createdAt,value
2023-05-02T00:02:08.089Z,6.10
2023-05-02T00:04:36.413Z,5.90
2023-05-02T00:07:04.433Z,5.90
2023-05-02T00:09:32.315Z,6.00
2023-05-02T00:11:59.961Z,6.00
2023-05-02T00:14:27.638Z,6.10
2023-05-02T00:17:18.740Z,5.90
2023-05-02T00:19:47.256Z,6.00
2023-05-02T00:22:14.918Z,6.30
2023-05-02T00:24:42.670Z,6.10
2023-05-02T00:27:10.668Z,5.90
2023-05-02T00:29:38.859Z,5.90
2023-05-02T00:32:07.090Z,6.00
2023-05-02T00:34:34.823Z,5.80
2023-05-02T00:37:14.288Z,6.40
2023-05-02T00:39:42.037Z,5.90
2023-05-02T00:42:09.724Z,5.70
2023-05-02T00:44:37.383Z,5.80
2023-05-02T00:47:05.766Z,6.20
2023-05-02T00:49:33.898Z,5.80
2023-05-02T00:52:01.996Z,5.70
2023-05-02T00:54:31.387Z,5.50
2023-05-02T00:56:59.082Z,5.80
2023-05-02T00:59:27.253Z,5.70
2023-05-02T01:02:33.711Z,5.60
2023-05-02T01:05:23.140Z,5.40
2023-05-02T01:08:15.120Z,5.50
2023-05-02T01:10:48.964Z,5.20
2023-05-02T01:13:28.441Z,5.20
2023-05-02T01:16:00.099Z,5.80
2023-05-02T01:18:35.722Z,5.70
2023-05-02T01:21:07.978Z,5.10
2023-05-02T01:23:46.223Z,5.60
2023-05-02T01:26:21.896Z,5.20
2023-05-02T01:29:17.777Z,5.40
2023-05-02T01:31:49.812Z,5.30
2023-05-02T01:34:20.062Z,5.40
2023-05-02T01:37:14.612Z,5.30
2023-05-02T01:39:44.302Z,5.50
2023-05-02T01:42:13.657Z,5.20
2023-05-02T01:44:42.525Z,5.30
2023-05-02T01:47:10.763Z,5.50
2023-05-02T01:50:05.374Z,5.20
2023-05-02T01:52:33.715Z,5.30
2023-05-02T01:55:04.057Z,5.50
2023-05-02T01:57:32.716Z,5.00
2023-05-02T02:00:02.031Z,5.30
2023-05-02T02:02:31.073Z,5.70
2023-05-02T02:05:01.313Z,5.00
2023-05-02T02:07:29.184Z,5.60
2023-05-02T02:09:57.232Z,5.00
2023-05-02T02:12:28.957Z,5.10
2023-05-02T02:15:02.243Z,5.10
2023-05-02T02:17:38.190Z,5.40
2023-05-02T02:20:10.421Z,5.80
2023-05-02T02:22:41.395Z,5.20
2023-05-02T02:25:13.107Z,5.10
2023-05-02T02:27:41.883Z,5.70
2023-05-02T02:30:11.010Z,5.40
2023-05-02T02:32:38.901Z,5.10
2023-05-02T02:35:07.393Z,5.40
2023-05-02T02:37:41.172Z,5.60
2023-05-02T02:40:40.061Z,5.30
2023-05-02T02:43:29.887Z,5.70
2023-05-02T02:46:09.556Z,5.00
2023-05-02T02:48:53.918Z,5.70
2023-05-02T02:51:47.055Z,5.40
2023-05-02T02:54:27.402Z,4.70
2023-05-02T02:57:13.080Z,5.00
2023-05-02T02:59:51.970Z,5.40
2023-05-02T03:02:27.599Z,5.20
2023-05-02T03:04:57.481Z,5.40
2023-05-02T03:07:28.692Z,5.50
2023-05-02T03:09:56.314Z,5.80
2023-05-02T03:12:23.938Z,5.20
2023-05-02T03:14:53.054Z,5.30
2023-05-02T03:17:21.257Z,5.50
2023-05-02T03:19:48.909Z,5.50
2023-05-02T03:22:16.600Z,5.70
2023-05-02T03:24:44.214Z,5.50
2023-05-02T03:27:12.178Z,5.70
2023-05-02T03:29:39.883Z,5.60
2023-05-02T03:32:07.681Z,5.70
2023-05-02T03:34:35.855Z,5.70
2023-05-02T03:37:03.514Z,6.10
2023-05-02T03:39:31.138Z,5.80
2023-05-02T03:41:58.775Z,6.00
2023-05-02T03:44:26.569Z,6.00
2023-05-02T03:46:54.290Z,5.60
2023-05-02T03:49:21.996Z,5.90
2023-05-02T03:51:49.736Z,6.20
2023-05-02T03:54:32.609Z,5.70
2023-05-02T03:57:01.081Z,6.20
2023-05-02T03:59:30.409Z,6.10
2023-05-02T04:01:58.103Z,6.10
2023-05-02T04:04:25.894Z,6.10
2023-05-02T04:06:53.711Z,5.70
2023-05-02T04:09:25.309Z,5.90
2023-05-02T04:11:54.363Z,6.40
2023-05-02T04:14:22.183Z,5.70
2023-05-02T04:16:50.763Z,6.00
2023-05-02T04:19:19.467Z,6.20
2023-05-02T04:21:47.085Z,5.90
2023-05-02T04:24:14.928Z,6.40
2023-05-02T04:26:42.641Z,6.60
2023-05-02T04:30:01.233Z,6.30
2023-05-02T04:32:29.544Z,6.50
2023-05-02T04:34:57.286Z,6.50
2023-05-02T04:37:25.781Z,6.70
2023-05-02T04:39:53.508Z,6.60
2023-05-02T04:42:21.455Z,6.10
2023-05-02T04:44:49.622Z,5.90
2023-05-02T04:47:17.325Z,6.20
2023-05-02T04:50:13.424Z,6.40
2023-05-02T04:52:41.087Z,6.40
2023-05-02T04:55:09.308Z,6.40
2023-05-02T04:57:37.105Z,6.50
2023-05-02T05:00:05.736Z,6.80
2023-05-02T05:02:33.486Z,5.90
2023-05-02T05:05:02.665Z,6.10
2023-05-02T05:07:32.526Z,6.10
2023-05-02T05:10:00.658Z,5.90
2023-05-02T05:12:55.986Z,6.10
2023-05-02T05:15:26.107Z,6.10
2023-05-02T05:17:54.272Z,6.00
2023-05-02T05:24:12.545Z,5.60
2023-05-02T05:26:40.834Z,5.70
2023-05-02T05:29:09.086Z,6.00
2023-05-02T05:31:37.505Z,6.10
2023-05-02T05:34:05.807Z,5.60
2023-05-02T05:37:38.980Z,5.70
2023-05-02T05:40:09.117Z,5.60
2023-05-02T05:46:26.192Z,5.20
2023-05-02T05:48:54.517Z,5.20
2023-05-02T05:51:22.548Z,5.30
2023-05-02T05:53:50.761Z,5.20
2023-05-02T05:56:19.012Z,5.20
2023-05-02T05:58:47.443Z,5.10
2023-05-02T06:01:15.568Z,5.10
2023-05-02T06:03:43.976Z,4.90
2023-05-02T06:06:12.043Z,5.20
2023-05-02T06:08:39.699Z,5.40
2023-05-02T06:11:11.690Z,5.10
2023-05-02T06:13:39.508Z,5.20
2023-05-02T06:16:07.531Z,4.90
2023-05-02T06:19:26.071Z,5.10
2023-05-02T06:21:54.337Z,4.90
2023-05-02T06:24:21.986Z,4.90
2023-05-02T06:26:51.693Z,5.00
2023-05-02T06:29:19.708Z,4.80
2023-05-02T06:31:47.460Z,5.10
2023-05-02T06:34:15.216Z,5.00
2023-05-02T06:36:42.839Z,4.70
2023-05-02T06:39:10.523Z,4.90
2023-05-02T06:41:38.273Z,4.50
2023-05-02T06:44:06.022Z,4.80
2023-05-02T06:46:33.942Z,4.80
2023-05-02T06:49:01.736Z,4.70
2023-05-02T06:51:29.689Z,4.40
2023-05-02T06:53:57.347Z,4.80
2023-05-02T06:56:26.178Z,4.40
2023-05-02T06:58:54.000Z,4.50
2023-05-02T07:01:21.721Z,4.70
2023-05-02T07:03:49.543Z,4.50
2023-05-02T07:06:42.868Z,4.60
2023-05-02T07:09:10.746Z,4.20
2023-05-02T07:11:38.460Z,4.20
2023-05-02T07:14:06.119Z,4.50
2023-05-02T07:16:33.971Z,4.50
2023-05-02T07:19:27.010Z,4.10
2023-05-02T07:21:54.709Z,4.30
2023-05-02T07:24:22.352Z,4.40
2023-05-02T07:26:50.084Z,3.90
2023-05-02T07:29:17.818Z,4.00
2023-05-02T07:31:45.758Z,3.80
2023-05-02T07:34:13.542Z,3.60
2023-05-02T07:36:41.312Z,3.60
2023-05-02T07:39:15.054Z,3.80
2023-05-02T07:41:42.873Z,3.70
2023-05-02T07:44:11.697Z,3.40
2023-05-02T07:46:39.413Z,3.30
2023-05-02T07:49:07.237Z,3.10
2023-05-02T07:51:34.949Z,3.40
2023-05-02T07:54:02.718Z,2.90
2023-05-02T07:56:30.397Z,2.90
2023-05-02T07:59:15.485Z,2.90
2023-05-02T08:01:43.863Z,3.00
2023-05-02T08:04:11.892Z,2.70
2023-05-02T08:06:39.846Z,2.80
2023-05-02T08:09:07.589Z,2.90
2023-05-02T08:11:35.244Z,2.50
2023-05-02T08:14:02.981Z,2.80
2023-05-02T08:16:30.848Z,2.90
2023-05-02T08:18:58.654Z,2.70
2023-05-02T08:21:27.616Z,2.80
2023-05-02T08:23:59.091Z,2.70
2023-05-02T08:26:36.683Z,2.60
2023-05-02T08:29:04.714Z,2.90
2023-05-02T08:31:51.648Z,3.00
2023-05-02T08:34:19.428Z,2.90
2023-05-02T08:36:47.646Z,2.70
2023-05-02T08:39:16.997Z,2.90
2023-05-02T08:41:45.071Z,2.60
2023-05-02T08:44:12.823Z,2.60
2023-05-02T08:46:42.201Z,2.90
2023-05-02T08:49:15.743Z,2.90
2023-05-02T08:51:51.538Z,2.70
2023-05-02T08:54:21.312Z,3.00
2023-05-02T08:56:49.375Z,2.70
2023-05-02T08:59:16.995Z,3.30
2023-05-02T09:01:49.885Z,2.90
2023-05-02T09:04:23.799Z,3.00
2023-05-02T09:07:42.052Z,3.20
2023-05-02T09:10:10.009Z,3.00
2023-05-02T09:12:37.716Z,3.50
2023-05-02T09:15:18.957Z,3.40
2023-05-02T09:17:48.816Z,3.00
2023-05-02T09:20:17.167Z,3.00
2023-05-02T09:22:50.617Z,3.30
2023-05-02T09:25:20.183Z,3.20
2023-05-02T09:28:01.512Z,3.30
2023-05-02T09:30:29.218Z,3.30
2023-05-02T09:32:56.926Z,3.20
2023-05-02T09:35:24.919Z,3.40
2023-05-02T09:37:57.552Z,3.20
2023-05-02T09:40:27.570Z,3.70
2023-05-02T09:42:56.157Z,3.50
2023-05-02T09:45:25.786Z,3.70
2023-05-02T09:47:53.810Z,3.40
2023-05-02T09:50:38.246Z,3.40
2023-05-02T09:53:09.600Z,3.90
2023-05-02T09:55:37.820Z,3.90
2023-05-02T09:58:06.124Z,4.10
2023-05-02T10:00:44.777Z,4.30
2023-05-02T10:03:16.881Z,4.20
2023-05-02T10:05:46.347Z,4.20
2023-05-02T10:08:16.436Z,4.30
2023-05-02T10:10:50.374Z,3.80
2023-05-02T10:13:21.497Z,4.00
2023-05-02T10:16:00.702Z,4.20
2023-05-02T10:18:52.623Z,3.80
2023-05-02T10:21:27.398Z,4.30
2023-05-02T10:23:55.397Z,4.30
2023-05-02T10:26:23.648Z,5.20
2023-05-02T10:28:52.259Z,4.70
2023-05-02T10:31:21.604Z,4.80
2023-05-02T10:34:17.069Z,4.80
2023-05-02T10:36:44.934Z,5.40
2023-05-02T10:39:12.704Z,5.10
2023-05-02T10:41:41.951Z,5.60
2023-05-02T10:44:09.869Z,5.70
2023-05-02T10:46:43.350Z,5.70
2023-05-02T10:49:12.866Z,5.90
2023-05-02T10:51:42.279Z,5.50
2023-05-02T10:54:35.241Z,8.00
2023-05-02T10:57:04.483Z,18.60
2023-05-02T10:59:34.831Z,23.60
2023-05-02T11:02:04.527Z,26.80
2023-05-02T11:05:04.205Z,22.90
2023-05-02T11:07:34.514Z,24.50
2023-05-02T11:10:17.709Z,22.70
2023-05-02T11:12:49.377Z,14.10
2023-05-02T11:15:23.152Z,8.90
2023-05-02T11:18:03.976Z,7.50
2023-05-02T11:20:32.570Z,5.70
2023-05-02T11:23:26.762Z,5.40
2023-05-02T11:26:00.709Z,5.10
2023-05-02T11:28:48.016Z,5.00
2023-05-02T11:31:28.606Z,5.40
2023-05-02T11:34:15.387Z,5.60
2023-05-02T11:36:43.481Z,6.00
2023-05-02T11:39:21.126Z,7.50
2023-05-02T11:42:39.986Z,7.50
2023-05-02T11:45:09.265Z,8.70
2023-05-02T11:47:37.521Z,8.30
2023-05-02T11:50:06.143Z,8.50
2023-05-02T11:52:41.911Z,8.40
2023-05-02T11:55:15.023Z,8.90
2023-05-02T11:57:43.060Z,8.70
2023-05-02T12:00:12.011Z,9.40
2023-05-02T12:02:42.461Z,9.30
2023-05-02T12:05:12.550Z,9.10
2023-05-02T12:07:49.187Z,10.30
2023-05-02T12:10:17.272Z,9.70
2023-05-02T12:12:45.088Z,9.20
2023-05-02T12:15:13.420Z,9.00
2023-05-02T12:17:43.698Z,8.70
2023-05-02T12:20:12.493Z,8.90
2023-05-02T12:22:40.580Z,9.30
2023-05-02T12:25:08.771Z,9.10
2023-05-02T12:27:38.185Z,9.10
2023-05-02T12:30:06.811Z,9.70
2023-05-02T12:32:36.525Z,9.10
2023-05-02T12:35:04.657Z,8.70
2023-05-02T12:37:32.428Z,8.70
2023-05-02T12:40:00.804Z,8.20
2023-05-02T12:42:28.929Z,8.80
2023-05-02T12:44:57.111Z,8.70
2023-05-02T12:47:25.376Z,8.70
2023-05-02T12:49:56.415Z,8.40
2023-05-02T12:52:48.416Z,7.80
2023-05-02T12:55:27.355Z,8.80
2023-05-02T12:58:02.164Z,7.90
2023-05-02T13:00:35.320Z,8.20
2023-05-02T13:03:04.126Z,7.80
2023-05-02T13:05:31.933Z,7.50
2023-05-02T13:07:59.917Z,7.30
2023-05-02T13:10:28.361Z,6.70
2023-05-02T13:12:56.104Z,6.20
2023-05-02T13:15:23.959Z,6.30
2023-05-02T13:17:52.525Z,7.00
2023-05-02T13:20:20.461Z,6.50
2023-05-02T13:23:13.006Z,5.80
2023-05-02T13:25:40.987Z,6.20
2023-05-02T13:28:08.836Z,6.20
2023-05-02T13:30:37.001Z,5.60
2023-05-02T13:33:05.384Z,5.20
2023-05-02T13:35:35.277Z,4.70
2023-05-02T13:38:03.963Z,4.60
2023-05-02T13:40:31.770Z,4.30
2023-05-02T13:42:59.572Z,4.20
2023-05-02T13:45:27.431Z,4.10
2023-05-02T13:47:55.315Z,4.20
2023-05-02T13:50:23.121Z,4.00
2023-05-02T13:52:51.245Z,4.00
2023-05-02T13:55:19.811Z,3.90
2023-05-02T13:57:48.042Z,4.30
2023-05-02T14:00:16.388Z,4.00
2023-05-02T14:02:44.254Z,4.30
2023-05-02T14:05:12.093Z,4.40
2023-05-02T14:07:39.864Z,4.40
2023-05-02T14:10:08.556Z,4.30
2023-05-02T14:12:36.321Z,4.30
2023-05-02T14:15:04.525Z,4.20
2023-05-02T14:17:32.547Z,5.90
2023-05-02T14:20:00.729Z,7.00
2023-05-02T14:22:28.785Z,4.10
2023-05-02T14:24:56.473Z,4.90
2023-05-02T14:27:25.748Z,5.70
2023-05-02T14:29:53.733Z,7.00
2023-05-02T14:32:21.798Z,5.40
2023-05-02T14:34:49.472Z,4.60
2023-05-02T14:37:17.430Z,4.10
2023-05-02T14:39:47.440Z,4.30
2023-05-02T14:42:16.209Z,4.20
2023-05-02T14:44:43.990Z,4.10
2023-05-02T14:47:12.298Z,4.40
2023-05-02T14:54:07.804Z,4.60
2023-05-02T14:56:35.727Z,4.40
2023-05-02T14:59:04.028Z,4.20
2023-05-02T15:01:31.894Z,4.10
2023-05-02T15:04:06.506Z,3.90
2023-05-02T15:06:36.001Z,4.10
2023-05-02T15:09:05.167Z,4.50
2023-05-02T15:11:33.130Z,4.40
2023-05-02T15:14:01.069Z,4.60
2023-05-02T15:16:29.803Z,5.00
2023-05-02T15:19:25.244Z,5.20
2023-05-02T15:21:57.685Z,4.70
2023-05-02T15:24:25.883Z,4.80
2023-05-02T15:26:53.601Z,4.60
2023-05-02T15:29:21.410Z,4.70
2023-05-02T15:31:50.224Z,4.70
2023-05-02T15:34:18.150Z,5.10
2023-05-02T15:36:47.624Z,4.80
2023-05-02T15:39:15.344Z,5.20
2023-05-02T15:41:43.749Z,4.70
2023-05-02T15:44:12.052Z,5.20
2023-05-02T15:46:42.385Z,4.70
2023-05-02T15:49:10.394Z,4.60
2023-05-02T15:51:38.358Z,4.60
2023-05-02T15:54:09.533Z,4.90
2023-05-02T15:56:37.758Z,4.60
2023-05-02T15:59:05.514Z,4.50
2023-05-02T16:01:33.324Z,4.40
2023-05-02T16:04:01.454Z,5.10
2023-05-02T16:06:30.466Z,5.20
2023-05-02T16:09:48.235Z,4.90
2023-05-02T16:12:16.123Z,5.00
2023-05-02T16:15:03.638Z,4.60
2023-05-02T16:17:31.947Z,4.80
2023-05-02T16:20:02.535Z,5.00
2023-05-02T16:22:30.744Z,4.80
2023-05-02T16:24:58.630Z,4.60
2023-05-02T16:27:26.947Z,4.80
2023-05-02T16:29:54.822Z,4.60
2023-05-02T16:32:23.889Z,4.60
2023-05-02T16:35:00.054Z,4.50
2023-05-02T16:37:27.871Z,4.90
2023-05-02T16:40:21.420Z,5.00
2023-05-02T16:42:49.284Z,5.00
2023-05-02T16:45:17.015Z,5.10
2023-05-02T16:47:45.028Z,5.00
2023-05-02T16:50:12.760Z,4.80
2023-05-02T16:52:40.496Z,4.90
2023-05-02T16:55:09.036Z,5.10
2023-05-02T16:57:36.882Z,5.10
2023-05-02T17:00:05.495Z,5.40
2023-05-02T17:02:33.934Z,5.60
2023-05-02T17:05:02.466Z,5.60
2023-05-02T17:07:30.353Z,4.90
2023-05-02T17:09:58.214Z,5.00
2023-05-02T17:12:25.969Z,5.00
2023-05-02T17:14:53.812Z,5.20
2023-05-02T17:17:23.573Z,5.10
2023-05-02T17:19:51.466Z,5.30
2023-05-02T17:22:19.213Z,5.20
2023-05-02T17:24:52.828Z,5.10
2023-05-02T17:27:20.701Z,5.60
2023-05-02T17:29:48.672Z,5.40
2023-05-02T17:32:16.522Z,5.30
2023-05-02T17:34:45.051Z,5.30
2023-05-02T17:37:13.030Z,5.30
2023-05-02T17:39:40.799Z,5.20
2023-05-02T17:42:08.571Z,5.30
2023-05-02T17:44:36.358Z,5.40
2023-05-02T17:47:04.672Z,5.70
2023-05-02T17:49:33.755Z,5.50
2023-05-02T17:52:01.620Z,5.40
2023-05-02T17:54:29.482Z,5.40
2023-05-02T17:56:57.336Z,5.40
2023-05-02T17:59:25.217Z,5.40
2023-05-02T18:01:53.573Z,5.40
2023-05-02T18:04:21.411Z,5.40
2023-05-02T18:06:49.854Z,5.40
2023-05-02T18:09:17.766Z,5.20
2023-05-02T18:11:45.689Z,5.40
2023-05-02T18:14:13.656Z,5.30
2023-05-02T18:16:47.088Z,5.70
2023-05-02T18:19:16.002Z,5.20
2023-05-02T18:21:44.942Z,5.80
2023-05-02T18:24:12.770Z,5.80
2023-05-02T18:26:40.611Z,6.10
2023-05-02T18:29:09.356Z,6.50
2023-05-02T18:31:40.320Z,6.50
2023-05-02T18:34:08.410Z,6.80
2023-05-02T18:36:39.575Z,7.50
2023-05-02T18:39:08.938Z,8.30
2023-05-02T18:41:39.298Z,8.30
2023-05-02T18:44:10.500Z,7.80
2023-05-02T18:46:38.469Z,8.10
2023-05-02T18:49:09.066Z,8.40
2023-05-02T18:51:53.623Z,8.00
2023-05-02T18:54:23.393Z,7.60
2023-05-02T18:56:51.678Z,7.10
2023-05-02T18:59:19.318Z,6.90
2023-05-02T19:15:49.268Z,5.60
2023-05-02T19:18:17.290Z,5.40
2023-05-02T19:24:59.468Z,5.60
2023-05-02T19:27:27.472Z,5.20
2023-05-02T19:29:57.525Z,5.30
2023-05-02T19:32:25.414Z,5.80
2023-05-02T19:40:57.883Z,6.70
2023-05-02T19:43:25.724Z,6.90
2023-05-02T19:47:11.880Z,6.60
2023-05-02T19:49:39.660Z,6.70
2023-05-02T19:52:10.617Z,6.30
2023-05-02T19:54:38.394Z,6.50
2023-05-02T19:57:06.089Z,6.40
2023-05-02T19:59:33.742Z,7.00
2023-05-02T20:02:01.891Z,6.50
2023-05-02T20:04:29.519Z,6.30
2023-05-02T20:06:57.137Z,6.70
2023-05-02T20:09:25.220Z,6.30
2023-05-02T20:11:52.872Z,6.40
2023-05-02T20:14:20.509Z,6.90
2023-05-02T20:16:48.352Z,6.00
2023-05-02T20:19:19.978Z,6.60
2023-05-02T20:21:49.603Z,6.70
2023-05-02T20:24:17.397Z,6.50
2023-05-02T20:26:45.132Z,6.80
2023-05-02T20:29:12.946Z,6.90
2023-05-02T20:31:43.402Z,7.30
2023-05-02T20:34:11.148Z,7.40
2023-05-02T20:36:39.095Z,7.40
2023-05-02T20:39:09.152Z,7.20
2023-05-02T20:41:37.808Z,7.00
2023-05-02T20:44:06.390Z,7.00
2023-05-02T20:46:34.062Z,7.10
2023-05-02T20:56:36.315Z,6.20
2023-05-02T20:59:02.690Z,6.30
2023-05-02T21:01:32.780Z,6.30
2023-05-02T21:03:59.271Z,6.00
2023-05-02T21:06:26.089Z,5.40
2023-05-02T21:08:54.455Z,5.60
2023-05-02T21:11:21.347Z,6.00
2023-05-02T21:14:52.340Z,5.50
2023-05-02T21:17:18.850Z,5.70
2023-05-02T21:19:45.315Z,5.80
2023-05-02T21:22:11.620Z,5.80
2023-05-02T21:24:37.991Z,5.90
2023-05-02T21:27:04.907Z,5.50
2023-05-02T21:29:33.080Z,6.00
2023-05-02T21:31:59.561Z,6.40
2023-05-02T21:35:29.161Z,6.40
2023-05-02T21:37:55.795Z,6.30
2023-05-02T21:40:22.137Z,6.20
2023-05-02T21:42:48.498Z,7.10
2023-05-02T21:45:15.122Z,6.60
2023-05-02T21:47:41.450Z,6.60
2023-05-02T21:50:08.018Z,6.30
2023-05-02T21:52:34.383Z,6.00
2023-05-02T21:55:00.764Z,5.40
2023-05-02T21:57:28.849Z,5.40
2023-05-02T21:59:55.146Z,6.20
2023-05-02T22:02:22.899Z,6.10
2023-05-02T22:04:50.253Z,5.20
2023-05-02T22:07:16.564Z,4.50
2023-05-02T22:09:42.871Z,3.80
2023-05-02T22:12:09.202Z,3.70
2023-05-02T22:14:44.402Z,3.60
2023-05-02T22:17:12.966Z,3.30
2023-05-02T22:19:40.067Z,3.20
2023-05-02T22:22:06.769Z,3.10
2023-05-02T22:25:23.582Z,3.40
2023-05-02T22:27:50.210Z,3.10
2023-05-02T22:30:16.733Z,3.50
2023-05-02T22:32:43.131Z,3.30
2023-05-02T22:35:10.074Z,3.60
2023-05-02T22:37:36.493Z,3.10
2023-05-02T22:40:03.459Z,3.30
2023-05-02T22:42:30.151Z,3.10
2023-05-02T22:44:56.515Z,3.20
2023-05-02T22:47:23.028Z,3.10
2023-05-02T22:49:50.333Z,3.30
2023-05-02T22:52:17.622Z,3.30
2023-05-02T22:54:44.252Z,3.00
2023-05-02T22:57:10.548Z,3.10
2023-05-02T22:59:37.010Z,3.00
2023-05-02T23:02:03.726Z,2.90
2023-05-02T23:04:32.311Z,3.10
2023-05-02T23:06:59.185Z,2.90
2023-05-02T23:09:25.560Z,3.20
2023-05-02T23:11:52.026Z,3.10
2023-05-02T23:14:21.149Z,3.10
2023-05-02T23:16:49.234Z,2.80
2023-05-02T23:19:16.483Z,2.80
2023-05-02T23:21:42.781Z,2.70
2023-05-02T23:24:09.987Z,2.90
2023-05-02T23:26:36.255Z,2.90
2023-05-02T23:29:02.567Z,2.80
2023-05-02T23:31:29.194Z,2.70
2023-05-02T23:33:55.551Z,3.00
2023-05-02T23:36:21.881Z,2.80
2023-05-02T23:38:48.474Z,3.10
2023-05-02T23:41:15.025Z,2.70
2023-05-02T23:43:41.357Z,2.70
2023-05-02T23:46:07.696Z,2.90
2023-05-02T23:48:35.659Z,3.00
2023-05-02T23:51:01.998Z,3.10
2023-05-02T23:53:50.634Z,3.00
2023-05-02T23:56:16.942Z,2.60
2023-05-02T23:59:08.496Z,2.60
