createdAt,value
2019-02-08T00:00:21.544Z,0
2019-02-08T00:01:22.495Z,0
2019-02-08T00:02:21.320Z,0
2019-02-08T00:03:21.839Z,0
2019-02-08T00:04:21.349Z,0
2019-02-08T00:05:21.622Z,0
2019-02-08T00:06:21.911Z,0
2019-02-08T00:07:21.981Z,0
2019-02-08T00:08:22.161Z,0
2019-02-08T00:09:22.004Z,0
2019-02-08T00:10:21.711Z,0
2019-02-08T00:11:21.978Z,0
2019-02-08T00:12:24.618Z,0
2019-02-08T00:13:21.494Z,0
2019-02-08T00:14:22.039Z,0
2019-02-08T00:15:22.059Z,0
2019-02-08T00:16:22.609Z,0
2019-02-08T00:17:22.143Z,0
2019-02-08T00:18:21.834Z,0
2019-02-08T00:19:21.339Z,0
2019-02-08T00:20:21.901Z,0
2019-02-08T00:21:21.922Z,0
2019-02-08T00:22:21.918Z,0
2019-02-08T00:23:33.179Z,0
2019-02-08T00:24:22.614Z,0
2019-02-08T00:25:22.303Z,0
2019-02-08T00:26:22.285Z,0
2019-02-08T00:27:22.239Z,0
2019-02-08T00:28:22.289Z,0
2019-02-08T00:29:22.030Z,0
2019-02-08T00:30:21.818Z,0
2019-02-08T00:31:23.226Z,0
2019-02-08T00:32:21.861Z,0
2019-02-08T00:33:22.097Z,0
2019-02-08T00:34:22.408Z,0
2019-02-08T00:35:21.875Z,0
2019-02-08T00:36:21.896Z,0
2019-02-08T00:37:21.927Z,0
2019-02-08T00:38:22.640Z,0
2019-02-08T00:39:22.650Z,0
2019-02-08T00:40:21.950Z,0
2019-02-08T00:41:21.972Z,0
2019-02-08T00:42:21.997Z,0
2019-02-08T00:43:22.528Z,0
2019-02-08T00:44:22.284Z,0
2019-02-08T00:45:22.308Z,0
2019-02-08T00:46:22.933Z,0
2019-02-08T00:47:22.338Z,0
2019-02-08T00:48:22.090Z,0
2019-02-08T00:49:21.844Z,0
2019-02-08T00:50:22.645Z,0
2019-02-08T00:51:22.420Z,0
2019-02-08T00:52:22.427Z,0
2019-02-08T00:53:22.657Z,0
2019-02-08T00:54:22.828Z,0
2019-02-08T00:55:22.491Z,0
2019-02-08T00:56:22.236Z,0
2019-02-08T00:57:22.503Z,0
2019-02-08T00:58:22.272Z,0
2019-02-08T00:59:22.296Z,0
2019-02-08T01:00:22.578Z,0
2019-02-08T01:01:23.738Z,0
2019-02-08T01:02:22.619Z,0
2019-02-08T01:03:22.359Z,0
2019-02-08T01:04:22.382Z,0
2019-02-08T01:05:22.913Z,0
2019-02-08T01:06:22.411Z,0
2019-02-08T01:07:23.009Z,0
2019-02-08T01:08:22.764Z,0
2019-02-08T01:09:23.394Z,0
2019-02-08T01:10:23.000Z,0
2019-02-08T01:11:22.506Z,0
2019-02-08T01:12:22.515Z,0
2019-02-08T01:13:22.793Z,0
2019-02-08T01:14:23.093Z,0
2019-02-08T01:15:22.571Z,0
2019-02-08T01:16:23.245Z,0
2019-02-08T01:17:22.855Z,0
2019-02-08T01:18:23.160Z,0
2019-02-08T01:19:23.167Z,0
2019-02-08T01:20:22.910Z,0
2019-02-08T01:21:22.941Z,0
2019-02-08T01:22:22.695Z,0
2019-02-08T01:23:23.054Z,0
2019-02-08T01:24:22.705Z,0
2019-02-08T01:25:23.140Z,0
2019-02-08T01:26:23.018Z,0
2019-02-08T01:27:23.536Z,0
2019-02-08T01:28:22.780Z,0
2019-02-08T01:29:23.569Z,0
2019-02-08T01:30:23.329Z,0
2019-02-08T01:31:23.348Z,0
2019-02-08T01:32:22.587Z,0
2019-02-08T01:33:23.387Z,0
2019-02-08T01:34:22.614Z,0
2019-02-08T01:35:22.939Z,0
2019-02-08T01:36:23.172Z,0
2019-02-08T01:37:23.196Z,0
2019-02-08T01:38:23.467Z,0
2019-02-08T01:39:23.223Z,0
2019-02-08T01:40:22.986Z,0
2019-02-08T01:41:22.754Z,0
2019-02-08T01:42:23.013Z,0
2019-02-08T01:43:23.294Z,0
2019-02-08T01:44:23.057Z,0
2019-02-08T01:45:23.331Z,0
2019-02-08T01:46:23.340Z,0
2019-02-08T01:47:23.364Z,0
2019-02-08T01:48:23.632Z,0
2019-02-08T01:49:23.401Z,0
2019-02-08T01:50:23.155Z,0
2019-02-08T01:51:23.431Z,0
2019-02-08T01:52:23.189Z,0
2019-02-08T01:53:23.737Z,0
2019-02-08T01:54:23.740Z,0
2019-02-08T01:55:23.238Z,0
2019-02-08T01:56:23.265Z,0
2019-02-08T01:57:23.537Z,0
2019-02-08T01:58:23.037Z,0
2019-02-08T01:59:23.313Z,0
2019-02-08T02:00:23.588Z,0
2019-02-08T02:01:23.863Z,0
2019-02-08T02:02:23.619Z,0
2019-02-08T02:03:23.644Z,0
2019-02-08T02:04:23.656Z,0
2019-02-08T02:05:23.190Z,0
2019-02-08T02:06:23.434Z,0
2019-02-08T02:07:23.454Z,0
2019-02-08T02:08:23.723Z,0
2019-02-08T02:09:23.486Z,0
2019-02-08T02:10:23.499Z,0
2019-02-08T02:11:23.268Z,0
2019-02-08T02:12:23.544Z,0
2019-02-08T02:13:23.814Z,0
2019-02-08T02:14:23.828Z,0
2019-02-08T02:15:24.125Z,0
2019-02-08T02:16:24.128Z,0
2019-02-08T02:17:23.622Z,0
2019-02-08T02:18:23.405Z,0
2019-02-08T02:19:23.919Z,0
2019-02-08T02:20:23.945Z,0
2019-02-08T02:21:24.211Z,0
2019-02-08T02:22:23.974Z,0
2019-02-08T02:23:24.012Z,0
2019-02-08T02:24:24.006Z,0
2019-02-08T02:25:23.773Z,0
2019-02-08T02:26:23.786Z,0
2019-02-08T02:27:24.334Z,0
2019-02-08T02:28:24.342Z,0
2019-02-08T02:29:24.100Z,0
2019-02-08T02:30:23.962Z,0
2019-02-08T02:31:23.882Z,0
2019-02-08T02:32:24.412Z,0
2019-02-08T02:33:24.183Z,0
2019-02-08T02:34:24.452Z,0
2019-02-08T02:35:24.205Z,0
2019-02-08T02:36:23.715Z,0
2019-02-08T02:37:24.248Z,0
2019-02-08T02:38:24.520Z,0
2019-02-08T02:39:24.272Z,0
2019-02-08T02:40:23.780Z,0
2019-02-08T02:41:24.061Z,0
2019-02-08T02:42:23.809Z,0
2019-02-08T02:43:24.093Z,0
2019-02-08T02:44:24.632Z,0
2019-02-08T02:45:24.128Z,0
2019-02-08T02:46:24.397Z,0
2019-02-08T02:47:24.417Z,0
2019-02-08T02:48:24.746Z,0
2019-02-08T02:49:24.195Z,0
2019-02-08T02:50:23.966Z,0
2019-02-08T02:51:24.480Z,0
2019-02-08T02:52:24.750Z,0
2019-02-08T02:53:24.785Z,0
2019-02-08T02:54:24.555Z,0
2019-02-08T02:55:24.556Z,0
2019-02-08T02:56:24.569Z,0
2019-02-08T02:57:24.596Z,0
2019-02-08T02:58:24.360Z,0
2019-02-08T02:59:24.359Z,0
2019-02-08T03:00:24.120Z,0
2019-02-08T03:01:24.413Z,0
2019-02-08T03:02:24.672Z,0
2019-02-08T03:03:24.443Z,0
2019-02-08T03:04:24.186Z,0
2019-02-08T03:05:24.480Z,0
2019-02-08T03:06:24.488Z,0
2019-02-08T03:07:25.019Z,0
2019-02-08T03:08:25.035Z,0
2019-02-08T03:09:24.789Z,0
2019-02-08T03:10:24.588Z,0
2019-02-08T03:11:24.826Z,0
2019-02-08T03:12:24.597Z,0
2019-02-08T03:13:24.611Z,0
2019-02-08T03:14:25.138Z,0
2019-02-08T03:15:24.640Z,0
2019-02-08T03:16:24.662Z,0
2019-02-08T03:17:24.717Z,0
2019-02-08T03:18:24.474Z,0
2019-02-08T03:19:24.977Z,0
2019-02-08T03:20:24.749Z,0
2019-02-08T03:21:25.027Z,0
2019-02-08T03:22:25.017Z,0
2019-02-08T03:23:24.788Z,0
2019-02-08T03:24:25.324Z,0
2019-02-08T03:25:24.814Z,0
2019-02-08T03:26:25.089Z,0
2019-02-08T03:27:24.845Z,0
2019-02-08T03:28:24.866Z,0
2019-02-08T03:29:25.415Z,0
2019-02-08T03:30:25.177Z,0
2019-02-08T03:31:25.204Z,0
2019-02-08T03:32:24.959Z,0
2019-02-08T03:33:25.741Z,0
2019-02-08T03:34:25.233Z,0
2019-02-08T03:35:25.773Z,0
2019-02-08T03:36:25.319Z,0
2019-02-08T03:37:25.277Z,0
2019-02-08T03:38:25.564Z,0
2019-02-08T03:39:25.060Z,0
2019-02-08T03:40:25.074Z,0
2019-02-08T03:41:25.618Z,0
2019-02-08T03:42:25.368Z,0
2019-02-08T03:43:25.403Z,0
2019-02-08T03:44:25.145Z,0
2019-02-08T03:45:25.431Z,0
2019-02-08T03:46:25.440Z,0
2019-02-08T03:47:25.470Z,0
2019-02-08T03:48:26.040Z,0
2019-02-08T03:49:25.487Z,0
2019-02-08T03:50:25.510Z,0
2019-02-08T03:51:25.524Z,0
2019-02-08T03:52:25.293Z,0
2019-02-08T03:53:25.883Z,0
2019-02-08T03:54:30.921Z,0
2019-02-08T03:55:25.750Z,0
2019-02-08T03:56:25.091Z,0
2019-02-08T03:57:25.884Z,0
2019-02-08T03:58:25.386Z,0
2019-02-08T03:59:25.437Z,0
2019-02-08T04:00:25.678Z,0
2019-02-08T04:01:25.696Z,0
2019-02-08T04:02:25.459Z,0
2019-02-08T04:03:25.474Z,0
2019-02-08T04:04:25.486Z,0
2019-02-08T04:05:25.521Z,0
2019-02-08T04:06:25.819Z,0
2019-02-08T04:07:25.568Z,0
2019-02-08T04:08:26.149Z,0
2019-02-08T04:09:26.088Z,0
2019-02-08T04:10:25.899Z,0
2019-02-08T04:11:25.865Z,0
2019-02-08T04:12:25.370Z,0
2019-02-08T04:13:26.176Z,0
2019-02-08T04:14:25.922Z,0
2019-02-08T04:15:25.691Z,0
2019-02-08T04:16:25.963Z,0
2019-02-08T04:17:26.227Z,0
2019-02-08T04:18:26.260Z,0
2019-02-08T04:19:26.011Z,0
2019-02-08T04:20:26.289Z,0
2019-02-08T04:21:25.523Z,0
2019-02-08T04:22:25.793Z,0
2019-02-08T04:23:25.831Z,0
2019-02-08T04:24:34.331Z,0
2019-02-08T04:25:25.859Z,0
2019-02-08T04:26:25.867Z,0
2019-02-08T04:27:25.890Z,0
2019-02-08T04:28:25.973Z,0
2019-02-08T04:29:26.185Z,0
2019-02-08T04:30:26.458Z,0
2019-02-08T04:31:26.226Z,0
2019-02-08T04:32:25.978Z,0
2019-02-08T04:33:26.530Z,0
2019-02-08T04:34:26.268Z,0
2019-02-08T04:35:26.281Z,0
2019-02-08T04:36:25.781Z,0
2019-02-08T04:37:26.313Z,0
2019-02-08T04:38:27.449Z,0
2019-02-08T04:39:25.897Z,0
2019-02-08T04:40:26.385Z,0
2019-02-08T04:41:26.641Z,0
2019-02-08T04:42:26.152Z,0
2019-02-08T04:43:26.195Z,0
2019-02-08T04:44:26.444Z,0
2019-02-08T04:45:26.193Z,0
2019-02-08T04:46:26.210Z,0
2019-02-08T04:47:26.489Z,0
2019-02-08T04:48:25.992Z,0
2019-02-08T04:49:26.269Z,0
2019-02-08T04:50:26.546Z,0
2019-02-08T04:51:28.189Z,0
2019-02-08T04:52:26.583Z,0
2019-02-08T04:53:26.601Z,0
2019-02-08T04:54:26.344Z,0
2019-02-08T04:55:26.642Z,0
2019-02-08T04:56:26.895Z,0
2019-02-08T04:57:26.930Z,0
2019-02-08T04:58:26.414Z,0
2019-02-08T04:59:26.727Z,0
2019-02-08T05:00:26.250Z,0
2019-02-08T05:01:27.254Z,0
2019-02-08T05:02:26.999Z,0
2019-02-08T05:03:26.760Z,0
2019-02-08T05:04:26.529Z,0
2019-02-08T05:05:26.534Z,0
2019-02-08T05:06:27.075Z,0
2019-02-08T05:07:26.828Z,0
2019-02-08T05:08:26.584Z,0
2019-02-08T05:09:26.349Z,0
2019-02-08T05:10:26.637Z,0
2019-02-08T05:11:27.196Z,0
2019-02-08T05:12:26.919Z,0
2019-02-08T05:13:26.410Z,0
2019-02-08T05:14:26.691Z,0
2019-02-08T05:15:28.075Z,0
2019-02-08T05:16:26.732Z,0
2019-02-08T05:17:26.742Z,0
2019-02-08T05:18:27.032Z,0
2019-02-08T05:19:26.775Z,0
2019-02-08T05:20:26.793Z,0
2019-02-08T05:21:26.812Z,0
2019-02-08T05:22:27.111Z,0
2019-02-08T05:23:26.844Z,0
2019-02-08T05:24:27.121Z,0
2019-02-08T05:25:27.407Z,0
2019-02-08T05:26:26.894Z,0
2019-02-08T05:27:26.938Z,0
2019-02-08T05:28:27.185Z,0
2019-02-08T05:29:27.489Z,0
2019-02-08T05:30:26.979Z,0
2019-02-08T05:31:27.237Z,0
2019-02-08T05:32:26.733Z,0
2019-02-08T05:33:26.760Z,0
2019-02-08T05:34:27.291Z,0
2019-02-08T05:35:27.306Z,0
2019-02-08T05:36:27.584Z,0
2019-02-08T05:37:27.087Z,0
2019-02-08T05:38:27.111Z,0
2019-02-08T05:39:27.116Z,0
2019-02-08T05:40:27.132Z,0
2019-02-08T05:41:27.415Z,0
2019-02-08T05:42:27.425Z,0
2019-02-08T05:43:27.505Z,0
2019-02-08T05:44:27.217Z,0
2019-02-08T05:45:26.963Z,0
2019-02-08T05:46:27.492Z,0
2019-02-08T05:47:26.993Z,0
2019-02-08T05:48:27.012Z,0
2019-02-08T05:49:27.294Z,0
2019-02-08T05:50:27.850Z,0
2019-02-08T05:51:27.581Z,0
2019-02-08T05:52:27.608Z,0
2019-02-08T05:53:27.353Z,0
2019-02-08T05:54:27.638Z,0
2019-02-08T05:55:27.672Z,0
2019-02-08T05:56:27.708Z,0
2019-02-08T05:57:27.167Z,0
2019-02-08T05:58:27.968Z,0
2019-02-08T05:59:27.731Z,0
2019-02-08T06:00:27.473Z,0
2019-02-08T06:01:27.498Z,0
2019-02-08T06:02:28.293Z,0
2019-02-08T06:03:28.068Z,0
2019-02-08T06:04:27.881Z,0
2019-02-08T06:05:27.826Z,0
2019-02-08T06:06:27.862Z,0
2019-02-08T06:07:28.117Z,0
2019-02-08T06:08:27.886Z,0
2019-02-08T06:09:27.910Z,0
2019-02-08T06:10:27.390Z,0
2019-02-08T06:11:27.410Z,0
2019-02-08T06:12:27.966Z,0
2019-02-08T06:13:27.696Z,0
2019-02-08T06:14:27.753Z,0
2019-02-08T06:15:27.735Z,0
2019-02-08T06:16:27.776Z,0
2019-02-08T06:17:27.777Z,0
2019-02-08T06:18:27.783Z,0
2019-02-08T06:19:28.066Z,0
2019-02-08T06:20:28.609Z,0
2019-02-08T06:21:27.844Z,0
2019-02-08T06:22:28.215Z,0
2019-02-08T06:23:28.400Z,0
2019-02-08T06:24:28.153Z,0
2019-02-08T06:25:28.247Z,0
2019-02-08T06:26:28.183Z,0
2019-02-08T06:27:28.460Z,0
2019-02-08T06:28:27.953Z,0
2019-02-08T06:29:28.237Z,0
2019-02-08T06:30:28.784Z,0
2019-02-08T06:31:28.534Z,0
2019-02-08T06:32:27.766Z,0
2019-02-08T06:33:28.555Z,0
2019-02-08T06:34:27.837Z,0
2019-02-08T06:35:28.074Z,0
2019-02-08T06:36:28.098Z,0
2019-02-08T06:37:28.381Z,0
2019-02-08T06:38:28.656Z,0
2019-02-08T06:39:28.405Z,0
2019-02-08T06:40:28.171Z,0
2019-02-08T06:41:28.182Z,0
2019-02-08T06:42:28.456Z,0
2019-02-08T06:43:28.479Z,0
2019-02-08T06:44:29.044Z,0
2019-02-08T06:45:28.090Z,0
2019-02-08T06:46:28.022Z,0
2019-02-08T06:47:28.284Z,0
2019-02-08T06:48:28.304Z,0
2019-02-08T06:49:28.319Z,0
2019-02-08T06:50:28.075Z,0
2019-02-08T06:51:28.355Z,0
2019-02-08T06:52:28.366Z,0
2019-02-08T06:53:28.637Z,0
2019-02-08T06:54:28.404Z,0
2019-02-08T06:55:28.433Z,0
2019-02-08T06:56:28.440Z,0
2019-02-08T06:57:28.454Z,0
2019-02-08T06:58:28.731Z,0
2019-02-08T06:59:29.005Z,0
2019-02-08T07:00:28.504Z,0
2019-02-08T07:01:28.780Z,0
2019-02-08T07:02:28.799Z,0
2019-02-08T07:03:29.070Z,0
2019-02-08T07:04:30.617Z,0
2019-02-08T07:05:29.366Z,0
2019-02-08T07:06:29.124Z,0
2019-02-08T07:07:28.625Z,0
2019-02-08T07:08:28.662Z,0
2019-02-08T07:09:28.659Z,0
2019-02-08T07:10:28.938Z,0
2019-02-08T07:11:28.700Z,0
2019-02-08T07:12:28.708Z,0
2019-02-08T07:13:28.469Z,0
2019-02-08T07:14:28.489Z,0
2019-02-08T07:15:29.030Z,0
2019-02-08T07:16:28.802Z,0
2019-02-08T07:17:29.054Z,0
2019-02-08T07:18:28.812Z,5
2019-02-08T07:19:29.090Z,5
2019-02-08T07:20:29.102Z,5
2019-02-08T07:21:28.863Z,5
2019-02-08T07:22:29.872Z,5
2019-02-08T07:23:29.153Z,5
2019-02-08T07:24:29.444Z,5
2019-02-08T07:25:29.206Z,5
2019-02-08T07:26:28.696Z,5
2019-02-08T07:27:29.579Z,5
2019-02-08T07:28:29.245Z,5
2019-02-08T07:29:28.743Z,5
2019-02-08T07:30:29.014Z,5
2019-02-08T07:31:29.034Z,5
2019-02-08T07:32:29.311Z,5
2019-02-08T07:33:29.363Z,5
2019-02-08T07:34:29.385Z,5
2019-02-08T07:35:29.107Z,5
2019-02-08T07:36:29.908Z,5
2019-02-08T07:37:29.405Z,5
2019-02-08T07:38:29.157Z,5
2019-02-08T07:39:29.171Z,5
2019-02-08T07:40:29.191Z,5
2019-02-08T07:41:28.953Z,5
2019-02-08T07:42:29.226Z,5
2019-02-08T07:43:29.500Z,5
2019-02-08T07:44:29.262Z,5
2019-02-08T07:45:29.796Z,5
2019-02-08T07:46:29.568Z,5
2019-02-08T07:47:29.051Z,5
2019-02-08T07:48:29.626Z,5
2019-02-08T07:49:29.343Z,5
2019-02-08T07:50:29.361Z,5
2019-02-08T07:51:29.382Z,5
2019-02-08T07:52:29.659Z,5
2019-02-08T07:53:29.678Z,5
2019-02-08T07:54:29.427Z,5
2019-02-08T07:55:35.183Z,5
2019-02-08T07:56:29.764Z,5
2019-02-08T07:57:29.491Z,10
2019-02-08T07:58:30.035Z,10
2019-02-08T07:59:29.785Z,10
2019-02-08T08:00:29.797Z,10
2019-02-08T08:01:29.815Z,10
2019-02-08T08:02:29.573Z,10
2019-02-08T08:03:29.847Z,10
2019-02-08T08:04:29.865Z,10
2019-02-08T08:05:29.621Z,10
2019-02-08T08:06:29.641Z,10
2019-02-08T08:07:29.922Z,10
2019-02-08T08:08:29.674Z,10
2019-02-08T08:09:29.735Z,10
2019-02-08T08:10:29.713Z,10
2019-02-08T08:11:29.724Z,15
2019-02-08T08:12:29.754Z,15
2019-02-08T08:13:31.467Z,15
2019-02-08T08:14:29.781Z,15
2019-02-08T08:15:29.801Z,10
2019-02-08T08:16:29.814Z,15
2019-02-08T08:17:30.351Z,15
2019-02-08T08:18:30.375Z,15
2019-02-08T08:19:30.134Z,15
2019-02-08T08:20:29.882Z,20
2019-02-08T08:21:29.905Z,20
2019-02-08T08:22:29.923Z,20
2019-02-08T08:23:30.196Z,20
2019-02-08T08:24:30.467Z,20
2019-02-08T08:25:36.395Z,20
2019-02-08T08:26:30.001Z,20
2019-02-08T08:27:30.264Z,20
2019-02-08T08:28:29.763Z,15
2019-02-08T08:29:30.297Z,15
2019-02-08T08:30:30.333Z,15
2019-02-08T08:31:30.334Z,15
2019-02-08T08:32:30.095Z,15
2019-02-08T08:33:29.915Z,20
2019-02-08T08:34:30.908Z,20
2019-02-08T08:35:30.166Z,20
2019-02-08T08:36:29.900Z,20
2019-02-08T08:37:31.272Z,20
2019-02-08T08:38:30.195Z,20
2019-02-08T08:39:30.519Z,20
2019-02-08T08:40:30.748Z,20
2019-02-08T08:41:30.249Z,25
2019-02-08T08:42:30.268Z,25
2019-02-08T08:43:30.542Z,25
2019-02-08T08:44:30.825Z,25
2019-02-08T08:45:30.327Z,25
2019-02-08T08:46:30.086Z,25
2019-02-08T08:47:30.629Z,25
2019-02-08T08:48:30.372Z,25
2019-02-08T08:49:30.168Z,20
2019-02-08T08:50:31.181Z,25
2019-02-08T08:51:30.684Z,20
2019-02-08T08:52:30.439Z,20
2019-02-08T08:53:30.460Z,20
2019-02-08T08:54:30.219Z,20
2019-02-08T08:55:30.750Z,20
2019-02-08T08:56:30.514Z,25
2019-02-08T08:57:31.047Z,20
2019-02-08T08:58:30.549Z,25
2019-02-08T08:59:31.633Z,25
2019-02-08T09:00:30.580Z,30
2019-02-08T09:01:30.599Z,30
2019-02-08T09:02:30.617Z,25
2019-02-08T09:03:30.667Z,30
2019-02-08T09:04:30.397Z,25
2019-02-08T09:05:30.412Z,25
2019-02-08T09:06:30.956Z,25
2019-02-08T09:07:30.717Z,30
2019-02-08T09:08:30.717Z,30
2019-02-08T09:09:30.483Z,30
2019-02-08T09:10:30.500Z,25
2019-02-08T09:11:31.033Z,25
2019-02-08T09:12:31.063Z,25
2019-02-08T09:13:30.828Z,25
2019-02-08T09:14:30.830Z,20
2019-02-08T09:15:31.482Z,20
2019-02-08T09:16:30.865Z,25
2019-02-08T09:17:30.881Z,25
2019-02-08T09:18:31.414Z,25
2019-02-08T09:19:31.776Z,25
2019-02-08T09:20:30.930Z,25
2019-02-08T09:21:31.215Z,30
2019-02-08T09:22:30.967Z,30
2019-02-08T09:23:30.732Z,25
2019-02-08T09:24:31.271Z,25
2019-02-08T09:25:31.020Z,30
2019-02-08T09:26:31.104Z,30
2019-02-08T09:27:31.051Z,30
2019-02-08T09:28:31.073Z,25
2019-02-08T09:29:31.357Z,25
2019-02-08T09:30:31.370Z,25
2019-02-08T09:31:31.900Z,25
2019-02-08T09:32:30.884Z,30
2019-02-08T09:33:31.417Z,25
2019-02-08T09:34:31.201Z,25
2019-02-08T09:35:31.195Z,30
2019-02-08T09:36:31.210Z,25
2019-02-08T09:37:31.233Z,25
2019-02-08T09:38:30.994Z,25
2019-02-08T09:39:31.263Z,20
2019-02-08T09:40:31.284Z,20
2019-02-08T09:41:31.303Z,20
2019-02-08T09:42:31.578Z,20
2019-02-08T09:43:31.087Z,25
2019-02-08T09:44:33.276Z,20
2019-02-08T09:45:31.893Z,20
2019-02-08T09:46:31.660Z,25
2019-02-08T09:47:31.405Z,25
2019-02-08T09:48:31.423Z,30
2019-02-08T09:49:31.703Z,30
2019-02-08T09:50:31.198Z,30
2019-02-08T09:51:31.476Z,30
2019-02-08T09:52:31.237Z,30
2019-02-08T09:53:31.513Z,30
2019-02-08T09:54:31.567Z,35
2019-02-08T09:55:31.808Z,35
2019-02-08T09:56:31.835Z,30
2019-02-08T09:57:31.842Z,30
2019-02-08T09:58:31.600Z,30
2019-02-08T09:59:31.880Z,30
2019-02-08T10:00:31.900Z,30
2019-02-08T10:01:31.914Z,25
2019-02-08T10:02:31.934Z,25
2019-02-08T10:03:31.699Z,25
2019-02-08T10:04:31.710Z,25
2019-02-08T10:05:31.985Z,25
2019-02-08T10:06:31.747Z,25
2019-02-08T10:07:31.759Z,25
2019-02-08T10:08:31.774Z,25
2019-02-08T10:09:32.580Z,25
2019-02-08T10:10:31.810Z,25
2019-02-08T10:11:32.094Z,25
2019-02-08T10:12:31.591Z,25
2019-02-08T10:13:31.863Z,30
2019-02-08T10:14:31.890Z,30
2019-02-08T10:15:31.907Z,30
2019-02-08T10:16:31.926Z,35
2019-02-08T10:17:32.470Z,35
2019-02-08T10:18:31.956Z,35
2019-02-08T10:19:32.242Z,40
2019-02-08T10:20:32.257Z,40
2019-02-08T10:21:32.008Z,45
2019-02-08T10:22:32.805Z,45
2019-02-08T10:23:32.569Z,40
2019-02-08T10:24:32.066Z,35
2019-02-08T10:25:32.082Z,35
2019-02-08T10:26:32.097Z,35
2019-02-08T10:27:32.126Z,35
2019-02-08T10:28:32.180Z,35
2019-02-08T10:29:32.167Z,35
2019-02-08T10:30:32.438Z,40
2019-02-08T10:31:32.194Z,35
2019-02-08T10:32:32.984Z,40
2019-02-08T10:33:32.494Z,40
2019-02-08T10:34:32.805Z,35
2019-02-08T10:35:32.546Z,40
2019-02-08T10:36:32.285Z,45
2019-02-08T10:37:32.556Z,40
2019-02-08T10:38:32.310Z,35
2019-02-08T10:39:32.588Z,35
2019-02-08T10:40:32.360Z,40
2019-02-08T10:41:39.248Z,40
2019-02-08T10:42:32.666Z,40
2019-02-08T10:43:32.432Z,40
2019-02-08T10:44:32.687Z,35
2019-02-08T10:45:32.704Z,35
2019-02-08T10:46:32.718Z,40
2019-02-08T10:47:32.474Z,45
2019-02-08T10:48:32.494Z,40
2019-02-08T10:49:32.771Z,45
2019-02-08T10:50:32.787Z,45
2019-02-08T10:51:32.802Z,40
2019-02-08T10:52:33.878Z,45
2019-02-08T10:53:33.100Z,45
2019-02-08T10:54:32.620Z,45
2019-02-08T10:55:32.361Z,45
2019-02-08T10:56:33.161Z,45
2019-02-08T10:57:32.653Z,40
2019-02-08T10:58:32.934Z,35
2019-02-08T10:59:32.690Z,45
2019-02-08T11:00:32.718Z,40
2019-02-08T11:01:32.982Z,35
2019-02-08T11:02:33.524Z,35
2019-02-08T11:03:32.510Z,30
2019-02-08T11:04:32.785Z,35
2019-02-08T11:05:32.802Z,30
2019-02-08T11:06:32.846Z,30
2019-02-08T11:07:37.142Z,30
2019-02-08T11:08:33.118Z,35
2019-02-08T11:09:33.391Z,35
2019-02-08T11:10:33.149Z,35
2019-02-08T11:11:33.173Z,40
2019-02-08T11:12:32.677Z,35
2019-02-08T11:13:33.464Z,35
2019-02-08T11:14:33.482Z,35
2019-02-08T11:15:32.977Z,35
2019-02-08T11:16:33.278Z,30
2019-02-08T11:17:33.023Z,40
2019-02-08T11:18:33.036Z,35
2019-02-08T11:19:33.312Z,35
2019-02-08T11:20:33.630Z,40
2019-02-08T11:21:33.355Z,35
2019-02-08T11:22:33.366Z,35
2019-02-08T11:23:32.873Z,40
2019-02-08T11:24:33.426Z,40
2019-02-08T11:25:33.164Z,40
2019-02-08T11:26:34.013Z,35
2019-02-08T11:27:33.710Z,40
2019-02-08T11:28:33.732Z,40
2019-02-08T11:29:33.500Z,45
2019-02-08T11:30:33.248Z,45
2019-02-08T11:31:33.540Z,45
2019-02-08T11:32:49.656Z,45
2019-02-08T11:33:33.825Z,50
2019-02-08T11:34:33.905Z,45
2019-02-08T11:35:33.342Z,45
2019-02-08T11:36:33.627Z,50
2019-02-08T11:37:33.378Z,55
2019-02-08T11:38:33.396Z,50
2019-02-08T11:39:33.168Z,45
2019-02-08T11:40:33.696Z,40
2019-02-08T11:41:33.715Z,35
2019-02-08T11:42:33.466Z,40
2019-02-08T11:43:33.794Z,45
2019-02-08T11:44:33.258Z,40
2019-02-08T11:45:33.526Z,45
2019-02-08T11:46:33.550Z,40
2019-02-08T11:47:33.304Z,40
2019-02-08T11:48:33.323Z,35
2019-02-08T11:49:33.603Z,30
2019-02-08T11:50:34.151Z,35
2019-02-08T11:51:33.636Z,35
2019-02-08T11:52:33.392Z,40
2019-02-08T11:53:33.933Z,45
2019-02-08T11:54:34.206Z,40
2019-02-08T11:55:33.962Z,45
2019-02-08T11:56:38.561Z,45
2019-02-08T11:57:34.347Z,45
2019-02-08T11:58:33.775Z,50
2019-02-08T11:59:34.038Z,50
2019-02-08T12:00:34.056Z,50
2019-02-08T12:01:34.080Z,55
2019-02-08T12:02:40.328Z,55
2019-02-08T12:03:34.006Z,55
2019-02-08T12:04:34.137Z,55
2019-02-08T12:05:34.145Z,60
2019-02-08T12:06:34.428Z,55
2019-02-08T12:07:33.932Z,55
2019-02-08T12:08:34.214Z,55
2019-02-08T12:09:34.222Z,50
2019-02-08T12:10:33.980Z,50
2019-02-08T12:11:34.002Z,45
2019-02-08T12:12:34.275Z,45
2019-02-08T12:13:34.089Z,45
2019-02-08T12:14:35.430Z,45
2019-02-08T12:15:34.593Z,40
2019-02-08T12:16:34.360Z,35
2019-02-08T12:17:34.115Z,35
2019-02-08T12:18:33.875Z,30
2019-02-08T12:19:34.717Z,35
2019-02-08T12:20:34.430Z,25
2019-02-08T12:21:33.934Z,25
2019-02-08T12:22:34.459Z,20
2019-02-08T12:23:34.219Z,25
2019-02-08T12:24:34.031Z,35
2019-02-08T12:25:34.255Z,35
2019-02-08T12:26:40.138Z,30
2019-02-08T12:27:34.554Z,35
2019-02-08T12:28:34.311Z,25
2019-02-08T12:29:34.863Z,25
2019-02-08T12:30:34.355Z,30
2019-02-08T12:31:34.622Z,25
2019-02-08T12:32:34.639Z,25
2019-02-08T12:33:35.229Z,30
2019-02-08T12:34:34.684Z,25
2019-02-08T12:35:34.440Z,25
2019-02-08T12:36:35.019Z,25
2019-02-08T12:37:34.740Z,25
2019-02-08T12:38:34.792Z,25
2019-02-08T12:39:34.837Z,25
2019-02-08T12:40:34.272Z,25
2019-02-08T12:41:34.800Z,30
2019-02-08T12:42:34.306Z,25
2019-02-08T12:43:35.103Z,30
2019-02-08T12:44:34.913Z,35
2019-02-08T12:45:34.893Z,25
2019-02-08T12:46:34.639Z,30
2019-02-08T12:47:34.402Z,30
2019-02-08T12:48:36.514Z,25
2019-02-08T12:49:35.471Z,25
2019-02-08T12:50:35.227Z,20
2019-02-08T12:51:34.989Z,20
2019-02-08T12:52:35.275Z,30
2019-02-08T12:53:35.288Z,30
2019-02-08T12:54:34.532Z,25
2019-02-08T12:55:35.329Z,35
2019-02-08T12:56:35.610Z,35
2019-02-08T12:57:34.840Z,35
2019-02-08T12:58:35.655Z,30
2019-02-08T12:59:34.934Z,30
2019-02-08T13:00:35.413Z,25
2019-02-08T13:01:42.269Z,35
2019-02-08T13:02:35.188Z,40
2019-02-08T13:03:34.950Z,35
2019-02-08T13:04:35.045Z,30
2019-02-08T13:05:34.986Z,30
2019-02-08T13:06:35.035Z,35
2019-02-08T13:07:34.768Z,25
2019-02-08T13:08:34.787Z,20
2019-02-08T13:09:35.317Z,25
2019-02-08T13:10:35.087Z,25
2019-02-08T13:11:35.097Z,15
2019-02-08T13:12:34.859Z,20
2019-02-08T13:13:35.175Z,30
2019-02-08T13:14:35.412Z,20
2019-02-08T13:15:35.172Z,20
2019-02-08T13:16:34.937Z,20
2019-02-08T13:17:36.132Z,20
2019-02-08T13:18:34.969Z,20
2019-02-08T13:19:35.295Z,20
2019-02-08T13:20:35.264Z,25
2019-02-08T13:21:35.796Z,25
2019-02-08T13:22:35.302Z,25
2019-02-08T13:23:35.317Z,25
2019-02-08T13:24:35.655Z,25
2019-02-08T13:25:35.351Z,35
2019-02-08T13:26:36.164Z,25
2019-02-08T13:27:35.389Z,30
2019-02-08T13:28:35.402Z,35
2019-02-08T13:29:35.940Z,30
2019-02-08T13:30:35.959Z,25
2019-02-08T13:31:35.460Z,25
2019-02-08T13:32:35.479Z,20
2019-02-08T13:33:35.754Z,20
2019-02-08T13:34:35.775Z,20
2019-02-08T13:35:36.074Z,20
2019-02-08T13:36:35.558Z,15
2019-02-08T13:37:35.313Z,20
2019-02-08T13:38:36.114Z,20
2019-02-08T13:39:35.875Z,20
2019-02-08T13:40:35.939Z,25
2019-02-08T13:41:35.645Z,25
2019-02-08T13:42:35.659Z,30
2019-02-08T13:43:35.935Z,30
2019-02-08T13:44:35.699Z,30
2019-02-08T13:45:35.510Z,25
2019-02-08T13:46:35.995Z,25
2019-02-08T13:47:36.018Z,25
2019-02-08T13:48:35.778Z,25
2019-02-08T13:49:35.824Z,30
2019-02-08T13:50:35.811Z,30
2019-02-08T13:51:36.094Z,35
2019-02-08T13:52:35.860Z,35
2019-02-08T13:53:35.856Z,30
2019-02-08T13:54:36.135Z,30
2019-02-08T13:55:35.902Z,30
2019-02-08T13:56:35.660Z,30
2019-02-08T13:57:35.931Z,30
2019-02-08T13:58:37.276Z,30
2019-02-08T13:59:36.494Z,25
2019-02-08T14:00:36.305Z,30
2019-02-08T14:01:36.268Z,30
2019-02-08T14:02:35.771Z,25
2019-02-08T14:03:36.043Z,25
2019-02-08T14:04:36.321Z,25
2019-02-08T14:05:36.150Z,25
2019-02-08T14:06:36.113Z,25
2019-02-08T14:07:36.129Z,25
2019-02-08T14:08:36.140Z,25
2019-02-08T14:09:36.411Z,25
2019-02-08T14:10:36.178Z,20
2019-02-08T14:11:36.717Z,20
2019-02-08T14:12:36.733Z,20
2019-02-08T14:13:42.859Z,20
2019-02-08T14:14:36.011Z,20
2019-02-08T14:15:36.267Z,20
2019-02-08T14:16:36.315Z,20
2019-02-08T14:17:36.561Z,15
2019-02-08T14:18:36.320Z,15
2019-02-08T14:19:36.340Z,15
2019-02-08T14:20:36.784Z,15
2019-02-08T14:21:36.631Z,15
2019-02-08T14:22:36.682Z,15
2019-02-08T14:23:36.670Z,15
2019-02-08T14:24:37.579Z,15
2019-02-08T14:25:36.754Z,15
2019-02-08T14:26:36.464Z,15
2019-02-08T14:27:36.489Z,15
2019-02-08T14:28:36.771Z,15
2019-02-08T14:29:36.526Z,15
2019-02-08T14:30:36.566Z,15
2019-02-08T14:31:36.558Z,15
2019-02-08T14:32:36.845Z,15