createdAt,value
2023-01-18T00:00:09.192Z,52.48
2023-01-18T00:03:16.299Z,51.17
2023-01-18T00:06:19.993Z,51.97
2023-01-18T00:09:24.224Z,51.72
2023-01-18T00:12:28.402Z,51.30
2023-01-18T00:15:33.450Z,50.77
2023-01-18T00:18:37.715Z,53.23
2023-01-18T00:21:42.288Z,53.47
2023-01-18T00:24:46.532Z,50.98
2023-01-18T00:27:53.279Z,49.07
2023-01-18T00:30:58.023Z,48.12
2023-01-18T00:34:01.954Z,49.51
2023-01-18T00:37:06.018Z,48.52
2023-01-18T00:40:11.158Z,48.27
2023-01-18T00:43:34.659Z,48.33
2023-01-18T00:46:38.570Z,48.30
2023-01-18T00:49:42.575Z,47.44
2023-01-18T00:52:47.330Z,45.91
2023-01-18T00:55:51.053Z,46.74
2023-01-18T00:58:55.286Z,46.66
2023-01-18T01:01:59.698Z,49.77
2023-01-18T01:05:22.446Z,47.77
2023-01-18T01:08:26.861Z,46.70
2023-01-18T01:11:31.070Z,49.00
2023-01-18T01:14:55.679Z,46.43
2023-01-18T01:18:17.744Z,46.30
2023-01-18T01:21:40.148Z,44.26
2023-01-18T01:25:02.282Z,42.78
2023-01-18T01:28:06.390Z,41.94
2023-01-18T01:31:12.825Z,41.52
2023-01-18T01:34:16.969Z,39.96
2023-01-18T01:37:20.957Z,40.65
2023-01-18T01:40:25.154Z,41.11
2023-01-18T01:43:47.115Z,38.76
2023-01-18T01:46:57.213Z,41.49
2023-01-18T01:50:08.667Z,39.58
2023-01-18T01:53:12.956Z,39.20
2023-01-18T01:56:18.444Z,40.54
2023-01-18T01:59:22.922Z,40.44
2023-01-18T02:02:27.377Z,41.70
2023-01-18T02:05:37.450Z,40.63
2023-01-18T02:08:41.711Z,40.28
2023-01-18T02:11:46.157Z,39.31
2023-01-18T02:14:50.167Z,40.50
2023-01-18T02:18:19.688Z,41.66
2023-01-18T02:21:36.281Z,42.79
2023-01-18T02:25:04.456Z,41.32
2023-01-18T02:28:18.060Z,42.35
2023-01-18T02:31:27.206Z,45.36
2023-01-18T02:34:42.595Z,43.63
2023-01-18T02:37:51.196Z,42.38
2023-01-18T02:41:10.172Z,41.57
2023-01-18T02:44:37.073Z,44.72
2023-01-18T02:47:42.230Z,43.54
2023-01-18T02:50:45.855Z,41.07
2023-01-18T02:53:50.351Z,41.40
2023-01-18T02:56:56.245Z,42.46
2023-01-18T03:00:04.636Z,43.41
2023-01-18T03:03:11.767Z,43.48
2023-01-18T03:06:16.570Z,44.79
2023-01-18T03:09:23.196Z,43.00
2023-01-18T03:12:47.370Z,45.31
2023-01-18T03:16:05.189Z,43.55
2023-01-18T03:19:36.464Z,43.96
2023-01-18T03:23:08.586Z,43.31
2023-01-18T03:26:17.708Z,44.53
2023-01-18T03:29:41.719Z,43.77
2023-01-18T03:33:05.108Z,43.94
2023-01-18T03:36:14.415Z,42.08
2023-01-18T03:39:41.510Z,44.11
2023-01-18T03:43:03.053Z,43.35
2023-01-18T03:46:08.962Z,42.92
2023-01-18T03:49:14.135Z,43.29
2023-01-18T03:52:31.439Z,44.51
2023-01-18T03:55:44.151Z,44.13
2023-01-18T03:58:51.098Z,45.11
2023-01-18T04:01:55.179Z,43.75
2023-01-18T04:05:04.525Z,42.75
2023-01-18T04:08:08.679Z,43.32
2023-01-18T04:11:12.970Z,44.12
2023-01-18T04:14:21.717Z,43.36
2023-01-18T04:17:25.800Z,43.45
2023-01-18T04:20:29.883Z,43.11
2023-01-18T04:23:33.832Z,44.48
2023-01-18T04:26:38.639Z,43.89
2023-01-18T04:29:42.695Z,42.84
2023-01-18T04:32:47.043Z,42.01
2023-01-18T04:35:52.690Z,42.02
2023-01-18T04:38:57.054Z,43.37
2023-01-18T04:42:01.072Z,42.48
2023-01-18T04:45:05.748Z,42.22
2023-01-18T04:48:09.750Z,42.40
2023-01-18T04:51:16.519Z,42.54
2023-01-18T04:54:21.024Z,43.01
2023-01-18T04:57:25.145Z,41.44
2023-01-18T05:00:29.108Z,42.53
2023-01-18T05:03:38.807Z,42.57
2023-01-18T05:06:42.810Z,42.24
2023-01-18T05:09:47.311Z,41.26
2023-01-18T05:12:51.537Z,42.15
2023-01-18T05:15:56.701Z,41.98
2023-01-18T05:19:00.600Z,42.25
2023-01-18T05:22:04.597Z,41.98
2023-01-18T05:25:09.275Z,42.14
2023-01-18T05:28:13.296Z,41.27
2023-01-18T05:31:21.934Z,40.95
2023-01-18T05:34:26.071Z,41.07
2023-01-18T05:37:30.001Z,41.22
2023-01-18T05:40:34.188Z,42.44
2023-01-18T05:43:39.064Z,42.83
2023-01-18T05:46:44.336Z,41.48
2023-01-18T05:49:48.196Z,41.60
2023-01-18T05:52:52.175Z,41.47
2023-01-18T05:56:01.635Z,41.56
2023-01-18T05:59:06.619Z,41.58
2023-01-18T06:02:10.609Z,42.28
2023-01-18T06:05:14.803Z,42.83
2023-01-18T06:08:19.977Z,43.26
2023-01-18T06:11:24.640Z,43.37
2023-01-18T06:14:29.025Z,43.57
2023-01-18T06:17:34.888Z,43.00
2023-01-18T06:20:38.463Z,43.62
2023-01-18T06:23:42.478Z,43.50
2023-01-18T06:26:46.428Z,43.37
2023-01-18T06:29:51.051Z,43.42
2023-01-18T06:32:55.193Z,43.46
2023-01-18T06:35:59.430Z,43.13
2023-01-18T06:39:04.698Z,43.68
2023-01-18T06:42:08.797Z,43.65
2023-01-18T06:45:12.822Z,43.62
2023-01-18T06:48:16.818Z,43.12
2023-01-18T06:51:22.753Z,44.67
2023-01-18T06:54:26.855Z,45.24
2023-01-18T06:57:30.967Z,45.21
2023-01-18T07:00:35.720Z,44.91
2023-01-18T07:03:40.091Z,45.51
2023-01-18T07:06:44.202Z,45.29
2023-01-18T07:09:48.198Z,45.44
2023-01-18T07:12:52.399Z,45.54
2023-01-18T07:16:01.125Z,46.15
2023-01-18T07:19:06.094Z,46.43
2023-01-18T07:22:10.350Z,46.48
2023-01-18T07:25:14.552Z,46.14
2023-01-18T07:28:18.726Z,46.54
2023-01-18T07:31:24.552Z,46.26
2023-01-18T07:34:28.506Z,46.01
2023-01-18T07:37:34.680Z,46.20
2023-01-18T07:40:38.631Z,45.71
2023-01-18T07:43:44.500Z,46.60
2023-01-18T07:46:48.478Z,47.31
2023-01-18T07:49:54.026Z,46.92
2023-01-18T07:52:59.559Z,47.22
2023-01-18T07:56:07.292Z,47.08
2023-01-18T07:59:11.246Z,46.15
2023-01-18T08:02:15.397Z,45.96
2023-01-18T08:05:24.678Z,47.50
2023-01-18T08:08:29.748Z,47.24
2023-01-18T08:11:33.779Z,47.86
2023-01-18T08:14:38.221Z,47.13
2023-01-18T08:17:44.584Z,48.12
2023-01-18T08:20:55.303Z,48.39
2023-01-18T08:23:59.411Z,48.57
2023-01-18T08:27:03.543Z,48.19
2023-01-18T08:30:09.159Z,47.83
2023-01-18T08:33:13.955Z,48.58
2023-01-18T08:36:28.496Z,48.28
2023-01-18T08:39:32.565Z,46.91
2023-01-18T08:42:36.484Z,46.95
2023-01-18T08:45:42.124Z,47.01
2023-01-18T08:48:45.783Z,46.40
2023-01-18T08:51:49.951Z,46.66
2023-01-18T08:54:53.932Z,46.69
2023-01-18T08:57:59.418Z,46.50
2023-01-18T09:01:07.571Z,47.14
2023-01-18T09:04:11.603Z,46.92
2023-01-18T09:07:16.923Z,47.33
2023-01-18T09:10:22.058Z,47.53
2023-01-18T09:13:26.157Z,47.80
2023-01-18T09:16:32.490Z,47.79
2023-01-18T09:19:37.148Z,48.07
2023-01-18T09:22:43.465Z,47.65
2023-01-18T09:25:47.422Z,48.60
2023-01-18T09:28:53.323Z,48.35
2023-01-18T09:31:57.258Z,48.50
2023-01-18T09:35:01.895Z,48.71
2023-01-18T09:38:08.230Z,48.09
2023-01-18T09:41:32.925Z,48.49
2023-01-18T09:44:41.951Z,48.22
2023-01-18T09:47:48.497Z,47.87
2023-01-18T09:50:54.428Z,48.55
2023-01-18T09:54:20.169Z,48.29
2023-01-18T09:57:58.211Z,49.08
2023-01-18T10:01:19.052Z,48.22
2023-01-18T10:04:37.376Z,48.53
2023-01-18T10:08:02.968Z,48.58
2023-01-18T10:11:11.642Z,48.38
2023-01-18T10:14:34.096Z,49.33
2023-01-18T10:17:41.469Z,49.48
2023-01-18T10:21:04.569Z,50.42
2023-01-18T10:24:38.814Z,51.05
2023-01-18T10:28:09.785Z,52.57
2023-01-18T10:31:31.669Z,51.83
2023-01-18T10:34:43.429Z,52.20
2023-01-18T10:37:49.981Z,52.00
2023-01-18T10:41:02.430Z,51.85
2023-01-18T10:44:10.870Z,52.08
2023-01-18T10:47:19.269Z,52.66
2023-01-18T10:50:25.932Z,53.14
2023-01-18T10:53:38.429Z,53.76
2023-01-18T10:56:43.148Z,53.56
2023-01-18T10:59:47.465Z,53.62
2023-01-18T11:02:57.430Z,53.05
2023-01-18T11:06:07.908Z,53.06
2023-01-18T11:09:41.577Z,53.76
2023-01-18T11:12:49.288Z,52.71
2023-01-18T11:16:15.129Z,53.44
2023-01-18T11:19:20.575Z,53.76
2023-01-18T11:22:25.744Z,53.76
2023-01-18T11:25:43.319Z,54.88
2023-01-18T11:29:11.534Z,54.59
2023-01-18T11:32:26.537Z,53.80
2023-01-18T11:35:37.677Z,52.07
2023-01-18T11:38:43.369Z,50.62
2023-01-18T11:41:47.304Z,49.90
2023-01-18T11:45:05.396Z,49.99
2023-01-18T11:48:37.843Z,50.85
2023-01-18T11:52:49.700Z,50.52
2023-01-18T12:02:04.962Z,50.54
2023-01-18T12:09:59.220Z,51.00
2023-01-18T12:14:44.202Z,51.47
2023-01-18T12:18:44.010Z,51.85
2023-01-18T12:23:26.647Z,51.08
2023-01-18T12:26:39.508Z,50.86
2023-01-18T12:29:59.793Z,50.29
2023-01-18T12:33:19.520Z,49.88
2023-01-18T12:36:43.150Z,50.13
2023-01-18T12:40:28.875Z,50.35
2023-01-18T12:43:39.162Z,50.53
2023-01-18T12:47:03.767Z,51.30
2023-01-18T12:50:31.541Z,51.81
2023-01-18T12:53:47.276Z,50.96
2023-01-18T12:56:55.614Z,51.65
2023-01-18T13:00:16.281Z,51.30
2023-01-18T13:03:25.469Z,51.09
2023-01-18T13:06:31.372Z,51.03
2023-01-18T13:09:41.281Z,51.88
2023-01-18T13:12:46.243Z,52.04
2023-01-18T13:16:10.433Z,51.10
2023-01-18T13:19:25.016Z,51.63
2023-01-18T13:22:53.438Z,51.39
2023-01-18T13:26:15.101Z,50.74
2023-01-18T13:29:31.998Z,51.11
2023-01-18T13:32:39.068Z,52.04
2023-01-18T13:35:54.251Z,52.09
2023-01-18T13:39:05.084Z,51.73
2023-01-18T13:42:13.897Z,51.98
2023-01-18T13:45:30.250Z,51.79
2023-01-18T13:48:57.170Z,52.15
2023-01-18T13:52:01.528Z,52.86
2023-01-18T13:55:25.912Z,52.49
2023-01-18T13:58:31.621Z,52.15
2023-01-18T14:01:37.964Z,51.82
2023-01-18T14:04:42.418Z,51.23
2023-01-18T14:07:50.161Z,51.09
2023-01-18T14:11:08.657Z,50.43
2023-01-18T14:14:16.790Z,51.82
2023-01-18T14:17:22.698Z,50.85
2023-01-18T14:21:00.392Z,50.84
2023-01-18T14:24:07.770Z,50.78
2023-01-18T14:27:25.119Z,50.20
2023-01-18T14:30:34.220Z,50.68
2023-01-18T14:33:43.142Z,50.25
2023-01-18T14:36:47.576Z,50.96
2023-01-18T14:40:04.559Z,50.40
2023-01-18T14:43:35.805Z,50.15
2023-01-18T14:46:39.952Z,49.73
2023-01-18T14:49:45.518Z,50.36
2023-01-18T14:52:51.494Z,50.70
2023-01-18T14:56:11.506Z,50.10
2023-01-18T14:59:31.780Z,50.21
2023-01-18T15:02:39.741Z,50.30
2023-01-18T15:05:43.941Z,50.49
2023-01-18T15:08:52.082Z,49.50
2023-01-18T15:11:58.925Z,49.35
2023-01-18T15:15:10.820Z,49.66
2023-01-18T15:18:22.372Z,50.92
2023-01-18T15:21:31.034Z,51.51
2023-01-18T15:24:41.935Z,50.81
2023-01-18T15:27:52.765Z,50.13
2023-01-18T15:30:58.542Z,49.77
2023-01-18T15:34:03.544Z,49.54
2023-01-18T15:37:11.332Z,49.70
2023-01-18T15:40:15.630Z,49.44
2023-01-18T15:43:28.663Z,49.48
2023-01-18T15:46:40.092Z,49.18
2023-01-18T15:49:50.327Z,49.93
2023-01-18T15:53:07.061Z,49.96
2023-01-18T15:56:18.841Z,49.26
2023-01-18T15:59:26.046Z,49.40
2023-01-18T16:02:32.006Z,49.50
2023-01-18T16:05:36.613Z,49.32
2023-01-18T16:08:58.782Z,49.63
2023-01-18T16:12:05.410Z,49.29
2023-01-18T16:15:26.104Z,48.37
2023-01-18T16:18:30.487Z,48.49
2023-01-18T16:21:49.381Z,49.84
2023-01-18T16:24:58.580Z,50.67
2023-01-18T16:28:03.883Z,51.38
2023-01-18T16:31:08.280Z,52.00
2023-01-18T16:34:19.680Z,53.13
2023-01-18T16:37:24.191Z,54.44
2023-01-18T16:40:29.660Z,54.40
2023-01-18T16:43:36.678Z,55.05
2023-01-18T16:46:40.456Z,54.94
2023-01-18T16:49:45.798Z,55.32
2023-01-18T16:52:49.662Z,54.96
2023-01-18T16:55:54.331Z,55.23
2023-01-18T16:58:58.560Z,56.04
2023-01-18T17:02:02.689Z,55.47
2023-01-18T17:05:07.431Z,55.70
2023-01-18T17:08:15.848Z,55.26
2023-01-18T17:11:19.943Z,55.88
2023-01-18T17:14:23.898Z,56.22
2023-01-18T17:17:27.938Z,56.17
2023-01-18T17:20:32.669Z,55.46
2023-01-18T17:23:36.673Z,56.20
2023-01-18T17:26:41.895Z,55.17
2023-01-18T17:29:46.093Z,54.50
2023-01-18T17:32:51.052Z,53.38
2023-01-18T17:35:56.295Z,52.28
2023-01-18T17:39:00.280Z,52.30
2023-01-18T17:42:04.539Z,52.69
2023-01-18T17:45:10.867Z,51.06
2023-01-18T17:48:15.254Z,49.34
2023-01-18T17:51:19.652Z,48.89
2023-01-18T17:54:23.762Z,49.35
2023-01-18T17:57:29.911Z,50.76
2023-01-18T18:00:33.984Z,51.42
2023-01-18T18:03:44.018Z,50.23
2023-01-18T18:06:54.465Z,49.50
2023-01-18T18:10:01.858Z,49.38
2023-01-18T18:13:07.000Z,48.85
2023-01-18T18:16:18.254Z,48.39
2023-01-18T18:19:22.652Z,48.69
2023-01-18T18:22:27.088Z,48.30
2023-01-18T18:25:31.125Z,48.66
2023-01-18T18:28:38.270Z,50.04
2023-01-18T18:31:42.978Z,50.55
2023-01-18T18:34:47.594Z,50.99
2023-01-18T18:37:52.726Z,51.59
2023-01-18T18:41:03.210Z,51.82
2023-01-18T18:44:07.538Z,51.54
2023-01-18T18:47:14.271Z,51.59
2023-01-18T18:50:18.657Z,51.17
2023-01-18T18:53:29.664Z,51.18
2023-01-18T18:56:42.235Z,52.18
2023-01-18T18:59:46.197Z,52.25
2023-01-18T19:02:50.271Z,51.83
2023-01-18T19:05:54.347Z,52.18
2023-01-18T19:08:59.312Z,53.18
2023-01-18T19:12:03.302Z,53.86
2023-01-18T19:15:08.016Z,51.43
2023-01-18T19:18:12.557Z,50.76
2023-01-18T19:21:16.841Z,50.07
2023-01-18T19:24:20.843Z,48.63
2023-01-18T19:27:25.447Z,48.71
2023-01-18T19:30:31.410Z,48.98
2023-01-18T19:33:39.212Z,49.26
2023-01-18T19:36:43.384Z,48.66
2023-01-18T19:39:47.934Z,48.13
2023-01-18T19:43:01.537Z,47.88
2023-01-18T19:46:08.190Z,47.73
2023-01-18T19:49:12.577Z,47.80
2023-01-18T19:52:16.679Z,48.45
2023-01-18T19:55:22.782Z,48.82
2023-01-18T19:58:27.947Z,48.34
2023-01-18T20:01:36.820Z,48.08
2023-01-18T20:04:43.909Z,48.04
2023-01-18T20:07:48.804Z,48.27
2023-01-18T20:10:55.166Z,48.00
2023-01-18T20:13:59.436Z,47.64
2023-01-18T20:17:03.266Z,46.44
2023-01-18T20:20:08.379Z,46.75
2023-01-18T20:23:12.211Z,46.42
2023-01-18T20:26:27.728Z,46.34
2023-01-18T20:29:39.063Z,47.19
2023-01-18T20:32:43.545Z,46.99
2023-01-18T20:35:47.600Z,47.10
2023-01-18T20:38:52.709Z,47.34
2023-01-18T20:41:56.811Z,48.57
2023-01-18T20:45:01.591Z,47.76
2023-01-18T20:48:07.885Z,47.77
2023-01-18T20:51:12.408Z,48.23
2023-01-18T20:54:16.490Z,47.82
2023-01-18T20:57:21.499Z,47.58
2023-01-18T21:00:25.403Z,46.70
2023-01-18T21:03:29.928Z,46.81
2023-01-18T21:06:33.921Z,46.28
2023-01-18T21:09:38.384Z,46.42
2023-01-18T21:12:42.129Z,46.58
2023-01-18T21:15:47.476Z,46.62
2023-01-18T21:18:53.473Z,46.19
2023-01-18T21:21:57.999Z,46.74
2023-01-18T21:25:01.855Z,46.42
2023-01-18T21:28:06.887Z,47.19
2023-01-18T21:31:10.830Z,47.19
2023-01-18T21:34:15.477Z,46.34
2023-01-18T21:37:19.319Z,46.34
2023-01-18T21:40:24.262Z,45.57
2023-01-18T21:43:46.499Z,45.86
2023-01-18T21:46:52.699Z,45.68
2023-01-18T21:50:17.895Z,45.62
2023-01-18T21:53:41.134Z,45.80
2023-01-18T21:56:46.159Z,45.70
2023-01-18T21:59:51.247Z,45.67
2023-01-18T22:02:55.043Z,46.69
2023-01-18T22:06:02.137Z,47.37
2023-01-18T22:09:07.479Z,47.31
2023-01-18T22:12:11.841Z,47.24
2023-01-18T22:15:20.074Z,47.33
2023-01-18T22:18:24.850Z,47.68
2023-01-18T22:21:29.438Z,47.19
2023-01-18T22:24:34.032Z,47.70
2023-01-18T22:27:38.116Z,48.08
2023-01-18T22:30:42.716Z,48.25
2023-01-18T22:33:46.490Z,48.37
2023-01-18T22:36:51.621Z,47.60
2023-01-18T22:39:55.773Z,47.64
2023-01-18T22:43:00.054Z,46.59
2023-01-18T22:46:05.247Z,46.93
2023-01-18T22:49:09.589Z,46.78
2023-01-18T22:52:13.380Z,46.35
2023-01-18T22:55:17.756Z,46.80
2023-01-18T22:58:24.902Z,46.52
2023-01-18T23:01:32.266Z,46.61
2023-01-18T23:04:36.461Z,47.53
2023-01-18T23:07:41.019Z,47.55
2023-01-18T23:10:44.764Z,46.29
2023-01-18T23:14:10.103Z,46.74
2023-01-18T23:17:32.895Z,46.87
2023-01-18T23:20:37.894Z,45.57
2023-01-18T23:23:41.683Z,45.92
2023-01-18T23:26:46.361Z,45.87
2023-01-18T23:29:57.183Z,45.42
2023-01-18T23:33:01.598Z,45.69
2023-01-18T23:36:06.314Z,45.45
2023-01-18T23:39:28.693Z,45.82
2023-01-18T23:42:50.656Z,46.07
2023-01-18T23:46:13.197Z,45.88
2023-01-18T23:49:35.436Z,45.45
2023-01-18T23:52:58.068Z,45.95
2023-01-18T23:56:01.948Z,46.13
2023-01-18T23:59:06.201Z,46.09
