createdAt,value
2019-05-23T00:01:53.437Z,13.40
2019-05-23T00:04:38.697Z,13.40
2019-05-23T00:07:14.731Z,13.50
2019-05-23T00:09:43.019Z,13.50
2019-05-23T00:12:29.859Z,13.50
2019-05-23T00:15:00.871Z,13.40
2019-05-23T00:17:29.639Z,13.50
2019-05-23T00:19:58.614Z,13.40
2019-05-23T00:22:27.579Z,13.30
2019-05-23T00:24:55.901Z,13.30
2019-05-23T00:27:24.947Z,13.30
2019-05-23T00:29:54.880Z,13.20
2019-05-23T00:32:34.036Z,13.30
2019-05-23T00:35:02.291Z,13.20
2019-05-23T00:37:31.643Z,13.20
2019-05-23T00:39:59.968Z,13.10
2019-05-23T00:42:28.709Z,13.10
2019-05-23T00:44:57.524Z,13.10
2019-05-23T00:47:27.055Z,13.10
2019-05-23T00:49:56.157Z,13.10
2019-05-23T00:52:26.001Z,13.10
2019-05-23T00:54:54.656Z,13.10
2019-05-23T00:57:22.909Z,13.10
2019-05-23T00:59:52.041Z,13.00
2019-05-23T01:02:21.284Z,13.10
2019-05-23T01:04:50.880Z,13.10
2019-05-23T01:07:19.213Z,12.90
2019-05-23T01:09:48.342Z,13.00
2019-05-23T01:12:16.596Z,13.00
2019-05-23T01:14:45.628Z,13.00
2019-05-23T01:17:14.135Z,12.90
2019-05-23T01:19:43.073Z,13.00
2019-05-23T01:22:14.751Z,12.90
2019-05-23T01:24:47.410Z,12.70
2019-05-23T01:27:15.751Z,12.70
2019-05-23T01:29:49.592Z,12.70
2019-05-23T01:32:23.417Z,12.90
2019-05-23T01:34:52.252Z,12.90
2019-05-23T01:37:21.681Z,12.80
2019-05-23T01:39:49.947Z,12.80
2019-05-23T01:42:18.276Z,12.80
2019-05-23T01:44:47.691Z,12.60
2019-05-23T01:47:17.000Z,12.70
2019-05-23T01:49:45.724Z,12.70
2019-05-23T01:52:14.064Z,12.60
2019-05-23T01:54:43.085Z,12.60
2019-05-23T01:57:11.348Z,12.60
2019-05-23T01:59:40.816Z,10.90
2019-05-23T02:02:10.735Z,12.60
2019-05-23T02:04:39.217Z,12.40
2019-05-23T02:07:07.481Z,12.40
2019-05-23T02:09:36.135Z,12.40
2019-05-23T02:12:08.164Z,12.30
2019-05-23T02:14:38.745Z,12.30
2019-05-23T02:17:07.369Z,12.20
2019-05-23T02:19:36.097Z,12.30
2019-05-23T02:22:04.339Z,12.20
2019-05-23T02:24:32.626Z,12.10
2019-05-23T02:27:01.551Z,12.10
2019-05-23T02:29:29.939Z,12.20
2019-05-23T02:31:58.317Z,12.20
2019-05-23T02:34:28.208Z,12.20
2019-05-23T02:36:58.105Z,12.20
2019-05-23T02:39:31.039Z,12.10
2019-05-23T02:42:17.434Z,12.00
2019-05-23T02:44:46.248Z,12.00
2019-05-23T02:47:25.076Z,12.10
2019-05-23T02:49:55.382Z,12.20
2019-05-23T02:52:37.555Z,12.00
2019-05-23T02:55:09.897Z,12.00
2019-05-23T02:57:38.162Z,12.00
2019-05-23T03:00:52.385Z,11.90
2019-05-23T03:03:06.998Z,11.90
2019-05-23T03:05:37.238Z,11.90
2019-05-23T03:08:05.818Z,11.90
2019-05-23T03:10:54.928Z,11.70
2019-05-23T03:13:25.685Z,11.80
2019-05-23T03:15:55.261Z,11.80
2019-05-23T03:18:24.244Z,12.00
2019-05-23T03:20:52.992Z,11.90
2019-05-23T03:23:21.255Z,11.90
2019-05-23T03:26:03.322Z,11.90
2019-05-23T03:28:35.605Z,11.80
2019-05-23T03:31:27.436Z,11.90
2019-05-23T03:33:36.166Z,11.90
2019-05-23T03:36:04.785Z,11.80
2019-05-23T03:38:33.180Z,11.80
2019-05-23T03:41:02.097Z,11.90
2019-05-23T03:43:31.123Z,12.00
2019-05-23T03:46:04.045Z,12.00
2019-05-23T03:48:32.865Z,11.90
2019-05-23T03:51:02.708Z,11.90
2019-05-23T03:53:31.991Z,12.10
2019-05-23T03:56:01.314Z,12.10
2019-05-23T03:58:30.115Z,12.00
2019-05-23T04:01:00.220Z,12.20
2019-05-23T04:03:29.949Z,12.20
2019-05-23T04:05:58.805Z,12.20
2019-05-23T04:08:28.173Z,12.20
2019-05-23T04:10:58.098Z,12.20
2019-05-23T04:13:26.734Z,12.20
2019-05-23T04:15:54.997Z,12.20
2019-05-23T04:18:23.850Z,12.10
2019-05-23T04:20:52.237Z,12.20
2019-05-23T04:23:21.254Z,12.20
2019-05-23T04:25:49.802Z,12.20
2019-05-23T04:28:18.431Z,12.20
2019-05-23T04:30:46.956Z,12.20
2019-05-23T04:33:15.297Z,12.20
2019-05-23T04:35:43.622Z,12.10
2019-05-23T04:38:11.881Z,12.20
2019-05-23T04:40:40.177Z,12.10
2019-05-23T04:43:08.539Z,12.20
2019-05-23T04:45:37.520Z,12.10
2019-05-23T04:48:06.163Z,12.20
2019-05-23T04:50:34.416Z,12.20
2019-05-23T04:53:02.670Z,12.30
2019-05-23T04:55:31.288Z,12.30
2019-05-23T04:58:03.696Z,12.40
2019-05-23T05:00:30.018Z,12.40
2019-05-23T05:02:58.295Z,12.40
2019-05-23T05:05:26.578Z,12.40
2019-05-23T05:07:55.145Z,12.50
2019-05-23T05:10:23.787Z,12.60
2019-05-23T05:12:52.116Z,12.60
2019-05-23T05:15:20.438Z,12.70
2019-05-23T05:17:48.719Z,12.60
2019-05-23T05:20:16.972Z,12.60
2019-05-23T05:22:45.900Z,12.50
2019-05-23T05:25:14.663Z,12.40
2019-05-23T05:27:43.596Z,12.50
2019-05-23T05:30:11.854Z,12.50
2019-05-23T05:32:44.854Z,12.40
2019-05-23T05:35:11.461Z,12.40
2019-05-23T05:37:39.721Z,12.50
2019-05-23T05:40:08.095Z,12.40
2019-05-23T05:42:37.876Z,12.40
2019-05-23T05:45:07.734Z,12.50
2019-05-23T05:47:36.779Z,12.50
2019-05-23T05:50:07.727Z,12.60
2019-05-23T05:52:36.052Z,12.70
2019-05-23T05:55:06.474Z,12.80
2019-05-23T05:57:34.733Z,12.90
2019-05-23T06:00:04.771Z,13.20
2019-05-23T06:02:33.116Z,13.20
2019-05-23T06:05:01.573Z,13.30
2019-05-23T06:07:37.376Z,13.30
2019-05-23T06:10:07.558Z,13.30
2019-05-23T06:12:35.828Z,13.40
2019-05-23T06:15:07.110Z,13.40
2019-05-23T06:17:35.368Z,13.50
2019-05-23T06:20:05.287Z,13.60
2019-05-23T06:22:33.629Z,13.70
2019-05-23T06:25:02.892Z,13.90
2019-05-23T06:27:32.142Z,14.00
2019-05-23T06:30:00.565Z,14.10
2019-05-23T06:32:30.378Z,14.20
2019-05-23T06:34:59.448Z,14.30
2019-05-23T06:37:28.397Z,14.30
2019-05-23T06:39:56.867Z,14.40
2019-05-23T06:42:25.489Z,14.50
2019-05-23T06:44:54.124Z,14.60
2019-05-23T06:47:22.381Z,14.70
2019-05-23T06:49:51.357Z,14.70
2019-05-23T06:52:19.712Z,14.80
2019-05-23T06:54:47.969Z,14.90
2019-05-23T06:57:16.237Z,14.90
2019-05-23T06:59:44.499Z,15.00
2019-05-23T07:02:13.131Z,15.20
2019-05-23T07:04:41.472Z,15.20
2019-05-23T07:07:10.765Z,15.30
2019-05-23T07:09:39.017Z,15.40
2019-05-23T07:12:07.275Z,15.50
2019-05-23T07:14:36.629Z,15.60
2019-05-23T07:17:05.758Z,15.70
2019-05-23T07:19:34.254Z,15.80
2019-05-23T07:22:03.116Z,16.00
2019-05-23T07:24:31.439Z,16.30
2019-05-23T07:26:59.709Z,16.40
2019-05-23T07:29:28.070Z,16.50
2019-05-23T07:31:56.326Z,16.60
2019-05-23T07:34:25.384Z,16.70
2019-05-23T07:36:54.692Z,16.80
2019-05-23T07:39:22.944Z,16.90
2019-05-23T07:41:51.293Z,16.90
2019-05-23T07:44:20.441Z,17.10
2019-05-23T07:46:48.772Z,17.10
2019-05-23T07:49:17.112Z,17.30
2019-05-23T07:51:45.445Z,17.30
2019-05-23T07:54:17.800Z,17.40
2019-05-23T07:56:46.620Z,17.50
2019-05-23T07:59:14.982Z,17.50
2019-05-23T08:01:45.514Z,17.60
2019-05-23T08:04:21.811Z,17.70
2019-05-23T08:06:48.774Z,17.70
2019-05-23T08:09:15.575Z,18.00
2019-05-23T08:11:43.913Z,18.20
2019-05-23T08:14:12.350Z,18.00
2019-05-23T08:16:42.508Z,18.20
2019-05-23T08:19:11.282Z,18.20
2019-05-23T08:21:39.636Z,18.30
2019-05-23T08:24:08.258Z,18.40
2019-05-23T08:26:37.052Z,18.60
2019-05-23T08:29:24.767Z,18.80
2019-05-23T08:31:36.592Z,18.90
2019-05-23T08:34:06.190Z,18.70
2019-05-23T08:36:34.556Z,18.70
2019-05-23T08:39:04.671Z,18.70
2019-05-23T08:41:33.003Z,19.00
2019-05-23T08:44:01.859Z,19.10
2019-05-23T08:46:30.197Z,18.90
2019-05-23T08:49:00.126Z,19.00
2019-05-23T08:51:28.478Z,19.10
2019-05-23T08:53:56.780Z,19.10
2019-05-23T08:56:25.249Z,19.00
2019-05-23T08:58:53.533Z,18.80
2019-05-23T09:01:21.852Z,18.70
2019-05-23T09:03:52.763Z,18.80
2019-05-23T09:06:21.851Z,18.90
2019-05-23T09:08:51.720Z,19.00
2019-05-23T09:11:23.059Z,19.20
2019-05-23T09:13:51.902Z,19.30
2019-05-23T09:16:20.619Z,19.60
2019-05-23T09:18:48.867Z,19.70
2019-05-23T09:21:17.135Z,19.60
2019-05-23T09:23:45.392Z,19.60
2019-05-23T09:26:14.394Z,19.90
2019-05-23T09:28:42.668Z,20.00
2019-05-23T09:31:11.094Z,20.30
2019-05-23T09:33:39.373Z,20.30
2019-05-23T09:36:08.529Z,20.10
2019-05-23T09:38:36.788Z,20.00
2019-05-23T09:41:05.094Z,20.30
2019-05-23T09:43:33.509Z,20.40
2019-05-23T09:46:01.823Z,20.60
2019-05-23T09:48:30.444Z,20.50
2019-05-23T09:50:58.733Z,20.50
2019-05-23T09:53:27.776Z,20.60
2019-05-23T09:55:56.153Z,20.50
2019-05-23T09:58:24.449Z,20.60
2019-05-23T10:00:52.701Z,20.70
2019-05-23T10:03:20.961Z,20.70
2019-05-23T10:05:49.308Z,20.60
2019-05-23T10:08:17.651Z,20.60
2019-05-23T10:10:45.925Z,21.00
2019-05-23T10:13:14.479Z,21.30
2019-05-23T10:15:53.606Z,21.20
2019-05-23T10:18:22.960Z,21.00
2019-05-23T10:20:51.377Z,21.00
2019-05-23T10:23:19.629Z,21.00
2019-05-23T10:25:47.910Z,21.00
2019-05-23T10:28:16.733Z,21.00
2019-05-23T10:30:45.033Z,21.20
2019-05-23T10:33:13.887Z,21.20
2019-05-23T10:35:59.002Z,21.20
2019-05-23T10:38:12.174Z,21.10
2019-05-23T10:40:40.445Z,21.10
2019-05-23T10:43:08.930Z,21.10
2019-05-23T10:45:37.181Z,21.10
2019-05-23T10:48:07.182Z,20.80
2019-05-23T10:50:44.399Z,21.10
2019-05-23T10:53:05.569Z,20.90
2019-05-23T10:55:33.982Z,21.20
2019-05-23T10:58:02.320Z,21.20
2019-05-23T11:00:32.228Z,21.20
2019-05-23T11:03:00.686Z,21.30
2019-05-23T11:05:29.008Z,21.50
2019-05-23T11:07:58.980Z,21.70
2019-05-23T11:10:27.319Z,21.50
2019-05-23T11:12:56.205Z,21.50
2019-05-23T11:15:24.528Z,21.60
2019-05-23T11:17:53.896Z,21.70
2019-05-23T11:20:22.777Z,21.50
2019-05-23T11:22:51.035Z,21.30
2019-05-23T11:25:19.951Z,21.40
2019-05-23T11:27:48.781Z,21.20
2019-05-23T11:30:33.984Z,21.20
2019-05-23T11:33:02.245Z,21.20
2019-05-23T11:35:30.767Z,21.30
2019-05-23T11:37:59.379Z,21.40
2019-05-23T11:40:27.636Z,21.50
2019-05-23T11:42:55.896Z,21.50
2019-05-23T11:45:26.155Z,21.40
2019-05-23T11:47:55.843Z,21.40
2019-05-23T11:50:24.478Z,21.40
2019-05-23T11:52:55.948Z,21.60
2019-05-23T11:55:22.808Z,21.50
2019-05-23T11:57:51.129Z,21.40
2019-05-23T12:00:29.053Z,21.50
2019-05-23T12:02:57.628Z,21.40
2019-05-23T12:05:27.594Z,21.60
2019-05-23T12:07:55.865Z,21.60
2019-05-23T12:10:24.823Z,21.70
2019-05-23T12:12:53.068Z,22.00
2019-05-23T12:15:29.056Z,22.10
2019-05-23T12:17:57.323Z,22.00
2019-05-23T12:20:25.731Z,21.80
2019-05-23T12:22:54.044Z,21.60
2019-05-23T12:25:23.626Z,21.90
2019-05-23T12:27:52.212Z,21.80
2019-05-23T12:30:22.065Z,21.60
2019-05-23T12:32:50.367Z,21.60
2019-05-23T12:35:18.679Z,22.00
2019-05-23T12:37:46.973Z,21.80
2019-05-23T12:40:17.724Z,21.90
2019-05-23T12:42:45.985Z,22.00
2019-05-23T12:45:14.486Z,22.30
2019-05-23T12:47:44.386Z,22.20
2019-05-23T12:50:29.586Z,22.10
2019-05-23T12:52:57.851Z,22.20
2019-05-23T12:55:26.192Z,22.10
2019-05-23T12:57:54.482Z,22.00
2019-05-23T13:00:27.417Z,21.70
2019-05-23T13:02:56.167Z,21.80
2019-05-23T13:05:25.288Z,21.90
2019-05-23T13:07:53.812Z,22.00
2019-05-23T13:10:24.424Z,22.00
2019-05-23T13:12:53.361Z,22.10
2019-05-23T13:15:22.593Z,22.00
2019-05-23T13:17:50.856Z,22.10
2019-05-23T13:20:19.229Z,22.20
2019-05-23T13:22:50.530Z,22.10
2019-05-23T13:25:18.920Z,22.00
2019-05-23T13:27:47.291Z,22.20
2019-05-23T13:30:15.570Z,22.30
2019-05-23T13:32:43.838Z,22.40
2019-05-23T13:35:12.114Z,22.70
2019-05-23T13:37:52.906Z,22.60
2019-05-23T13:40:10.574Z,22.50
2019-05-23T13:42:39.042Z,22.50
2019-05-23T13:45:08.025Z,22.50
2019-05-23T13:47:36.293Z,22.40
2019-05-23T13:50:07.262Z,22.20
2019-05-23T13:52:35.632Z,22.30
2019-05-23T13:55:06.184Z,22.30
2019-05-23T13:57:35.149Z,22.40
2019-05-23T14:00:06.660Z,22.60
2019-05-23T14:02:34.937Z,22.50
2019-05-23T14:05:04.358Z,22.30
2019-05-23T14:07:33.984Z,22.40
2019-05-23T14:10:02.270Z,22.30
2019-05-23T14:12:30.669Z,22.30
2019-05-23T14:14:59.100Z,22.20
2019-05-23T14:17:34.981Z,22.10
2019-05-23T14:20:04.981Z,22.00
2019-05-23T14:22:34.922Z,21.90
2019-05-23T14:25:03.724Z,21.80
2019-05-23T14:27:42.805Z,21.90
2019-05-23T14:30:16.923Z,21.50
2019-05-23T14:32:59.066Z,21.40
2019-05-23T14:35:44.301Z,21.50
2019-05-23T14:38:29.748Z,21.40
2019-05-23T14:40:45.849Z,21.30
2019-05-23T14:43:18.600Z,21.40
2019-05-23T14:46:05.065Z,21.40
2019-05-23T14:48:48.148Z,21.50
2019-05-23T14:51:32.899Z,21.30
2019-05-23T14:54:02.845Z,21.30
2019-05-23T14:56:32.829Z,21.30
2019-05-23T14:59:01.084Z,21.30
2019-05-23T15:01:30.986Z,21.30
2019-05-23T15:03:59.323Z,21.10
2019-05-23T15:06:28.103Z,21.10
2019-05-23T15:08:56.511Z,21.00
2019-05-23T15:11:25.066Z,21.00
2019-05-23T15:13:53.861Z,21.00
2019-05-23T15:16:23.245Z,20.90
2019-05-23T15:18:51.791Z,20.80
2019-05-23T15:21:20.422Z,20.90
2019-05-23T15:23:48.754Z,20.80
2019-05-23T15:26:23.062Z,20.80
2019-05-23T15:28:47.084Z,20.80
2019-05-23T15:31:16.166Z,20.80
2019-05-23T15:33:44.463Z,20.90
2019-05-23T15:36:12.731Z,20.80
2019-05-23T15:38:41.012Z,20.70
2019-05-23T15:41:09.283Z,20.70
2019-05-23T15:43:37.775Z,20.70
2019-05-23T15:46:06.079Z,20.70
2019-05-23T15:48:34.397Z,20.70
2019-05-23T15:51:04.631Z,20.70
2019-05-23T15:53:37.019Z,20.80
2019-05-23T15:56:26.803Z,20.70
2019-05-23T15:59:00.577Z,20.70
2019-05-23T16:01:43.088Z,20.60
2019-05-23T16:04:15.912Z,20.60
2019-05-23T16:06:44.168Z,20.50
2019-05-23T16:09:28.501Z,20.50
2019-05-23T16:11:43.504Z,20.50
2019-05-23T16:14:15.439Z,20.40
2019-05-23T16:16:43.835Z,20.40
2019-05-23T16:19:12.140Z,20.40
2019-05-23T16:21:40.400Z,20.30
2019-05-23T16:24:09.225Z,20.30
2019-05-23T16:26:38.569Z,20.40
2019-05-23T16:29:07.524Z,20.20
2019-05-23T16:31:35.819Z,20.30
2019-05-23T16:34:04.090Z,20.30
2019-05-23T16:36:33.946Z,20.40
2019-05-23T16:39:02.220Z,20.20
2019-05-23T16:41:30.702Z,20.10
2019-05-23T16:43:59.124Z,20.00
2019-05-23T16:46:27.895Z,20.10
2019-05-23T16:48:56.253Z,20.00
2019-05-23T16:51:24.520Z,20.00
2019-05-23T16:53:52.826Z,20.00
2019-05-23T16:56:22.958Z,20.00
2019-05-23T16:59:02.991Z,19.90
2019-05-23T17:01:35.975Z,19.90
2019-05-23T17:04:20.954Z,19.90
2019-05-23T17:06:51.246Z,19.90
2019-05-23T17:09:39.412Z,19.90
2019-05-23T17:12:21.292Z,19.90
2019-05-23T17:14:53.981Z,19.80
2019-05-23T17:17:43.568Z,19.90
2019-05-23T17:19:56.274Z,19.80
2019-05-23T17:22:38.322Z,19.60
2019-05-23T17:25:11.663Z,19.70
2019-05-23T17:27:47.036Z,19.80
2019-05-23T17:30:29.633Z,19.50
2019-05-23T17:32:57.973Z,19.60
2019-05-23T17:35:26.291Z,19.70
2019-05-23T17:37:54.840Z,19.80
2019-05-23T17:40:25.377Z,19.80
2019-05-23T17:42:53.235Z,19.90
2019-05-23T17:45:22.084Z,19.70
2019-05-23T17:47:51.008Z,19.60
2019-05-23T17:50:19.265Z,19.50
2019-05-23T17:52:47.548Z,19.70
2019-05-23T17:55:15.800Z,19.60
2019-05-23T17:57:44.060Z,19.50
2019-05-23T18:00:14.536Z,19.60
2019-05-23T18:02:42.873Z,19.30
2019-05-23T18:05:11.124Z,19.40
2019-05-23T18:07:39.960Z,19.50
2019-05-23T18:10:09.852Z,19.50
2019-05-23T18:12:38.208Z,19.50
2019-05-23T18:15:08.205Z,19.50
2019-05-23T18:17:37.131Z,19.30
2019-05-23T18:20:05.664Z,19.20
2019-05-23T18:22:34.484Z,19.10
2019-05-23T18:25:03.273Z,19.20
2019-05-23T18:27:31.905Z,19.10
2019-05-23T18:30:00.748Z,19.20
2019-05-23T18:32:29.006Z,19.10
2019-05-23T18:34:57.336Z,19.00
2019-05-23T18:37:25.690Z,18.90
2019-05-23T18:39:54.431Z,18.90
2019-05-23T18:42:22.690Z,19.10
2019-05-23T18:44:51.125Z,19.00
2019-05-23T18:47:21.019Z,18.90
2019-05-23T18:49:49.280Z,18.80
2019-05-23T18:52:17.556Z,18.70
2019-05-23T18:54:45.815Z,18.70
2019-05-23T18:57:14.191Z,18.70
2019-05-23T18:59:42.505Z,18.60
2019-05-23T19:02:10.816Z,18.50
2019-05-23T19:04:39.392Z,18.50
2019-05-23T19:07:09.337Z,18.40
2019-05-23T19:09:38.981Z,18.40
2019-05-23T19:12:08.867Z,18.20
2019-05-23T19:14:37.243Z,18.10
2019-05-23T19:17:06.524Z,18.10
2019-05-23T19:19:35.122Z,18.10
2019-05-23T19:22:04.026Z,18.00
2019-05-23T19:24:33.547Z,18.10
2019-05-23T19:27:01.822Z,18.10
2019-05-23T19:29:30.612Z,18.10
2019-05-23T19:31:59.260Z,17.80
2019-05-23T19:34:28.080Z,17.70
2019-05-23T19:36:56.459Z,17.60
2019-05-23T19:39:25.383Z,17.60
2019-05-23T19:41:53.705Z,17.60
2019-05-23T19:44:24.673Z,17.60
2019-05-23T19:46:52.935Z,17.50
2019-05-23T19:49:21.193Z,17.60
2019-05-23T19:51:49.471Z,17.50
2019-05-23T19:54:17.997Z,17.40
2019-05-23T19:56:46.256Z,17.40
2019-05-23T19:59:14.529Z,17.40
2019-05-23T20:01:53.397Z,17.40
2019-05-23T20:04:26.301Z,17.30
2019-05-23T20:06:53.372Z,17.30
2019-05-23T20:09:23.756Z,17.10
2019-05-23T20:11:54.861Z,17.20
2019-05-23T20:14:22.095Z,17.10
2019-05-23T20:16:50.352Z,17.10
2019-05-23T20:19:18.624Z,17.00
2019-05-23T20:21:47.020Z,16.90
2019-05-23T20:24:15.304Z,16.80
2019-05-23T20:26:43.643Z,16.70
2019-05-23T20:29:11.934Z,16.60
2019-05-23T20:31:40.413Z,16.60
2019-05-23T20:34:09.439Z,16.60
2019-05-23T20:36:38.097Z,16.50
2019-05-23T20:39:07.618Z,16.50
2019-05-23T20:41:37.312Z,16.40
2019-05-23T20:44:05.648Z,16.40
2019-05-23T20:46:33.922Z,16.30
2019-05-23T20:49:02.264Z,16.40
2019-05-23T20:51:32.612Z,16.50
2019-05-23T20:54:00.971Z,16.50
2019-05-23T20:56:29.626Z,16.40
2019-05-23T20:58:57.962Z,16.30
2019-05-23T21:01:27.875Z,16.30
2019-05-23T21:03:56.820Z,16.50
2019-05-23T21:06:25.117Z,16.50
2019-05-23T21:08:53.388Z,16.50
2019-05-23T21:11:22.480Z,16.40
2019-05-23T21:13:50.776Z,16.30
2019-05-23T21:16:19.076Z,16.30
2019-05-23T21:18:49.944Z,16.20
2019-05-23T21:21:18.964Z,16.20
2019-05-23T21:23:47.546Z,16.20
2019-05-23T21:26:16.378Z,16.10
2019-05-23T21:28:45.244Z,16.00
2019-05-23T21:31:15.236Z,15.80
2019-05-23T21:33:43.534Z,15.80
2019-05-23T21:36:11.851Z,15.80
2019-05-23T21:38:40.194Z,15.80
2019-05-23T21:41:08.608Z,15.70
2019-05-23T21:43:36.868Z,15.70
2019-05-23T21:46:05.166Z,15.80
2019-05-23T21:48:33.431Z,15.90
2019-05-23T21:51:01.701Z,15.90
2019-05-23T21:53:29.991Z,15.90
2019-05-23T21:55:58.932Z,15.90
2019-05-23T21:58:27.299Z,15.90
2019-05-23T22:01:07.884Z,15.80
2019-05-23T22:03:51.896Z,15.90
2019-05-23T22:06:22.442Z,15.90
2019-05-23T22:08:51.651Z,15.90
2019-05-23T22:11:19.975Z,15.80
2019-05-23T22:13:49.740Z,15.80
2019-05-23T22:16:18.004Z,15.70
2019-05-23T22:18:46.356Z,15.70
2019-05-23T22:21:15.095Z,15.70
2019-05-23T22:23:43.720Z,15.90
2019-05-23T22:26:12.032Z,15.70
2019-05-23T22:28:40.314Z,15.80
2019-05-23T22:31:10.024Z,15.70
2019-05-23T22:33:42.745Z,15.80
2019-05-23T22:36:12.994Z,15.90
2019-05-23T22:38:41.292Z,15.80
2019-05-23T22:41:09.553Z,15.80
2019-05-23T22:43:37.979Z,15.70
2019-05-23T22:46:06.319Z,15.90
2019-05-23T22:48:34.574Z,15.80
2019-05-23T22:51:02.852Z,15.80
2019-05-23T22:53:31.112Z,15.60
2019-05-23T22:55:59.495Z,15.70
2019-05-23T22:58:27.893Z,15.60
2019-05-23T23:00:56.283Z,15.60
2019-05-23T23:03:24.535Z,15.50
2019-05-23T23:05:52.812Z,15.60
2019-05-23T23:08:22.232Z,15.60
2019-05-23T23:10:50.495Z,15.60
2019-05-23T23:13:20.406Z,15.50
2019-05-23T23:15:48.651Z,15.40
2019-05-23T23:18:16.918Z,15.30
2019-05-23T23:20:45.873Z,15.20
2019-05-23T23:23:14.827Z,15.10
2019-05-23T23:25:43.098Z,15.00
2019-05-23T23:28:11.368Z,15.00
2019-05-23T23:30:44.319Z,14.90
2019-05-23T23:33:12.764Z,14.80
2019-05-23T23:35:41.267Z,14.80
2019-05-23T23:38:10.247Z,14.80
2019-05-23T23:40:40.139Z,14.70
2019-05-23T23:43:08.433Z,14.70
2019-05-23T23:45:54.979Z,14.80
2019-05-23T23:48:41.148Z,14.70
2019-05-23T23:51:27.504Z,14.70
2019-05-23T23:54:14.024Z,14.60
2019-05-23T23:57:03.604Z,14.60
2019-05-23T23:59:31.262Z,14.60
