createdAt,value
2023-05-24T00:00:22.215Z,75.10
2023-05-24T00:02:50.220Z,74.80
2023-05-24T00:05:19.733Z,73.70
2023-05-24T00:07:47.538Z,74.60
2023-05-24T00:10:15.517Z,75.10
2023-05-24T00:12:43.356Z,75.40
2023-05-24T00:15:11.752Z,74.80
2023-05-24T00:17:41.199Z,74.80
2023-05-24T00:20:12.248Z,75.80
2023-05-24T00:22:41.845Z,75.30
2023-05-24T00:25:10.539Z,75.90
2023-05-24T00:27:38.307Z,76.00
2023-05-24T00:30:07.607Z,76.20
2023-05-24T00:32:35.724Z,76.20
2023-05-24T00:35:03.598Z,76.50
2023-05-24T00:37:31.434Z,76.50
2023-05-24T00:40:00.543Z,76.00
2023-05-24T00:42:28.321Z,76.20
2023-05-24T00:44:56.120Z,75.50
2023-05-24T00:47:24.093Z,74.30
2023-05-24T00:49:52.170Z,74.70
2023-05-24T00:52:20.169Z,75.00
2023-05-24T00:54:47.966Z,75.10
2023-05-24T00:57:18.868Z,75.20
2023-05-24T00:59:46.940Z,74.50
2023-05-24T01:02:14.790Z,74.60
2023-05-24T01:04:42.638Z,74.50
2023-05-24T01:07:19.616Z,74.70
2023-05-24T01:10:04.292Z,74.60
2023-05-24T01:12:45.874Z,74.60
2023-05-24T01:15:31.615Z,74.30
2023-05-24T01:18:06.349Z,74.10
2023-05-24T01:20:38.532Z,74.30
2023-05-24T01:23:19.968Z,74.20
2023-05-24T01:26:00.724Z,74.20
2023-05-24T01:28:30.593Z,75.10
2023-05-24T01:30:59.354Z,74.60
2023-05-24T01:33:27.222Z,75.20
2023-05-24T01:35:55.304Z,75.70
2023-05-24T01:38:23.076Z,75.60
2023-05-24T01:40:57.589Z,76.00
2023-05-24T01:43:38.812Z,76.00
2023-05-24T01:46:14.483Z,76.50
2023-05-24T01:48:55.109Z,76.30
2023-05-24T01:51:27.470Z,76.80
2023-05-24T01:53:59.044Z,76.80
2023-05-24T01:56:28.539Z,77.60
2023-05-24T01:58:59.730Z,78.10
2023-05-24T02:01:27.958Z,78.40
2023-05-24T02:03:56.455Z,79.40
2023-05-24T02:06:24.232Z,79.40
2023-05-24T02:08:52.478Z,79.20
2023-05-24T02:11:20.769Z,78.10
2023-05-24T02:13:48.593Z,78.30
2023-05-24T02:16:18.691Z,78.10
2023-05-24T02:18:46.799Z,77.70
2023-05-24T02:21:14.592Z,77.50
2023-05-24T02:23:42.448Z,76.90
2023-05-24T02:26:11.517Z,77.10
2023-05-24T02:28:39.394Z,77.60
2023-05-24T02:31:08.436Z,79.90
2023-05-24T02:33:37.644Z,79.10
2023-05-24T02:36:05.626Z,78.90
2023-05-24T02:38:33.393Z,79.30
2023-05-24T02:41:01.200Z,80.10
2023-05-24T02:43:28.965Z,79.50
2023-05-24T02:45:56.795Z,79.30
2023-05-24T02:48:24.548Z,78.50
2023-05-24T02:50:53.638Z,78.80
2023-05-24T02:53:21.610Z,78.80
2023-05-24T02:55:49.409Z,79.40
2023-05-24T02:58:17.565Z,77.80
2023-05-24T03:00:45.686Z,77.50
2023-05-24T03:03:13.663Z,76.70
2023-05-24T03:05:41.584Z,76.90
2023-05-24T03:08:10.725Z,77.10
2023-05-24T03:10:38.623Z,76.90
2023-05-24T03:13:06.442Z,77.60
2023-05-24T03:15:34.202Z,77.90
2023-05-24T03:18:02.029Z,77.70
2023-05-24T03:20:29.925Z,77.70
2023-05-24T03:22:57.786Z,77.20
2023-05-24T03:25:27.796Z,78.00
2023-05-24T03:27:55.709Z,77.20
2023-05-24T03:30:23.518Z,77.00
2023-05-24T03:32:51.318Z,78.40
2023-05-24T03:35:19.335Z,78.20
2023-05-24T03:37:47.266Z,77.70
2023-05-24T03:40:15.181Z,76.60
2023-05-24T03:42:44.257Z,77.40
2023-05-24T03:45:12.496Z,76.50
2023-05-24T03:47:40.614Z,77.90
2023-05-24T03:50:09.162Z,78.70
2023-05-24T03:52:36.952Z,77.70
2023-05-24T03:55:05.055Z,77.60
2023-05-24T03:57:32.997Z,78.30
2023-05-24T04:00:02.201Z,77.50
2023-05-24T04:02:30.100Z,77.10
2023-05-24T04:04:57.955Z,77.60
2023-05-24T04:07:25.752Z,77.20
2023-05-24T04:09:53.913Z,77.20
2023-05-24T04:12:21.669Z,77.10
2023-05-24T04:14:49.434Z,76.20
2023-05-24T04:17:18.844Z,77.00
2023-05-24T04:19:47.106Z,76.80
2023-05-24T04:22:14.858Z,77.00
2023-05-24T04:24:42.679Z,75.90
2023-05-24T04:27:10.792Z,75.80
2023-05-24T04:29:40.187Z,76.20
2023-05-24T04:32:10.172Z,76.80
2023-05-24T04:34:42.527Z,76.80
2023-05-24T04:37:10.612Z,76.60
2023-05-24T04:39:38.478Z,76.40
2023-05-24T04:42:07.205Z,75.30
2023-05-24T04:44:34.971Z,75.40
2023-05-24T04:47:03.753Z,75.10
2023-05-24T04:49:31.754Z,75.30
2023-05-24T04:52:00.985Z,74.80
2023-05-24T04:54:28.798Z,75.90
2023-05-24T04:56:56.584Z,76.00
2023-05-24T04:59:24.350Z,75.40
2023-05-24T05:01:52.343Z,75.40
2023-05-24T05:04:20.306Z,75.50
2023-05-24T05:06:48.590Z,76.30
2023-05-24T05:09:18.956Z,77.80
2023-05-24T05:11:48.186Z,77.50
2023-05-24T05:14:16.097Z,76.70
2023-05-24T05:16:44.639Z,76.90
2023-05-24T05:19:12.509Z,76.90
2023-05-24T05:21:40.555Z,77.00
2023-05-24T05:24:08.384Z,75.10
2023-05-24T05:26:37.557Z,74.60
2023-05-24T05:29:05.376Z,75.30
2023-05-24T05:31:33.190Z,73.80
2023-05-24T05:34:00.965Z,72.70
2023-05-24T05:36:28.871Z,73.40
2023-05-24T05:38:56.712Z,72.30
2023-05-24T05:41:24.518Z,72.20
2023-05-24T05:43:53.922Z,70.90
2023-05-24T05:46:22.252Z,70.40
2023-05-24T05:48:50.213Z,70.30
2023-05-24T05:51:18.074Z,69.60
2023-05-24T05:53:45.815Z,67.60
2023-05-24T05:56:13.630Z,67.10
2023-05-24T05:58:41.453Z,67.00
2023-05-24T06:01:10.529Z,66.40
2023-05-24T06:03:38.422Z,64.70
2023-05-24T06:06:06.521Z,61.50
2023-05-24T06:08:35.367Z,58.50
2023-05-24T06:11:03.657Z,56.30
2023-05-24T06:13:32.863Z,54.20
2023-05-24T06:16:01.236Z,52.40
2023-05-24T06:18:32.409Z,51.10
2023-05-24T06:21:00.201Z,52.70
2023-05-24T06:23:27.969Z,55.00
2023-05-24T06:25:56.034Z,56.90
2023-05-24T06:28:23.808Z,56.60
2023-05-24T06:30:51.816Z,56.40
2023-05-24T06:33:19.633Z,53.90
2023-05-24T06:35:48.911Z,50.00
2023-05-24T06:38:17.662Z,46.30
2023-05-24T06:40:45.553Z,43.60
2023-05-24T06:43:13.380Z,41.40
2023-05-24T06:45:41.584Z,40.20
2023-05-24T06:48:09.542Z,39.40
2023-05-24T06:50:40.330Z,39.30
2023-05-24T06:53:11.680Z,39.10
2023-05-24T06:55:39.543Z,38.40
2023-05-24T06:58:07.877Z,38.90
2023-05-24T07:00:35.638Z,38.50
2023-05-24T07:03:03.480Z,37.40
2023-05-24T07:05:31.438Z,36.90
2023-05-24T07:07:59.231Z,36.80
2023-05-24T07:10:28.377Z,36.40
2023-05-24T07:12:56.126Z,36.10
2023-05-24T07:15:23.979Z,35.30
2023-05-24T07:17:52.775Z,34.80
2023-05-24T07:20:20.731Z,35.30
2023-05-24T07:22:48.629Z,36.50
2023-05-24T07:25:16.473Z,37.30
2023-05-24T07:27:45.826Z,36.60
2023-05-24T07:30:27.902Z,37.00
2023-05-24T07:32:59.956Z,36.80
2023-05-24T07:35:28.644Z,36.90
2023-05-24T07:37:56.796Z,34.90
2023-05-24T07:40:24.629Z,34.60
2023-05-24T07:42:53.864Z,33.80
2023-05-24T07:45:21.984Z,34.00
2023-05-24T07:47:49.856Z,35.30
2023-05-24T07:50:18.385Z,35.40
2023-05-24T07:52:46.223Z,36.40
2023-05-24T07:55:14.442Z,36.20
2023-05-24T07:57:42.626Z,35.10
2023-05-24T08:00:14.651Z,35.20
2023-05-24T08:02:46.970Z,33.40
2023-05-24T08:05:17.271Z,32.60
2023-05-24T08:07:47.087Z,32.50
2023-05-24T08:10:17.282Z,32.80
2023-05-24T08:12:47.386Z,31.00
2023-05-24T08:15:18.662Z,30.00
2023-05-24T08:17:48.640Z,29.70
2023-05-24T08:20:18.564Z,29.90
2023-05-24T08:22:49.033Z,31.10
2023-05-24T08:25:21.664Z,30.50
2023-05-24T08:27:52.703Z,29.40
2023-05-24T08:30:24.126Z,28.90
2023-05-24T08:32:54.253Z,29.10
2023-05-24T08:35:24.153Z,29.20
2023-05-24T08:37:53.888Z,29.60
2023-05-24T08:40:24.527Z,29.80
2023-05-24T08:42:55.532Z,29.50
2023-05-24T08:45:31.468Z,29.80
2023-05-24T08:48:02.869Z,29.80
2023-05-24T08:50:33.833Z,29.70
2023-05-24T08:53:04.460Z,29.10
2023-05-24T08:55:34.394Z,29.00
2023-05-24T08:58:02.724Z,28.70
2023-05-24T09:00:32.008Z,28.50
2023-05-24T09:03:01.238Z,28.80
2023-05-24T09:05:31.202Z,29.20
2023-05-24T09:08:01.166Z,29.10
2023-05-24T09:10:49.500Z,29.20
2023-05-24T09:13:18.985Z,28.70
2023-05-24T09:15:48.152Z,28.70
2023-05-24T09:18:16.039Z,28.70
2023-05-24T09:20:44.153Z,28.90
2023-05-24T09:23:14.323Z,28.10
2023-05-24T09:25:44.886Z,28.00
2023-05-24T09:28:14.927Z,28.30
2023-05-24T09:30:44.568Z,28.80
2023-05-24T09:33:14.360Z,28.30
2023-05-24T09:35:44.142Z,29.00
2023-05-24T09:38:19.553Z,28.80
2023-05-24T09:40:47.785Z,28.60
2023-05-24T09:43:15.646Z,28.30
2023-05-24T09:45:46.342Z,28.10
2023-05-24T09:48:17.213Z,28.60
2023-05-24T09:50:47.553Z,28.80
2023-05-24T09:53:19.032Z,28.50
2023-05-24T09:55:46.950Z,27.90
2023-05-24T09:58:16.790Z,28.00
2023-05-24T10:00:44.911Z,27.80
2023-05-24T10:03:14.976Z,27.50
2023-05-24T10:05:46.519Z,27.40
2023-05-24T10:08:15.228Z,27.60
2023-05-24T10:10:43.531Z,28.20
2023-05-24T10:13:12.561Z,29.00
2023-05-24T10:15:40.403Z,28.30
2023-05-24T10:18:11.236Z,28.90
2023-05-24T10:20:41.854Z,30.10
2023-05-24T10:23:12.049Z,32.40
2023-05-24T10:25:45.419Z,34.50
2023-05-24T10:28:15.510Z,34.90
2023-05-24T10:30:49.490Z,35.00
2023-05-24T10:33:19.196Z,34.80
2023-05-24T10:35:47.453Z,34.00
2023-05-24T10:38:16.720Z,33.80
2023-05-24T10:40:44.624Z,33.70
2023-05-24T10:43:12.533Z,33.40
2023-05-24T10:45:41.284Z,33.70
2023-05-24T10:48:33.046Z,32.90
2023-05-24T10:51:02.906Z,33.20
2023-05-24T10:53:40.837Z,34.30
2023-05-24T10:56:10.527Z,34.30
2023-05-24T10:58:58.867Z,33.10
2023-05-24T11:01:28.010Z,32.40
2023-05-24T11:04:10.206Z,32.20
2023-05-24T11:06:47.229Z,31.20
2023-05-24T11:09:17.477Z,30.70
2023-05-24T11:11:47.737Z,31.30
2023-05-24T11:14:19.607Z,31.80
2023-05-24T11:16:50.024Z,32.20
2023-05-24T11:19:19.583Z,32.10
2023-05-24T11:21:48.516Z,30.30
2023-05-24T11:24:19.122Z,31.40
2023-05-24T11:26:47.794Z,32.50
2023-05-24T11:29:17.732Z,32.00
2023-05-24T11:31:49.706Z,32.00
2023-05-24T11:34:18.416Z,32.00
2023-05-24T11:36:47.204Z,31.90
2023-05-24T11:39:15.992Z,32.40
2023-05-24T11:41:45.658Z,32.10
2023-05-24T11:44:17.757Z,31.90
2023-05-24T11:46:45.780Z,32.50
2023-05-24T11:49:14.523Z,32.10
2023-05-24T11:51:42.580Z,32.20
2023-05-24T11:54:11.639Z,32.00
2023-05-24T11:56:39.967Z,31.70
2023-05-24T11:59:16.476Z,31.00
2023-05-24T12:01:45.300Z,31.00
2023-05-24T12:04:13.513Z,31.10
2023-05-24T12:06:42.799Z,30.10
2023-05-24T12:09:13.272Z,30.40
2023-05-24T12:11:42.351Z,30.60
2023-05-24T12:14:15.860Z,31.00
2023-05-24T12:16:44.218Z,30.40
2023-05-24T12:19:31.781Z,30.30
2023-05-24T12:22:01.087Z,30.10
2023-05-24T12:24:29.268Z,30.90
2023-05-24T12:27:01.079Z,31.10
2023-05-24T12:29:35.124Z,30.70
2023-05-24T12:32:03.851Z,31.30
2023-05-24T12:34:31.797Z,31.00
2023-05-24T12:37:00.806Z,30.70
2023-05-24T12:39:31.643Z,31.90
2023-05-24T12:42:01.545Z,32.10
2023-05-24T12:44:32.827Z,32.30
2023-05-24T12:47:02.539Z,32.20
2023-05-24T12:49:30.723Z,32.70
2023-05-24T12:51:58.741Z,33.40
2023-05-24T12:54:27.973Z,33.50
2023-05-24T12:56:57.507Z,33.70
2023-05-24T12:59:27.277Z,33.50
2023-05-24T13:01:56.646Z,32.80
2023-05-24T13:04:26.230Z,33.50
2023-05-24T13:06:54.470Z,34.90
2023-05-24T13:09:23.288Z,34.70
2023-05-24T13:11:52.162Z,33.80
2023-05-24T13:14:20.733Z,33.40
2023-05-24T13:16:49.497Z,34.00
2023-05-24T13:19:18.934Z,35.40
2023-05-24T13:21:46.858Z,36.00
2023-05-24T13:24:17.207Z,35.00
2023-05-24T13:26:45.355Z,35.50
2023-05-24T13:31:45.104Z,34.80
2023-05-24T13:34:13.522Z,35.70
2023-05-24T13:36:43.658Z,35.50
2023-05-24T13:39:16.304Z,34.70
2023-05-24T13:41:45.105Z,34.60
2023-05-24T13:44:13.479Z,33.70
2023-05-24T13:46:41.556Z,34.10
2023-05-24T13:49:10.130Z,33.90
2023-05-24T13:51:38.707Z,34.00
2023-05-24T13:54:08.222Z,33.20
2023-05-24T13:56:36.696Z,33.70
2023-05-24T13:59:05.615Z,33.20
2023-05-24T14:01:35.814Z,33.30
2023-05-24T14:04:04.115Z,32.80
2023-05-24T14:06:32.366Z,34.00
2023-05-24T14:09:00.893Z,33.90
2023-05-24T14:11:31.672Z,34.00
2023-05-24T14:16:30.524Z,33.20
2023-05-24T14:18:58.568Z,33.50
2023-05-24T14:21:27.054Z,33.40
2023-05-24T14:23:55.391Z,33.50
2023-05-24T14:26:23.543Z,32.90
2023-05-24T14:28:55.989Z,33.70
2023-05-24T14:31:24.624Z,35.10
2023-05-24T14:33:52.536Z,35.40
2023-05-24T14:36:20.386Z,34.60
2023-05-24T14:38:48.190Z,34.50
2023-05-24T14:41:16.223Z,33.50
2023-05-24T14:43:44.473Z,33.70
2023-05-24T14:46:13.647Z,33.70
2023-05-24T14:48:41.779Z,33.60
2023-05-24T14:51:09.834Z,34.50
2023-05-24T14:53:37.759Z,35.20
2023-05-24T14:56:07.439Z,35.60
2023-05-24T14:58:35.805Z,36.20
2023-05-24T15:01:03.948Z,36.00
2023-05-24T15:03:33.372Z,36.20
2023-05-24T15:06:01.427Z,36.50
2023-05-24T15:08:29.809Z,36.20
2023-05-24T15:10:58.888Z,36.00
2023-05-24T15:13:27.109Z,37.00
2023-05-24T15:15:56.619Z,36.30
2023-05-24T15:18:27.816Z,36.10
2023-05-24T15:20:57.306Z,35.20
2023-05-24T15:23:25.791Z,34.70
2023-05-24T15:25:53.943Z,34.50
2023-05-24T15:28:23.481Z,34.90
2023-05-24T15:30:53.626Z,35.80
2023-05-24T15:33:22.112Z,36.20
2023-05-24T15:35:49.928Z,35.90
2023-05-24T15:38:19.101Z,36.40
2023-05-24T15:40:47.283Z,35.60
2023-05-24T15:43:16.608Z,35.60
2023-05-24T15:45:45.926Z,35.20
2023-05-24T15:48:14.050Z,35.50
2023-05-24T15:53:12.942Z,35.70
2023-05-24T15:55:42.468Z,35.30
2023-05-24T15:58:13.197Z,35.70
2023-05-24T16:00:41.338Z,37.00
2023-05-24T16:03:09.442Z,37.70
2023-05-24T16:05:37.477Z,37.80
2023-05-24T16:08:05.651Z,37.70
2023-05-24T16:10:33.504Z,37.60
2023-05-24T16:13:02.638Z,38.10
2023-05-24T16:15:31.103Z,38.00
2023-05-24T16:17:58.885Z,36.50
2023-05-24T16:20:26.725Z,36.80
2023-05-24T16:22:54.689Z,36.00
2023-05-24T16:25:22.654Z,35.80
2023-05-24T16:27:50.453Z,35.90
2023-05-24T16:30:19.769Z,36.90
2023-05-24T16:32:47.584Z,36.50
2023-05-24T16:35:15.404Z,36.20
2023-05-24T16:37:43.209Z,36.80
2023-05-24T16:40:12.105Z,37.50
2023-05-24T16:42:40.037Z,37.80
2023-05-24T16:45:08.526Z,38.00
2023-05-24T16:47:37.873Z,38.30
2023-05-24T16:50:06.820Z,38.30
2023-05-24T16:52:34.766Z,38.20
2023-05-24T16:55:02.521Z,37.90
2023-05-24T16:57:30.340Z,39.00
2023-05-24T16:59:58.237Z,38.90
2023-05-24T17:02:26.425Z,38.10
2023-05-24T17:04:55.864Z,38.30
2023-05-24T17:07:23.813Z,38.40
2023-05-24T17:09:52.485Z,37.40
2023-05-24T17:12:21.709Z,37.00
2023-05-24T17:14:49.528Z,37.30
2023-05-24T17:17:17.328Z,37.30
2023-05-24T17:19:45.644Z,37.70
2023-05-24T17:22:14.852Z,38.20
2023-05-24T17:24:42.671Z,38.60
2023-05-24T17:27:10.528Z,39.30
2023-05-24T17:29:38.321Z,39.10
2023-05-24T17:32:06.696Z,40.70
2023-05-24T17:34:34.546Z,41.20
2023-05-24T17:37:02.599Z,41.40
2023-05-24T17:39:31.824Z,41.10
2023-05-24T17:41:59.695Z,40.70
2023-05-24T17:44:27.499Z,40.50
2023-05-24T17:46:57.296Z,40.20
2023-05-24T17:49:25.320Z,40.80
2023-05-24T17:51:53.172Z,41.60
2023-05-24T17:54:22.494Z,41.90
2023-05-24T17:56:51.777Z,42.70
2023-05-24T17:59:19.588Z,42.50
2023-05-24T18:01:48.021Z,42.70
2023-05-24T18:04:16.374Z,42.50
2023-05-24T18:06:45.326Z,42.60
2023-05-24T18:09:13.279Z,42.70
2023-05-24T18:11:41.172Z,42.90
2023-05-24T18:14:10.685Z,43.10
2023-05-24T18:16:38.512Z,43.30
2023-05-24T18:19:06.656Z,43.50
2023-05-24T18:21:34.513Z,43.40
2023-05-24T18:24:02.389Z,43.40
2023-05-24T18:26:30.188Z,43.40
2023-05-24T18:28:57.945Z,43.90
2023-05-24T18:31:27.102Z,44.40
2023-05-24T18:33:55.177Z,45.00
2023-05-24T18:36:23.109Z,45.10
2023-05-24T18:38:50.929Z,45.10
2023-05-24T18:41:18.880Z,45.90
2023-05-24T18:43:46.714Z,46.20
2023-05-24T18:46:14.795Z,47.30
2023-05-24T18:48:44.657Z,48.80
2023-05-24T18:51:12.748Z,49.70
2023-05-24T18:53:41.226Z,49.10
2023-05-24T18:56:09.048Z,49.20
2023-05-24T18:58:36.962Z,49.10
2023-05-24T19:01:07.386Z,48.30
2023-05-24T19:03:35.286Z,48.60
2023-05-24T19:06:04.583Z,47.90
2023-05-24T19:08:32.354Z,48.70
2023-05-24T19:11:00.150Z,48.70
2023-05-24T19:13:28.977Z,48.20
2023-05-24T19:15:57.474Z,48.00
2023-05-24T19:18:25.781Z,47.90
2023-05-24T19:20:53.755Z,48.50
2023-05-24T19:23:22.896Z,48.30
2023-05-24T19:25:50.903Z,48.10
2023-05-24T19:28:18.843Z,48.10
2023-05-24T19:30:46.618Z,48.40
2023-05-24T19:33:14.556Z,48.20
2023-05-24T19:35:42.707Z,48.00
2023-05-24T19:38:11.882Z,48.40
2023-05-24T19:40:41.029Z,48.70
2023-05-24T19:43:08.817Z,48.00
2023-05-24T19:45:36.719Z,48.40
2023-05-24T19:48:04.938Z,48.80
2023-05-24T19:50:32.845Z,48.70
2023-05-24T19:53:00.750Z,48.50
2023-05-24T19:55:28.549Z,48.90
2023-05-24T19:57:57.684Z,48.70
2023-05-24T20:00:25.620Z,49.40
2023-05-24T20:02:53.771Z,49.70
2023-05-24T20:05:22.305Z,49.80
2023-05-24T20:07:50.245Z,50.20
2023-05-24T20:10:18.132Z,50.10
2023-05-24T20:12:46.078Z,50.70
2023-05-24T20:15:18.960Z,50.50
2023-05-24T20:17:46.941Z,50.70
2023-05-24T20:20:14.942Z,50.90
2023-05-24T20:22:42.784Z,50.60
2023-05-24T20:25:10.905Z,50.80
2023-05-24T20:27:39.868Z,50.80
2023-05-24T20:30:09.392Z,51.30
2023-05-24T20:32:38.601Z,51.40
2023-05-24T20:35:07.300Z,51.60
2023-05-24T20:37:35.227Z,51.70
2023-05-24T20:40:03.251Z,51.90
2023-05-24T20:42:31.842Z,52.10
2023-05-24T20:44:59.793Z,52.30
2023-05-24T20:47:30.119Z,52.60
2023-05-24T20:49:59.622Z,52.60
2023-05-24T20:52:27.401Z,53.10
2023-05-24T20:54:55.378Z,53.20
2023-05-24T20:57:23.171Z,53.20
2023-05-24T20:59:51.840Z,53.20
2023-05-24T21:02:19.641Z,53.90
2023-05-24T21:04:47.564Z,54.20
2023-05-24T21:07:16.725Z,54.00
2023-05-24T21:09:44.660Z,54.20
2023-05-24T21:12:12.604Z,54.50
2023-05-24T21:14:40.826Z,54.90
2023-05-24T21:17:08.772Z,54.90
2023-05-24T21:19:36.776Z,55.50
2023-05-24T21:22:04.745Z,54.90
2023-05-24T21:24:33.908Z,54.90
2023-05-24T21:27:01.776Z,54.90
2023-05-24T21:29:29.626Z,55.20
2023-05-24T21:31:57.681Z,56.20
2023-05-24T21:34:25.717Z,55.10
2023-05-24T21:36:53.483Z,54.60
2023-05-24T21:39:21.336Z,54.30
2023-05-24T21:41:50.521Z,54.10
2023-05-24T21:44:18.382Z,54.00
2023-05-24T21:46:46.188Z,54.30
2023-05-24T21:49:15.073Z,54.40
2023-05-24T21:51:42.878Z,54.00
2023-05-24T21:54:10.758Z,53.80
2023-05-24T21:56:38.578Z,54.00
2023-05-24T21:59:07.766Z,53.90
2023-05-24T22:01:36.789Z,54.20
2023-05-24T22:04:04.664Z,54.10
2023-05-24T22:06:32.637Z,54.20
2023-05-24T22:09:01.846Z,53.70
2023-05-24T22:11:30.396Z,54.00
2023-05-24T22:13:58.265Z,54.20
2023-05-24T22:16:27.608Z,54.00
2023-05-24T22:18:56.684Z,54.00
2023-05-24T22:21:24.553Z,54.40
2023-05-24T22:23:52.426Z,54.90
2023-05-24T22:26:20.195Z,54.70
2023-05-24T22:28:52.044Z,54.30
2023-05-24T22:31:21.601Z,55.00
2023-05-24T22:33:51.082Z,54.60
2023-05-24T22:36:18.955Z,54.40
2023-05-24T22:38:46.742Z,54.70
2023-05-24T22:41:14.533Z,54.70
2023-05-24T22:43:42.381Z,54.40
2023-05-24T22:46:10.818Z,54.30
2023-05-24T22:48:40.693Z,54.60
2023-05-24T22:51:12.004Z,54.80
2023-05-24T22:53:39.884Z,54.60
2023-05-24T22:56:10.236Z,54.40
2023-05-24T22:58:38.213Z,54.20
2023-05-24T23:01:06.172Z,54.30
2023-05-24T23:03:34.030Z,54.40
2023-05-24T23:06:04.112Z,54.10
2023-05-24T23:08:34.441Z,53.90
2023-05-24T23:11:10.043Z,53.90
2023-05-24T23:13:38.439Z,54.20
2023-05-24T23:16:06.803Z,53.80
2023-05-24T23:18:37.519Z,53.90
2023-05-24T23:21:05.603Z,53.70
2023-05-24T23:23:34.855Z,53.80
2023-05-24T23:26:02.676Z,53.70
2023-05-24T23:28:30.751Z,53.60
2023-05-24T23:30:58.728Z,53.40
2023-05-24T23:33:26.709Z,53.40
2023-05-24T23:35:54.454Z,53.40
2023-05-24T23:38:22.198Z,53.50
2023-05-24T23:40:51.265Z,53.50
2023-05-24T23:43:19.090Z,53.40
2023-05-24T23:45:46.882Z,53.30
2023-05-24T23:48:14.945Z,53.70
2023-05-24T23:50:53.437Z,54.00
2023-05-24T23:53:22.538Z,53.80
2023-05-24T23:55:51.718Z,54.30
2023-05-24T23:58:19.500Z,53.90
