createdAt,value
2022-11-09T00:02:14.062Z,99937.41
2022-11-09T00:04:40.704Z,99933.16
2022-11-09T00:07:08.118Z,99934.72
2022-11-09T00:09:35.092Z,99938.06
2022-11-09T00:12:04.844Z,99942.19
2022-11-09T00:14:31.575Z,99940.47
2022-11-09T00:16:58.142Z,99937.34
2022-11-09T00:19:24.790Z,99926.69
2022-11-09T00:21:51.411Z,99931.84
2022-11-09T00:24:18.604Z,99935.75
2022-11-09T00:26:45.278Z,99923.31
2022-11-09T00:29:11.925Z,99903.66
2022-11-09T00:31:38.648Z,99911.75
2022-11-09T00:34:07.205Z,99900.75
2022-11-09T00:36:34.149Z,99897.53
2022-11-09T00:39:01.332Z,99900.91
2022-11-09T00:41:28.758Z,99904.38
2022-11-09T00:43:55.525Z,99895.75
2022-11-09T00:46:23.607Z,99902.59
2022-11-09T00:48:50.975Z,99903.84
2022-11-09T00:51:18.585Z,99903.47
2022-11-09T00:53:48.223Z,99908.91
2022-11-09T00:56:15.467Z,99905.72
2022-11-09T00:58:42.111Z,99897.44
2022-11-09T01:01:15.809Z,99901.06
2022-11-09T01:03:44.874Z,99899.97
2022-11-09T01:06:20.890Z,99898.41
2022-11-09T01:08:49.413Z,99912.81
2022-11-09T01:11:17.969Z,99908.53
2022-11-09T01:13:45.123Z,99907.94
2022-11-09T01:16:17.815Z,99895.56
2022-11-09T01:18:44.911Z,99893.88
2022-11-09T01:21:14.003Z,99898.72
2022-11-09T01:23:42.813Z,99899.41
2022-11-09T01:26:12.020Z,99888.75
2022-11-09T01:28:38.967Z,99884.66
2022-11-09T01:31:12.772Z,99877.13
2022-11-09T01:33:39.437Z,99879.03
2022-11-09T01:36:09.470Z,99875.91
2022-11-09T01:38:37.874Z,99876.31
2022-11-09T01:41:06.726Z,99873.59
2022-11-09T01:43:35.132Z,99868.63
2022-11-09T01:46:01.772Z,99867.19
2022-11-09T01:48:39.376Z,99873.25
2022-11-09T01:51:14.689Z,99873.22
2022-11-09T01:53:45.185Z,99874.28
2022-11-09T01:56:14.015Z,99875.69
2022-11-09T01:58:55.114Z,99873.72
2022-11-09T02:01:22.215Z,99887.06
2022-11-09T02:03:59.735Z,99868.66
2022-11-09T02:06:28.961Z,99874.44
2022-11-09T02:09:22.945Z,99875.44
2022-11-09T02:11:49.667Z,99865.72
2022-11-09T02:14:16.950Z,99880.88
2022-11-09T02:16:46.679Z,99877.56
2022-11-09T02:19:14.433Z,99869.84
2022-11-09T02:21:41.462Z,99872.28
2022-11-09T02:24:08.489Z,99867.84
2022-11-09T02:26:49.929Z,99873.81
2022-11-09T02:29:21.006Z,99873.94
2022-11-09T02:31:53.362Z,99871.22
2022-11-09T02:34:21.665Z,99862.38
2022-11-09T02:36:48.545Z,99865.81
2022-11-09T02:39:23.148Z,99870.69
2022-11-09T02:42:00.618Z,99871.13
2022-11-09T02:44:36.760Z,99869.97
2022-11-09T02:47:03.814Z,99882.56
2022-11-09T02:49:30.823Z,99878.56
2022-11-09T02:51:57.482Z,99876.41
2022-11-09T02:54:24.178Z,99874.31
2022-11-09T02:56:52.835Z,99872.91
2022-11-09T02:59:20.167Z,99875.81
2022-11-09T03:01:46.822Z,99877.34
2022-11-09T03:04:13.434Z,99873.22
2022-11-09T03:06:41.343Z,99882.00
2022-11-09T03:09:13.340Z,99884.53
2022-11-09T03:11:40.523Z,99888.34
2022-11-09T03:14:09.906Z,99885.88
2022-11-09T03:16:39.859Z,99894.13
2022-11-09T03:19:07.144Z,99890.47
2022-11-09T03:21:35.083Z,99882.88
2022-11-09T03:24:02.367Z,99894.38
2022-11-09T03:26:28.988Z,99890.53
2022-11-09T03:28:56.522Z,99899.22
2022-11-09T03:31:23.391Z,99896.72
2022-11-09T03:33:54.272Z,99892.69
2022-11-09T03:36:21.143Z,99899.63
2022-11-09T03:38:47.694Z,99900.03
2022-11-09T03:41:14.443Z,99898.69
2022-11-09T03:43:41.122Z,99906.06
2022-11-09T03:46:07.770Z,99903.28
2022-11-09T03:48:34.325Z,99896.31
2022-11-09T03:51:00.979Z,99882.75
2022-11-09T03:53:27.578Z,99896.81
2022-11-09T03:55:54.249Z,99880.63
2022-11-09T03:58:20.850Z,99876.13
2022-11-09T04:00:47.468Z,99878.06
2022-11-09T04:03:14.025Z,99886.63
2022-11-09T04:05:40.705Z,99874.75
2022-11-09T04:08:07.259Z,99869.75
2022-11-09T04:10:34.212Z,99871.44
2022-11-09T04:13:00.844Z,99869.69
2022-11-09T04:15:27.485Z,99863.44
2022-11-09T04:17:55.749Z,99876.72
2022-11-09T04:20:22.817Z,99879.91
2022-11-09T04:23:00.888Z,99871.91
2022-11-09T04:25:28.166Z,99876.81
2022-11-09T04:27:58.770Z,99872.97
2022-11-09T04:30:28.166Z,99871.06
2022-11-09T04:32:59.246Z,99867.72
2022-11-09T04:35:27.887Z,99866.06
2022-11-09T04:37:56.437Z,99878.19
2022-11-09T04:40:24.485Z,99866.63
2022-11-09T04:42:51.577Z,99865.72
2022-11-09T04:45:18.423Z,99867.50
2022-11-09T04:47:45.275Z,99874.84
2022-11-09T04:50:12.570Z,99877.16
2022-11-09T04:52:39.518Z,99871.03
2022-11-09T04:55:07.187Z,99870.06
2022-11-09T04:57:33.990Z,99866.94
2022-11-09T05:00:00.659Z,99877.47
2022-11-09T05:02:27.424Z,99860.09
2022-11-09T05:04:54.066Z,99872.78
2022-11-09T05:07:20.613Z,99880.56
2022-11-09T05:09:47.254Z,99879.91
2022-11-09T05:12:16.214Z,99878.84
2022-11-09T05:14:42.859Z,99879.91
2022-11-09T05:17:09.515Z,99873.97
2022-11-09T05:19:36.216Z,99882.25
2022-11-09T05:22:22.839Z,99872.09
2022-11-09T05:24:51.813Z,99880.31
2022-11-09T05:27:18.695Z,99873.16
2022-11-09T05:29:45.456Z,99868.47
2022-11-09T05:32:12.055Z,99858.47
2022-11-09T05:34:38.712Z,99856.88
2022-11-09T05:37:05.302Z,99859.72
2022-11-09T05:39:32.008Z,99867.41
2022-11-09T05:41:58.654Z,99859.53
2022-11-09T05:44:25.726Z,99861.59
2022-11-09T05:46:52.385Z,99867.16
2022-11-09T05:49:19.003Z,99874.00
2022-11-09T05:51:45.711Z,99871.91
2022-11-09T05:54:12.553Z,99894.03
2022-11-09T05:56:39.212Z,99876.44
2022-11-09T05:59:05.951Z,99877.44
2022-11-09T06:01:32.523Z,99879.53
2022-11-09T06:03:59.131Z,99887.56
2022-11-09T06:06:26.032Z,99888.38
2022-11-09T06:08:52.730Z,99898.47
2022-11-09T06:11:24.060Z,99897.47
2022-11-09T06:13:52.494Z,99899.25
2022-11-09T06:16:19.136Z,99898.72
2022-11-09T06:18:45.971Z,99900.31
2022-11-09T06:21:12.773Z,99898.72
2022-11-09T06:23:39.467Z,99908.31
2022-11-09T06:26:09.794Z,99914.91
2022-11-09T06:28:40.987Z,99910.59
2022-11-09T06:31:11.623Z,99919.78
2022-11-09T06:33:38.272Z,99921.13
2022-11-09T06:36:05.459Z,99916.44
2022-11-09T06:38:32.307Z,99933.09
2022-11-09T06:41:00.345Z,99927.41
2022-11-09T06:43:27.698Z,99921.66
2022-11-09T06:45:54.464Z,99932.06
2022-11-09T06:48:21.401Z,99935.38
2022-11-09T06:50:48.274Z,99948.25
2022-11-09T06:53:16.993Z,99941.63
2022-11-09T06:55:49.903Z,99942.06
2022-11-09T06:58:17.993Z,99940.88
2022-11-09T07:00:45.604Z,99946.44
2022-11-09T07:03:16.895Z,99945.16
2022-11-09T07:05:44.163Z,99937.63
2022-11-09T07:08:11.346Z,99947.16
2022-11-09T07:10:38.296Z,99948.00
2022-11-09T07:13:06.194Z,99943.31
2022-11-09T07:15:33.963Z,99944.19
2022-11-09T07:18:04.372Z,99944.06
2022-11-09T07:20:31.632Z,99947.63
2022-11-09T07:22:58.291Z,99953.88
2022-11-09T07:25:27.333Z,99955.41
2022-11-09T07:27:54.257Z,99952.34
2022-11-09T07:30:20.980Z,99956.03
2022-11-09T07:33:08.177Z,99942.66
2022-11-09T07:35:34.286Z,99940.88
2022-11-09T07:38:01.999Z,99937.53
2022-11-09T07:40:29.111Z,99943.88
2022-11-09T07:43:03.256Z,99941.25
2022-11-09T07:45:32.152Z,99941.09
2022-11-09T07:48:00.810Z,99937.38
2022-11-09T07:50:29.413Z,99944.66
2022-11-09T07:52:57.119Z,99944.41
2022-11-09T07:55:24.137Z,99945.00
2022-11-09T07:57:56.515Z,99936.59
2022-11-09T08:00:24.707Z,99949.94
2022-11-09T08:02:51.639Z,99957.47
2022-11-09T08:05:18.430Z,99956.66
2022-11-09T08:07:45.068Z,99954.03
2022-11-09T08:10:11.694Z,99960.81
2022-11-09T08:12:38.386Z,99965.88
2022-11-09T08:15:06.384Z,99973.44
2022-11-09T08:17:33.067Z,99962.59
2022-11-09T08:19:59.713Z,99969.28
2022-11-09T08:22:26.338Z,99960.84
2022-11-09T08:24:52.986Z,99964.06
2022-11-09T08:27:19.630Z,99965.19
2022-11-09T08:29:46.284Z,99968.25
2022-11-09T08:32:13.233Z,99970.22
2022-11-09T08:34:39.897Z,99962.72
2022-11-09T08:37:06.523Z,99964.19
2022-11-09T08:39:33.189Z,99978.22
2022-11-09T08:41:59.791Z,99974.59
2022-11-09T08:44:26.454Z,99976.59
2022-11-09T08:46:53.050Z,99984.75
2022-11-09T08:49:19.746Z,99978.84
2022-11-09T08:51:46.374Z,99984.38
2022-11-09T08:54:15.094Z,99985.34
2022-11-09T08:56:41.733Z,99992.69
2022-11-09T08:59:08.359Z,99991.78
2022-11-09T09:01:35.022Z,99982.59
2022-11-09T09:04:01.702Z,99979.03
2022-11-09T09:06:31.078Z,99991.59
2022-11-09T09:08:58.066Z,99986.84
2022-11-09T09:11:24.715Z,99993.53
2022-11-09T09:13:51.419Z,99991.94
2022-11-09T09:16:18.037Z,99993.44
2022-11-09T09:18:47.299Z,99989.25
2022-11-09T09:21:14.098Z,99990.75
2022-11-09T09:23:40.744Z,99988.09
2022-11-09T09:26:07.384Z,99991.28
2022-11-09T09:28:36.667Z,99997.28
2022-11-09T09:31:04.933Z,99993.75
2022-11-09T09:33:31.562Z,99992.13
2022-11-09T09:35:58.654Z,99997.06
2022-11-09T09:38:29.709Z,99992.75
2022-11-09T09:40:58.528Z,99987.63
2022-11-09T09:43:31.066Z,99993.50
2022-11-09T09:45:59.867Z,99995.16
2022-11-09T09:48:33.787Z,99994.00
2022-11-09T09:51:07.120Z,99997.69
2022-11-09T09:53:36.713Z,99993.88
2022-11-09T09:56:25.073Z,99997.06
2022-11-09T09:58:58.509Z,100002.63
2022-11-09T10:01:30.919Z,99999.69
2022-11-09T10:03:57.602Z,100001.09
2022-11-09T10:06:47.388Z,99997.44
2022-11-09T10:09:21.275Z,100009.16
2022-11-09T10:11:55.313Z,100007.03
2022-11-09T10:14:40.727Z,100012.13
2022-11-09T10:17:36.362Z,100000.88
2022-11-09T10:20:31.555Z,100010.31
2022-11-09T10:23:19.427Z,100004.63
2022-11-09T10:26:03.955Z,99998.50
2022-11-09T10:28:54.716Z,100000.78
2022-11-09T10:31:23.617Z,99994.75
2022-11-09T10:33:57.599Z,99991.69
2022-11-09T10:36:30.790Z,99985.22
2022-11-09T10:39:01.204Z,99980.09
2022-11-09T10:41:46.951Z,99980.16
2022-11-09T10:44:32.082Z,99979.53
2022-11-09T10:47:19.115Z,99985.44
2022-11-09T10:50:26.716Z,99987.91
2022-11-09T10:53:28.695Z,99967.25
2022-11-09T10:56:21.197Z,99961.69
2022-11-09T10:59:37.650Z,99974.78
2022-11-09T11:02:25.837Z,99978.75
2022-11-09T11:05:12.754Z,99983.50
2022-11-09T11:08:19.451Z,99979.44
2022-11-09T11:11:33.387Z,99984.47
2022-11-09T11:14:48.859Z,99981.59
2022-11-09T11:17:37.700Z,100000.78
2022-11-09T11:20:29.501Z,100000.88
2022-11-09T11:23:23.961Z,99994.34
2022-11-09T11:26:34.697Z,100001.41
2022-11-09T11:29:44.172Z,100006.53
2022-11-09T11:32:29.778Z,99996.88
2022-11-09T11:35:43.223Z,100008.31
2022-11-09T11:38:41.947Z,100005.88
2022-11-09T11:41:33.339Z,100025.59
2022-11-09T11:44:30.087Z,100021.84
2022-11-09T11:47:26.062Z,100015.44
2022-11-09T11:50:38.844Z,100006.91
2022-11-09T11:53:55.109Z,100028.59
2022-11-09T11:56:55.604Z,100046.75
2022-11-09T12:00:02.481Z,100035.16
2022-11-09T12:03:00.098Z,100036.56
2022-11-09T12:06:15.536Z,100035.88
2022-11-09T12:09:10.622Z,100035.06
2022-11-09T12:12:21.241Z,100027.13
2022-11-09T12:15:21.412Z,99995.94
2022-11-09T12:18:25.054Z,99995.47
2022-11-09T12:21:16.020Z,99992.78
2022-11-09T12:24:01.189Z,99987.16
2022-11-09T12:27:30.514Z,99978.19
2022-11-09T12:30:40.412Z,99984.34
2022-11-09T12:33:45.268Z,99979.41
2022-11-09T12:36:41.700Z,99988.03
2022-11-09T12:40:21.263Z,99980.13
2022-11-09T12:43:46.771Z,99979.28
2022-11-09T12:46:38.978Z,99980.84
2022-11-09T12:49:40.613Z,99980.41
2022-11-09T12:52:29.152Z,99989.59
2022-11-09T12:55:22.664Z,100001.81
2022-11-09T12:58:07.794Z,100001.78
2022-11-09T13:01:06.221Z,99998.63
2022-11-09T13:03:57.667Z,99990.09
2022-11-09T13:07:14.641Z,99998.63
2022-11-09T13:10:02.280Z,100010.00
2022-11-09T13:12:47.620Z,100013.78
2022-11-09T13:15:34.521Z,100025.53
2022-11-09T13:18:35.480Z,100016.31
2022-11-09T13:21:21.019Z,100017.84
2022-11-09T13:24:31.400Z,100018.16
2022-11-09T13:27:39.868Z,100011.44
2022-11-09T13:30:25.062Z,100003.66
2022-11-09T13:33:20.393Z,100022.72
2022-11-09T13:36:09.019Z,100027.53
2022-11-09T13:39:13.078Z,100023.59
2022-11-09T13:41:58.363Z,100022.63
2022-11-09T13:44:47.279Z,100020.75
2022-11-09T13:47:36.883Z,100021.03
2022-11-09T13:50:31.370Z,100026.06
2022-11-09T13:53:27.690Z,100024.91
2022-11-09T13:56:40.860Z,100021.22
2022-11-09T13:59:31.956Z,100022.50
2022-11-09T14:02:23.033Z,100020.56
2022-11-09T14:05:26.840Z,100021.28
2022-11-09T14:08:27.944Z,100025.97
2022-11-09T14:11:32.304Z,100051.09
2022-11-09T14:14:28.220Z,100057.56
2022-11-09T14:17:42.096Z,100067.66
2022-11-09T14:20:38.879Z,100055.78
2022-11-09T14:23:29.834Z,100069.50
2022-11-09T14:26:21.458Z,100032.91
2022-11-09T14:29:24.332Z,100038.69
2022-11-09T14:32:18.328Z,100052.44
2022-11-09T14:35:35.787Z,100054.47
2022-11-09T14:38:29.047Z,100058.81
2022-11-09T14:41:22.954Z,100058.13
2022-11-09T14:44:20.436Z,100058.28
2022-11-09T14:47:06.911Z,100060.38
2022-11-09T14:49:52.690Z,100061.88
2022-11-09T14:52:39.861Z,100071.47
2022-11-09T14:55:26.182Z,100064.47
2022-11-09T14:58:14.755Z,100062.56
2022-11-09T15:01:09.223Z,100073.44
2022-11-09T15:04:12.928Z,100096.81
2022-11-09T15:07:02.502Z,100112.50
2022-11-09T15:09:52.158Z,100115.94
2022-11-09T15:12:41.251Z,100108.16
2022-11-09T15:15:30.922Z,100108.91
2022-11-09T15:18:29.020Z,100094.50
2022-11-09T15:21:20.013Z,100093.53
2022-11-09T15:24:08.298Z,100114.41
2022-11-09T15:26:54.787Z,100117.44
2022-11-09T15:29:42.931Z,100103.53
2022-11-09T15:32:34.192Z,100090.41
2022-11-09T15:35:20.186Z,100093.16
2022-11-09T15:38:06.359Z,100092.50
2022-11-09T15:40:51.283Z,100086.91
2022-11-09T15:43:37.330Z,100088.88
2022-11-09T15:46:26.690Z,100084.97
2022-11-09T15:49:16.272Z,100093.47
2022-11-09T15:52:04.115Z,100087.84
2022-11-09T15:54:49.541Z,100101.97
2022-11-09T15:57:34.850Z,100098.28
2022-11-09T16:00:22.138Z,100110.53
2022-11-09T16:03:08.405Z,100106.75
2022-11-09T16:05:53.642Z,100110.91
2022-11-09T16:08:39.121Z,100111.56
2022-11-09T16:11:24.501Z,100118.59
2022-11-09T16:14:09.884Z,100119.53
2022-11-09T16:16:55.346Z,100120.69
2022-11-09T16:19:42.655Z,100129.53
2022-11-09T16:22:33.164Z,100125.91
2022-11-09T16:25:18.408Z,100133.00
2022-11-09T16:28:03.890Z,100140.16
2022-11-09T16:30:49.251Z,100146.13
2022-11-09T16:33:34.773Z,100150.50
2022-11-09T16:36:22.957Z,100144.81
2022-11-09T16:39:16.911Z,100141.69
2022-11-09T16:42:07.146Z,100146.09
2022-11-09T16:44:57.240Z,100147.00
2022-11-09T16:47:47.620Z,100138.69
2022-11-09T16:50:32.851Z,100144.16
2022-11-09T16:53:20.641Z,100137.47
2022-11-09T16:56:09.339Z,100150.53
2022-11-09T16:58:54.581Z,100153.38
2022-11-09T17:01:39.948Z,100159.97
2022-11-09T17:04:25.750Z,100166.66
2022-11-09T17:07:11.186Z,100173.50
2022-11-09T17:09:56.396Z,100168.53
2022-11-09T17:12:41.652Z,100172.22
2022-11-09T17:15:27.015Z,100167.59
2022-11-09T17:18:12.974Z,100180.25
2022-11-09T17:20:58.201Z,100178.06
2022-11-09T17:23:44.292Z,100175.50
2022-11-09T17:26:31.661Z,100176.69
2022-11-09T17:29:17.281Z,100179.91
2022-11-09T17:32:02.707Z,100171.69
2022-11-09T17:34:48.388Z,100182.66
2022-11-09T17:37:33.784Z,100185.41
2022-11-09T17:40:21.334Z,100174.63
2022-11-09T17:43:06.713Z,100182.56
2022-11-09T17:45:51.946Z,100187.47
2022-11-09T17:48:38.869Z,100183.69
2022-11-09T17:51:25.198Z,100182.75
2022-11-09T17:54:10.801Z,100185.41
2022-11-09T17:56:56.211Z,100191.31
2022-11-09T17:59:41.614Z,100187.63
2022-11-09T18:02:26.826Z,100188.59
2022-11-09T18:05:14.038Z,100194.25
2022-11-09T18:07:58.899Z,100194.72
2022-11-09T18:10:45.471Z,100207.13
2022-11-09T18:13:31.326Z,100217.25
2022-11-09T18:16:18.697Z,100219.63
2022-11-09T18:19:04.865Z,100219.47
2022-11-09T18:21:50.417Z,100212.13
2022-11-09T18:24:36.587Z,100224.59
2022-11-09T18:27:24.853Z,100216.63
2022-11-09T18:30:15.384Z,100213.47
2022-11-09T18:33:01.541Z,100222.75
2022-11-09T18:35:55.904Z,100228.00
2022-11-09T18:38:42.672Z,100228.53
2022-11-09T18:41:27.816Z,100226.66
2022-11-09T18:44:13.330Z,100240.19
2022-11-09T18:47:03.707Z,100244.13
2022-11-09T18:49:50.341Z,100237.03
2022-11-09T18:52:36.908Z,100239.59
2022-11-09T18:55:22.440Z,100244.03
2022-11-09T18:58:07.693Z,100256.78
2022-11-09T19:01:01.034Z,100250.59
2022-11-09T19:03:46.554Z,100244.75
2022-11-09T19:06:31.625Z,100257.91
2022-11-09T19:09:29.182Z,100268.19
2022-11-09T19:12:14.870Z,100263.06
2022-11-09T19:14:59.943Z,100264.47
2022-11-09T19:17:50.249Z,100268.72
2022-11-09T19:20:38.518Z,100271.88
2022-11-09T19:23:25.693Z,100284.41
2022-11-09T19:26:13.524Z,100277.50
2022-11-09T19:28:59.205Z,100290.53
2022-11-09T19:31:45.701Z,100288.72
2022-11-09T19:34:31.313Z,100298.41
2022-11-09T19:37:16.471Z,100296.88
2022-11-09T19:40:02.417Z,100303.47
2022-11-09T19:42:47.490Z,100298.25
2022-11-09T19:45:32.775Z,100297.69
2022-11-09T19:48:18.349Z,100307.47
2022-11-09T19:51:04.994Z,100307.84
2022-11-09T19:53:54.743Z,100311.66
2022-11-09T19:56:39.887Z,100315.22
2022-11-09T19:59:25.039Z,100311.63
2022-11-09T20:02:10.762Z,100326.84
2022-11-09T20:04:55.621Z,100330.13
2022-11-09T20:07:40.935Z,100323.78
2022-11-09T20:10:26.149Z,100339.88
2022-11-09T20:13:12.363Z,100333.66
2022-11-09T20:16:05.026Z,100331.16
2022-11-09T20:18:50.606Z,100334.66
2022-11-09T20:21:36.367Z,100343.06
2022-11-09T20:24:21.655Z,100348.75
2022-11-09T20:27:07.458Z,100354.91
2022-11-09T20:29:52.767Z,100359.63
2022-11-09T20:32:38.103Z,100370.41
2022-11-09T20:35:23.320Z,100363.06
2022-11-09T20:38:08.681Z,100370.13
2022-11-09T20:40:59.390Z,100375.59
2022-11-09T20:43:44.990Z,100378.31
2022-11-09T20:46:35.420Z,100383.78
2022-11-09T20:49:22.246Z,100393.31
2022-11-09T20:52:07.624Z,100398.13
2022-11-09T20:54:52.852Z,100395.34
2022-11-09T20:57:38.260Z,100403.69
2022-11-09T21:00:24.719Z,100407.69
2022-11-09T21:03:10.087Z,100398.16
2022-11-09T21:05:59.085Z,100404.72
2022-11-09T21:08:46.399Z,100400.81
2022-11-09T21:11:35.724Z,100405.94
2022-11-09T21:14:21.089Z,100410.00
2022-11-09T21:17:06.408Z,100413.75
2022-11-09T21:19:51.653Z,100412.81
2022-11-09T21:23:09.115Z,100418.59
2022-11-09T21:26:17.962Z,100423.28
2022-11-09T21:29:22.729Z,100435.44
2022-11-09T21:32:09.417Z,100430.81
2022-11-09T21:34:54.522Z,100430.91
2022-11-09T21:37:39.930Z,100437.09
2022-11-09T21:40:25.094Z,100445.41
2022-11-09T21:43:10.889Z,100446.47
2022-11-09T21:45:56.083Z,100445.03
2022-11-09T21:48:41.468Z,100455.53
2022-11-09T21:51:26.646Z,100457.78
2022-11-09T21:54:11.935Z,100449.16
2022-11-09T21:56:57.759Z,100452.75
2022-11-09T21:59:42.687Z,100454.16
2022-11-09T22:02:27.856Z,100463.03
2022-11-09T22:05:13.033Z,100454.28
2022-11-09T22:07:58.272Z,100458.44
2022-11-09T22:10:43.621Z,100462.88
2022-11-09T22:13:47.503Z,100467.56
2022-11-09T22:16:33.964Z,100467.56
2022-11-09T22:19:37.667Z,100468.19
2022-11-09T22:22:22.960Z,100477.72
2022-11-09T22:25:08.577Z,100479.41
2022-11-09T22:27:53.979Z,100475.03
2022-11-09T22:30:39.185Z,100483.97
2022-11-09T22:33:27.543Z,100494.72
2022-11-09T22:36:14.326Z,100494.94
2022-11-09T22:38:59.571Z,100512.84
2022-11-09T22:41:44.758Z,100505.16
2022-11-09T22:44:29.820Z,100511.13
2022-11-09T22:47:15.153Z,100507.44
2022-11-09T22:50:00.386Z,100515.00
2022-11-09T22:52:45.762Z,100523.50
2022-11-09T22:55:31.277Z,100525.28
2022-11-09T22:58:16.754Z,100527.69
2022-11-09T23:01:11.955Z,100542.28
2022-11-09T23:03:57.313Z,100550.44
2022-11-09T23:06:42.664Z,100542.81
2022-11-09T23:09:27.786Z,100551.75
2022-11-09T23:12:13.163Z,100555.91
2022-11-09T23:15:04.223Z,100554.13
2022-11-09T23:18:07.893Z,100551.09
2022-11-09T23:20:53.284Z,100557.34
2022-11-09T23:23:39.243Z,100553.25
2022-11-09T23:26:25.371Z,100553.44
2022-11-09T23:29:10.245Z,100552.47
2022-11-09T23:31:57.260Z,100555.72
2022-11-09T23:34:42.141Z,100557.28
2022-11-09T23:37:27.561Z,100560.63
2022-11-09T23:40:13.255Z,100564.97
2022-11-09T23:43:05.902Z,100567.78
2022-11-09T23:45:51.150Z,100573.28
2022-11-09T23:48:36.636Z,100568.53
2022-11-09T23:51:23.350Z,100577.28
2022-11-09T23:54:08.301Z,100585.19
2022-11-09T23:56:53.588Z,100589.31
2022-11-09T23:59:38.711Z,100588.00
