createdAt,value
2023-05-14T00:00:16.075Z,97609.84
2023-05-14T00:02:42.761Z,97608.78
2023-05-14T00:05:09.781Z,97596.97
2023-05-14T00:07:36.385Z,97589.06
2023-05-14T00:10:03.003Z,97588.41
2023-05-14T00:12:30.060Z,97586.97
2023-05-14T00:14:56.660Z,97576.38
2023-05-14T00:17:23.298Z,97575.81
2023-05-14T00:19:49.998Z,97570.47
2023-05-14T00:22:16.563Z,97563.41
2023-05-14T00:24:43.223Z,97562.13
2023-05-14T00:27:09.774Z,97558.81
2023-05-14T00:29:36.352Z,97554.19
2023-05-14T00:32:03.315Z,97555.34
2023-05-14T00:34:30.886Z,97551.88
2023-05-14T00:36:57.465Z,97553.94
2023-05-14T00:39:24.039Z,97547.63
2023-05-14T00:41:51.894Z,97544.69
2023-05-14T00:44:18.459Z,97542.66
2023-05-14T00:46:45.240Z,97540.00
2023-05-14T00:49:11.846Z,97547.66
2023-05-14T00:51:38.449Z,97531.47
2023-05-14T00:54:05.065Z,97538.03
2023-05-14T00:56:31.633Z,97531.44
2023-05-14T00:58:58.564Z,97531.25
2023-05-14T01:01:25.206Z,97530.91
2023-05-14T01:03:52.073Z,97526.19
2023-05-14T01:06:18.710Z,97527.97
2023-05-14T01:08:45.294Z,97529.81
2023-05-14T01:11:11.897Z,97527.13
2023-05-14T01:13:38.453Z,97525.50
2023-05-14T01:16:05.081Z,97527.28
2023-05-14T01:18:31.775Z,97517.72
2023-05-14T01:20:58.368Z,97515.31
2023-05-14T01:23:24.959Z,97513.16
2023-05-14T01:25:52.473Z,97504.88
2023-05-14T01:28:19.141Z,97505.66
2023-05-14T01:30:45.726Z,97504.75
2023-05-14T01:33:12.313Z,97506.09
2023-05-14T01:35:39.244Z,97506.72
2023-05-14T01:38:05.814Z,97502.59
2023-05-14T01:40:33.065Z,97508.44
2023-05-14T01:42:59.678Z,97505.91
2023-05-14T01:45:26.299Z,97504.19
2023-05-14T01:47:52.902Z,97505.41
2023-05-14T01:50:19.488Z,97513.50
2023-05-14T01:52:46.226Z,97505.28
2023-05-14T01:55:12.817Z,97504.03
2023-05-14T01:57:39.404Z,97500.88
2023-05-14T02:00:07.239Z,97498.31
2023-05-14T02:02:33.892Z,97507.03
2023-05-14T02:05:00.529Z,97501.78
2023-05-14T02:07:27.096Z,97494.53
2023-05-14T02:09:53.716Z,97499.47
2023-05-14T02:12:20.289Z,97499.66
2023-05-14T02:14:46.885Z,97503.31
2023-05-14T02:17:13.473Z,97502.28
2023-05-14T02:19:39.979Z,97497.59
2023-05-14T02:22:07.309Z,97494.97
2023-05-14T02:24:33.889Z,97494.06
2023-05-14T02:27:00.587Z,97486.25
2023-05-14T02:29:27.337Z,97485.13
2023-05-14T02:31:54.026Z,97489.00
2023-05-14T02:34:20.667Z,97476.25
2023-05-14T02:36:47.247Z,97481.53
2023-05-14T02:39:13.808Z,97477.81
2023-05-14T02:41:40.395Z,97471.94
2023-05-14T02:44:06.974Z,97473.97
2023-05-14T02:46:33.624Z,97476.25
2023-05-14T02:49:00.278Z,97468.94
2023-05-14T02:51:27.051Z,97465.03
2023-05-14T02:53:53.645Z,97463.63
2023-05-14T02:56:20.215Z,97465.63
2023-05-14T02:58:46.816Z,97461.59
2023-05-14T03:01:13.488Z,97462.28
2023-05-14T03:03:40.883Z,97455.38
2023-05-14T03:06:07.666Z,97457.38
2023-05-14T03:08:34.819Z,97448.00
2023-05-14T03:11:01.406Z,97446.59
2023-05-14T03:13:27.978Z,97441.34
2023-05-14T03:15:54.556Z,97453.13
2023-05-14T03:18:21.142Z,97458.59
2023-05-14T03:20:47.736Z,97444.31
2023-05-14T03:23:14.369Z,97451.28
2023-05-14T03:25:41.630Z,97446.75
2023-05-14T03:28:08.208Z,97446.25
2023-05-14T03:30:35.544Z,97442.81
2023-05-14T03:33:02.188Z,97445.19
2023-05-14T03:35:28.794Z,97446.22
2023-05-14T03:37:55.387Z,97442.31
2023-05-14T03:40:22.089Z,97448.44
2023-05-14T03:42:48.885Z,97445.91
2023-05-14T03:45:15.552Z,97446.00
2023-05-14T03:47:42.195Z,97450.84
2023-05-14T03:50:08.814Z,97447.97
2023-05-14T03:52:35.406Z,97451.69
2023-05-14T03:55:01.962Z,97449.63
2023-05-14T03:57:28.652Z,97443.38
2023-05-14T03:59:55.235Z,97449.75
2023-05-14T04:02:21.847Z,97444.91
2023-05-14T04:04:48.489Z,97446.41
2023-05-14T04:07:15.140Z,97447.31
2023-05-14T04:09:41.742Z,97444.31
2023-05-14T04:12:08.475Z,97435.59
2023-05-14T04:14:36.682Z,97435.25
2023-05-14T04:17:03.256Z,97430.25
2023-05-14T04:19:29.862Z,97442.97
2023-05-14T04:21:56.436Z,97438.34
2023-05-14T04:24:23.015Z,97441.06
2023-05-14T04:26:49.602Z,97438.72
2023-05-14T04:29:16.201Z,97436.72
2023-05-14T04:31:42.857Z,97427.28
2023-05-14T04:34:10.038Z,97424.84
2023-05-14T04:36:36.646Z,97414.63
2023-05-14T04:39:03.204Z,97414.50
2023-05-14T04:41:29.778Z,97422.06
2023-05-14T04:43:56.378Z,97418.94
2023-05-14T04:46:23.029Z,97416.75
2023-05-14T04:48:49.652Z,97408.81
2023-05-14T04:51:16.245Z,97413.19
2023-05-14T04:53:42.805Z,97411.66
2023-05-14T04:56:09.394Z,97410.66
2023-05-14T04:58:36.004Z,97401.16
2023-05-14T05:01:02.631Z,97401.69
2023-05-14T05:03:29.498Z,97395.81
2023-05-14T05:05:56.145Z,97395.50
2023-05-14T05:08:22.754Z,97398.72
2023-05-14T05:10:49.314Z,97390.63
2023-05-14T05:13:15.896Z,97384.75
2023-05-14T05:15:42.560Z,97383.88
2023-05-14T05:18:09.182Z,97382.63
2023-05-14T05:20:35.868Z,97378.56
2023-05-14T05:23:02.695Z,97378.13
2023-05-14T05:25:31.338Z,97382.09
2023-05-14T05:27:57.908Z,97380.69
2023-05-14T05:30:24.590Z,97370.69
2023-05-14T05:32:51.378Z,97369.72
2023-05-14T05:35:18.005Z,97364.94
2023-05-14T05:37:44.586Z,97369.00
2023-05-14T05:40:11.171Z,97376.50
2023-05-14T05:42:37.766Z,97367.22
2023-05-14T05:45:04.423Z,97372.28
2023-05-14T05:47:31.142Z,97364.41
2023-05-14T05:49:57.754Z,97361.75
2023-05-14T05:52:24.611Z,97365.38
2023-05-14T05:54:51.198Z,97360.78
2023-05-14T05:57:17.951Z,97370.97
2023-05-14T05:59:44.551Z,97359.91
2023-05-14T06:02:11.196Z,97365.00
2023-05-14T06:04:37.788Z,97363.16
2023-05-14T06:07:06.105Z,97365.13
2023-05-14T06:09:32.699Z,97364.25
2023-05-14T06:11:59.264Z,97367.44
2023-05-14T06:14:27.922Z,97367.75
2023-05-14T06:16:54.553Z,97363.00
2023-05-14T06:19:21.222Z,97357.19
2023-05-14T06:21:47.880Z,97352.72
2023-05-14T06:24:14.441Z,97346.50
2023-05-14T06:26:41.129Z,97354.59
2023-05-14T06:29:07.785Z,97351.28
2023-05-14T06:31:35.367Z,97345.84
2023-05-14T06:34:02.024Z,97344.56
2023-05-14T06:36:28.819Z,97342.44
2023-05-14T06:38:55.407Z,97343.31
2023-05-14T06:41:22.076Z,97339.88
2023-05-14T06:43:48.667Z,97333.38
2023-05-14T06:46:15.238Z,97330.34
2023-05-14T06:48:41.897Z,97324.97
2023-05-14T06:51:08.503Z,97317.22
2023-05-14T06:53:35.127Z,97321.28
2023-05-14T06:56:01.766Z,97317.72
2023-05-14T06:58:28.355Z,97311.75
2023-05-14T07:00:54.917Z,97321.06
2023-05-14T07:03:21.504Z,97308.81
2023-05-14T07:05:48.057Z,97312.19
2023-05-14T07:08:14.729Z,97312.69
2023-05-14T07:10:41.282Z,97305.53
2023-05-14T07:13:07.883Z,97306.22
2023-05-14T07:15:34.487Z,97324.13
2023-05-14T07:18:01.177Z,97317.44
2023-05-14T07:20:27.932Z,97324.25
2023-05-14T07:22:54.714Z,97313.38
2023-05-14T07:25:21.315Z,97316.13
2023-05-14T07:27:47.996Z,97311.63
2023-05-14T07:30:14.592Z,97322.38
2023-05-14T07:32:41.483Z,97316.59
2023-05-14T07:35:08.591Z,97308.38
2023-05-14T07:37:35.289Z,97311.78
2023-05-14T07:40:02.127Z,97311.97
2023-05-14T07:42:35.755Z,97310.94
2023-05-14T07:45:03.416Z,97307.13
2023-05-14T07:47:30.125Z,97307.34
2023-05-14T07:49:56.952Z,97303.84
2023-05-14T07:52:23.554Z,97300.63
2023-05-14T07:54:50.891Z,97294.44
2023-05-14T07:57:17.515Z,97287.03
2023-05-14T07:59:44.081Z,97286.34
2023-05-14T08:02:10.712Z,97278.50
2023-05-14T08:04:37.361Z,97272.66
2023-05-14T08:07:03.995Z,97275.56
2023-05-14T08:09:30.922Z,97280.56
2023-05-14T08:11:57.872Z,97271.06
2023-05-14T08:14:24.516Z,97275.53
2023-05-14T08:16:51.111Z,97274.44
2023-05-14T08:19:17.860Z,97270.69
2023-05-14T08:21:44.565Z,97264.03
2023-05-14T08:24:11.157Z,97264.25
2023-05-14T08:26:37.714Z,97259.59
2023-05-14T08:29:04.299Z,97253.47
2023-05-14T08:31:30.967Z,97259.03
2023-05-14T08:33:57.558Z,97247.47
2023-05-14T08:36:25.162Z,97251.09
2023-05-14T08:38:51.753Z,97248.41
2023-05-14T08:41:18.320Z,97246.28
2023-05-14T08:43:47.024Z,97243.09
2023-05-14T08:46:13.647Z,97241.63
2023-05-14T08:48:40.303Z,97240.41
2023-05-14T08:51:06.915Z,97233.94
2023-05-14T08:53:33.583Z,97229.13
2023-05-14T08:56:01.041Z,97224.09
2023-05-14T08:58:27.618Z,97221.41
2023-05-14T09:00:54.304Z,97219.81
2023-05-14T09:03:20.987Z,97221.50
2023-05-14T09:05:47.587Z,97218.94
2023-05-14T09:08:14.194Z,97217.50
2023-05-14T09:10:40.756Z,97215.06
2023-05-14T09:13:07.341Z,97226.88
2023-05-14T09:15:33.913Z,97216.78
2023-05-14T09:18:00.537Z,97207.16
2023-05-14T09:20:27.423Z,97222.44
2023-05-14T09:22:54.529Z,97220.81
2023-05-14T09:25:21.393Z,97212.88
2023-05-14T09:27:48.050Z,97221.38
2023-05-14T09:30:14.657Z,97214.22
2023-05-14T09:32:41.242Z,97217.81
2023-05-14T09:35:07.851Z,97206.97
2023-05-14T09:37:34.665Z,97204.66
2023-05-14T09:40:01.486Z,97202.34
2023-05-14T09:42:28.846Z,97206.19
2023-05-14T09:44:56.028Z,97202.13
2023-05-14T09:47:22.738Z,97194.03
2023-05-14T09:49:50.367Z,97193.56
2023-05-14T09:52:16.962Z,97188.31
2023-05-14T09:54:43.612Z,97187.69
2023-05-14T09:57:10.275Z,97190.09
2023-05-14T09:59:37.059Z,97179.31
2023-05-14T10:02:03.636Z,97180.44
2023-05-14T10:04:30.215Z,97164.19
2023-05-14T10:06:56.873Z,97157.34
2023-05-14T10:09:27.020Z,97157.09
2023-05-14T10:11:53.750Z,97157.78
2023-05-14T10:14:20.310Z,97142.94
2023-05-14T10:16:47.020Z,97153.28
2023-05-14T10:19:13.670Z,97147.59
2023-05-14T10:21:40.350Z,97153.06
2023-05-14T10:24:06.962Z,97146.88
2023-05-14T10:26:33.833Z,97154.09
2023-05-14T10:29:00.502Z,97150.56
2023-05-14T10:31:27.146Z,97142.34
2023-05-14T10:33:53.823Z,97144.38
2023-05-14T10:36:20.512Z,97137.22
2023-05-14T10:38:47.130Z,97140.34
2023-05-14T10:41:13.906Z,97141.13
2023-05-14T10:43:40.525Z,97135.41
2023-05-14T10:46:07.173Z,97131.88
2023-05-14T10:48:33.780Z,97125.66
2023-05-14T10:51:00.434Z,97127.84
2023-05-14T10:53:27.328Z,97125.75
2023-05-14T10:55:53.893Z,97117.41
2023-05-14T10:58:21.105Z,97112.06
2023-05-14T11:00:47.691Z,97111.84
2023-05-14T11:03:14.306Z,97110.38
2023-05-14T11:05:40.880Z,97099.50
2023-05-14T11:08:07.483Z,97095.22
2023-05-14T11:10:34.318Z,97079.06
2023-05-14T11:13:01.293Z,97078.16
2023-05-14T11:15:27.946Z,97061.19
2023-05-14T11:17:54.697Z,97069.16
2023-05-14T11:20:21.434Z,97067.75
2023-05-14T11:22:48.060Z,97060.25
2023-05-14T11:25:15.151Z,97060.97
2023-05-14T11:27:41.857Z,97069.25
2023-05-14T11:30:08.433Z,97070.28
2023-05-14T11:32:35.589Z,97069.81
2023-05-14T11:35:02.204Z,97084.34
2023-05-14T11:37:28.795Z,97082.19
2023-05-14T11:39:55.400Z,97074.00
2023-05-14T11:42:21.967Z,97081.53
2023-05-14T11:44:48.665Z,97080.53
2023-05-14T11:47:15.450Z,97065.44
2023-05-14T11:49:42.065Z,97069.06
2023-05-14T11:52:08.643Z,97075.31
2023-05-14T11:54:35.243Z,97063.56
2023-05-14T11:57:01.841Z,97063.03
2023-05-14T11:59:28.639Z,97064.22
2023-05-14T12:01:55.199Z,97065.00
2023-05-14T12:04:22.138Z,97057.72
2023-05-14T12:06:48.925Z,97062.69
2023-05-14T12:09:15.538Z,97058.78
2023-05-14T12:11:42.392Z,97054.63
2023-05-14T12:14:10.176Z,97054.38
2023-05-14T12:19:21.159Z,97053.31
2023-05-14T12:21:47.795Z,97060.75
2023-05-14T12:24:14.615Z,97054.69
2023-05-14T12:26:41.192Z,97059.78
2023-05-14T12:29:07.795Z,97049.13
2023-05-14T12:31:34.423Z,97045.59
2023-05-14T12:34:01.027Z,97035.72
2023-05-14T12:36:27.630Z,97043.41
2023-05-14T12:38:54.208Z,97049.81
2023-05-14T12:41:20.836Z,97053.97
2023-05-14T12:43:47.405Z,97049.28
2023-05-14T12:46:14.626Z,97051.53
2023-05-14T12:48:41.209Z,97059.56
2023-05-14T12:51:07.805Z,97077.78
2023-05-14T12:53:34.397Z,97084.41
2023-05-14T12:56:00.978Z,97079.69
2023-05-14T12:58:27.632Z,97071.00
2023-05-14T13:00:54.321Z,97070.72
2023-05-14T13:03:20.998Z,97062.88
2023-05-14T13:05:47.612Z,97061.53
2023-05-14T13:08:14.205Z,97056.25
2023-05-14T13:10:40.760Z,97057.72
2023-05-14T13:13:07.341Z,97048.03
2023-05-14T13:15:33.945Z,97040.53
2023-05-14T13:18:00.649Z,97039.56
2023-05-14T13:20:27.337Z,97042.59
2023-05-14T13:22:54.033Z,97042.50
2023-05-14T13:25:20.662Z,97043.75
2023-05-14T13:27:47.264Z,97048.66
2023-05-14T13:30:13.858Z,97052.94
2023-05-14T13:32:42.192Z,97053.06
2023-05-14T13:35:08.931Z,97041.31
2023-05-14T13:37:35.475Z,97033.97
2023-05-14T13:40:02.062Z,97032.16
2023-05-14T13:42:28.659Z,97023.53
2023-05-14T13:44:55.252Z,97019.63
2023-05-14T13:47:21.840Z,97021.19
2023-05-14T13:49:49.596Z,97020.44
2023-05-14T13:52:16.195Z,97020.44
2023-05-14T13:54:42.770Z,97016.78
2023-05-14T13:57:09.350Z,97013.63
2023-05-14T13:59:37.072Z,97012.47
2023-05-14T14:02:03.841Z,97007.09
2023-05-14T14:04:30.517Z,97009.69
2023-05-14T14:06:57.115Z,97005.47
2023-05-14T14:09:24.179Z,97007.66
2023-05-14T14:11:50.802Z,97000.25
2023-05-14T14:14:17.416Z,96995.06
2023-05-14T14:16:44.074Z,96998.41
2023-05-14T14:19:10.882Z,97003.72
2023-05-14T14:21:37.863Z,97006.16
2023-05-14T14:24:04.461Z,97008.81
2023-05-14T14:26:31.027Z,97008.03
2023-05-14T14:28:57.607Z,97013.13
2023-05-14T14:31:24.233Z,97012.66
2023-05-14T14:33:50.840Z,97010.22
2023-05-14T14:36:17.931Z,96995.69
2023-05-14T14:38:44.491Z,96999.25
2023-05-14T14:41:11.288Z,96997.53
2023-05-14T14:43:37.853Z,97002.16
2023-05-14T14:46:04.503Z,97003.78
2023-05-14T14:48:31.094Z,97001.13
2023-05-14T14:50:57.808Z,97001.44
2023-05-14T14:53:24.641Z,96997.63
2023-05-14T14:55:51.263Z,96995.19
2023-05-14T14:58:17.841Z,96985.41
2023-05-14T15:00:44.438Z,96987.72
2023-05-14T15:03:11.117Z,96985.19
2023-05-14T15:05:37.886Z,96985.06
2023-05-14T15:08:04.476Z,96981.94
2023-05-14T15:10:31.066Z,96987.50
2023-05-14T15:12:57.668Z,96994.88
2023-05-14T15:15:24.426Z,96985.41
2023-05-14T15:17:51.119Z,96996.72
2023-05-14T15:20:17.714Z,97002.69
2023-05-14T15:22:44.289Z,97005.97
2023-05-14T15:25:11.228Z,96992.66
2023-05-14T15:27:37.942Z,96980.66
2023-05-14T15:30:04.542Z,96973.06
2023-05-14T15:32:31.114Z,96974.47
2023-05-14T15:34:57.739Z,96970.91
2023-05-14T15:37:24.342Z,96967.53
2023-05-14T15:39:50.958Z,96975.03
2023-05-14T15:42:17.801Z,96981.38
2023-05-14T15:44:44.369Z,96970.53
2023-05-14T15:47:11.002Z,96969.13
2023-05-14T15:49:37.603Z,96967.50
2023-05-14T15:52:04.172Z,96976.28
2023-05-14T15:54:30.762Z,96967.03
2023-05-14T15:56:57.385Z,96962.84
2023-05-14T15:59:24.042Z,96965.75
2023-05-14T16:01:50.703Z,96959.31
2023-05-14T16:04:17.557Z,96957.00
2023-05-14T16:06:44.145Z,96953.81
2023-05-14T16:09:10.717Z,96951.94
2023-05-14T16:11:37.283Z,96941.78
2023-05-14T16:14:03.879Z,96948.72
2023-05-14T16:16:30.770Z,96937.69
2023-05-14T16:18:57.607Z,96937.88
2023-05-14T16:21:24.217Z,96937.31
2023-05-14T16:23:50.807Z,96940.31
2023-05-14T16:26:17.446Z,96940.31
2023-05-14T16:28:44.069Z,96929.84
2023-05-14T16:31:10.656Z,96924.63
2023-05-14T16:33:37.326Z,96911.81
2023-05-14T16:36:03.982Z,96910.53
2023-05-14T16:38:30.619Z,96906.97
2023-05-14T16:40:57.228Z,96895.78
2023-05-14T16:43:23.826Z,96891.75
2023-05-14T16:45:50.432Z,96905.41
2023-05-14T16:48:17.148Z,96907.94
2023-05-14T16:50:43.781Z,96913.31
2023-05-14T16:53:10.353Z,96915.97
2023-05-14T16:55:36.962Z,96916.44
2023-05-14T16:58:03.642Z,96914.09
2023-05-14T17:00:30.242Z,96915.38
2023-05-14T17:02:56.954Z,96908.94
2023-05-14T17:05:23.708Z,96911.97
2023-05-14T17:07:51.460Z,96902.75
2023-05-14T17:10:18.050Z,96908.41
2023-05-14T17:12:45.216Z,96910.41
2023-05-14T17:15:11.814Z,96915.81
2023-05-14T17:17:41.342Z,96913.91
2023-05-14T17:20:08.259Z,96923.19
2023-05-14T17:22:35.030Z,96923.28
2023-05-14T17:25:01.625Z,96917.19
2023-05-14T17:27:28.248Z,96905.41
2023-05-14T17:29:54.896Z,96897.50
2023-05-14T17:32:21.494Z,96903.88
2023-05-14T17:34:48.147Z,96913.63
2023-05-14T17:37:14.749Z,96918.47
2023-05-14T17:39:41.319Z,96914.63
2023-05-14T17:42:08.146Z,96909.69
2023-05-14T17:44:34.740Z,96902.47
2023-05-14T17:47:01.528Z,96909.06
2023-05-14T17:49:28.381Z,96896.50
2023-05-14T17:51:55.013Z,96904.47
2023-05-14T17:54:21.582Z,96908.47
2023-05-14T17:56:48.282Z,96904.19
2023-05-14T17:59:14.897Z,96907.44
2023-05-14T18:01:42.587Z,96909.03
2023-05-14T18:04:09.354Z,96906.94
2023-05-14T18:06:35.982Z,96910.41
2023-05-14T18:09:02.561Z,96915.72
2023-05-14T18:11:29.169Z,96910.88
2023-05-14T18:13:55.746Z,96912.63
2023-05-14T18:16:22.410Z,96904.91
2023-05-14T18:18:49.116Z,96903.75
2023-05-14T18:21:15.790Z,96900.75
2023-05-14T18:23:42.352Z,96905.81
2023-05-14T18:26:08.938Z,96898.22
2023-05-14T18:28:35.493Z,96894.47
2023-05-14T18:31:02.134Z,96895.31
2023-05-14T18:33:28.854Z,96884.84
2023-05-14T18:35:55.438Z,96872.16
2023-05-14T18:38:22.239Z,96881.38
2023-05-14T18:40:48.798Z,96878.72
2023-05-14T18:43:15.386Z,96874.44
2023-05-14T18:45:41.958Z,96875.63
2023-05-14T18:48:08.708Z,96871.44
2023-05-14T18:50:36.550Z,96866.72
2023-05-14T18:53:04.864Z,96878.47
2023-05-14T18:55:31.518Z,96875.16
2023-05-14T18:57:58.080Z,96881.56
2023-05-14T19:00:24.712Z,96891.16
2023-05-14T19:02:51.420Z,96889.06
2023-05-14T19:05:18.199Z,96889.03
2023-05-14T19:07:44.793Z,96898.00
2023-05-14T19:10:11.365Z,96902.28
2023-05-14T19:12:37.950Z,96903.41
2023-05-14T19:15:04.528Z,96911.25
2023-05-14T19:17:31.155Z,96918.28
2023-05-14T19:19:57.734Z,96919.69
2023-05-14T19:22:24.358Z,96922.03
2023-05-14T19:24:51.017Z,96918.91
2023-05-14T19:27:17.651Z,96919.72
2023-05-14T19:29:44.231Z,96915.13
2023-05-14T19:32:10.840Z,96915.22
2023-05-14T19:34:37.407Z,96911.31
2023-05-14T19:37:05.064Z,96914.88
2023-05-14T19:39:31.619Z,96906.59
2023-05-14T19:41:58.178Z,96902.69
2023-05-14T19:44:24.791Z,96899.31
2023-05-14T19:46:51.414Z,96894.16
2023-05-14T19:49:18.024Z,96886.53
2023-05-14T19:51:44.735Z,96873.84
2023-05-14T19:54:11.331Z,96878.91
2023-05-14T19:56:37.920Z,96883.31
2023-05-14T19:59:04.527Z,96892.53
2023-05-14T20:01:31.160Z,96889.97
2023-05-14T20:03:57.904Z,96886.03
2023-05-14T20:06:24.494Z,96879.59
2023-05-14T20:08:51.790Z,96868.31
2023-05-14T20:11:18.393Z,96858.75
2023-05-14T20:13:44.955Z,96853.66
2023-05-14T20:16:11.556Z,96850.69
2023-05-14T20:18:38.206Z,96859.09
2023-05-14T20:21:04.790Z,96853.47
2023-05-14T20:23:31.376Z,96855.91
2023-05-14T20:25:57.958Z,96856.69
2023-05-14T20:28:24.973Z,96862.44
2023-05-14T20:30:55.307Z,96859.44
2023-05-14T20:33:21.933Z,96864.88
2023-05-14T20:35:48.571Z,96850.38
2023-05-14T20:38:15.183Z,96849.44
2023-05-14T20:40:42.154Z,96856.13
2023-05-14T20:43:08.703Z,96857.88
2023-05-14T20:45:35.299Z,96852.09
2023-05-14T20:48:01.858Z,96844.03
2023-05-14T20:50:28.486Z,96840.59
2023-05-14T20:52:55.046Z,96841.50
2023-05-14T20:55:21.661Z,96828.03
2023-05-14T20:57:48.223Z,96821.56
2023-05-14T21:00:15.006Z,96823.66
2023-05-14T21:02:41.865Z,96808.91
2023-05-14T21:05:08.556Z,96807.50
2023-05-14T21:07:35.152Z,96802.09
2023-05-14T21:10:01.933Z,96808.53
2023-05-14T21:12:28.486Z,96809.22
2023-05-14T21:14:55.158Z,96814.31
2023-05-14T21:17:21.763Z,96818.09
2023-05-14T21:19:48.350Z,96822.47
2023-05-14T21:22:14.954Z,96819.97
2023-05-14T21:24:41.565Z,96819.41
2023-05-14T21:27:08.157Z,96806.94
2023-05-14T21:29:34.725Z,96807.31
2023-05-14T21:32:01.406Z,96816.59
2023-05-14T21:34:29.181Z,96805.00
2023-05-14T21:36:57.068Z,96809.91
2023-05-14T21:39:23.668Z,96810.53
2023-05-14T21:41:50.256Z,96808.00
2023-05-14T21:44:17.379Z,96796.94
2023-05-14T21:46:45.979Z,96794.16
2023-05-14T21:49:12.574Z,96792.22
2023-05-14T21:51:39.153Z,96786.81
2023-05-14T21:54:05.747Z,96792.31
2023-05-14T21:56:32.349Z,96790.97
2023-05-14T21:58:59.096Z,96792.31
2023-05-14T22:01:25.762Z,96788.38
2023-05-14T22:03:52.694Z,96787.13
2023-05-14T22:06:19.336Z,96790.94
2023-05-14T22:08:45.894Z,96786.81
2023-05-14T22:11:12.489Z,96775.88
2023-05-14T22:13:39.076Z,96771.25
2023-05-14T22:16:12.847Z,96765.38
2023-05-14T22:18:40.511Z,96756.41
2023-05-14T22:21:07.133Z,96756.16
2023-05-14T22:23:33.704Z,96762.50
2023-05-14T22:26:00.634Z,96754.78
2023-05-14T22:28:27.335Z,96756.72
2023-05-14T22:30:53.955Z,96752.25
2023-05-14T22:33:20.648Z,96742.44
2023-05-14T22:35:47.243Z,96750.31
2023-05-14T22:38:14.060Z,96751.22
2023-05-14T22:40:40.667Z,96744.28
2023-05-14T22:43:07.285Z,96742.09
2023-05-14T22:45:33.853Z,96747.66
2023-05-14T22:48:00.537Z,96737.41
2023-05-14T22:50:27.134Z,96727.50
2023-05-14T22:52:53.751Z,96719.06
2023-05-14T22:55:20.371Z,96723.22
2023-05-14T22:57:47.002Z,96732.31
2023-05-14T23:00:13.579Z,96737.63
2023-05-14T23:02:40.219Z,96740.38
2023-05-14T23:05:06.833Z,96738.56
2023-05-14T23:07:33.919Z,96741.06
2023-05-14T23:10:00.486Z,96766.53
2023-05-14T23:12:27.258Z,96769.28
2023-05-14T23:14:53.821Z,96771.38
2023-05-14T23:17:20.463Z,96766.53
2023-05-14T23:19:47.321Z,96764.09
2023-05-14T23:22:14.268Z,96749.34
2023-05-14T23:24:40.871Z,96764.09
2023-05-14T23:27:07.544Z,96774.34
2023-05-14T23:29:34.127Z,96776.31
2023-05-14T23:32:00.793Z,96766.19
2023-05-14T23:34:27.379Z,96759.63
2023-05-14T23:36:53.967Z,96752.25
2023-05-14T23:39:20.538Z,96739.72
2023-05-14T23:41:47.132Z,96744.44
2023-05-14T23:44:13.696Z,96733.94
2023-05-14T23:46:40.278Z,96710.94
2023-05-14T23:49:06.834Z,96700.91
2023-05-14T23:51:33.430Z,96702.63
2023-05-14T23:53:59.995Z,96708.19
2023-05-14T23:56:26.586Z,96706.22
2023-05-14T23:58:53.223Z,96723.00
