createdAt,value
2022-08-09T00:08:33.072Z,16.5111328125
2022-08-09T00:17:06.645Z,16.4291015625
2022-08-09T00:26:14.633Z,16.321484375
2022-08-09T00:35:43.190Z,16.213671875
2022-08-09T00:47:06.780Z,16.203515625
2022-08-09T00:54:49.052Z,16.1111328125
2022-08-09T01:03:45.527Z,16.0802734375
2022-08-09T01:12:12.850Z,15.9162109375
2022-08-09T01:20:19.083Z,15.895703125
2022-08-09T01:28:38.896Z,15.859765625
2022-08-09T01:38:06.238Z,15.8392578125
2022-08-09T01:46:03.248Z,15.7365234375
2022-08-09T01:54:23.927Z,15.659765625
2022-08-09T02:03:04.420Z,15.6390625
2022-08-09T02:12:54.248Z,15.5263671875
2022-08-09T02:21:38.304Z,15.4236328125
2022-08-09T02:30:11.986Z,15.4134765625
2022-08-09T02:39:14.675Z,15.3775390625
2022-08-09T02:46:56.408Z,15.2595703125
2022-08-09T02:55:20.450Z,15.2390625
2022-08-09T03:05:57.046Z,15.1775390625
2022-08-09T03:14:29.670Z,15.13125
2022-08-09T03:23:35.458Z,15.0287109375
2022-08-09T03:32:36.920Z,14.936328125
2022-08-09T03:41:29.654Z,14.9158203125
2022-08-09T03:50:41.732Z,14.88515625
2022-08-09T03:59:17.309Z,14.8287109375
2022-08-09T04:07:52.205Z,14.890234375
2022-08-09T04:18:34.683Z,14.7927734375
2022-08-09T04:26:47.511Z,14.8388671875
2022-08-09T04:34:57.560Z,14.900390625
2022-08-09T04:42:57.020Z,14.8287109375
2022-08-09T04:52:11.661Z,14.8748046875
2022-08-09T05:00:22.961Z,14.900390625
2022-08-09T05:08:43.710Z,14.9568359375
2022-08-09T05:16:58.661Z,15.0337890625
2022-08-09T05:27:45.681Z,15.1466796875
2022-08-09T05:35:54.688Z,15.3056640625
2022-08-09T05:43:40.632Z,15.546875
2022-08-09T05:53:32.021Z,15.79296875
2022-08-09T06:01:15.884Z,15.8033203125
2022-08-09T06:09:55.297Z,16.0546875
2022-08-09T06:18:00.487Z,16.33671875
2022-08-09T06:25:44.966Z,16.603515625
2022-08-09T06:34:34.631Z,16.8908203125
2022-08-09T06:43:14.141Z,17.2857421875
2022-08-09T06:52:35.888Z,17.608984375
2022-08-09T07:03:39.430Z,17.7732421875
2022-08-09T07:12:58.007Z,18.1013671875
2022-08-09T07:22:58.660Z,18.424609375
2022-08-09T07:31:28.486Z,18.6349609375
2022-08-09T07:40:05.760Z,18.89140625
2022-08-09T07:48:30.860Z,19.1890625
2022-08-09T07:58:36.219Z,19.383984375
2022-08-09T08:07:09.828Z,19.496875
2022-08-09T08:17:54.285Z,20.045703125
2022-08-09T08:26:06.313Z,20.32265625
2022-08-09T08:35:03.735Z,20.32265625
2022-08-09T08:42:55.057Z,20.66640625
2022-08-09T08:51:26.083Z,20.979296875
2022-08-09T09:00:27.409Z,20.9896484375
2022-08-09T09:08:59.531Z,21.205078125
2022-08-09T09:17:48.797Z,21.3435546875
2022-08-09T09:27:08.592Z,21.702734375
2022-08-09T09:37:36.567Z,21.73359375
2022-08-09T09:55:40.989Z,22.2720703125
2022-08-09T10:05:01.867Z,22.1490234375
2022-08-09T10:14:54.980Z,22.4259765625
2022-08-09T10:24:25.487Z,22.71328125
2022-08-09T10:35:45.318Z,22.980078125
2022-08-09T10:44:17.491Z,22.944140625
2022-08-09T10:53:23.588Z,23.2314453125
2022-08-09T11:03:03.553Z,23.40078125
2022-08-09T11:11:34.039Z,23.6060546875
2022-08-09T11:20:22.902Z,23.790625
2022-08-09T11:28:28.015Z,23.8880859375
2022-08-09T11:37:40.753Z,24.08828125
2022-08-09T11:45:38.009Z,24.293359375
2022-08-09T11:56:12.267Z,24.601171875
2022-08-09T12:06:24.660Z,24.46796875
2022-08-09T12:15:16.020Z,24.6525390625
2022-08-09T12:24:08.641Z,24.8423828125
2022-08-09T12:35:47.801Z,24.9244140625
2022-08-09T12:44:04.796Z,25.08359375
2022-08-09T12:52:10.204Z,25.1193359375
2022-08-09T13:02:15.152Z,25.314453125
2022-08-09T13:11:13.053Z,25.170703125
2022-08-09T13:20:23.211Z,24.89375
2022-08-09T13:32:12.225Z,25.3451171875
2022-08-09T13:44:16.722Z,24.93984375
2022-08-09T13:54:14.261Z,24.89375
2022-08-09T14:03:17.245Z,24.9501953125
2022-08-09T14:12:31.786Z,24.7859375
2022-08-09T14:22:45.441Z,24.63203125
2022-08-09T14:32:28.525Z,24.5705078125
2022-08-09T14:41:01.962Z,24.483203125
2022-08-09T14:51:05.381Z,24.5140625
2022-08-09T14:58:56.198Z,24.4525390625
2022-08-09T15:06:35.166Z,24.626953125
2022-08-09T15:15:08.516Z,24.483203125
2022-08-09T15:25:09.260Z,24.5140625
2022-08-09T15:36:47.992Z,24.5345703125
2022-08-09T15:44:52.571Z,24.3857421875
2022-08-09T15:55:58.824Z,24.3345703125
2022-08-09T16:04:54.819Z,24.1958984375
2022-08-09T16:14:02.513Z,24.00625
2022-08-09T16:23:04.253Z,23.9138671875
2022-08-09T16:31:38.191Z,23.8009765625
2022-08-09T16:41:05.408Z,23.70859375
2022-08-09T16:51:38.113Z,23.595703125
2022-08-09T17:00:26.281Z,23.467578125
2022-08-09T17:10:51.917Z,23.36484375
2022-08-09T17:20:29.617Z,23.277734375
2022-08-09T17:29:11.569Z,23.159765625
2022-08-09T17:38:37.029Z,23.0724609375
2022-08-09T17:48:32.816Z,22.980078125
2022-08-09T17:56:52.314Z,22.790234375
2022-08-09T18:05:05.053Z,22.6466796875
2022-08-09T18:14:57.882Z,22.51328125
2022-08-09T18:26:55.817Z,22.318359375
2022-08-09T18:38:49.880Z,22.1130859375
2022-08-09T18:47:58.561Z,21.9232421875
2022-08-09T18:56:17.196Z,21.815625
2022-08-09T19:05:03.597Z,21.6154296875
2022-08-09T19:14:53.972Z,21.3693359375
2022-08-09T19:23:16.372Z,21.312890625
2022-08-09T19:33:28.401Z,21.1794921875
2022-08-09T19:42:36.953Z,21.05625
2022-08-09T19:53:05.879Z,20.7638671875
2022-08-09T20:02:15.736Z,20.6458984375
2022-08-09T20:13:53.642Z,20.4099609375
2022-08-09T20:24:10.883Z,20.2509765625
2022-08-09T20:32:31.464Z,20.2046875
2022-08-09T20:42:39.516Z,19.9791015625
2022-08-09T20:52:35.553Z,19.8763671875
2022-08-09T21:02:37.023Z,19.7328125
2022-08-09T21:13:45.912Z,19.5533203125
2022-08-09T21:24:19.309Z,19.3224609375
2022-08-09T21:32:53.831Z,19.2095703125
2022-08-09T21:41:59.958Z,19.112109375
2022-08-09T21:50:36.227Z,19.0197265625
2022-08-09T21:59:55.813Z,18.9017578125
2022-08-09T22:09:48.186Z,18.7478515625
2022-08-09T22:19:02.939Z,18.6248046875
2022-08-09T22:28:32.762Z,18.58359375
2022-08-09T22:37:48.960Z,18.5220703125
2022-08-09T22:49:54.164Z,18.41953125
2022-08-09T22:59:05.626Z,18.3169921875
2022-08-09T23:08:21.623Z,18.234765625
2022-08-09T23:16:20.729Z,18.21953125
2022-08-09T23:24:12.335Z,18.2296875
2022-08-09T23:32:12.746Z,18.1220703125
2022-08-09T23:40:06.653Z,18.03984375
2022-08-09T23:47:59.770Z,18.024609375
2022-08-09T23:55:43.168Z,17.9681640625
