createdAt,value
2023-04-04T00:01:09.174Z,37.57
2023-04-04T00:03:37.825Z,37.05
2023-04-04T00:06:07.839Z,37.01
2023-04-04T00:08:36.079Z,37.01
2023-04-04T00:11:06.567Z,36.86
2023-04-04T00:13:35.306Z,36.78
2023-04-04T00:16:04.268Z,36.80
2023-04-04T00:18:32.874Z,36.87
2023-04-04T00:21:01.721Z,37.06
2023-04-04T00:23:30.148Z,36.54
2023-04-04T00:25:58.914Z,36.32
2023-04-04T00:28:27.370Z,36.48
2023-04-04T00:30:56.380Z,36.68
2023-04-04T00:33:25.002Z,36.25
2023-04-04T00:35:55.010Z,36.15
2023-04-04T00:38:23.560Z,36.43
2023-04-04T00:40:52.481Z,36.33
2023-04-04T00:43:21.361Z,36.00
2023-04-04T00:45:52.477Z,35.83
2023-04-04T00:48:21.629Z,35.64
2023-04-04T00:50:50.670Z,35.99
2023-04-04T00:53:19.207Z,35.97
2023-04-04T00:55:48.058Z,35.82
2023-04-04T00:58:16.436Z,36.06
2023-04-04T01:00:45.178Z,35.75
2023-04-04T01:03:14.643Z,35.88
2023-04-04T01:05:43.386Z,35.80
2023-04-04T01:08:12.257Z,35.96
2023-04-04T01:10:41.187Z,35.93
2023-04-04T01:13:09.981Z,35.76
2023-04-04T01:15:38.783Z,35.94
2023-04-04T01:18:07.866Z,35.75
2023-04-04T01:20:42.754Z,35.59
2023-04-04T01:23:11.542Z,35.77
2023-04-04T01:25:40.731Z,35.73
2023-04-04T01:28:14.835Z,35.99
2023-04-04T01:30:44.856Z,35.94
2023-04-04T01:33:23.982Z,35.81
2023-04-04T01:36:04.986Z,35.80
2023-04-04T01:38:44.870Z,35.74
2023-04-04T01:41:14.945Z,35.70
2023-04-04T01:43:50.023Z,35.91
2023-04-04T01:46:19.007Z,35.81
2023-04-04T01:48:50.031Z,35.51
2023-04-04T01:51:24.133Z,35.75
2023-04-04T01:53:54.197Z,36.08
2023-04-04T01:56:23.205Z,36.01
2023-04-04T01:58:52.636Z,35.98
2023-04-04T02:01:21.520Z,36.01
2023-04-04T02:03:49.996Z,36.00
2023-04-04T02:06:18.887Z,35.87
2023-04-04T02:08:47.394Z,35.74
2023-04-04T02:11:16.519Z,35.68
2023-04-04T02:13:44.929Z,35.86
2023-04-04T02:16:17.420Z,35.89
2023-04-04T02:18:46.162Z,36.03
2023-04-04T02:21:14.963Z,35.94
2023-04-04T02:23:43.318Z,36.16
2023-04-04T02:26:12.114Z,36.06
2023-04-04T02:28:40.472Z,36.03
2023-04-04T02:31:09.216Z,36.15
2023-04-04T02:33:37.990Z,36.17
2023-04-04T02:36:09.139Z,36.17
2023-04-04T02:38:38.515Z,35.94
2023-04-04T02:41:07.962Z,36.05
2023-04-04T02:43:37.841Z,35.96
2023-04-04T02:46:20.649Z,35.89
2023-04-04T02:48:52.440Z,35.88
2023-04-04T02:51:21.863Z,35.89
2023-04-04T02:53:50.241Z,35.87
2023-04-04T02:56:24.611Z,35.88
2023-04-04T02:58:53.382Z,35.88
2023-04-04T03:01:22.287Z,35.80
2023-04-04T03:03:50.892Z,35.85
2023-04-04T03:06:20.098Z,35.76
2023-04-04T03:08:50.750Z,35.52
2023-04-04T03:11:21.729Z,35.42
2023-04-04T03:13:53.649Z,35.61
2023-04-04T03:16:27.618Z,35.56
2023-04-04T03:18:56.718Z,35.58
2023-04-04T03:21:26.116Z,35.49
2023-04-04T03:23:58.090Z,35.44
2023-04-04T03:26:29.565Z,35.27
2023-04-04T03:28:58.214Z,35.50
2023-04-04T03:31:28.298Z,35.39
2023-04-04T03:33:56.724Z,35.25
2023-04-04T03:36:26.132Z,35.34
2023-04-04T03:38:54.456Z,35.25
2023-04-04T03:41:23.116Z,35.04
2023-04-04T03:43:51.569Z,35.10
2023-04-04T03:46:20.549Z,35.14
2023-04-04T03:48:50.002Z,35.19
2023-04-04T03:51:25.799Z,35.19
2023-04-04T03:53:54.395Z,35.15
2023-04-04T03:56:23.141Z,35.16
2023-04-04T03:58:51.785Z,35.04
2023-04-04T04:01:23.536Z,35.07
2023-04-04T04:03:52.018Z,34.96
2023-04-04T04:06:20.894Z,34.83
2023-04-04T04:08:49.952Z,34.93
2023-04-04T04:11:20.165Z,34.76
2023-04-04T04:13:48.796Z,34.65
2023-04-04T04:16:18.156Z,34.74
2023-04-04T04:18:47.244Z,34.79
2023-04-04T04:21:23.225Z,34.86
2023-04-04T04:23:52.077Z,34.67
2023-04-04T04:26:21.744Z,34.17
2023-04-04T04:28:50.406Z,34.47
2023-04-04T04:31:27.425Z,34.55
2023-04-04T04:33:58.209Z,34.51
2023-04-04T04:36:31.340Z,34.65
2023-04-04T04:39:15.461Z,34.39
2023-04-04T04:41:56.912Z,34.13
2023-04-04T04:44:26.580Z,34.27
2023-04-04T04:46:58.358Z,34.24
2023-04-04T04:49:27.684Z,34.27
2023-04-04T04:51:57.360Z,33.90
2023-04-04T04:54:26.600Z,34.00
2023-04-04T04:56:57.269Z,33.65
2023-04-04T04:59:27.571Z,34.07
2023-04-04T05:01:56.985Z,34.03
2023-04-04T05:04:27.675Z,33.77
2023-04-04T05:07:08.678Z,33.92
2023-04-04T05:09:37.437Z,33.82
2023-04-04T05:12:08.085Z,34.08
2023-04-04T05:14:44.097Z,34.18
2023-04-04T05:17:13.374Z,35.07
2023-04-04T05:19:42.522Z,34.96
2023-04-04T05:22:17.093Z,35.05
2023-04-04T05:24:49.872Z,34.78
2023-04-04T05:27:23.406Z,34.90
2023-04-04T05:29:58.417Z,34.58
2023-04-04T05:32:35.830Z,34.00
2023-04-04T05:35:11.215Z,34.25
2023-04-04T05:37:41.287Z,33.99
2023-04-04T05:40:14.237Z,33.90
2023-04-04T05:42:56.379Z,33.79
2023-04-04T05:45:28.354Z,33.84
2023-04-04T05:47:58.712Z,33.74
2023-04-04T05:50:31.814Z,33.93
2023-04-04T05:53:05.050Z,33.63
2023-04-04T05:55:34.043Z,33.69
2023-04-04T05:58:03.696Z,33.16
2023-04-04T06:00:44.500Z,33.36
2023-04-04T06:03:14.621Z,33.13
2023-04-04T06:05:44.935Z,33.36
2023-04-04T06:08:14.590Z,33.22
2023-04-04T06:10:43.232Z,33.41
2023-04-04T06:13:12.249Z,33.65
2023-04-04T06:15:43.295Z,33.47
2023-04-04T06:18:12.764Z,33.35
2023-04-04T06:20:41.932Z,33.17
2023-04-04T06:23:11.531Z,32.90
2023-04-04T06:25:44.538Z,33.12
2023-04-04T06:28:16.218Z,33.16
2023-04-04T06:30:47.310Z,33.43
2023-04-04T06:33:18.842Z,33.30
2023-04-04T06:35:50.093Z,33.55
2023-04-04T06:38:19.799Z,33.33
2023-04-04T06:40:48.639Z,33.01
2023-04-04T06:43:17.696Z,33.37
2023-04-04T06:45:48.171Z,33.67
2023-04-04T06:48:17.316Z,33.21
2023-04-04T06:50:46.493Z,33.51
2023-04-04T06:53:18.096Z,33.45
2023-04-04T06:55:46.735Z,33.39
2023-04-04T06:58:15.668Z,33.16
2023-04-04T07:00:44.358Z,33.14
2023-04-04T07:03:13.424Z,33.02
2023-04-04T07:05:42.390Z,32.84
2023-04-04T07:08:11.860Z,32.60
2023-04-04T07:10:41.395Z,32.56
2023-04-04T07:13:11.500Z,32.74
2023-04-04T07:15:40.183Z,32.03
2023-04-04T07:18:09.335Z,32.16
2023-04-04T07:20:38.219Z,32.06
2023-04-04T07:23:07.706Z,31.91
2023-04-04T07:25:36.427Z,31.73
2023-04-04T07:28:12.330Z,31.69
2023-04-04T07:30:42.240Z,31.60
2023-04-04T07:33:12.023Z,31.47
2023-04-04T07:35:40.921Z,31.30
2023-04-04T07:38:10.562Z,31.18
2023-04-04T07:40:39.352Z,31.21
2023-04-04T07:43:08.629Z,30.66
2023-04-04T07:45:37.393Z,30.92
2023-04-04T07:48:07.068Z,30.58
2023-04-04T07:50:35.763Z,30.78
2023-04-04T07:53:04.745Z,30.47
2023-04-04T07:55:33.335Z,29.99
2023-04-04T07:58:02.777Z,30.20
2023-04-04T08:00:31.728Z,30.28
2023-04-04T08:03:01.917Z,30.09
2023-04-04T08:05:30.669Z,30.14
2023-04-04T08:07:59.792Z,30.31
2023-04-04T08:10:28.378Z,30.17
2023-04-04T08:12:57.431Z,30.24
2023-04-04T08:15:25.949Z,29.87
2023-04-04T08:17:56.255Z,30.29
2023-04-04T08:20:24.829Z,29.99
2023-04-04T08:22:53.871Z,29.80
2023-04-04T08:25:22.408Z,29.71
2023-04-04T08:27:51.260Z,29.71
2023-04-04T08:30:20.009Z,29.43
2023-04-04T08:32:48.968Z,29.47
2023-04-04T08:35:17.709Z,29.63
2023-04-04T08:37:46.930Z,29.41
2023-04-04T08:40:15.975Z,29.28
2023-04-04T08:42:46.391Z,29.35
2023-04-04T08:45:18.731Z,29.36
2023-04-04T08:47:51.153Z,29.44
2023-04-04T08:50:19.549Z,29.49
2023-04-04T08:52:48.294Z,29.37
2023-04-04T08:55:16.794Z,29.26
2023-04-04T08:57:45.549Z,29.31
2023-04-04T09:00:17.041Z,29.35
2023-04-04T09:03:27.752Z,28.89
2023-04-04T09:05:56.655Z,28.97
2023-04-04T09:08:25.684Z,29.43
2023-04-04T09:10:54.076Z,28.84
2023-04-04T09:13:23.069Z,28.70
2023-04-04T09:15:54.356Z,28.66
2023-04-04T09:18:23.278Z,28.64
2023-04-04T09:20:51.767Z,28.52
2023-04-04T09:23:21.205Z,28.57
2023-04-04T09:28:24.445Z,28.78
2023-04-04T09:30:53.256Z,28.71
2023-04-04T09:33:24.171Z,28.77
2023-04-04T09:35:59.022Z,28.71
2023-04-04T09:38:29.242Z,28.68
2023-04-04T09:40:57.955Z,28.67
2023-04-04T09:43:26.893Z,28.54
2023-04-04T09:45:55.486Z,28.85
2023-04-04T09:48:29.056Z,28.70
2023-04-04T09:51:01.011Z,28.56
2023-04-04T09:53:29.990Z,28.61
2023-04-04T09:55:58.528Z,28.67
2023-04-04T09:58:29.000Z,28.57
2023-04-04T10:01:02.189Z,28.67
2023-04-04T10:03:31.329Z,28.21
2023-04-04T10:06:07.761Z,28.46
2023-04-04T10:08:42.068Z,28.42
2023-04-04T10:11:12.246Z,28.38
2023-04-04T10:13:42.390Z,28.43
2023-04-04T10:16:12.302Z,28.27
2023-04-04T10:18:41.708Z,28.20
2023-04-04T10:23:42.699Z,28.84
2023-04-04T10:26:11.986Z,27.98
2023-04-04T10:28:42.685Z,27.87
2023-04-04T10:31:25.653Z,27.69
2023-04-04T10:34:12.968Z,28.26
2023-04-04T10:37:07.424Z,26.97
2023-04-04T10:39:47.284Z,26.32
2023-04-04T10:42:19.020Z,27.43
2023-04-04T10:44:47.849Z,26.06
2023-04-04T10:47:22.071Z,25.51
2023-04-04T10:49:51.924Z,24.42
2023-04-04T10:52:23.015Z,24.85
2023-04-04T10:54:57.774Z,24.99
2023-04-04T10:57:26.275Z,24.82
2023-04-04T11:00:13.232Z,25.02
2023-04-04T11:02:58.593Z,25.00
2023-04-04T11:05:42.665Z,25.13
2023-04-04T11:08:14.516Z,24.70
2023-04-04T11:10:45.472Z,25.08
2023-04-04T11:13:35.703Z,24.86
2023-04-04T11:16:11.523Z,24.72
2023-04-04T11:18:43.851Z,24.89
2023-04-04T11:21:18.818Z,24.74
2023-04-04T11:23:50.305Z,24.54
2023-04-04T11:26:20.366Z,24.46
2023-04-04T11:28:48.873Z,24.94
2023-04-04T11:31:23.680Z,24.44
2023-04-04T11:34:05.165Z,24.44
2023-04-04T11:36:40.689Z,24.57
2023-04-04T11:39:31.323Z,24.55
2023-04-04T11:42:14.184Z,24.75
2023-04-04T11:45:07.468Z,24.51
2023-04-04T11:47:36.493Z,24.47
2023-04-04T11:50:09.733Z,24.55
2023-04-04T11:52:38.782Z,24.28
2023-04-04T11:55:20.214Z,24.55
2023-04-04T11:57:51.621Z,24.40
2023-04-04T12:00:33.480Z,24.44
2023-04-04T12:03:02.397Z,24.17
2023-04-04T12:05:31.639Z,24.60
2023-04-04T12:08:02.645Z,24.65
2023-04-04T12:10:34.938Z,24.45
2023-04-04T12:13:07.539Z,24.38
2023-04-04T12:15:37.137Z,24.24
2023-04-04T12:18:09.478Z,24.35
2023-04-04T12:20:41.728Z,24.09
2023-04-04T12:23:10.687Z,24.28
2023-04-04T12:25:40.676Z,23.98
2023-04-04T12:28:09.751Z,24.10
2023-04-04T12:30:39.358Z,24.17
2023-04-04T12:33:08.160Z,24.05
2023-04-04T12:35:36.711Z,24.14
2023-04-04T12:38:11.268Z,24.25
2023-04-04T12:40:39.830Z,24.31
2023-04-04T12:43:09.225Z,24.43
2023-04-04T12:45:41.675Z,24.50
2023-04-04T12:48:15.146Z,24.53
2023-04-04T12:50:54.354Z,24.84
2023-04-04T12:55:57.261Z,25.01
2023-04-04T12:58:26.212Z,25.06
2023-04-04T13:00:55.666Z,24.84
2023-04-04T13:03:25.150Z,24.99
2023-04-04T13:05:53.972Z,24.97
2023-04-04T13:08:23.145Z,25.26
2023-04-04T13:11:03.910Z,25.21
2023-04-04T13:13:34.558Z,25.13
2023-04-04T13:16:14.910Z,25.31
2023-04-04T13:18:44.417Z,24.99
2023-04-04T13:21:13.590Z,25.11
2023-04-04T13:23:42.433Z,25.10
2023-04-04T13:26:11.497Z,25.10
2023-04-04T13:28:40.594Z,24.95
2023-04-04T13:31:10.249Z,25.03
2023-04-04T13:33:39.135Z,25.13
2023-04-04T13:36:07.810Z,25.27
2023-04-04T13:38:36.491Z,25.09
2023-04-04T13:41:04.859Z,24.95
2023-04-04T13:43:33.548Z,24.84
2023-04-04T13:46:01.932Z,24.84
2023-04-04T13:48:31.383Z,25.04
2023-04-04T13:50:59.836Z,24.91
2023-04-04T13:53:28.756Z,24.79
2023-04-04T13:56:17.222Z,24.81
2023-04-04T13:58:46.566Z,24.77
2023-04-04T14:01:14.899Z,24.92
2023-04-04T14:03:43.764Z,25.15
2023-04-04T14:06:12.671Z,25.14
2023-04-04T14:08:41.340Z,25.29
2023-04-04T14:11:09.716Z,25.47
2023-04-04T14:13:38.326Z,25.19
2023-04-04T14:16:08.784Z,25.07
2023-04-04T14:18:37.688Z,25.12
2023-04-04T14:21:06.521Z,25.37
2023-04-04T14:23:35.399Z,25.06
2023-04-04T14:26:04.664Z,25.05
2023-04-04T14:28:33.901Z,25.08
2023-04-04T14:31:02.354Z,24.92
2023-04-04T14:33:31.448Z,24.95
2023-04-04T14:36:00.082Z,24.85
2023-04-04T14:38:30.541Z,25.06
2023-04-04T14:41:01.154Z,25.19
2023-04-04T14:43:29.939Z,25.08
2023-04-04T14:45:58.325Z,25.13
2023-04-04T14:48:27.251Z,24.94
2023-04-04T14:50:55.625Z,25.07
2023-04-04T14:53:24.319Z,25.25
2023-04-04T14:55:53.510Z,25.26
2023-04-04T14:58:22.330Z,25.23
2023-04-04T15:00:50.905Z,25.38
2023-04-04T15:03:19.680Z,25.28
2023-04-04T15:05:49.314Z,25.50
2023-04-04T15:08:18.105Z,25.34
2023-04-04T15:10:46.557Z,25.60
2023-04-04T15:13:15.241Z,25.75
2023-04-04T15:15:43.756Z,25.85
2023-04-04T15:18:12.635Z,25.50
2023-04-04T15:20:41.083Z,25.90
2023-04-04T15:23:09.901Z,25.92
2023-04-04T15:25:38.415Z,25.79
2023-04-04T15:28:07.207Z,25.90
2023-04-04T15:30:35.610Z,25.95
2023-04-04T15:33:04.561Z,26.06
2023-04-04T15:35:33.291Z,25.96
2023-04-04T15:38:02.111Z,26.01
2023-04-04T15:40:30.593Z,25.85
2023-04-04T15:42:59.267Z,25.75
2023-04-04T15:45:27.830Z,26.02
2023-04-04T15:47:56.773Z,26.10
2023-04-04T15:50:25.350Z,26.07
2023-04-04T15:52:54.332Z,25.95
2023-04-04T15:55:22.892Z,26.19
2023-04-04T15:57:51.691Z,26.26
2023-04-04T16:00:20.440Z,26.24
2023-04-04T16:02:49.216Z,26.17
2023-04-04T16:05:17.986Z,25.89
2023-04-04T16:07:46.948Z,25.93
2023-04-04T16:10:15.661Z,26.01
2023-04-04T16:12:44.841Z,26.03
2023-04-04T16:15:13.707Z,25.97
2023-04-04T16:17:42.980Z,26.02
2023-04-04T16:20:12.242Z,26.12
2023-04-04T16:22:41.106Z,25.93
2023-04-04T16:25:09.957Z,26.13
2023-04-04T16:27:38.918Z,26.38
2023-04-04T16:30:08.508Z,26.19
2023-04-04T16:32:37.595Z,26.14
2023-04-04T16:35:06.834Z,26.22
2023-04-04T16:37:35.674Z,26.08
2023-04-04T16:40:05.367Z,26.12
2023-04-04T16:42:34.425Z,26.11
2023-04-04T16:45:03.105Z,26.22
2023-04-04T16:47:32.164Z,26.39
2023-04-04T16:50:00.697Z,26.51
2023-04-04T16:52:29.675Z,26.85
2023-04-04T16:54:58.157Z,26.97
2023-04-04T16:57:27.485Z,27.27
2023-04-04T16:59:55.990Z,27.29
2023-04-04T17:02:24.839Z,27.49
2023-04-04T17:04:53.749Z,27.53
2023-04-04T17:07:22.942Z,27.60
2023-04-04T17:09:52.178Z,27.79
2023-04-04T17:12:21.737Z,27.67
2023-04-04T17:14:50.155Z,27.81
2023-04-04T17:17:19.552Z,27.47
2023-04-04T17:19:48.023Z,27.81
2023-04-04T17:22:16.912Z,28.04
2023-04-04T17:24:45.700Z,28.37
2023-04-04T17:27:14.531Z,28.33
2023-04-04T17:29:43.168Z,28.43
2023-04-04T17:32:12.196Z,28.05
2023-04-04T17:34:41.094Z,27.92
2023-04-04T17:37:11.811Z,28.15
2023-04-04T17:39:40.372Z,28.33
2023-04-04T17:42:09.470Z,28.32
2023-04-04T17:44:38.302Z,27.91
2023-04-04T17:47:07.084Z,28.15
2023-04-04T17:49:35.716Z,28.11
2023-04-04T17:52:05.119Z,28.01
2023-04-04T17:54:34.118Z,27.95
2023-04-04T17:57:03.643Z,27.94
2023-04-04T17:59:32.384Z,27.74
2023-04-04T18:02:01.461Z,27.99
2023-04-04T18:04:30.047Z,28.09
2023-04-04T18:06:59.092Z,27.91
2023-04-04T18:09:29.123Z,27.80
2023-04-04T18:11:58.554Z,28.03
2023-04-04T18:14:27.377Z,27.92
2023-04-04T18:16:56.210Z,28.28
2023-04-04T18:19:24.934Z,28.08
2023-04-04T18:22:00.114Z,27.98
2023-04-04T18:24:29.368Z,28.05
2023-04-04T18:26:58.616Z,28.51
2023-04-04T18:29:27.381Z,28.29
2023-04-04T18:31:56.268Z,28.37
2023-04-04T18:34:24.964Z,28.53
2023-04-04T18:36:53.941Z,28.60
2023-04-04T18:39:22.388Z,28.99
2023-04-04T18:41:51.561Z,28.93
2023-04-04T18:44:21.454Z,29.09
2023-04-04T18:46:50.649Z,29.19
2023-04-04T18:49:19.401Z,29.12
2023-04-04T18:51:48.093Z,29.15
2023-04-04T18:54:16.519Z,29.24
2023-04-04T18:56:45.803Z,29.17
2023-04-04T18:59:15.040Z,29.42
2023-04-04T19:01:43.794Z,29.65
2023-04-04T19:04:12.257Z,29.90
2023-04-04T19:06:41.223Z,30.52
2023-04-04T19:09:09.957Z,30.51
2023-04-04T19:11:39.034Z,30.40
2023-04-04T19:14:09.252Z,30.71
2023-04-04T19:16:38.698Z,30.81
2023-04-04T19:19:07.521Z,30.92
2023-04-04T19:21:36.619Z,31.01
2023-04-04T19:24:06.749Z,30.97
2023-04-04T19:26:36.090Z,31.26
2023-04-04T19:29:05.703Z,31.22
2023-04-04T19:31:35.050Z,31.32
2023-04-04T19:34:03.925Z,31.41
2023-04-04T19:36:34.691Z,31.57
2023-04-04T19:39:04.014Z,31.68
2023-04-04T19:41:40.309Z,31.75
2023-04-04T19:44:23.184Z,32.12
2023-04-04T19:46:53.280Z,31.70
2023-04-04T19:49:24.538Z,31.90
2023-04-04T19:51:58.977Z,31.96
2023-04-04T19:54:40.931Z,31.96
2023-04-04T19:57:29.700Z,31.94
2023-04-04T20:00:17.976Z,32.13
2023-04-04T20:02:52.220Z,32.18
2023-04-04T20:05:32.524Z,32.17
2023-04-04T20:08:01.735Z,32.15
2023-04-04T20:10:38.405Z,32.04
2023-04-04T20:13:07.448Z,30.43
2023-04-04T20:15:48.328Z,31.19
2023-04-04T20:18:36.298Z,30.64
2023-04-04T20:21:10.665Z,30.69
2023-04-04T20:23:57.887Z,31.29
2023-04-04T20:26:59.673Z,31.34
2023-04-04T20:29:32.910Z,31.83
2023-04-04T20:32:08.846Z,31.34
2023-04-04T20:34:46.865Z,31.42
2023-04-04T20:37:22.409Z,31.15
2023-04-04T20:40:13.409Z,31.56
2023-04-04T20:42:42.205Z,31.22
2023-04-04T20:45:14.111Z,31.37
2023-04-04T20:47:53.062Z,31.17
2023-04-04T20:50:27.357Z,31.13
2023-04-04T20:53:03.785Z,31.00
2023-04-04T20:55:34.222Z,30.67
2023-04-04T20:58:28.370Z,30.74
2023-04-04T21:00:59.136Z,30.76
2023-04-04T21:03:34.545Z,30.77
2023-04-04T21:06:15.369Z,30.66
2023-04-04T21:08:45.895Z,30.55
2023-04-04T21:11:24.006Z,30.61
2023-04-04T21:13:52.465Z,30.63
2023-04-04T21:16:24.944Z,30.65
2023-04-04T21:18:59.485Z,30.52
2023-04-04T21:21:28.735Z,30.61
2023-04-04T21:24:01.201Z,30.68
2023-04-04T21:26:35.517Z,30.56
2023-04-04T21:29:18.744Z,30.70
2023-04-04T21:31:48.938Z,30.54
2023-04-04T21:34:22.745Z,30.64
2023-04-04T21:37:00.204Z,30.76
2023-04-04T21:39:29.946Z,30.58
2023-04-04T21:42:01.753Z,30.46
2023-04-04T21:44:31.402Z,30.49
2023-04-04T21:47:00.094Z,30.55
2023-04-04T21:49:28.801Z,30.49
2023-04-04T21:51:57.627Z,30.41
2023-04-04T21:54:26.113Z,30.34
2023-04-04T21:56:55.413Z,30.28
2023-04-04T21:59:24.053Z,30.37
2023-04-04T22:01:53.055Z,30.20
2023-04-04T22:04:21.670Z,30.22
2023-04-04T22:06:50.533Z,30.16
2023-04-04T22:09:22.852Z,30.21
2023-04-04T22:11:54.035Z,30.20
2023-04-04T22:14:22.570Z,30.42
2023-04-04T22:16:53.412Z,30.58
2023-04-04T22:19:23.822Z,30.64
2023-04-04T22:21:54.295Z,30.58
2023-04-04T22:24:23.119Z,30.48
2023-04-04T22:26:51.920Z,30.34
2023-04-04T22:29:20.432Z,30.54
2023-04-04T22:31:49.334Z,30.62
2023-04-04T22:34:17.829Z,30.35
2023-04-04T22:36:46.584Z,30.86
2023-04-04T22:39:16.433Z,30.64
2023-04-04T22:41:45.428Z,30.93
2023-04-04T22:44:14.247Z,30.71
2023-04-04T22:46:43.181Z,30.82
2023-04-04T22:49:13.646Z,30.86
2023-04-04T22:51:46.062Z,30.87
2023-04-04T22:54:17.471Z,30.72
2023-04-04T22:56:46.613Z,31.12
2023-04-04T22:59:15.551Z,30.94
2023-04-04T23:01:44.483Z,30.79
2023-04-04T23:04:13.569Z,30.86
2023-04-04T23:06:43.249Z,31.08
2023-04-04T23:09:11.697Z,30.93
2023-04-04T23:11:40.910Z,30.88
2023-04-04T23:14:09.855Z,31.10
2023-04-04T23:16:38.757Z,31.19
2023-04-04T23:19:07.725Z,31.06
2023-04-04T23:21:36.948Z,31.24
2023-04-04T23:24:07.174Z,31.12
2023-04-04T23:26:36.234Z,31.27
2023-04-04T23:29:05.970Z,30.93
2023-04-04T23:31:36.678Z,31.08
2023-04-04T23:34:05.205Z,31.19
2023-04-04T23:36:34.369Z,31.44
2023-04-04T23:39:04.287Z,31.17
2023-04-04T23:41:33.386Z,31.23
2023-04-04T23:44:02.357Z,31.33
2023-04-04T23:46:32.773Z,31.44
2023-04-04T23:49:02.281Z,31.38
2023-04-04T23:51:38.188Z,31.35
2023-04-04T23:54:08.189Z,31.38
2023-04-04T23:56:36.823Z,31.48
2023-04-04T23:59:06.336Z,31.40
