createdAt,value
2019-04-27T00:00:04.513Z,1006.34
2019-04-27T00:01:10.530Z,1006.34
2019-04-27T00:02:05.727Z,1006.29
2019-04-27T00:04:05.519Z,1006.22
2019-04-27T00:06:08.463Z,1006.26
2019-04-27T00:07:07.937Z,1006.28
2019-04-27T00:08:04.409Z,1006.25
2019-04-27T00:10:05.435Z,1006.22
2019-04-27T00:12:05.814Z,1006.26
2019-04-27T00:14:05.403Z,1006.25
2019-04-27T00:15:08.279Z,1006.22
2019-04-27T00:16:09.789Z,1006.20
2019-04-27T00:17:08.727Z,1006.19
2019-04-27T00:18:04.306Z,1006.18
2019-04-27T00:20:04.515Z,1006.14
2019-04-27T00:22:05.349Z,1006.14
2019-04-27T00:23:06.377Z,1006.08
2019-04-27T00:24:04.275Z,1006.05
2019-04-27T00:25:06.497Z,1006.03
2019-04-27T00:26:04.211Z,1006.06
2019-04-27T00:27:04.299Z,1005.97
2019-04-27T00:29:08.926Z,1005.96
2019-04-27T00:30:04.219Z,1005.97
2019-04-27T00:31:04.438Z,1005.97
2019-04-27T00:32:04.429Z,1005.99
2019-04-27T00:33:05.342Z,1005.98
2019-04-27T00:34:04.174Z,1005.90
2019-04-27T00:35:04.112Z,1005.94
2019-04-27T00:36:04.217Z,1005.87
2019-04-27T00:37:04.098Z,1005.92
2019-04-27T00:38:04.159Z,1005.94
2019-04-27T00:39:05.308Z,1005.91
2019-04-27T00:40:04.145Z,1005.88
2019-04-27T00:41:04.045Z,1005.92
2019-04-27T00:42:04.151Z,1005.88
2019-04-27T00:43:04.152Z,1005.88
2019-04-27T00:44:04.066Z,1005.86
2019-04-27T00:45:05.378Z,1005.84
2019-04-27T00:46:04.192Z,1005.87
2019-04-27T00:47:03.978Z,1005.84
2019-04-27T00:48:04.030Z,1005.84
2019-04-27T00:49:03.956Z,1005.84
2019-04-27T00:50:04.009Z,1005.82
2019-04-27T00:51:04.328Z,1005.85
2019-04-27T00:52:04.026Z,1005.84
2019-04-27T00:53:03.945Z,1005.84
2019-04-27T00:54:04.702Z,1005.81
2019-04-27T00:55:03.895Z,1005.77
2019-04-27T00:56:04.054Z,1005.83
2019-04-27T00:57:03.868Z,1005.81
2019-04-27T00:58:04.249Z,1005.81
2019-04-27T00:59:03.853Z,1005.80
2019-04-27T01:00:05.186Z,1005.86
2019-04-27T01:01:04.155Z,1005.86
2019-04-27T01:02:03.894Z,1005.83
2019-04-27T01:03:03.936Z,1005.81
2019-04-27T01:04:03.935Z,1005.81
2019-04-27T01:05:05.787Z,1005.81
2019-04-27T01:06:03.812Z,1005.76
2019-04-27T01:07:03.764Z,1005.78
2019-04-27T01:08:03.969Z,1005.78
2019-04-27T01:09:03.762Z,1005.74
2019-04-27T01:10:05.315Z,1005.78
2019-04-27T01:11:03.730Z,1005.73
2019-04-27T01:12:03.755Z,1005.77
2019-04-27T01:13:03.712Z,1005.78
2019-04-27T01:14:03.972Z,1005.77
2019-04-27T01:15:03.759Z,1005.74
2019-04-27T01:16:03.794Z,1005.68
2019-04-27T01:17:03.667Z,1005.64
2019-04-27T01:18:12.161Z,1005.71
2019-04-27T01:19:04.662Z,1005.61
2019-04-27T01:20:03.704Z,1005.64
2019-04-27T01:21:03.611Z,1005.66
2019-04-27T01:22:03.721Z,1005.59
2019-04-27T01:23:03.592Z,1005.66
2019-04-27T01:24:03.661Z,1005.65
2019-04-27T01:25:03.567Z,1005.67
2019-04-27T01:26:03.655Z,1005.63
2019-04-27T01:27:03.546Z,1005.59
2019-04-27T01:28:03.656Z,1005.62
2019-04-27T01:29:03.554Z,1005.60
2019-04-27T01:30:03.578Z,1005.57
2019-04-27T01:31:03.522Z,1005.56
2019-04-27T01:32:03.582Z,1005.50
2019-04-27T01:33:03.479Z,1005.52
2019-04-27T01:34:03.525Z,1005.50
2019-04-27T01:35:03.472Z,1005.53
2019-04-27T01:36:03.511Z,1005.53
2019-04-27T01:37:03.434Z,1005.59
2019-04-27T01:38:03.527Z,1005.47
2019-04-27T01:39:03.439Z,1005.46
2019-04-27T01:40:03.439Z,1005.50
2019-04-27T01:41:03.397Z,1005.42
2019-04-27T01:42:03.451Z,1005.45
2019-04-27T01:43:03.382Z,1005.42
2019-04-27T01:44:03.501Z,1005.41
2019-04-27T01:45:03.354Z,1005.44
2019-04-27T01:46:03.376Z,1005.44
2019-04-27T01:47:03.330Z,1005.39
2019-04-27T01:48:03.387Z,1005.37
2019-04-27T01:49:03.337Z,1005.38
2019-04-27T01:50:03.431Z,1005.41
2019-04-27T01:51:03.286Z,1005.37
2019-04-27T01:52:03.320Z,1005.37
2019-04-27T01:53:03.266Z,1005.35
2019-04-27T01:54:03.339Z,1005.40
2019-04-27T01:55:03.269Z,1005.34
2019-04-27T01:56:03.347Z,1005.26
2019-04-27T01:57:04.292Z,1005.35
2019-04-27T01:58:03.257Z,1005.27
2019-04-27T01:59:03.193Z,1005.24
2019-04-27T02:00:03.304Z,1005.26
2019-04-27T02:01:03.175Z,1005.30
2019-04-27T02:02:03.281Z,1005.29
2019-04-27T02:03:03.161Z,1005.29
2019-04-27T02:04:03.194Z,1005.20
2019-04-27T02:05:03.172Z,1005.26
2019-04-27T02:06:03.208Z,1005.25
2019-04-27T02:07:03.109Z,1005.23
2019-04-27T02:08:03.227Z,1005.25
2019-04-27T02:09:03.085Z,1005.25
2019-04-27T02:10:03.164Z,1005.24
2019-04-27T02:11:03.059Z,1005.23
2019-04-27T02:12:03.147Z,1005.22
2019-04-27T02:13:03.051Z,1005.18
2019-04-27T02:14:03.075Z,1005.26
2019-04-27T02:15:03.052Z,1005.22
2019-04-27T02:16:03.076Z,1005.19
2019-04-27T02:17:02.996Z,1005.22
2019-04-27T02:18:03.085Z,1005.17
2019-04-27T02:19:02.997Z,1005.19
2019-04-27T02:20:03.027Z,1005.18
2019-04-27T02:21:02.949Z,1005.16
2019-04-27T02:22:03.017Z,1005.15
2019-04-27T02:23:02.934Z,1005.19
2019-04-27T02:24:03.030Z,1005.10
2019-04-27T02:25:02.953Z,1005.16
2019-04-27T02:26:02.960Z,1005.12
2019-04-27T02:27:02.897Z,1005.14
2019-04-27T02:28:02.955Z,1005.09
2019-04-27T02:29:02.866Z,1005.11
2019-04-27T02:30:02.984Z,1005.06
2019-04-27T02:31:02.882Z,1005.10
2019-04-27T02:32:03.193Z,1005.09
2019-04-27T02:33:02.822Z,1005.03
2019-04-27T02:34:02.893Z,1005.03
2019-04-27T02:35:02.809Z,1005.05
2019-04-27T02:36:02.938Z,1005.03
2019-04-27T02:37:03.007Z,1004.97
2019-04-27T02:38:02.819Z,1005.07
2019-04-27T02:39:02.757Z,1004.99
2019-04-27T02:40:02.857Z,1005.01
2019-04-27T02:41:02.767Z,1005.06
2019-04-27T02:42:02.885Z,1004.99
2019-04-27T02:43:02.723Z,1005.02
2019-04-27T02:44:02.764Z,1004.96
2019-04-27T02:45:02.690Z,1004.95
2019-04-27T02:46:02.801Z,1004.93
2019-04-27T02:47:02.682Z,1004.90
2019-04-27T02:48:02.786Z,1004.93
2019-04-27T02:49:06.515Z,1004.82
2019-04-27T02:50:02.707Z,1004.90
2019-04-27T02:51:02.681Z,1004.86
2019-04-27T02:52:02.710Z,1004.89
2019-04-27T02:53:03.196Z,1004.90
2019-04-27T02:54:02.620Z,1004.91
2019-04-27T02:55:02.615Z,1004.93
2019-04-27T02:56:02.662Z,1004.86
2019-04-27T02:57:02.560Z,1004.91
2019-04-27T02:58:02.656Z,1004.88
2019-04-27T02:59:02.552Z,1004.88
2019-04-27T03:00:02.573Z,1004.83
2019-04-27T03:01:02.572Z,1004.86
2019-04-27T03:02:02.575Z,1004.81
2019-04-27T03:03:02.583Z,1004.78
2019-04-27T03:04:02.587Z,1004.83
2019-04-27T03:05:02.476Z,1004.80
2019-04-27T03:06:02.500Z,1004.82
2019-04-27T03:07:02.500Z,1004.83
2019-04-27T03:08:02.517Z,1004.86
2019-04-27T03:09:02.441Z,1004.89
2019-04-27T03:10:02.872Z,1004.88
2019-04-27T03:11:02.422Z,1004.88
2019-04-27T03:12:02.466Z,1004.84
2019-04-27T03:13:02.389Z,1004.83
2019-04-27T03:14:02.455Z,1004.81
2019-04-27T03:15:02.375Z,1004.75
2019-04-27T03:16:02.468Z,1004.84
2019-04-27T03:17:02.372Z,1004.80
2019-04-27T03:18:02.381Z,1004.82
2019-04-27T03:19:11.515Z,1004.77
2019-04-27T03:20:03.314Z,1004.76
2019-04-27T03:21:02.399Z,1004.73
2019-04-27T03:22:02.338Z,1004.78
2019-04-27T03:23:02.326Z,1004.73
2019-04-27T03:24:02.282Z,1004.69
2019-04-27T03:25:02.343Z,1004.78
2019-04-27T03:26:02.252Z,1004.72
2019-04-27T03:27:02.340Z,1004.70
2019-04-27T03:28:02.745Z,1004.65
2019-04-27T03:29:02.250Z,1004.67
2019-04-27T03:30:02.230Z,1004.63
2019-04-27T03:31:03.077Z,1004.71
2019-04-27T03:32:02.335Z,1004.69
2019-04-27T03:33:03.586Z,1004.65
2019-04-27T03:34:05.128Z,1004.62
2019-04-27T03:35:03.424Z,1004.66
2019-04-27T03:36:03.052Z,1004.61
2019-04-27T03:37:02.210Z,1004.63
2019-04-27T03:38:02.214Z,1004.68
2019-04-27T03:39:02.217Z,1004.67
2019-04-27T03:40:02.138Z,1004.65
2019-04-27T03:41:02.128Z,1004.62
2019-04-27T03:42:02.081Z,1004.64
2019-04-27T03:43:02.173Z,1004.61
2019-04-27T03:44:02.062Z,1004.61
2019-04-27T03:45:02.164Z,1004.65
2019-04-27T03:46:02.058Z,1004.61
2019-04-27T03:47:02.075Z,1004.58
2019-04-27T03:48:02.193Z,1004.52
2019-04-27T03:49:02.085Z,1004.58
2019-04-27T03:50:02.010Z,1004.50
2019-04-27T03:51:02.103Z,1004.55
2019-04-27T03:52:03.101Z,1004.56
2019-04-27T03:53:02.058Z,1004.50
2019-04-27T03:54:01.951Z,1004.52
2019-04-27T03:55:02.021Z,1004.46
2019-04-27T03:56:01.929Z,1004.43
2019-04-27T03:57:02.591Z,1004.48
2019-04-27T03:58:01.927Z,1004.46
2019-04-27T03:59:01.962Z,1004.41
2019-04-27T04:00:01.887Z,1004.44
2019-04-27T04:01:01.971Z,1004.44
2019-04-27T04:02:02.477Z,1004.39
2019-04-27T04:03:01.917Z,1004.39
2019-04-27T04:04:01.841Z,1004.44
2019-04-27T04:05:01.947Z,1004.43
2019-04-27T04:06:01.812Z,1004.42
2019-04-27T04:07:01.913Z,1004.44
2019-04-27T04:08:01.828Z,1004.48
2019-04-27T04:09:01.852Z,1004.43
2019-04-27T04:10:01.779Z,1004.43
2019-04-27T04:11:01.828Z,1004.47
2019-04-27T04:12:02.269Z,1004.45
2019-04-27T04:13:01.992Z,1004.46
2019-04-27T04:14:01.754Z,1004.43
2019-04-27T04:15:01.781Z,1004.46
2019-04-27T04:16:01.710Z,1004.48
2019-04-27T04:17:02.983Z,1004.47
2019-04-27T04:18:01.720Z,1004.47
2019-04-27T04:19:01.809Z,1004.41
2019-04-27T04:20:02.031Z,1004.44
2019-04-27T04:21:01.691Z,1004.43
2019-04-27T04:22:01.645Z,1004.45
2019-04-27T04:23:03.419Z,1004.43
2019-04-27T04:24:01.640Z,1004.45
2019-04-27T04:25:01.779Z,1004.45
2019-04-27T04:26:01.594Z,1004.47
2019-04-27T04:27:01.632Z,1004.45
2019-04-27T04:28:01.580Z,1004.45
2019-04-27T04:29:01.678Z,1004.46
2019-04-27T04:30:01.552Z,1004.46
2019-04-27T04:31:01.667Z,1004.42
2019-04-27T04:32:01.550Z,1004.44
2019-04-27T04:33:01.577Z,1004.38
2019-04-27T04:34:01.551Z,1004.41
2019-04-27T04:35:01.589Z,1004.46
2019-04-27T04:36:01.500Z,1004.49
2019-04-27T04:37:01.608Z,1004.50
2019-04-27T04:38:01.490Z,1004.48
2019-04-27T04:39:01.518Z,1004.46
2019-04-27T04:40:01.491Z,1004.50
2019-04-27T04:41:01.530Z,1004.40
2019-04-27T04:42:01.470Z,1004.47
2019-04-27T04:43:03.351Z,1004.45
2019-04-27T04:44:01.448Z,1004.46
2019-04-27T04:45:01.485Z,1004.41
2019-04-27T04:46:01.389Z,1004.39
2019-04-27T04:47:01.482Z,1004.41
2019-04-27T04:48:01.358Z,1004.44
2019-04-27T04:49:01.381Z,1004.37
2019-04-27T04:50:10.741Z,1004.41
2019-04-27T04:51:02.332Z,1004.39
2019-04-27T04:52:01.399Z,1004.40
2019-04-27T04:53:01.348Z,1004.39
2019-04-27T04:54:01.486Z,1004.31
2019-04-27T04:55:02.774Z,1004.38
2019-04-27T04:56:01.327Z,1004.33
2019-04-27T04:57:01.262Z,1004.33
2019-04-27T04:58:01.342Z,1004.30
2019-04-27T04:59:01.271Z,1004.40
2019-04-27T05:00:01.403Z,1004.34
2019-04-27T05:01:01.899Z,1004.37
2019-04-27T05:02:02.358Z,1004.39
2019-04-27T05:03:01.195Z,1004.35
2019-04-27T05:04:01.291Z,1004.35
2019-04-27T05:05:01.216Z,1004.34
2019-04-27T05:06:01.295Z,1004.32
2019-04-27T05:07:01.153Z,1004.29
2019-04-27T05:08:01.201Z,1004.35
2019-04-27T05:09:01.129Z,1004.34
2019-04-27T05:10:01.260Z,1004.34
2019-04-27T05:11:01.149Z,1004.32
2019-04-27T05:12:01.229Z,1004.30
2019-04-27T05:13:01.081Z,1004.35
2019-04-27T05:14:01.498Z,1004.30
2019-04-27T05:15:01.107Z,1004.36
2019-04-27T05:16:01.157Z,1004.42
2019-04-27T05:17:01.043Z,1004.33
2019-04-27T05:18:01.070Z,1004.30
2019-04-27T05:19:01.022Z,1004.40
2019-04-27T05:20:01.087Z,1004.36
2019-04-27T05:21:01.024Z,1004.31
2019-04-27T05:22:01.096Z,1004.27
2019-04-27T05:23:01.043Z,1004.30
2019-04-27T05:24:01.003Z,1004.30
2019-04-27T05:25:01.006Z,1004.32
2019-04-27T05:26:01.021Z,1004.26
2019-04-27T05:27:00.945Z,1004.27
2019-04-27T05:28:01.047Z,1004.28
2019-04-27T05:29:00.921Z,1004.30
2019-04-27T05:30:00.978Z,1004.34
2019-04-27T05:31:00.929Z,1004.30
2019-04-27T05:32:00.964Z,1004.33
2019-04-27T05:33:00.881Z,1004.33
2019-04-27T05:34:00.974Z,1004.30
2019-04-27T05:35:00.865Z,1004.27
2019-04-27T05:36:00.940Z,1004.27
2019-04-27T05:37:01.131Z,1004.20
2019-04-27T05:38:07.080Z,1004.30
2019-04-27T05:39:01.805Z,1004.31
2019-04-27T05:40:00.909Z,1004.26
2019-04-27T05:41:00.805Z,1004.31
2019-04-27T05:42:00.818Z,1004.29
2019-04-27T05:43:00.769Z,1004.29
2019-04-27T05:44:03.199Z,1004.32
2019-04-27T05:45:01.741Z,1004.32
2019-04-27T05:46:01.231Z,1004.31
2019-04-27T05:47:00.722Z,1004.41
2019-04-27T05:48:00.808Z,1004.26
2019-04-27T05:49:06.023Z,1004.27
2019-04-27T05:50:01.804Z,1004.29
2019-04-27T05:51:01.962Z,1004.30
2019-04-27T05:52:00.832Z,1004.26
2019-04-27T05:53:00.722Z,1004.28
2019-04-27T05:54:00.711Z,1004.27
2019-04-27T05:55:00.652Z,1004.29
2019-04-27T05:56:00.741Z,1004.29
2019-04-27T05:57:00.626Z,1004.31
2019-04-27T05:58:00.634Z,1004.37
2019-04-27T05:59:00.586Z,1004.35
2019-04-27T06:00:02.244Z,1004.38
2019-04-27T06:01:00.595Z,1004.42
2019-04-27T06:02:00.686Z,1004.38
2019-04-27T06:03:00.543Z,1004.38
2019-04-27T06:04:00.585Z,1004.40
2019-04-27T06:05:00.530Z,1004.39
2019-04-27T06:06:01.699Z,1004.40
2019-04-27T06:07:00.985Z,1004.36
2019-04-27T06:08:00.645Z,1004.39
2019-04-27T06:09:00.484Z,1004.40
2019-04-27T06:10:00.524Z,1004.38
2019-04-27T06:11:00.465Z,1004.35
2019-04-27T06:12:00.657Z,1004.31
2019-04-27T06:13:00.442Z,1004.35
2019-04-27T06:14:00.541Z,1004.27
2019-04-27T06:15:00.418Z,1004.27
2019-04-27T06:16:00.445Z,1004.31
2019-04-27T06:17:00.430Z,1004.23
2019-04-27T06:18:00.465Z,1004.28
2019-04-27T06:19:00.388Z,1004.24
2019-04-27T06:20:00.468Z,1004.25
2019-04-27T06:21:00.343Z,1004.23
2019-04-27T06:22:01.416Z,1004.21
2019-04-27T06:23:00.333Z,1004.24
2019-04-27T06:24:00.397Z,1004.19
2019-04-27T06:25:00.537Z,1004.22
2019-04-27T06:26:01.781Z,1004.18
2019-04-27T06:27:00.308Z,1004.18
2019-04-27T06:28:00.329Z,1004.18
2019-04-27T06:29:00.260Z,1004.18
2019-04-27T06:30:00.350Z,1004.15
2019-04-27T06:31:00.241Z,1004.18
2019-04-27T06:32:00.381Z,1004.08
2019-04-27T06:33:00.223Z,1004.12
2019-04-27T06:34:00.273Z,1004.12
2019-04-27T06:35:00.188Z,1004.11
2019-04-27T06:36:01.868Z,1004.13
2019-04-27T06:37:00.212Z,1004.11
2019-04-27T06:38:00.233Z,1004.11
2019-04-27T06:39:00.147Z,1004.11
2019-04-27T06:40:00.317Z,1004.09
2019-04-27T06:41:01.438Z,1004.10
2019-04-27T06:42:01.316Z,1004.06
2019-04-27T06:43:00.152Z,1004.08
2019-04-27T06:44:00.133Z,1004.04
2019-04-27T06:45:00.212Z,1004.01
2019-04-27T06:46:00.147Z,1004.00
2019-04-27T06:47:00.066Z,1004.04
2019-04-27T06:48:00.180Z,1003.97
2019-04-27T06:49:00.049Z,1003.97
2019-04-27T06:50:00.065Z,1003.97
2019-04-27T06:51:03.594Z,1003.98
2019-04-27T06:52:01.153Z,1003.93
2019-04-27T06:53:00.016Z,1003.95
2019-04-27T06:54:00.125Z,1004.00
2019-04-27T06:55:00.654Z,1003.97
2019-04-27T06:56:00.009Z,1003.94
2019-04-27T06:56:59.950Z,1003.93
2019-04-27T06:58:00.053Z,1003.98
2019-04-27T06:58:59.926Z,1003.91
2019-04-27T07:00:00.056Z,1003.93
2019-04-27T07:00:59.924Z,1003.94
2019-04-27T07:02:00.927Z,1003.87
2019-04-27T07:02:59.886Z,1003.89
2019-04-27T07:03:59.991Z,1003.89
2019-04-27T07:04:59.867Z,1003.90
2019-04-27T07:05:59.972Z,1003.82
2019-04-27T07:07:01.707Z,1003.85
2019-04-27T07:07:59.918Z,1003.86
2019-04-27T07:08:59.913Z,1003.84
2019-04-27T07:09:59.907Z,1003.83
2019-04-27T07:10:59.872Z,1003.91
2019-04-27T07:11:59.912Z,1003.87
2019-04-27T07:12:59.856Z,1003.89
2019-04-27T07:13:59.854Z,1003.85
2019-04-27T07:14:59.758Z,1003.85
2019-04-27T07:15:59.842Z,1003.89
2019-04-27T07:16:59.750Z,1003.88
2019-04-27T07:17:59.878Z,1003.87
2019-04-27T07:18:59.753Z,1003.84
2019-04-27T07:19:59.760Z,1003.81
2019-04-27T07:20:59.703Z,1003.77
2019-04-27T07:21:59.797Z,1003.83
2019-04-27T07:22:59.671Z,1003.83
2019-04-27T07:23:59.879Z,1003.83
2019-04-27T07:24:59.650Z,1003.88
2019-04-27T07:25:59.961Z,1003.84
2019-04-27T07:26:59.846Z,1003.82
2019-04-27T07:27:59.728Z,1003.81
2019-04-27T07:28:59.879Z,1003.81
2019-04-27T07:30:01.697Z,1003.76
2019-04-27T07:30:59.587Z,1003.82
2019-04-27T07:31:59.835Z,1003.81
2019-04-27T07:33:00.407Z,1003.78
2019-04-27T07:33:59.707Z,1003.82
2019-04-27T07:34:59.566Z,1003.74
2019-04-27T07:35:59.576Z,1003.80
2019-04-27T07:36:59.863Z,1003.78
2019-04-27T07:37:59.576Z,1003.74
2019-04-27T07:38:59.981Z,1003.81
2019-04-27T07:39:59.593Z,1003.85
2019-04-27T07:40:59.473Z,1003.75
2019-04-27T07:41:59.506Z,1003.85
2019-04-27T07:42:59.487Z,1003.81
2019-04-27T07:43:59.537Z,1003.84
2019-04-27T07:44:59.589Z,1003.79
2019-04-27T07:45:59.557Z,1003.82
2019-04-27T07:46:59.493Z,1003.81
2019-04-27T07:47:59.450Z,1003.84
2019-04-27T07:48:59.559Z,1003.81
2019-04-27T07:50:01.499Z,1003.81
2019-04-27T07:50:59.366Z,1003.83
2019-04-27T07:51:59.473Z,1003.82
2019-04-27T07:52:59.344Z,1003.86
2019-04-27T07:53:59.397Z,1003.82
2019-04-27T07:54:59.365Z,1003.83
2019-04-27T07:55:59.402Z,1003.83
2019-04-27T07:56:59.302Z,1003.82
2019-04-27T07:57:59.864Z,1003.81
2019-04-27T07:58:59.619Z,1003.88
2019-04-27T07:59:59.767Z,1003.79
2019-04-27T08:00:59.553Z,1003.80
2019-04-27T08:01:59.336Z,1003.80
2019-04-27T08:02:59.273Z,1003.87
2019-04-27T08:03:59.354Z,1003.82
2019-04-27T08:04:59.694Z,1003.90
2019-04-27T08:05:59.304Z,1003.89
2019-04-27T08:06:59.565Z,1003.89
2019-04-27T08:08:00.202Z,1003.95
2019-04-27T08:08:59.460Z,1003.91
2019-04-27T08:10:01.586Z,1003.93
2019-04-27T08:10:59.562Z,1003.92
2019-04-27T08:11:59.216Z,1003.97
2019-04-27T08:12:59.739Z,1003.97
2019-04-27T08:13:59.217Z,1004.01
2019-04-27T08:15:00.060Z,1003.98
2019-04-27T08:15:59.159Z,1003.96
2019-04-27T08:16:59.269Z,1003.98
2019-04-27T08:17:59.333Z,1004.01
2019-04-27T08:19:00.029Z,1003.96
2019-04-27T08:19:59.608Z,1003.96
2019-04-27T08:20:59.165Z,1003.91
2019-04-27T08:21:59.565Z,1003.98
2019-04-27T08:22:59.846Z,1003.93
2019-04-27T08:23:59.080Z,1003.94
2019-04-27T08:24:59.496Z,1003.97
2019-04-27T08:25:59.133Z,1003.93
2019-04-27T08:26:59.457Z,1003.99
2019-04-27T08:28:00.297Z,1003.96
2019-04-27T08:28:58.956Z,1003.89
2019-04-27T08:29:59.041Z,1003.89
2019-04-27T08:31:00.382Z,1003.91
2019-04-27T08:31:59.033Z,1003.93
2019-04-27T08:32:59.379Z,1003.92
2019-04-27T08:34:00.074Z,1003.96
2019-04-27T08:34:59.457Z,1003.91
2019-04-27T08:35:59.175Z,1003.93
2019-04-27T08:37:00.796Z,1003.92
2019-04-27T08:37:59.508Z,1003.85
2019-04-27T08:38:58.971Z,1003.87
2019-04-27T08:39:59.259Z,1003.87
2019-04-27T08:40:59.310Z,1003.86
2019-04-27T08:41:59.494Z,1003.90
2019-04-27T08:42:59.180Z,1003.90
2019-04-27T08:43:58.842Z,1003.89
2019-04-27T08:44:59.387Z,1003.86
2019-04-27T08:46:00.348Z,1003.92
2019-04-27T08:46:59.629Z,1003.93
2019-04-27T08:47:59.444Z,1003.85
2019-04-27T08:48:58.810Z,1003.84
2019-04-27T08:49:59.177Z,1003.92
2019-04-27T08:50:59.359Z,1003.85
2019-04-27T08:52:01.755Z,1003.85
2019-04-27T08:53:00.685Z,1003.88
2019-04-27T08:53:59.174Z,1003.87
2019-04-27T08:54:59.415Z,1003.82
2019-04-27T08:55:59.195Z,1003.80
2019-04-27T08:57:01.403Z,1003.82
2019-04-27T08:57:58.842Z,1003.76
2019-04-27T08:58:59.518Z,1003.80
2019-04-27T08:59:59.622Z,1003.77
2019-04-27T09:00:59.097Z,1003.76
2019-04-27T09:01:58.854Z,1003.72
2019-04-27T09:02:59.511Z,1003.74
2019-04-27T09:03:59.268Z,1003.72
2019-04-27T09:04:59.640Z,1003.80
2019-04-27T09:05:59.135Z,1003.71
2019-04-27T09:06:59.779Z,1003.73
2019-04-27T09:07:59.690Z,1003.76
2019-04-27T09:08:59.283Z,1003.75
2019-04-27T09:09:59.646Z,1003.78
2019-04-27T09:10:59.022Z,1003.75
2019-04-27T09:11:59.459Z,1003.72
2019-04-27T09:12:58.931Z,1003.70
2019-04-27T09:13:58.951Z,1003.72
2019-04-27T09:14:59.190Z,1003.65
2019-04-27T09:16:00.027Z,1003.70
2019-04-27T09:17:02.278Z,1003.66
2019-04-27T09:17:58.912Z,1003.63
2019-04-27T09:18:59.765Z,1003.66
2019-04-27T09:19:59.138Z,1003.64
2019-04-27T09:20:58.982Z,1003.64
2019-04-27T09:22:10.344Z,1003.55
2019-04-27T09:22:59.359Z,1003.54
2019-04-27T09:23:59.281Z,1003.56
2019-04-27T09:24:59.468Z,1003.51
2019-04-27T09:25:59.477Z,1003.49
2019-04-27T09:26:59.594Z,1003.50
2019-04-27T09:27:59.753Z,1003.50
2019-04-27T09:28:59.573Z,1003.49
2019-04-27T09:29:59.070Z,1003.46
2019-04-27T09:30:58.871Z,1003.40
2019-04-27T09:31:59.600Z,1003.45
2019-04-27T09:32:58.293Z,1003.44
2019-04-27T09:33:58.341Z,1003.40
2019-04-27T09:34:58.248Z,1003.41
2019-04-27T09:36:59.311Z,1003.42
2019-04-27T09:37:58.298Z,1003.40
2019-04-27T09:38:58.186Z,1003.42
2019-04-27T09:39:58.278Z,1003.46
2019-04-27T09:40:58.296Z,1003.43
2019-04-27T09:41:58.194Z,1003.45
2019-04-27T09:42:58.208Z,1003.48
2019-04-27T09:43:58.213Z,1003.47
2019-04-27T09:44:58.151Z,1003.42
2019-04-27T09:45:58.294Z,1003.38
2019-04-27T09:46:58.122Z,1003.39
2019-04-27T09:47:58.163Z,1003.41
2019-04-27T09:48:58.074Z,1003.41
2019-04-27T09:49:58.163Z,1003.43
2019-04-27T09:50:58.054Z,1003.45
2019-04-27T09:51:58.171Z,1003.38
2019-04-27T09:52:58.070Z,1003.40
2019-04-27T09:53:58.068Z,1003.41
2019-04-27T09:54:58.010Z,1003.35
2019-04-27T09:55:58.093Z,1003.39
2019-04-27T09:56:57.992Z,1003.34
2019-04-27T09:57:58.136Z,1003.38
2019-04-27T09:58:57.975Z,1003.35
2019-04-27T09:59:58.012Z,1003.37
2019-04-27T10:00:57.950Z,1003.33
2019-04-27T10:01:58.028Z,1003.28
2019-04-27T10:02:57.965Z,1003.32
2019-04-27T10:03:58.042Z,1003.31
2019-04-27T10:04:57.912Z,1003.26
2019-04-27T10:05:57.957Z,1003.34
2019-04-27T10:06:57.888Z,1003.28
2019-04-27T10:07:58.039Z,1003.29
2019-04-27T10:08:57.870Z,1003.32
2019-04-27T10:09:57.980Z,1003.25
2019-04-27T10:10:57.852Z,1003.35
2019-04-27T10:11:57.894Z,1003.31
2019-04-27T10:12:57.852Z,1003.24
2019-04-27T10:13:57.915Z,1003.23
2019-04-27T10:14:57.801Z,1003.27
2019-04-27T10:15:57.818Z,1003.28
2019-04-27T10:16:57.774Z,1003.21
2019-04-27T10:17:57.901Z,1003.27
2019-04-27T10:18:57.750Z,1003.30
2019-04-27T10:19:57.856Z,1003.21
2019-04-27T10:21:01.891Z,1003.29
2019-04-27T10:21:57.755Z,1003.28
2019-04-27T10:22:57.818Z,1003.25
2019-04-27T10:23:57.771Z,1003.19
2019-04-27T10:24:57.691Z,1003.17
2019-04-27T10:25:57.786Z,1003.17
2019-04-27T10:26:57.673Z,1003.20
2019-04-27T10:27:57.694Z,1003.22
2019-04-27T10:28:57.689Z,1003.13
2019-04-27T10:29:58.503Z,1003.16
2019-04-27T10:30:57.705Z,1003.15
2019-04-27T10:31:57.722Z,1003.26
2019-04-27T10:32:57.626Z,1003.16
2019-04-27T10:33:57.670Z,1003.08
2019-04-27T10:34:57.581Z,1003.14
2019-04-27T10:35:57.649Z,1003.13
2019-04-27T10:36:57.559Z,1003.15
2019-04-27T10:37:57.663Z,1003.06
2019-04-27T10:38:57.580Z,1003.07
2019-04-27T10:39:57.578Z,1003.06
2019-04-27T10:40:57.520Z,1002.99
2019-04-27T10:41:57.603Z,1003.00
2019-04-27T10:42:57.508Z,1003.01
2019-04-27T10:43:57.609Z,1003.06
2019-04-27T10:44:57.494Z,1003.04
2019-04-27T10:45:57.512Z,1003.04
2019-04-27T10:46:57.445Z,1002.98
2019-04-27T10:47:57.530Z,1002.99
2019-04-27T10:48:57.477Z,1003.01
2019-04-27T10:49:57.548Z,1002.99
2019-04-27T10:50:57.407Z,1002.94
2019-04-27T10:51:57.453Z,1002.94
2019-04-27T10:52:59.305Z,1002.93
2019-04-27T10:53:57.508Z,1003.01
2019-04-27T10:54:57.529Z,1002.92
2019-04-27T10:55:57.487Z,1002.96
2019-04-27T10:56:57.340Z,1002.95
2019-04-27T10:57:57.816Z,1002.98
2019-04-27T10:58:57.354Z,1002.98
2019-04-27T10:59:57.745Z,1002.92
2019-04-27T11:00:58.421Z,1002.90
2019-04-27T11:01:57.320Z,1002.91
2019-04-27T11:02:58.372Z,1002.88
2019-04-27T11:03:57.585Z,1002.88
2019-04-27T11:04:57.259Z,1002.86
2019-04-27T11:05:57.383Z,1002.89
2019-04-27T11:06:57.245Z,1002.89
2019-04-27T11:07:57.258Z,1002.90
2019-04-27T11:08:57.288Z,1002.93
2019-04-27T11:09:57.303Z,1002.85
2019-04-27T11:10:57.235Z,1002.94
2019-04-27T11:11:57.391Z,1002.91
2019-04-27T11:12:57.276Z,1002.98
2019-04-27T11:14:00.731Z,1002.98
2019-04-27T11:14:57.178Z,1002.99
2019-04-27T11:15:57.245Z,1003.05
2019-04-27T11:16:57.126Z,1003.04
2019-04-27T11:17:57.291Z,1003.06
2019-04-27T11:18:58.728Z,1003.36
2019-04-27T11:19:57.277Z,1003.38
2019-04-27T11:20:57.118Z,1003.42
2019-04-27T11:21:57.149Z,1003.49
2019-04-27T11:23:07.185Z,1003.52
2019-04-27T11:23:58.069Z,1003.48
2019-04-27T11:24:57.097Z,1003.52
2019-04-27T11:25:57.030Z,1003.55
2019-04-27T11:26:57.498Z,1003.51
2019-04-27T11:27:57.805Z,1003.51
2019-04-27T11:28:57.207Z,1003.56
2019-04-27T11:29:57.014Z,1003.63
2019-04-27T11:30:57.053Z,1003.54
2019-04-27T11:31:56.968Z,1003.59
2019-04-27T11:32:59.216Z,1003.53
2019-04-27T11:33:56.945Z,1003.52
2019-04-27T11:34:58.012Z,1003.58
2019-04-27T11:35:56.919Z,1003.57
2019-04-27T11:36:56.984Z,1003.57
2019-04-27T11:37:56.890Z,1003.57
2019-04-27T11:38:56.971Z,1003.61
2019-04-27T11:39:56.902Z,1003.68
2019-04-27T11:40:57.010Z,1003.62
2019-04-27T11:41:56.998Z,1003.65
2019-04-27T11:42:57.361Z,1003.62
2019-04-27T11:43:56.826Z,1003.71
2019-04-27T11:44:58.317Z,1003.64
2019-04-27T11:45:56.833Z,1003.61
2019-04-27T11:46:56.919Z,1003.69
2019-04-27T11:47:57.130Z,1003.69
2019-04-27T11:48:58.333Z,1003.66
2019-04-27T11:49:57.927Z,1003.71
2019-04-27T11:50:56.871Z,1003.67
2019-04-27T11:51:56.811Z,1003.71
2019-04-27T11:52:56.855Z,1003.69
2019-04-27T11:53:56.742Z,1003.72
2019-04-27T11:54:56.775Z,1003.72
2019-04-27T11:55:56.737Z,1003.77
2019-04-27T11:56:56.801Z,1003.77
2019-04-27T11:57:56.689Z,1003.79
2019-04-27T11:58:56.696Z,1003.70
2019-04-27T11:59:58.090Z,1003.85
2019-04-27T12:00:56.743Z,1003.89
2019-04-27T12:01:56.632Z,1003.88
2019-04-27T12:02:56.870Z,1003.87
2019-04-27T12:03:56.650Z,1003.94
2019-04-27T12:04:56.634Z,1003.92
2019-04-27T12:06:00.017Z,1003.88
2019-04-27T12:06:56.645Z,1003.94
2019-04-27T12:07:56.741Z,1003.91
2019-04-27T12:08:56.807Z,1003.89
2019-04-27T12:09:56.538Z,1003.97
2019-04-27T12:10:56.606Z,1003.91
2019-04-27T12:12:06.755Z,1003.83
2019-04-27T12:12:57.503Z,1003.86
2019-04-27T12:13:56.592Z,1003.87