createdAt,value
2023-05-12T00:03:53.738Z,10.07
2023-05-12T00:08:57.973Z,10.03
2023-05-12T00:14:03.340Z,9.77
2023-05-12T00:19:07.503Z,9.98
2023-05-12T00:24:11.627Z,9.57
2023-05-12T00:29:16.888Z,9.79
2023-05-12T00:34:20.906Z,10.05
2023-05-12T00:39:24.855Z,10.05
2023-05-12T00:44:30.267Z,9.55
2023-05-12T00:49:34.300Z,10.33
2023-05-12T00:54:39.931Z,9.77
2023-05-12T00:59:45.219Z,10.03
2023-05-12T01:04:49.956Z,10.02
2023-05-12T01:09:58.233Z,10.41
2023-05-12T01:15:05.672Z,10.88
2023-05-12T01:20:13.208Z,11.15
2023-05-12T01:25:18.867Z,10.89
2023-05-12T01:30:25.871Z,11.26
2023-05-12T01:35:30.082Z,11.08
2023-05-12T01:40:38.640Z,10.75
2023-05-12T01:45:44.146Z,11.43
2023-05-12T01:50:48.134Z,10.89
2023-05-12T01:55:56.874Z,10.71
2023-05-12T02:01:03.786Z,10.94
2023-05-12T02:06:08.073Z,10.72
2023-05-12T02:11:12.759Z,10.10
2023-05-12T02:16:18.214Z,9.87
2023-05-12T02:21:22.796Z,10.09
2023-05-12T02:26:28.701Z,10.31
2023-05-12T02:31:34.060Z,10.20
2023-05-12T02:36:38.453Z,10.53
2023-05-12T02:41:42.951Z,9.86
2023-05-12T02:46:49.230Z,9.71
2023-05-12T02:51:54.964Z,9.15
2023-05-12T02:56:59.898Z,9.52
2023-05-12T03:02:06.142Z,9.56
2023-05-12T03:07:10.735Z,8.72
2023-05-12T03:12:14.727Z,8.80
2023-05-12T03:17:20.272Z,8.57
2023-05-12T03:22:25.809Z,8.28
2023-05-12T03:27:30.126Z,8.43
2023-05-12T03:32:35.679Z,8.75
2023-05-12T03:37:40.003Z,9.15
2023-05-12T03:42:45.572Z,9.33
2023-05-12T03:47:51.107Z,9.31
2023-05-12T03:52:56.204Z,8.69
2023-05-12T03:58:00.207Z,9.09
2023-05-12T04:03:05.739Z,9.35
2023-05-12T04:08:10.631Z,9.87
2023-05-12T04:13:14.665Z,10.02
2023-05-12T04:18:20.082Z,10.15
2023-05-12T04:23:24.388Z,9.81
2023-05-12T04:28:30.632Z,9.67
2023-05-12T04:33:36.121Z,9.98
2023-05-12T04:38:41.769Z,10.47
2023-05-12T04:48:54.761Z,11.05
2023-05-12T04:53:58.694Z,11.17
2023-05-12T04:59:03.258Z,10.77
2023-05-12T05:04:08.852Z,11.31
2023-05-12T05:09:13.131Z,11.40
2023-05-12T05:14:17.071Z,11.52
2023-05-12T05:19:32.448Z,12.12
2023-05-12T05:24:48.870Z,11.77
2023-05-12T05:29:53.244Z,11.86
2023-05-12T05:34:58.726Z,11.76
2023-05-12T05:40:03.600Z,11.69
2023-05-12T05:45:09.690Z,11.28
2023-05-12T05:50:15.174Z,12.01
2023-05-12T05:55:19.640Z,12.17
2023-05-12T06:00:24.119Z,12.38
2023-05-12T06:05:30.869Z,12.69
2023-05-12T06:10:35.110Z,13.67
2023-05-12T06:15:39.404Z,14.70
2023-05-12T06:20:44.773Z,13.99
2023-05-12T06:25:50.308Z,14.35
2023-05-12T06:30:54.397Z,14.94
2023-05-12T06:35:59.772Z,13.15
2023-05-12T06:41:03.742Z,13.17
2023-05-12T06:46:08.670Z,13.53
2023-05-12T06:51:14.323Z,13.82
2023-05-12T06:56:18.402Z,14.45
2023-05-12T07:01:22.535Z,14.43
2023-05-12T07:06:28.686Z,15.04
2023-05-12T07:11:32.579Z,15.43
2023-05-12T07:16:36.516Z,15.38
2023-05-12T07:21:41.909Z,15.93
2023-05-12T07:26:45.850Z,16.00
2023-05-12T07:31:49.780Z,16.07
2023-05-12T07:36:55.210Z,15.73
2023-05-12T07:41:59.409Z,15.98
2023-05-12T07:47:03.406Z,15.98
2023-05-12T07:52:09.009Z,16.00
2023-05-12T07:57:12.870Z,16.12
2023-05-12T08:02:17.423Z,15.68
2023-05-12T08:07:23.076Z,16.24
2023-05-12T08:12:27.128Z,16.53
2023-05-12T08:17:31.168Z,16.32
2023-05-12T08:22:36.521Z,16.62
2023-05-12T08:27:40.589Z,17.00
2023-05-12T08:32:44.758Z,17.00
2023-05-12T08:37:50.373Z,16.75
2023-05-12T08:43:04.584Z,17.14
2023-05-12T08:48:11.469Z,17.35
2023-05-12T08:53:20.277Z,17.39
2023-05-12T08:58:30.628Z,17.25
2023-05-12T09:03:44.223Z,17.28
2023-05-12T09:08:49.593Z,17.00
2023-05-12T09:14:00.383Z,17.75
2023-05-12T09:19:06.736Z,17.53
2023-05-12T09:24:12.538Z,17.97
2023-05-12T09:29:27.746Z,18.38
2023-05-12T09:34:38.759Z,18.26
2023-05-12T09:39:45.814Z,17.66
2023-05-12T09:44:51.958Z,17.98
2023-05-12T09:49:57.660Z,18.39
2023-05-12T09:55:11.492Z,17.92
2023-05-12T10:00:34.500Z,18.17
2023-05-12T10:05:50.794Z,17.86
2023-05-12T10:10:58.045Z,18.45
2023-05-12T10:16:02.496Z,18.11
2023-05-12T10:21:08.291Z,18.26
2023-05-12T10:26:14.371Z,18.41
2023-05-12T10:31:19.151Z,18.11
2023-05-12T10:36:23.344Z,19.23
2023-05-12T10:41:32.630Z,18.16
2023-05-12T10:46:37.418Z,18.16
2023-05-12T10:51:50.984Z,18.29
2023-05-12T10:57:00.406Z,18.99
2023-05-12T11:02:06.624Z,18.65
2023-05-12T11:07:13.858Z,18.04
2023-05-12T11:12:20.728Z,18.26
2023-05-12T11:17:24.765Z,19.37
2023-05-12T11:22:28.778Z,19.55
2023-05-12T11:27:34.099Z,20.59
2023-05-12T11:32:38.289Z,19.89
2023-05-12T11:37:43.968Z,19.60
2023-05-12T11:42:51.682Z,21.03
2023-05-12T11:48:08.878Z,21.59
2023-05-12T11:53:15.146Z,20.20
2023-05-12T11:58:26.710Z,19.92
2023-05-12T12:03:30.820Z,19.95
2023-05-12T12:08:34.737Z,20.08
2023-05-12T12:13:40.142Z,20.83
2023-05-12T12:18:44.042Z,20.44
2023-05-12T12:23:51.200Z,20.22
2023-05-12T12:28:57.609Z,21.43
2023-05-12T12:34:02.389Z,21.05
2023-05-12T12:39:06.319Z,21.55
2023-05-12T12:44:11.924Z,20.55
2023-05-12T12:49:16.097Z,20.78
2023-05-12T12:54:20.265Z,21.05
2023-05-12T12:59:25.906Z,20.37
2023-05-12T13:04:30.035Z,21.07
2023-05-12T13:09:33.917Z,20.95
2023-05-12T13:14:39.475Z,21.01
2023-05-12T13:19:43.709Z,21.28
2023-05-12T13:24:47.642Z,21.09
2023-05-12T13:29:53.037Z,20.85
2023-05-12T13:34:57.243Z,20.40
2023-05-12T13:40:01.266Z,21.45
2023-05-12T13:45:09.233Z,21.40
2023-05-12T13:50:15.661Z,21.36
2023-05-12T13:55:21.712Z,20.83
2023-05-12T14:00:30.252Z,21.28
2023-05-12T14:05:34.333Z,23.02
2023-05-12T14:10:38.333Z,23.62
2023-05-12T14:15:49.375Z,21.28
2023-05-12T14:20:54.705Z,20.32
2023-05-12T14:25:58.838Z,20.78
2023-05-12T14:31:04.634Z,20.96
2023-05-12T14:36:09.673Z,20.97
2023-05-12T14:41:13.954Z,19.67
2023-05-12T14:46:19.414Z,20.04
2023-05-12T14:51:23.164Z,19.97
2023-05-12T14:56:27.282Z,20.20
2023-05-12T15:01:32.707Z,20.67
2023-05-12T15:06:38.144Z,20.71
2023-05-12T15:11:44.644Z,20.67
2023-05-12T15:16:50.229Z,20.12
2023-05-12T15:21:54.435Z,20.03
2023-05-12T15:26:58.587Z,20.16
2023-05-12T15:32:04.388Z,20.29
2023-05-12T15:37:08.410Z,21.15
2023-05-12T15:42:14.582Z,21.36
2023-05-12T15:47:22.082Z,20.22
2023-05-12T15:52:27.786Z,20.13
2023-05-12T15:57:31.772Z,19.17
2023-05-12T16:02:37.441Z,18.35
2023-05-12T16:07:41.671Z,17.84
2023-05-12T16:12:48.088Z,17.95
2023-05-12T16:17:53.438Z,17.54
2023-05-12T16:22:57.402Z,17.37
2023-05-12T16:28:01.321Z,17.24
2023-05-12T16:33:07.229Z,17.13
2023-05-12T16:38:11.266Z,17.14
2023-05-12T16:43:15.317Z,16.80
2023-05-12T16:48:20.846Z,16.85
2023-05-12T16:53:26.016Z,17.09
2023-05-12T16:58:32.312Z,16.94
2023-05-12T17:03:37.856Z,16.85
2023-05-12T17:08:41.808Z,16.99
2023-05-12T17:13:45.706Z,17.14
2023-05-12T17:23:57.928Z,16.82
2023-05-12T17:29:02.745Z,16.74
2023-05-12T17:34:10.559Z,16.42
2023-05-12T17:39:15.798Z,16.43
2023-05-12T17:44:20.133Z,16.17
2023-05-12T17:49:25.775Z,16.15
2023-05-12T17:54:29.845Z,15.44
2023-05-12T17:59:34.340Z,15.82
2023-05-12T18:04:39.963Z,15.75
2023-05-12T18:09:44.130Z,15.85
2023-05-12T18:14:48.332Z,15.56
2023-05-12T18:19:53.678Z,15.28
2023-05-12T18:24:57.599Z,15.00
2023-05-12T18:30:01.544Z,14.91
2023-05-12T18:35:08.611Z,15.38
2023-05-12T18:40:13.295Z,14.96
2023-05-12T18:45:18.727Z,14.90
2023-05-12T18:50:24.301Z,14.67
2023-05-12T18:55:28.402Z,14.38
2023-05-12T19:00:33.621Z,14.20
2023-05-12T19:05:44.375Z,14.14
2023-05-12T19:10:49.090Z,14.25
2023-05-12T19:15:53.424Z,14.43
2023-05-12T19:20:58.925Z,13.87
2023-05-12T19:26:03.004Z,13.84
2023-05-12T19:31:06.920Z,13.51
2023-05-12T19:36:12.833Z,13.23
2023-05-12T19:41:16.492Z,13.23
2023-05-12T19:46:20.760Z,12.68
2023-05-12T19:51:26.182Z,12.82
2023-05-12T19:56:30.681Z,13.24
2023-05-12T20:01:34.748Z,13.17
2023-05-12T20:06:40.418Z,13.17
2023-05-12T20:11:44.377Z,13.03
2023-05-12T20:16:48.447Z,12.83
2023-05-12T20:21:53.750Z,13.09
2023-05-12T20:26:57.860Z,12.64
2023-05-12T20:32:01.798Z,12.71
2023-05-12T20:37:07.136Z,12.76
2023-05-12T20:42:11.038Z,12.48
2023-05-12T20:47:14.992Z,12.58
2023-05-12T20:52:20.350Z,12.60
2023-05-12T20:57:24.349Z,12.24
2023-05-12T21:02:29.569Z,12.03
2023-05-12T21:07:35.288Z,11.55
2023-05-12T21:12:39.576Z,11.85
2023-05-12T21:17:43.667Z,11.90
2023-05-12T21:22:49.098Z,12.06
2023-05-12T21:27:53.190Z,10.49
2023-05-12T21:32:57.256Z,10.74
2023-05-12T21:38:02.654Z,10.28
2023-05-12T21:43:06.550Z,10.63
2023-05-12T21:48:10.474Z,10.93
2023-05-12T21:53:15.914Z,11.35
2023-05-12T21:58:19.811Z,11.39
2023-05-12T22:03:25.391Z,10.77
2023-05-12T22:08:30.705Z,10.46
2023-05-12T22:13:34.780Z,10.92
2023-05-12T22:18:38.729Z,10.69
2023-05-12T22:23:44.090Z,9.91
2023-05-12T22:28:48.308Z,9.64
2023-05-12T22:33:52.338Z,9.14
2023-05-12T22:38:57.527Z,9.87
2023-05-12T22:44:01.419Z,9.70
2023-05-12T22:49:05.267Z,9.75
2023-05-12T22:54:11.425Z,9.54
2023-05-12T22:59:15.450Z,10.52
2023-05-12T23:04:19.394Z,10.93
2023-05-12T23:09:24.708Z,10.29
2023-05-12T23:14:28.734Z,9.17
2023-05-12T23:19:32.965Z,10.15
2023-05-12T23:24:38.444Z,9.99
2023-05-12T23:29:42.349Z,9.51
2023-05-12T23:34:46.305Z,10.09
2023-05-12T23:39:51.828Z,9.60
2023-05-12T23:44:56.359Z,10.17
2023-05-12T23:50:00.345Z,9.61
2023-05-12T23:55:06.368Z,9.24
