createdAt,value
2018-03-29T00:01:57.555Z,7.80
2018-03-29T00:04:25.055Z,7.80
2018-03-29T00:06:52.795Z,7.80
2018-03-29T00:09:20.272Z,7.80
2018-03-29T00:11:47.704Z,7.80
2018-03-29T00:14:15.120Z,7.80
2018-03-29T00:16:42.635Z,7.80
2018-03-29T00:19:10.079Z,7.80
2018-03-29T00:21:37.515Z,7.80
2018-03-29T00:24:05.003Z,7.80
2018-03-29T00:26:32.452Z,7.80
2018-03-29T00:28:59.871Z,7.90
2018-03-29T00:31:27.573Z,7.80
2018-03-29T00:33:55.127Z,7.80
2018-03-29T00:36:22.583Z,7.90
2018-03-29T00:38:50.045Z,7.80
2018-03-29T00:41:17.463Z,7.80
2018-03-29T00:43:44.896Z,7.80
2018-03-29T00:46:12.305Z,7.80
2018-03-29T00:48:39.779Z,7.70
2018-03-29T00:51:07.224Z,7.70
2018-03-29T00:53:47.409Z,7.70
2018-03-29T00:56:15.004Z,7.70
2018-03-29T00:58:42.507Z,7.70
2018-03-29T01:01:09.931Z,7.70
2018-03-29T01:03:37.460Z,7.70
2018-03-29T01:06:04.966Z,7.70
2018-03-29T01:08:33.194Z,7.60
2018-03-29T01:11:01.379Z,7.60
2018-03-29T01:13:28.818Z,7.50
2018-03-29T01:15:56.247Z,7.60
2018-03-29T01:18:23.677Z,7.50
2018-03-29T01:20:51.246Z,7.60
2018-03-29T01:23:18.996Z,7.50
2018-03-29T01:25:46.450Z,7.60
2018-03-29T01:28:13.882Z,7.50
2018-03-29T01:30:41.294Z,7.50
2018-03-29T01:33:08.829Z,7.40
2018-03-29T01:35:36.284Z,7.30
2018-03-29T01:38:04.471Z,7.30
2018-03-29T01:40:32.156Z,7.30
2018-03-29T01:42:59.574Z,7.30
2018-03-29T01:45:26.998Z,7.30
2018-03-29T01:47:54.488Z,7.30
2018-03-29T01:50:21.920Z,7.30
2018-03-29T01:52:49.340Z,7.30
2018-03-29T01:55:16.775Z,7.30
2018-03-29T01:57:44.302Z,7.30
2018-03-29T02:00:12.692Z,7.20
2018-03-29T02:02:40.111Z,7.20
2018-03-29T02:05:07.545Z,7.20
2018-03-29T02:07:35.058Z,7.20
2018-03-29T02:10:02.487Z,7.20
2018-03-29T02:12:29.912Z,7.20
2018-03-29T02:14:58.347Z,7.20
2018-03-29T02:17:25.803Z,7.20
2018-03-29T02:19:53.260Z,7.30
2018-03-29T02:22:20.720Z,7.30
2018-03-29T02:24:48.356Z,7.20
2018-03-29T02:27:15.863Z,7.20
2018-03-29T02:29:43.291Z,7.20
2018-03-29T02:32:10.735Z,7.20
2018-03-29T02:34:38.309Z,7.30
2018-03-29T02:37:05.946Z,7.30
2018-03-29T02:39:33.427Z,7.30
2018-03-29T02:42:00.887Z,7.30
2018-03-29T02:44:28.440Z,7.30
2018-03-29T02:46:56.630Z,7.40
2018-03-29T02:49:24.269Z,7.40
2018-03-29T02:51:51.702Z,7.40
2018-03-29T02:54:19.118Z,7.40
2018-03-29T02:56:47.419Z,7.40
2018-03-29T02:59:15.938Z,7.40
2018-03-29T03:01:43.398Z,7.40
2018-03-29T03:04:10.808Z,7.40
2018-03-29T03:06:38.515Z,7.50
2018-03-29T03:09:06.073Z,7.50
2018-03-29T03:11:33.491Z,7.40
2018-03-29T03:14:00.919Z,7.40
2018-03-29T03:16:28.394Z,7.40
2018-03-29T03:18:55.901Z,7.30
2018-03-29T03:21:23.666Z,7.20
2018-03-29T03:23:51.426Z,7.20
2018-03-29T03:26:18.847Z,7.20
2018-03-29T03:28:46.335Z,7.10
2018-03-29T03:31:13.758Z,7.00
2018-03-29T03:33:41.191Z,7.00
2018-03-29T03:36:08.612Z,7.00
2018-03-29T03:38:36.072Z,6.80
2018-03-29T03:41:03.622Z,6.80
2018-03-29T03:43:31.079Z,6.80
2018-03-29T03:45:58.595Z,6.80
2018-03-29T03:48:26.045Z,6.70
2018-03-29T03:50:53.623Z,6.60
2018-03-29T03:53:21.205Z,6.60
2018-03-29T03:55:48.663Z,6.60
2018-03-29T03:58:16.091Z,6.60
2018-03-29T04:00:43.781Z,6.50
2018-03-29T04:03:11.339Z,6.50
2018-03-29T04:05:38.771Z,6.40
2018-03-29T04:08:06.303Z,6.40
2018-03-29T04:10:33.918Z,6.40
2018-03-29T04:13:01.494Z,6.30
2018-03-29T04:15:28.935Z,6.30
2018-03-29T04:17:56.568Z,6.30
2018-03-29T04:20:24.146Z,6.20
2018-03-29T04:22:51.611Z,6.20
2018-03-29T04:25:19.264Z,6.20
2018-03-29T04:27:46.755Z,6.20
2018-03-29T04:30:15.092Z,6.10
2018-03-29T04:32:42.654Z,6.10
2018-03-29T04:35:10.079Z,6.20
2018-03-29T04:37:37.570Z,6.10
2018-03-29T04:40:05.031Z,6.10
2018-03-29T04:42:32.439Z,6.10
2018-03-29T04:44:59.936Z,6.00
2018-03-29T04:47:27.395Z,6.00
2018-03-29T04:49:54.823Z,6.10
2018-03-29T04:52:22.308Z,6.10
2018-03-29T04:54:49.726Z,6.10
2018-03-29T04:57:17.147Z,6.10
2018-03-29T04:59:45.592Z,6.20
2018-03-29T05:02:13.010Z,6.20
2018-03-29T05:04:40.440Z,6.20
2018-03-29T05:07:07.968Z,6.30
2018-03-29T05:09:35.383Z,6.40
2018-03-29T05:12:02.872Z,6.40
2018-03-29T05:14:30.297Z,6.50
2018-03-29T05:16:57.722Z,6.50
2018-03-29T05:19:25.139Z,6.50
2018-03-29T05:21:52.632Z,6.60
2018-03-29T05:24:20.163Z,6.60
2018-03-29T05:26:49.598Z,6.60
2018-03-29T05:29:17.100Z,6.60
2018-03-29T05:31:44.585Z,6.60
2018-03-29T05:34:12.007Z,6.70
2018-03-29T05:36:39.635Z,6.70
2018-03-29T05:39:07.251Z,6.60
2018-03-29T05:41:34.805Z,6.60
2018-03-29T05:44:02.229Z,6.60
2018-03-29T05:46:29.723Z,6.60
2018-03-29T05:48:57.173Z,6.70
2018-03-29T05:51:24.591Z,6.70
2018-03-29T05:53:52.090Z,6.70
2018-03-29T05:56:19.507Z,6.80
2018-03-29T05:58:46.999Z,6.80
2018-03-29T06:01:14.459Z,6.90
2018-03-29T06:03:41.891Z,6.80
2018-03-29T06:06:09.367Z,6.90
2018-03-29T06:08:36.832Z,6.90
2018-03-29T06:11:04.469Z,6.90
2018-03-29T06:13:31.898Z,6.90
2018-03-29T06:16:03.891Z,6.90
2018-03-29T06:18:32.495Z,6.90
2018-03-29T06:21:00.254Z,6.90
2018-03-29T06:23:27.674Z,6.90
2018-03-29T06:25:55.107Z,6.90
2018-03-29T06:28:22.532Z,6.90
2018-03-29T06:30:50.084Z,7.00
2018-03-29T06:33:17.515Z,7.00
2018-03-29T06:35:44.942Z,7.00
2018-03-29T06:38:12.378Z,7.10
2018-03-29T06:40:39.910Z,7.10
2018-03-29T06:43:07.337Z,7.20
2018-03-29T06:45:34.772Z,7.20
2018-03-29T06:48:02.308Z,7.20
2018-03-29T06:50:30.037Z,7.30
2018-03-29T06:52:57.455Z,7.30
2018-03-29T06:55:24.916Z,7.40
2018-03-29T06:57:52.351Z,7.50
2018-03-29T07:00:19.860Z,7.60
2018-03-29T07:02:47.301Z,7.70
2018-03-29T07:05:14.715Z,7.80
2018-03-29T07:07:42.235Z,7.70
2018-03-29T07:10:09.662Z,7.70
2018-03-29T07:12:37.090Z,7.80
2018-03-29T07:15:04.520Z,7.90
2018-03-29T07:17:31.965Z,7.90
2018-03-29T07:19:59.392Z,8.00
2018-03-29T07:22:26.847Z,8.20
2018-03-29T07:24:54.287Z,8.20
2018-03-29T07:27:22.803Z,8.40
2018-03-29T07:29:50.285Z,8.40
2018-03-29T07:32:17.811Z,8.40
2018-03-29T07:34:45.503Z,8.20
2018-03-29T07:37:12.935Z,8.20
2018-03-29T07:39:40.349Z,8.30
2018-03-29T07:42:07.858Z,8.30
2018-03-29T07:44:35.378Z,8.30
2018-03-29T07:47:03.114Z,8.30
2018-03-29T07:49:30.535Z,8.30
2018-03-29T07:51:57.979Z,8.30
2018-03-29T07:54:25.453Z,8.20
2018-03-29T07:56:52.878Z,8.30
2018-03-29T07:59:20.351Z,8.30
2018-03-29T08:01:47.799Z,8.10
2018-03-29T08:04:15.226Z,8.00
2018-03-29T08:06:42.646Z,8.00
2018-03-29T08:09:10.169Z,8.10
2018-03-29T08:11:37.578Z,8.10
2018-03-29T08:14:05.883Z,8.20
2018-03-29T08:16:33.463Z,8.20
2018-03-29T08:19:00.915Z,8.30
2018-03-29T08:21:28.339Z,8.30
2018-03-29T08:23:55.759Z,8.30
2018-03-29T08:26:23.282Z,8.20
2018-03-29T08:28:50.931Z,8.10
2018-03-29T08:31:18.531Z,8.10
2018-03-29T08:33:46.007Z,8.10
2018-03-29T08:36:13.455Z,8.20
2018-03-29T08:38:41.003Z,8.40
2018-03-29T08:41:08.439Z,8.40
2018-03-29T08:43:36.022Z,8.50
2018-03-29T08:46:03.540Z,8.40
2018-03-29T08:48:31.052Z,8.50
2018-03-29T08:50:58.728Z,8.70
2018-03-29T08:53:26.174Z,8.70
2018-03-29T08:55:53.599Z,8.70
2018-03-29T08:58:21.156Z,8.60
2018-03-29T09:00:48.610Z,8.80
2018-03-29T09:03:16.017Z,8.90
2018-03-29T09:05:43.478Z,8.90
2018-03-29T09:08:10.895Z,9.10
2018-03-29T09:10:38.336Z,9.20
2018-03-29T09:13:05.880Z,9.20
2018-03-29T09:15:33.299Z,9.10
2018-03-29T09:18:00.736Z,9.00
2018-03-29T09:20:28.157Z,9.00
2018-03-29T09:22:55.601Z,9.10
2018-03-29T09:25:23.073Z,9.20
2018-03-29T09:27:50.467Z,9.20
2018-03-29T09:30:18.685Z,9.40
2018-03-29T09:32:46.090Z,9.30
2018-03-29T09:35:13.544Z,9.50
2018-03-29T09:37:40.963Z,9.70
2018-03-29T09:40:08.564Z,9.90
2018-03-29T09:42:36.152Z,10.10
2018-03-29T09:45:03.749Z,10.20
2018-03-29T09:47:31.199Z,10.40
2018-03-29T09:49:58.815Z,10.60
2018-03-29T09:52:26.344Z,10.60
2018-03-29T09:54:54.755Z,10.60
2018-03-29T09:57:24.043Z,10.60
2018-03-29T09:59:51.438Z,10.50
2018-03-29T10:02:18.928Z,10.50
2018-03-29T10:04:51.876Z,10.50
2018-03-29T10:07:24.235Z,10.70
2018-03-29T10:09:52.427Z,11.20
2018-03-29T10:12:19.908Z,11.20
2018-03-29T10:14:47.369Z,11.40
2018-03-29T10:17:15.046Z,11.40
2018-03-29T10:19:42.463Z,11.30
2018-03-29T10:22:09.906Z,11.20
2018-03-29T10:24:37.394Z,11.10
2018-03-29T10:27:05.242Z,10.90
2018-03-29T10:29:32.659Z,11.00
2018-03-29T10:32:00.176Z,11.10
2018-03-29T10:34:27.915Z,11.20
2018-03-29T10:36:55.339Z,11.30
2018-03-29T10:39:22.777Z,11.40
2018-03-29T10:41:50.208Z,11.40
2018-03-29T10:44:17.719Z,11.40
2018-03-29T10:46:45.185Z,11.40
2018-03-29T10:49:12.661Z,11.60
2018-03-29T10:51:40.123Z,12.00
2018-03-29T10:54:07.576Z,12.20
2018-03-29T10:56:34.984Z,12.20
2018-03-29T10:59:02.487Z,12.30
2018-03-29T11:01:29.928Z,12.30
2018-03-29T11:03:57.410Z,12.30
2018-03-29T11:06:25.023Z,12.30
2018-03-29T11:08:52.619Z,12.30
2018-03-29T11:11:20.085Z,12.30
2018-03-29T11:13:47.730Z,12.30
2018-03-29T11:16:15.238Z,12.10
2018-03-29T11:18:42.686Z,12.00
2018-03-29T11:21:10.124Z,12.00
2018-03-29T11:23:37.558Z,11.80
2018-03-29T11:26:05.042Z,11.80
2018-03-29T11:28:32.521Z,11.80
2018-03-29T11:30:59.933Z,11.70
2018-03-29T11:33:27.412Z,11.70
2018-03-29T11:35:54.881Z,11.90
2018-03-29T11:38:22.322Z,12.00
2018-03-29T11:40:49.759Z,12.10
2018-03-29T11:43:17.179Z,12.30
2018-03-29T11:45:44.728Z,12.40
2018-03-29T11:48:12.225Z,12.50
2018-03-29T11:50:39.655Z,12.70
2018-03-29T11:53:07.096Z,12.80
2018-03-29T11:55:34.658Z,12.90
2018-03-29T11:58:02.086Z,13.00
2018-03-29T12:00:29.543Z,13.10
2018-03-29T12:02:57.031Z,13.10
2018-03-29T12:05:24.467Z,13.10
2018-03-29T12:07:52.076Z,12.90
2018-03-29T12:10:19.595Z,12.60
2018-03-29T12:12:47.015Z,12.40
2018-03-29T12:15:14.490Z,12.10
2018-03-29T12:17:41.856Z,12.10
2018-03-29T12:20:10.072Z,12.10
2018-03-29T12:22:37.479Z,12.10
2018-03-29T12:25:05.031Z,11.80
2018-03-29T12:27:32.401Z,11.70
2018-03-29T12:29:59.811Z,11.70
2018-03-29T12:32:28.267Z,11.70
2018-03-29T12:34:55.683Z,11.70
2018-03-29T12:37:23.179Z,11.70
2018-03-29T12:39:50.630Z,11.90
2018-03-29T12:42:18.042Z,11.90
2018-03-29T12:44:45.464Z,11.90
2018-03-29T12:47:12.887Z,12.00
2018-03-29T12:49:40.455Z,12.00
2018-03-29T12:52:07.874Z,11.90
2018-03-29T12:54:46.946Z,12.00
2018-03-29T12:57:26.039Z,12.00
2018-03-29T12:59:54.450Z,12.00
2018-03-29T13:02:22.012Z,12.00
2018-03-29T13:04:49.470Z,12.00
2018-03-29T13:07:17.228Z,12.20
2018-03-29T13:09:44.690Z,12.20
2018-03-29T13:12:12.147Z,12.30
2018-03-29T13:14:39.571Z,12.50
2018-03-29T13:17:06.999Z,12.60
2018-03-29T13:19:35.235Z,12.80
2018-03-29T13:22:02.896Z,12.80
2018-03-29T13:24:30.327Z,13.00
2018-03-29T13:26:57.800Z,13.00
2018-03-29T13:29:25.304Z,12.80
2018-03-29T13:31:53.021Z,12.80
2018-03-29T13:34:20.472Z,12.80
2018-03-29T13:36:48.243Z,13.00
2018-03-29T13:39:15.662Z,13.50
2018-03-29T13:41:43.155Z,14.00
2018-03-29T13:44:10.623Z,14.10
2018-03-29T13:46:38.040Z,14.40
2018-03-29T13:49:05.523Z,15.10
2018-03-29T13:51:33.188Z,15.60
2018-03-29T13:54:00.650Z,15.90
2018-03-29T13:56:28.099Z,16.60
2018-03-29T13:58:55.559Z,17.30
2018-03-29T14:01:23.083Z,17.50
2018-03-29T14:03:50.503Z,17.30
2018-03-29T14:06:17.920Z,18.00
2018-03-29T14:08:45.471Z,19.10
2018-03-29T14:11:12.932Z,19.70
2018-03-29T14:13:40.395Z,19.50
2018-03-29T14:16:07.871Z,18.80
2018-03-29T14:18:35.498Z,18.80
2018-03-29T14:21:03.068Z,18.80
2018-03-29T14:23:30.518Z,19.10
2018-03-29T14:25:57.903Z,19.50
2018-03-29T14:28:25.339Z,19.30
2018-03-29T14:30:52.810Z,19.30
2018-03-29T14:33:20.554Z,18.90
2018-03-29T14:35:48.013Z,18.50
2018-03-29T14:38:15.473Z,18.50
2018-03-29T14:40:42.924Z,19.90
2018-03-29T14:43:10.387Z,19.60
2018-03-29T14:45:37.946Z,20.80
2018-03-29T14:48:05.400Z,22.80
2018-03-29T14:50:32.815Z,24.00
2018-03-29T14:53:00.311Z,25.20
2018-03-29T14:55:27.770Z,26.60
2018-03-29T14:57:55.217Z,26.50
2018-03-29T15:00:22.617Z,25.80
2018-03-29T15:02:50.029Z,25.00
2018-03-29T15:05:17.595Z,25.10
2018-03-29T15:07:45.047Z,25.70
2018-03-29T15:10:12.827Z,25.20
2018-03-29T15:12:40.444Z,24.70
2018-03-29T15:15:08.000Z,24.30
2018-03-29T15:17:35.404Z,25.30
2018-03-29T15:20:02.951Z,26.00
2018-03-29T15:22:30.365Z,26.60
2018-03-29T15:24:57.778Z,25.50
2018-03-29T15:27:25.297Z,25.60
2018-03-29T15:29:52.724Z,25.10
2018-03-29T15:32:20.145Z,24.30
2018-03-29T15:34:47.578Z,23.50
2018-03-29T15:37:15.188Z,23.00
2018-03-29T15:39:42.588Z,24.10
2018-03-29T15:42:10.003Z,26.00
2018-03-29T15:44:37.508Z,27.30
2018-03-29T15:47:04.898Z,28.40
2018-03-29T15:49:32.422Z,27.60
2018-03-29T15:51:59.842Z,27.20
2018-03-29T15:54:27.263Z,26.70
2018-03-29T15:56:54.669Z,26.50
2018-03-29T15:59:22.243Z,25.70
2018-03-29T16:01:49.659Z,24.60
2018-03-29T16:04:17.085Z,24.00
2018-03-29T16:06:44.487Z,24.20
2018-03-29T16:09:12.073Z,24.90
2018-03-29T16:11:39.524Z,25.90
2018-03-29T16:14:06.947Z,26.40
2018-03-29T16:16:34.433Z,25.30
2018-03-29T16:19:01.889Z,24.40
2018-03-29T16:21:29.852Z,23.40
2018-03-29T16:23:57.277Z,22.80
2018-03-29T16:26:25.471Z,22.70
2018-03-29T16:28:53.019Z,22.60
2018-03-29T16:31:20.513Z,22.40
2018-03-29T16:33:48.330Z,22.80
2018-03-29T16:36:16.563Z,23.30
2018-03-29T16:38:44.258Z,23.30
2018-03-29T16:41:11.764Z,23.30
2018-03-29T16:43:39.358Z,23.40
2018-03-29T16:46:06.819Z,23.60
2018-03-29T16:48:34.246Z,23.80
2018-03-29T16:51:01.779Z,24.40
2018-03-29T16:53:30.103Z,24.70
2018-03-29T16:55:57.546Z,24.80
2018-03-29T16:58:25.189Z,25.40
2018-03-29T17:00:53.556Z,26.50
2018-03-29T17:03:21.258Z,27.00
2018-03-29T17:05:49.848Z,27.00
2018-03-29T17:08:17.686Z,25.70
2018-03-29T17:10:45.520Z,24.10
2018-03-29T17:13:12.920Z,22.80
2018-03-29T17:15:40.476Z,21.60
2018-03-29T17:18:08.111Z,20.70
2018-03-29T17:20:35.668Z,19.80
2018-03-29T17:23:03.080Z,18.70
2018-03-29T17:25:31.341Z,17.70
2018-03-29T17:27:58.819Z,17.70
2018-03-29T17:30:27.008Z,16.60
2018-03-29T17:32:54.420Z,16.60
2018-03-29T17:35:21.951Z,16.10
2018-03-29T17:37:49.354Z,15.60
2018-03-29T17:40:16.772Z,15.20
2018-03-29T17:42:44.216Z,14.80
2018-03-29T17:45:11.685Z,14.40
2018-03-29T17:47:39.107Z,14.10
2018-03-29T17:50:06.531Z,13.80
2018-03-29T17:52:33.996Z,13.60
2018-03-29T17:55:02.211Z,13.20
2018-03-29T17:57:29.660Z,13.10
2018-03-29T17:59:57.078Z,12.90
2018-03-29T18:02:24.583Z,12.60
2018-03-29T18:04:52.215Z,12.50
2018-03-29T18:07:19.700Z,12.40
2018-03-29T18:09:47.249Z,12.30
2018-03-29T18:12:14.665Z,12.20
2018-03-29T18:14:42.088Z,12.10
2018-03-29T18:17:10.472Z,12.10
2018-03-29T18:19:37.899Z,12.00
2018-03-29T18:22:05.306Z,11.90
2018-03-29T18:24:33.502Z,11.60
2018-03-29T18:27:00.924Z,11.60
2018-03-29T18:29:28.351Z,11.50
2018-03-29T18:31:55.785Z,11.40
2018-03-29T18:34:23.264Z,11.30
2018-03-29T18:36:50.671Z,11.20
2018-03-29T18:39:18.158Z,11.20
2018-03-29T18:41:45.718Z,11.20
2018-03-29T18:44:13.424Z,11.10
2018-03-29T18:46:40.843Z,11.00
2018-03-29T18:49:08.388Z,10.90
2018-03-29T18:51:35.862Z,10.70
2018-03-29T18:54:03.237Z,10.60
2018-03-29T18:56:31.422Z,10.30
2018-03-29T18:58:59.143Z,10.20
2018-03-29T19:01:26.591Z,10.30
2018-03-29T19:03:54.014Z,10.10
2018-03-29T19:06:21.441Z,10.10
2018-03-29T19:08:48.887Z,10.00
2018-03-29T19:11:16.346Z,10.00
2018-03-29T19:13:43.760Z,10.00
2018-03-29T19:16:11.189Z,9.90
2018-03-29T19:18:39.403Z,9.80
2018-03-29T19:21:06.840Z,9.80
2018-03-29T19:23:34.325Z,9.80
2018-03-29T19:26:01.749Z,9.80
2018-03-29T19:28:29.159Z,9.70
2018-03-29T19:30:56.591Z,9.70
2018-03-29T19:33:24.021Z,9.60
2018-03-29T19:35:51.510Z,9.50
2018-03-29T19:38:18.935Z,9.50
2018-03-29T19:40:46.502Z,9.40
2018-03-29T19:43:13.925Z,9.40
2018-03-29T19:45:41.343Z,9.50
2018-03-29T19:48:08.896Z,9.40
2018-03-29T19:50:36.312Z,9.40
2018-03-29T19:53:03.734Z,9.30
2018-03-29T19:55:32.052Z,9.10
2018-03-29T19:57:59.517Z,9.10
2018-03-29T20:00:26.963Z,9.00
2018-03-29T20:02:54.384Z,9.00
2018-03-29T20:05:21.910Z,8.90
2018-03-29T20:07:49.450Z,8.80
2018-03-29T20:10:16.875Z,8.70
2018-03-29T20:12:44.293Z,8.70
2018-03-29T20:15:11.825Z,8.60
2018-03-29T20:17:39.272Z,8.40
2018-03-29T20:20:06.692Z,8.40
2018-03-29T20:22:34.187Z,8.30
2018-03-29T20:25:01.603Z,8.20
2018-03-29T20:27:29.026Z,8.20
2018-03-29T20:29:56.448Z,8.20
2018-03-29T20:32:23.919Z,8.20
2018-03-29T20:34:51.346Z,8.20
2018-03-29T20:37:18.929Z,8.10
2018-03-29T20:39:46.346Z,8.10
2018-03-29T20:42:13.801Z,8.10
2018-03-29T20:44:41.219Z,8.00
2018-03-29T20:47:08.642Z,8.00
2018-03-29T20:49:36.066Z,8.00
2018-03-29T20:52:04.272Z,8.00
2018-03-29T20:54:31.708Z,7.90
2018-03-29T20:56:59.987Z,7.80
2018-03-29T20:59:27.520Z,7.80
2018-03-29T21:01:55.090Z,7.80
2018-03-29T21:04:22.655Z,7.70
2018-03-29T21:06:50.247Z,7.60
2018-03-29T21:09:17.675Z,7.50
2018-03-29T21:11:45.157Z,7.40
2018-03-29T21:14:12.606Z,7.40
2018-03-29T21:16:40.019Z,7.40
2018-03-29T21:19:07.547Z,7.30
2018-03-29T21:21:34.959Z,7.30
2018-03-29T21:24:02.437Z,7.40
2018-03-29T21:26:29.860Z,7.40
2018-03-29T21:28:57.343Z,7.30
2018-03-29T21:31:24.739Z,7.30
2018-03-29T21:33:52.269Z,7.30
2018-03-29T21:36:19.699Z,7.30
2018-03-29T21:38:47.195Z,7.20
2018-03-29T21:41:14.719Z,7.30
2018-03-29T21:43:42.151Z,7.30
2018-03-29T21:46:09.838Z,7.20
2018-03-29T21:48:37.323Z,7.00
2018-03-29T21:51:04.753Z,6.90
2018-03-29T21:53:32.171Z,6.90
2018-03-29T21:55:59.618Z,6.80
2018-03-29T21:58:27.717Z,6.70
2018-03-29T22:00:56.122Z,6.60
2018-03-29T22:03:23.545Z,6.60
2018-03-29T22:05:50.974Z,6.70
2018-03-29T22:08:18.501Z,6.70
2018-03-29T22:10:45.951Z,6.70
2018-03-29T22:13:13.532Z,6.60
2018-03-29T22:15:40.943Z,6.60
2018-03-29T22:18:08.523Z,6.50
2018-03-29T22:20:35.955Z,6.50
2018-03-29T22:23:03.434Z,6.60
2018-03-29T22:25:30.919Z,6.60
2018-03-29T22:27:58.453Z,6.50
2018-03-29T22:30:25.874Z,6.50
2018-03-29T22:32:53.366Z,6.50
2018-03-29T22:35:20.992Z,6.40
2018-03-29T22:37:48.582Z,6.20
2018-03-29T22:40:16.018Z,6.10
2018-03-29T22:42:43.436Z,6.10
2018-03-29T22:45:10.876Z,6.10
2018-03-29T22:47:38.296Z,6.00
2018-03-29T22:50:05.722Z,6.10
2018-03-29T22:52:34.111Z,6.10
2018-03-29T22:55:01.567Z,6.10
2018-03-29T22:57:29.103Z,6.20
2018-03-29T22:59:56.511Z,6.20
2018-03-29T23:02:23.998Z,6.30
2018-03-29T23:04:51.423Z,6.30
2018-03-29T23:07:18.884Z,6.30
2018-03-29T23:09:46.336Z,6.30
2018-03-29T23:12:13.931Z,6.30
2018-03-29T23:14:41.653Z,6.30
2018-03-29T23:17:09.083Z,6.20
2018-03-29T23:19:36.495Z,6.20
2018-03-29T23:22:03.926Z,6.10
2018-03-29T23:24:31.372Z,6.00
2018-03-29T23:26:58.880Z,6.00
2018-03-29T23:29:26.387Z,5.90
2018-03-29T23:31:53.826Z,5.90
2018-03-29T23:34:21.239Z,5.90
2018-03-29T23:36:49.641Z,6.00
2018-03-29T23:39:17.139Z,6.00
2018-03-29T23:41:44.572Z,6.00
2018-03-29T23:44:11.995Z,6.00
2018-03-29T23:46:39.419Z,6.00
2018-03-29T23:49:06.844Z,6.00
2018-03-29T23:51:34.419Z,6.00
2018-03-29T23:54:01.851Z,6.00
2018-03-29T23:56:29.327Z,6.00
2018-03-29T23:58:56.787Z,6.10
