createdAt,value
2022-08-25T00:00:17.870Z,25.50
2022-08-25T00:02:56.031Z,25.50
2022-08-25T00:05:29.405Z,25.50
2022-08-25T00:08:00.794Z,25.50
2022-08-25T00:10:30.465Z,25.50
2022-08-25T00:12:58.637Z,25.50
2022-08-25T00:15:26.929Z,25.50
2022-08-25T00:17:55.166Z,25.50
2022-08-25T00:20:23.602Z,25.50
2022-08-25T00:22:51.825Z,25.50
2022-08-25T00:25:20.190Z,25.50
2022-08-25T00:27:49.798Z,25.50
2022-08-25T00:30:18.263Z,25.50
2022-08-25T00:32:55.027Z,25.50
2022-08-25T00:35:26.288Z,25.50
2022-08-25T00:37:55.011Z,25.50
2022-08-25T00:40:23.695Z,25.50
2022-08-25T00:42:54.533Z,25.50
2022-08-25T00:45:23.351Z,25.50
2022-08-25T00:47:51.588Z,25.50
2022-08-25T00:50:19.911Z,25.50
2022-08-25T00:52:49.573Z,25.50
2022-08-25T00:55:20.078Z,25.50
2022-08-25T00:57:49.897Z,25.50
2022-08-25T01:00:21.809Z,25.50
2022-08-25T01:02:52.667Z,25.50
2022-08-25T01:05:21.441Z,25.50
2022-08-25T01:07:50.439Z,25.40
2022-08-25T01:10:19.952Z,25.40
2022-08-25T01:12:49.239Z,25.40
2022-08-25T01:15:17.503Z,25.40
2022-08-25T01:17:51.179Z,25.40
2022-08-25T01:20:20.151Z,25.40
2022-08-25T01:22:55.455Z,25.40
2022-08-25T01:25:29.427Z,25.40
2022-08-25T01:27:57.561Z,25.40
2022-08-25T01:30:26.514Z,25.40
2022-08-25T01:32:54.671Z,25.50
2022-08-25T01:35:22.868Z,25.40
2022-08-25T01:37:52.409Z,25.40
2022-08-25T01:40:20.787Z,25.40
2022-08-25T01:42:55.297Z,25.40
2022-08-25T01:45:23.687Z,25.40
2022-08-25T01:47:51.881Z,25.40
2022-08-25T01:50:20.291Z,25.40
2022-08-25T01:52:52.928Z,25.40
2022-08-25T01:55:21.112Z,25.40
2022-08-25T01:57:49.301Z,25.40
2022-08-25T02:00:18.114Z,25.30
2022-08-25T02:02:46.358Z,25.30
2022-08-25T02:05:23.526Z,25.40
2022-08-25T02:07:53.721Z,25.30
2022-08-25T02:10:22.500Z,25.30
2022-08-25T02:12:51.775Z,25.30
2022-08-25T02:15:22.875Z,25.40
2022-08-25T02:17:51.019Z,25.40
2022-08-25T02:20:19.236Z,25.30
2022-08-25T02:22:56.489Z,25.40
2022-08-25T02:25:26.744Z,25.30
2022-08-25T02:27:54.909Z,25.30
2022-08-25T02:30:23.390Z,25.30
2022-08-25T02:32:51.586Z,25.30
2022-08-25T02:35:19.917Z,25.30
2022-08-25T02:37:48.087Z,25.30
2022-08-25T02:40:16.309Z,25.30
2022-08-25T02:42:45.923Z,25.30
2022-08-25T02:45:14.108Z,25.30
2022-08-25T02:47:42.300Z,25.30
2022-08-25T02:50:11.192Z,25.30
2022-08-25T02:52:39.953Z,25.30
2022-08-25T02:55:10.133Z,25.30
2022-08-25T02:57:38.286Z,25.30
2022-08-25T03:00:09.790Z,25.30
2022-08-25T03:02:41.479Z,25.30
2022-08-25T03:05:12.896Z,25.30
2022-08-25T03:07:41.130Z,25.30
2022-08-25T03:10:11.701Z,25.30
2022-08-25T03:12:41.600Z,25.30
2022-08-25T03:15:12.958Z,25.30
2022-08-25T03:17:45.435Z,25.30
2022-08-25T03:20:14.121Z,25.30
2022-08-25T03:22:42.654Z,25.30
2022-08-25T03:25:28.746Z,25.30
2022-08-25T03:27:56.937Z,25.30
2022-08-25T03:30:26.514Z,25.20
2022-08-25T03:32:54.806Z,25.30
2022-08-25T03:35:23.088Z,25.30
2022-08-25T03:37:51.735Z,25.30
2022-08-25T03:40:20.024Z,25.20
2022-08-25T03:42:48.356Z,25.20
2022-08-25T03:45:17.879Z,25.30
2022-08-25T03:47:48.324Z,25.30
2022-08-25T03:50:17.913Z,25.30
2022-08-25T03:52:46.097Z,25.20
2022-08-25T03:55:14.663Z,25.20
2022-08-25T03:57:42.839Z,25.20
2022-08-25T04:00:13.091Z,25.20
2022-08-25T04:02:41.988Z,25.20
2022-08-25T04:05:11.868Z,25.20
2022-08-25T04:07:40.123Z,25.20
2022-08-25T04:10:08.676Z,25.20
2022-08-25T04:12:36.937Z,25.20
2022-08-25T04:15:05.551Z,25.20
2022-08-25T04:17:33.721Z,25.20
2022-08-25T04:20:02.753Z,25.20
2022-08-25T04:22:32.323Z,25.20
2022-08-25T04:25:05.569Z,25.20
2022-08-25T04:27:33.825Z,25.20
2022-08-25T04:30:02.500Z,25.20
2022-08-25T04:32:33.857Z,25.20
2022-08-25T04:35:02.007Z,25.20
2022-08-25T04:37:30.206Z,25.20
2022-08-25T04:39:59.809Z,25.20
2022-08-25T04:42:28.418Z,25.20
2022-08-25T04:44:56.596Z,25.20
2022-08-25T04:47:25.176Z,25.20
2022-08-25T04:49:56.692Z,25.20
2022-08-25T04:52:24.832Z,25.20
2022-08-25T04:54:53.173Z,25.20
2022-08-25T04:57:22.769Z,25.20
2022-08-25T04:59:51.024Z,25.20
2022-08-25T05:02:19.630Z,25.10
2022-08-25T05:04:47.817Z,25.20
2022-08-25T05:07:16.034Z,25.10
2022-08-25T05:09:44.244Z,25.10
2022-08-25T05:12:12.821Z,25.10
2022-08-25T05:14:42.349Z,25.10
2022-08-25T05:17:10.617Z,25.20
2022-08-25T05:19:39.840Z,25.20
2022-08-25T05:22:08.018Z,25.10
2022-08-25T05:24:36.201Z,25.20
2022-08-25T05:27:04.874Z,25.10
2022-08-25T05:29:33.025Z,25.20
2022-08-25T05:32:02.638Z,25.10
2022-08-25T05:34:31.285Z,25.10
2022-08-25T05:37:00.282Z,25.20
2022-08-25T05:39:32.420Z,25.20
2022-08-25T05:42:00.716Z,25.20
2022-08-25T05:44:29.095Z,25.20
2022-08-25T05:46:57.477Z,25.20
2022-08-25T05:49:27.603Z,25.20
2022-08-25T05:51:55.932Z,25.20
2022-08-25T05:54:24.301Z,25.20
2022-08-25T05:56:52.531Z,25.20
2022-08-25T05:59:20.784Z,25.30
2022-08-25T06:02:06.637Z,25.30
2022-08-25T06:04:39.567Z,25.30
2022-08-25T06:07:09.406Z,25.40
2022-08-25T06:09:38.888Z,25.40
2022-08-25T06:12:07.956Z,25.40
2022-08-25T06:14:37.616Z,25.40
2022-08-25T06:17:06.077Z,25.50
2022-08-25T06:19:34.232Z,25.50
2022-08-25T06:22:07.657Z,25.50
2022-08-25T06:24:36.095Z,25.50
2022-08-25T06:27:04.302Z,25.60
2022-08-25T06:29:33.467Z,25.60
2022-08-25T06:32:02.637Z,25.60
2022-08-25T06:34:30.836Z,25.60
2022-08-25T06:36:59.030Z,25.60
2022-08-25T06:39:28.635Z,25.60
2022-08-25T06:41:57.874Z,25.60
2022-08-25T06:44:26.374Z,25.60
2022-08-25T06:46:54.611Z,25.70
2022-08-25T06:49:23.209Z,25.70
2022-08-25T06:51:51.452Z,25.70
2022-08-25T06:54:19.664Z,25.70
2022-08-25T06:56:49.515Z,25.70
2022-08-25T06:59:18.259Z,25.70
2022-08-25T07:01:46.576Z,25.70
2022-08-25T07:04:17.909Z,25.70
2022-08-25T07:06:46.236Z,25.70
2022-08-25T07:09:14.436Z,25.70
2022-08-25T07:11:42.753Z,25.80
2022-08-25T07:14:13.041Z,25.70
2022-08-25T07:16:43.135Z,25.80
2022-08-25T07:19:20.908Z,25.80
2022-08-25T07:21:51.100Z,25.80
2022-08-25T07:24:19.340Z,25.80
2022-08-25T07:26:47.766Z,25.80
2022-08-25T07:29:31.849Z,25.90
2022-08-25T07:32:00.802Z,25.90
2022-08-25T07:34:52.311Z,26.00
2022-08-25T07:40:11.375Z,26.00
2022-08-25T07:42:39.568Z,26.00
2022-08-25T07:45:10.965Z,26.00
2022-08-25T07:47:39.250Z,26.00
2022-08-25T07:50:09.025Z,26.10
2022-08-25T07:52:38.867Z,26.10
2022-08-25T07:55:10.960Z,26.10
2022-08-25T07:57:40.636Z,26.10
2022-08-25T08:00:11.605Z,26.10
2022-08-25T08:02:40.461Z,26.10
2022-08-25T08:05:09.777Z,26.10
2022-08-25T08:07:43.281Z,26.20
2022-08-25T08:13:01.842Z,26.20
2022-08-25T08:15:31.730Z,26.20
2022-08-25T08:18:00.021Z,26.20
2022-08-25T08:20:28.994Z,26.20
2022-08-25T08:22:57.223Z,26.20
2022-08-25T08:25:27.391Z,26.20
2022-08-25T08:27:56.354Z,26.30
2022-08-25T08:30:26.337Z,26.20
2022-08-25T08:33:12.514Z,26.30
2022-08-25T08:35:42.240Z,26.30
2022-08-25T08:38:17.242Z,26.30
2022-08-25T08:41:15.573Z,26.30
2022-08-25T08:43:43.877Z,26.30
2022-08-25T08:46:12.693Z,26.30
2022-08-25T08:48:46.139Z,26.30
2022-08-25T08:51:22.931Z,26.30
2022-08-25T08:53:57.399Z,26.30
2022-08-25T08:56:30.756Z,26.30
2022-08-25T08:59:05.659Z,26.30
2022-08-25T09:01:35.953Z,26.30
2022-08-25T09:04:10.357Z,26.30
2022-08-25T09:06:39.645Z,26.30
2022-08-25T09:09:07.866Z,26.30
2022-08-25T09:11:46.941Z,26.30
2022-08-25T09:14:30.354Z,26.30
2022-08-25T09:17:01.510Z,26.30
2022-08-25T09:19:45.562Z,26.30
2022-08-25T09:22:36.409Z,26.30
2022-08-25T09:25:09.048Z,26.30
2022-08-25T09:27:41.117Z,26.30
2022-08-25T09:30:11.907Z,26.30
2022-08-25T09:32:42.654Z,26.30
2022-08-25T09:35:21.324Z,26.30
2022-08-25T09:38:00.022Z,26.30
2022-08-25T09:40:28.803Z,26.30
2022-08-25T09:42:58.764Z,26.30
2022-08-25T09:45:38.203Z,26.30
2022-08-25T09:48:25.020Z,26.30
2022-08-25T09:50:57.040Z,26.30
2022-08-25T09:53:26.844Z,26.30
2022-08-25T09:56:00.559Z,26.30
2022-08-25T09:58:30.274Z,26.30
2022-08-25T10:01:14.390Z,26.40
2022-08-25T10:03:59.909Z,26.30
2022-08-25T10:06:32.567Z,26.30
2022-08-25T10:09:02.071Z,26.30
2022-08-25T10:11:37.516Z,26.30
2022-08-25T10:14:08.689Z,26.40
2022-08-25T10:16:37.140Z,26.30
2022-08-25T10:19:08.138Z,26.30
2022-08-25T10:21:39.229Z,26.40
2022-08-25T10:24:07.756Z,26.40
2022-08-25T10:26:44.035Z,26.30
2022-08-25T10:29:18.264Z,26.40
2022-08-25T10:31:51.986Z,26.40
2022-08-25T10:34:26.737Z,26.40
2022-08-25T10:37:00.439Z,26.40
2022-08-25T10:39:36.640Z,26.40
2022-08-25T10:42:18.168Z,26.40
2022-08-25T10:45:21.960Z,26.40
2022-08-25T10:47:58.341Z,26.40
2022-08-25T10:50:30.549Z,26.40
2022-08-25T10:53:12.790Z,26.40
2022-08-25T10:55:45.132Z,26.40
2022-08-25T10:58:16.536Z,26.40
2022-08-25T11:00:48.606Z,26.40
2022-08-25T11:03:22.647Z,26.40
2022-08-25T11:05:55.122Z,26.40
2022-08-25T11:08:32.390Z,26.40
2022-08-25T11:11:05.126Z,26.40
2022-08-25T11:13:40.244Z,26.40
2022-08-25T11:16:19.704Z,26.50
2022-08-25T11:18:51.992Z,26.40
2022-08-25T11:21:23.065Z,26.40
2022-08-25T11:23:55.904Z,26.40
2022-08-25T11:26:31.984Z,26.40
2022-08-25T11:29:03.676Z,26.40
2022-08-25T11:31:32.319Z,26.50
2022-08-25T11:34:00.523Z,26.50
2022-08-25T11:36:31.576Z,26.40
2022-08-25T11:39:09.233Z,26.50
2022-08-25T11:41:41.139Z,26.40
2022-08-25T11:44:19.655Z,26.50
2022-08-25T11:46:54.798Z,26.50
2022-08-25T11:49:40.501Z,26.50
2022-08-25T11:52:30.894Z,26.50
2022-08-25T11:55:06.641Z,26.50
2022-08-25T11:57:37.805Z,26.50
2022-08-25T12:00:09.973Z,26.50
2022-08-25T12:02:40.311Z,26.50
2022-08-25T12:05:13.631Z,26.50
2022-08-25T12:08:23.714Z,26.50
2022-08-25T12:11:00.669Z,26.50
2022-08-25T12:13:43.794Z,26.50
2022-08-25T12:16:38.790Z,26.50
2022-08-25T12:19:30.637Z,26.50
2022-08-25T12:22:22.382Z,26.50
2022-08-25T12:24:53.006Z,26.60
2022-08-25T12:27:26.870Z,26.60
2022-08-25T12:29:59.383Z,26.60
2022-08-25T12:32:41.712Z,26.60
2022-08-25T12:35:30.708Z,26.60
2022-08-25T12:38:01.808Z,26.60
2022-08-25T12:40:33.536Z,26.60
2022-08-25T12:43:05.163Z,26.50
2022-08-25T12:45:45.152Z,26.50
2022-08-25T12:48:43.252Z,26.50
2022-08-25T12:51:17.687Z,26.60
2022-08-25T12:53:48.423Z,26.60
2022-08-25T12:56:29.030Z,26.60
2022-08-25T12:59:09.214Z,26.60
2022-08-25T13:01:45.208Z,26.60
2022-08-25T13:04:28.920Z,26.60
2022-08-25T13:07:17.701Z,26.60
2022-08-25T13:10:27.513Z,26.60
2022-08-25T13:13:00.340Z,26.60
2022-08-25T13:15:36.162Z,26.60
2022-08-25T13:18:22.649Z,26.60
2022-08-25T13:20:52.527Z,26.60
2022-08-25T13:23:23.610Z,26.60
2022-08-25T13:25:52.927Z,26.60
2022-08-25T13:28:24.744Z,26.60
2022-08-25T13:31:09.261Z,26.60
2022-08-25T13:33:38.781Z,26.60
2022-08-25T13:36:25.935Z,26.60
2022-08-25T13:38:54.726Z,26.60
2022-08-25T13:41:29.173Z,26.60
2022-08-25T13:44:00.845Z,26.60
2022-08-25T13:46:32.505Z,26.60
2022-08-25T13:49:05.786Z,26.60
2022-08-25T13:51:34.476Z,26.60
2022-08-25T13:54:03.865Z,26.60
2022-08-25T13:56:42.744Z,26.60
2022-08-25T13:59:21.590Z,26.60
2022-08-25T14:01:51.398Z,26.60
2022-08-25T14:04:25.903Z,26.60
2022-08-25T14:07:14.378Z,26.60
2022-08-25T14:09:46.823Z,26.60
2022-08-25T14:12:31.694Z,26.60
2022-08-25T14:15:01.860Z,26.60
2022-08-25T14:17:39.851Z,26.60
2022-08-25T14:20:18.564Z,26.60
2022-08-25T14:22:46.968Z,26.60
2022-08-25T14:25:15.234Z,26.60
2022-08-25T14:28:16.479Z,26.60
2022-08-25T14:30:34.891Z,26.60
2022-08-25T14:33:04.740Z,26.60
2022-08-25T14:35:35.573Z,26.60
2022-08-25T14:38:05.007Z,26.70
2022-08-25T14:40:34.513Z,26.70
2022-08-25T14:43:04.187Z,26.70
2022-08-25T14:45:33.254Z,26.60
2022-08-25T14:48:03.294Z,26.60
2022-08-25T14:50:32.951Z,26.70
2022-08-25T14:53:05.709Z,26.70
2022-08-25T14:55:35.065Z,26.70
2022-08-25T14:58:03.827Z,26.60
2022-08-25T15:00:36.177Z,26.60
2022-08-25T15:03:04.687Z,26.70
2022-08-25T15:05:34.565Z,26.70
2022-08-25T15:08:16.604Z,26.60
2022-08-25T15:10:44.806Z,26.70
2022-08-25T15:13:14.806Z,26.70
2022-08-25T15:15:52.450Z,26.60
2022-08-25T15:18:21.671Z,26.70
2022-08-25T15:20:51.396Z,26.60
2022-08-25T15:23:19.696Z,26.70
2022-08-25T15:25:48.823Z,26.60
2022-08-25T15:28:22.510Z,26.70
2022-08-25T15:30:50.945Z,26.60
2022-08-25T15:33:19.319Z,26.70
2022-08-25T15:35:48.205Z,26.60
2022-08-25T15:38:20.731Z,26.60
2022-08-25T15:40:48.983Z,26.60
2022-08-25T15:43:17.552Z,26.70
2022-08-25T15:45:46.334Z,26.60
2022-08-25T15:48:14.894Z,26.70
2022-08-25T15:50:43.282Z,26.70
2022-08-25T15:53:11.555Z,26.70
2022-08-25T15:55:41.466Z,26.60
2022-08-25T15:58:09.821Z,26.70
2022-08-25T16:00:38.169Z,26.60
2022-08-25T16:03:08.096Z,26.70
2022-08-25T16:05:37.353Z,26.70
2022-08-25T16:08:06.787Z,26.60
2022-08-25T16:10:49.756Z,26.60
2022-08-25T16:13:18.588Z,26.60
2022-08-25T16:15:53.159Z,26.60
2022-08-25T16:18:23.086Z,26.60
2022-08-25T16:20:51.352Z,26.60
2022-08-25T16:23:20.019Z,26.60
2022-08-25T16:25:51.841Z,26.60
2022-08-25T16:28:20.621Z,26.60
2022-08-25T16:30:53.312Z,26.60
2022-08-25T16:33:21.893Z,26.60
2022-08-25T16:35:50.223Z,26.60
2022-08-25T16:38:18.577Z,26.60
2022-08-25T16:40:46.881Z,26.60
2022-08-25T16:43:17.770Z,26.60
2022-08-25T16:45:46.374Z,26.60
2022-08-25T16:48:14.799Z,26.60
2022-08-25T16:50:43.215Z,26.60
2022-08-25T16:53:31.176Z,26.60
2022-08-25T16:56:03.328Z,26.60
2022-08-25T16:58:33.990Z,26.60
2022-08-25T17:01:07.212Z,26.60
2022-08-25T17:03:38.547Z,26.60
2022-08-25T17:06:14.285Z,26.60
2022-08-25T17:08:43.869Z,26.60
2022-08-25T17:11:14.032Z,26.60
2022-08-25T17:13:44.883Z,26.60
2022-08-25T17:16:14.632Z,26.60
2022-08-25T17:18:47.906Z,26.60
2022-08-25T17:21:23.972Z,26.60
2022-08-25T17:23:53.790Z,26.50
2022-08-25T17:26:27.751Z,26.60
2022-08-25T17:28:59.214Z,26.60
2022-08-25T17:31:28.212Z,26.60
2022-08-25T17:33:56.635Z,26.60
2022-08-25T17:36:27.133Z,26.60
2022-08-25T17:38:56.774Z,26.50
2022-08-25T17:41:26.038Z,26.50
2022-08-25T17:43:54.589Z,26.50
2022-08-25T17:46:24.769Z,26.50
2022-08-25T17:48:53.148Z,26.50
2022-08-25T17:51:22.994Z,26.50
2022-08-25T17:53:53.075Z,26.50
2022-08-25T17:56:23.310Z,26.50
2022-08-25T17:58:52.374Z,26.50
2022-08-25T18:01:22.269Z,26.50
2022-08-25T18:03:52.348Z,26.50
2022-08-25T18:06:22.053Z,26.50
2022-08-25T18:08:53.618Z,26.50
2022-08-25T18:11:24.956Z,26.50
2022-08-25T18:13:53.928Z,26.50
2022-08-25T18:16:22.588Z,26.50
2022-08-25T18:18:52.773Z,26.50
2022-08-25T18:21:22.649Z,26.50
2022-08-25T18:23:50.954Z,26.50
2022-08-25T18:26:21.903Z,26.40
2022-08-25T18:28:55.016Z,26.40
2022-08-25T18:31:23.465Z,26.40
2022-08-25T18:33:53.693Z,26.40
2022-08-25T18:36:22.373Z,26.40
2022-08-25T18:39:08.491Z,26.40
2022-08-25T18:41:40.234Z,26.40
2022-08-25T18:44:08.843Z,26.40
2022-08-25T18:46:40.238Z,26.40
2022-08-25T18:49:11.011Z,26.40
2022-08-25T18:51:45.882Z,26.40
2022-08-25T18:54:22.784Z,26.40
2022-08-25T18:56:52.740Z,26.40
2022-08-25T18:59:23.828Z,26.40
2022-08-25T19:01:54.226Z,26.40
2022-08-25T19:04:31.235Z,26.40
2022-08-25T19:07:01.207Z,26.30
2022-08-25T19:09:29.635Z,26.30
2022-08-25T19:11:59.119Z,26.30
2022-08-25T19:14:27.758Z,26.30
2022-08-25T19:16:58.032Z,26.30
2022-08-25T19:19:27.945Z,26.30
2022-08-25T19:21:56.380Z,26.30
2022-08-25T19:24:24.652Z,26.30
2022-08-25T19:26:54.729Z,26.30
2022-08-25T19:29:23.917Z,26.30
2022-08-25T19:31:53.398Z,26.30
2022-08-25T19:34:24.208Z,26.30
2022-08-25T19:36:58.284Z,26.30
2022-08-25T19:39:26.849Z,26.30
2022-08-25T19:41:56.715Z,26.30
2022-08-25T19:44:26.352Z,26.30
2022-08-25T19:46:57.157Z,26.30
2022-08-25T19:49:26.921Z,26.30
2022-08-25T19:51:57.329Z,26.30
2022-08-25T19:54:27.744Z,26.30
2022-08-25T19:56:57.478Z,26.30
2022-08-25T19:59:34.201Z,26.30
2022-08-25T20:02:09.968Z,26.20
2022-08-25T20:04:39.213Z,26.30
2022-08-25T20:07:12.473Z,26.30
2022-08-25T20:09:41.148Z,26.30
2022-08-25T20:12:10.088Z,26.20
2022-08-25T20:14:38.488Z,26.20
2022-08-25T20:17:23.105Z,26.20
2022-08-25T20:19:54.397Z,26.20
2022-08-25T20:22:26.639Z,26.20
2022-08-25T20:24:57.850Z,26.20
2022-08-25T20:27:33.087Z,26.20
2022-08-25T20:30:02.847Z,26.20
2022-08-25T20:32:32.645Z,26.20
2022-08-25T20:35:01.047Z,26.20
2022-08-25T20:37:31.722Z,26.20
2022-08-25T20:40:02.407Z,26.20
2022-08-25T20:42:31.007Z,26.20
2022-08-25T20:44:59.635Z,26.20
2022-08-25T20:47:29.133Z,26.20
2022-08-25T20:50:06.931Z,26.20
2022-08-25T20:52:39.162Z,26.20
2022-08-25T20:55:11.357Z,26.20
2022-08-25T20:57:40.525Z,26.10
2022-08-25T21:00:10.469Z,26.10
2022-08-25T21:02:39.272Z,26.10
2022-08-25T21:05:08.864Z,26.20
2022-08-25T21:07:38.447Z,26.20
2022-08-25T21:10:10.346Z,26.10
2022-08-25T21:12:39.017Z,26.10
2022-08-25T21:15:08.576Z,26.10
2022-08-25T21:17:36.758Z,26.10
2022-08-25T21:20:06.127Z,26.10
2022-08-25T21:22:35.171Z,26.10
2022-08-25T21:25:04.982Z,26.10
2022-08-25T21:27:33.177Z,26.10
2022-08-25T21:30:01.411Z,26.10
2022-08-25T21:32:29.582Z,26.10
2022-08-25T21:34:58.459Z,26.10
2022-08-25T21:37:26.874Z,26.10
2022-08-25T21:39:55.301Z,26.10
2022-08-25T21:42:25.089Z,26.10
2022-08-25T21:44:53.387Z,26.10
2022-08-25T21:47:21.752Z,26.10
2022-08-25T21:49:51.665Z,26.10
2022-08-25T21:52:20.898Z,26.10
2022-08-25T21:54:49.078Z,26.10
2022-08-25T21:57:19.196Z,26.10
2022-08-25T21:59:53.331Z,26.10
2022-08-25T22:02:23.337Z,26.10
2022-08-25T22:04:52.700Z,26.10
2022-08-25T22:07:24.563Z,26.10
2022-08-25T22:09:53.826Z,26.10
2022-08-25T22:12:22.056Z,26.00
2022-08-25T22:14:50.830Z,26.10
2022-08-25T22:17:21.146Z,26.00
2022-08-25T22:19:53.650Z,26.00
2022-08-25T22:22:22.714Z,26.00
2022-08-25T22:24:52.544Z,26.00
2022-08-25T22:27:23.345Z,26.00
2022-08-25T22:29:52.057Z,26.00
2022-08-25T22:32:22.449Z,26.00
2022-08-25T22:34:50.656Z,26.00
2022-08-25T22:37:18.956Z,26.00
2022-08-25T22:39:47.324Z,26.00
2022-08-25T22:42:16.289Z,26.00
2022-08-25T22:44:44.409Z,26.00
2022-08-25T22:47:15.330Z,26.00
2022-08-25T22:49:45.313Z,26.00
2022-08-25T22:52:14.172Z,26.00
2022-08-25T22:54:42.501Z,26.00
2022-08-25T22:57:11.701Z,26.00
2022-08-25T22:59:39.870Z,26.00
2022-08-25T23:02:08.470Z,26.00
2022-08-25T23:04:37.184Z,26.00
2022-08-25T23:07:11.974Z,26.00
2022-08-25T23:09:40.170Z,26.00
2022-08-25T23:12:08.950Z,26.00
2022-08-25T23:14:37.262Z,26.00
2022-08-25T23:17:07.492Z,26.00
2022-08-25T23:19:35.954Z,26.00
2022-08-25T23:22:16.076Z,25.90
2022-08-25T23:24:46.880Z,26.00
2022-08-25T23:27:16.874Z,26.00
2022-08-25T23:29:46.275Z,26.00
2022-08-25T23:32:14.853Z,25.90
2022-08-25T23:34:43.925Z,25.90
2022-08-25T23:37:15.185Z,26.00
2022-08-25T23:39:45.713Z,26.00
2022-08-25T23:42:15.368Z,26.00
2022-08-25T23:44:43.580Z,25.90
2022-08-25T23:47:12.212Z,25.90
2022-08-25T23:49:40.488Z,25.90
2022-08-25T23:52:08.655Z,25.90
2022-08-25T23:54:36.861Z,25.90
2022-08-25T23:57:06.754Z,25.90
2022-08-25T23:59:37.364Z,25.90
