createdAt,value
2018-07-14T00:02:01.397Z,8.87
2018-07-14T00:04:28.619Z,9.70
2018-07-14T00:06:55.816Z,13.80
2018-07-14T00:09:23.066Z,10.53
2018-07-14T00:11:50.200Z,9.23
2018-07-14T00:14:17.464Z,9.77
2018-07-14T00:16:44.702Z,9.80
2018-07-14T00:19:11.855Z,8.90
2018-07-14T00:21:39.066Z,11.60
2018-07-14T00:24:06.288Z,11.00
2018-07-14T00:26:33.608Z,8.70
2018-07-14T00:29:00.833Z,9.03
2018-07-14T00:31:28.169Z,8.70
2018-07-14T00:33:55.362Z,10.37
2018-07-14T00:36:22.507Z,10.30
2018-07-14T00:38:49.775Z,11.93
2018-07-14T00:41:16.927Z,10.93
2018-07-14T00:43:44.154Z,10.97
2018-07-14T00:46:11.432Z,12.73
2018-07-14T00:48:38.621Z,14.47
2018-07-14T00:51:05.834Z,15.73
2018-07-14T00:53:33.017Z,15.70
2018-07-14T00:56:00.261Z,14.87
2018-07-14T00:58:27.460Z,17.30
2018-07-14T01:00:54.768Z,13.50
2018-07-14T01:03:21.996Z,14.93
2018-07-14T01:05:49.368Z,13.63
2018-07-14T01:08:16.524Z,14.37
2018-07-14T01:10:43.818Z,13.77
2018-07-14T01:13:11.071Z,19.73
2018-07-14T01:15:38.262Z,15.10
2018-07-14T01:18:05.448Z,19.50
2018-07-14T01:20:32.672Z,16.07
2018-07-14T01:22:59.907Z,16.17
2018-07-14T01:25:28.242Z,12.70
2018-07-14T01:27:55.423Z,15.90
2018-07-14T01:30:23.337Z,15.93
2018-07-14T01:32:50.580Z,12.43
2018-07-14T01:35:17.976Z,13.27
2018-07-14T01:37:45.175Z,11.47
2018-07-14T01:40:12.420Z,13.13
2018-07-14T01:42:39.684Z,12.20
2018-07-14T01:45:06.861Z,10.60
2018-07-14T01:47:34.055Z,11.93
2018-07-14T01:50:01.292Z,12.13
2018-07-14T01:52:28.517Z,12.97
2018-07-14T01:54:55.736Z,13.40
2018-07-14T01:57:22.929Z,15.93
2018-07-14T01:59:50.121Z,13.40
2018-07-14T02:02:17.374Z,13.03
2018-07-14T02:04:44.606Z,15.40
2018-07-14T02:07:12.491Z,13.07
2018-07-14T02:09:39.708Z,14.03
2018-07-14T02:12:06.991Z,13.57
2018-07-14T02:14:34.273Z,12.97
2018-07-14T02:17:01.449Z,13.07
2018-07-14T02:19:28.674Z,13.53
2018-07-14T02:21:55.906Z,13.33
2018-07-14T02:24:23.055Z,14.27
2018-07-14T02:26:50.472Z,11.90
2018-07-14T02:29:17.679Z,12.43
2018-07-14T02:31:44.993Z,14.53
2018-07-14T02:34:12.242Z,11.50
2018-07-14T02:36:39.457Z,17.97
2018-07-14T02:39:06.737Z,14.10
2018-07-14T02:41:34.087Z,13.60
2018-07-14T02:44:01.343Z,13.63
2018-07-14T02:46:28.508Z,16.57
2018-07-14T02:48:55.657Z,13.60
2018-07-14T02:51:22.814Z,16.73
2018-07-14T02:53:50.055Z,12.97
2018-07-14T02:56:17.267Z,12.87
2018-07-14T02:58:44.521Z,15.10
2018-07-14T03:01:11.789Z,14.00
2018-07-14T03:03:38.983Z,17.53
2018-07-14T03:06:06.212Z,14.90
2018-07-14T03:08:33.411Z,14.77
2018-07-14T03:11:00.613Z,13.50
2018-07-14T03:13:27.828Z,13.13
2018-07-14T03:15:55.023Z,13.33
2018-07-14T03:18:22.207Z,13.67
2018-07-14T03:20:49.447Z,12.33
2018-07-14T03:23:16.671Z,13.73
2018-07-14T03:25:43.893Z,11.60
2018-07-14T03:28:11.053Z,11.70
2018-07-14T03:30:38.213Z,11.53
2018-07-14T03:33:05.457Z,13.53
2018-07-14T03:35:32.645Z,12.10
2018-07-14T03:37:59.904Z,15.60
2018-07-14T03:40:27.137Z,14.10
2018-07-14T03:42:54.379Z,14.20
2018-07-14T03:45:21.583Z,13.60
2018-07-14T03:47:48.789Z,12.93
2018-07-14T03:50:15.981Z,15.17
2018-07-14T03:52:43.235Z,14.57
2018-07-14T03:55:10.389Z,12.67
2018-07-14T03:57:37.555Z,12.93
2018-07-14T04:00:05.274Z,12.43
2018-07-14T04:02:32.462Z,13.07
2018-07-14T04:04:59.669Z,14.70
2018-07-14T04:07:27.031Z,13.13
2018-07-14T04:09:54.250Z,14.30
2018-07-14T04:12:21.422Z,14.27
2018-07-14T04:14:48.656Z,20.30
2018-07-14T04:17:16.011Z,12.70
2018-07-14T04:19:43.251Z,13.00
2018-07-14T04:22:10.492Z,12.87
2018-07-14T04:24:37.689Z,14.60
2018-07-14T04:27:04.921Z,13.77
2018-07-14T04:29:32.135Z,14.03
2018-07-14T04:31:59.383Z,11.73
2018-07-14T04:34:26.535Z,18.33
2018-07-14T04:36:53.685Z,17.30
2018-07-14T04:39:20.842Z,16.67
2018-07-14T04:41:48.041Z,14.03
2018-07-14T04:44:15.308Z,12.50
2018-07-14T04:46:42.539Z,12.90
2018-07-14T04:49:09.697Z,13.60
2018-07-14T04:51:36.954Z,11.23
2018-07-14T04:54:04.336Z,14.00
2018-07-14T04:56:31.535Z,13.70
2018-07-14T04:58:58.742Z,13.73
2018-07-14T05:01:25.963Z,12.60
2018-07-14T05:03:53.110Z,12.60
2018-07-14T05:06:20.297Z,13.20
2018-07-14T05:08:47.565Z,12.13
2018-07-14T05:11:14.715Z,12.17
2018-07-14T05:13:41.916Z,16.30
2018-07-14T05:16:09.148Z,11.80
2018-07-14T05:18:36.465Z,11.60
2018-07-14T05:21:03.653Z,10.70
2018-07-14T05:23:30.859Z,11.70
2018-07-14T05:25:57.997Z,11.60
2018-07-14T05:28:25.167Z,10.57
2018-07-14T05:30:52.332Z,13.10
2018-07-14T05:33:19.478Z,11.13
2018-07-14T05:35:46.659Z,13.57
2018-07-14T05:38:13.816Z,11.53
2018-07-14T05:40:41.012Z,12.20
2018-07-14T05:43:08.154Z,11.13
2018-07-14T05:45:35.412Z,13.97
2018-07-14T05:48:02.649Z,17.03
2018-07-14T05:50:29.954Z,14.23
2018-07-14T05:52:57.171Z,12.47
2018-07-14T05:55:24.352Z,12.30
2018-07-14T05:57:51.598Z,12.80
2018-07-14T06:00:18.808Z,12.73
2018-07-14T06:02:46.056Z,13.30
2018-07-14T06:05:13.261Z,18.87
2018-07-14T06:07:40.466Z,14.00
2018-07-14T06:10:07.599Z,13.07
2018-07-14T06:12:34.879Z,13.60
2018-07-14T06:15:02.055Z,15.23
2018-07-14T06:17:29.289Z,17.47
2018-07-14T06:19:56.678Z,14.80
2018-07-14T06:22:24.023Z,15.00
2018-07-14T06:24:51.286Z,21.57
2018-07-14T06:27:18.706Z,12.97
2018-07-14T06:29:47.461Z,14.40
2018-07-14T06:32:14.807Z,15.03
2018-07-14T06:34:42.061Z,16.80
2018-07-14T06:37:09.266Z,13.47
2018-07-14T06:39:36.520Z,14.30
2018-07-14T06:42:03.791Z,14.40
2018-07-14T06:44:30.909Z,14.87
2018-07-14T06:46:58.123Z,16.47
2018-07-14T06:49:25.434Z,13.50
2018-07-14T06:51:52.863Z,14.90
2018-07-14T06:54:20.153Z,15.20
2018-07-14T06:56:47.376Z,13.63
2018-07-14T06:59:14.620Z,13.43
2018-07-14T07:01:41.825Z,17.93
2018-07-14T07:04:09.087Z,18.77
2018-07-14T07:06:36.283Z,16.33
2018-07-14T07:09:04.300Z,14.30
2018-07-14T07:11:31.512Z,12.23
2018-07-14T07:13:58.728Z,12.93
2018-07-14T07:16:25.902Z,16.37
2018-07-14T07:18:53.119Z,12.37
2018-07-14T07:21:20.293Z,15.50
2018-07-14T07:23:47.494Z,12.50
2018-07-14T07:26:14.722Z,10.33
2018-07-14T07:28:48.514Z,13.20
2018-07-14T07:31:15.671Z,10.53
2018-07-14T07:33:42.939Z,12.23
2018-07-14T07:36:10.182Z,12.70
2018-07-14T07:38:37.308Z,26.73
2018-07-14T07:41:05.047Z,15.07
2018-07-14T07:43:32.418Z,10.60
2018-07-14T07:45:59.698Z,9.40
2018-07-14T07:48:26.883Z,9.90
2018-07-14T07:50:54.237Z,18.47
2018-07-14T07:53:21.427Z,13.80
2018-07-14T07:55:48.633Z,10.50
2018-07-14T07:58:15.847Z,10.43
2018-07-14T08:00:43.109Z,22.50
2018-07-14T08:03:10.366Z,38.90
2018-07-14T08:05:37.585Z,20.43
2018-07-14T08:08:04.755Z,12.43
2018-07-14T08:10:32.102Z,11.33
2018-07-14T08:12:59.316Z,9.43
2018-07-14T08:15:26.663Z,9.23
2018-07-14T08:17:53.877Z,10.23
2018-07-14T08:20:21.062Z,10.33
2018-07-14T08:22:48.348Z,9.30
2018-07-14T08:25:16.476Z,8.50
2018-07-14T08:27:44.018Z,8.10
2018-07-14T08:30:11.246Z,8.47
2018-07-14T08:32:38.446Z,10.03
2018-07-14T08:35:06.261Z,8.80
2018-07-14T08:37:33.428Z,8.47
2018-07-14T08:40:00.750Z,11.57
2018-07-14T08:42:27.987Z,9.27
2018-07-14T08:44:55.208Z,9.50
2018-07-14T08:47:22.543Z,9.00
2018-07-14T08:49:49.831Z,10.87
2018-07-14T08:52:17.098Z,12.97
2018-07-14T08:54:44.362Z,11.87
2018-07-14T08:57:11.598Z,11.63
2018-07-14T08:59:38.895Z,11.70
2018-07-14T09:02:06.134Z,18.37
2018-07-14T09:04:33.406Z,12.53
2018-07-14T09:07:00.578Z,10.23
2018-07-14T09:09:27.949Z,13.80
2018-07-14T09:11:55.251Z,9.53
2018-07-14T09:14:22.503Z,10.80
2018-07-14T09:16:49.778Z,9.93
2018-07-14T09:19:17.438Z,11.67
2018-07-14T09:21:44.800Z,10.83
2018-07-14T09:24:12.101Z,15.77
2018-07-14T09:26:39.289Z,14.33
2018-07-14T09:29:06.660Z,11.17
2018-07-14T09:31:33.962Z,9.43
2018-07-14T09:34:01.300Z,13.03
2018-07-14T09:36:28.545Z,11.87
2018-07-14T09:38:55.863Z,9.00
2018-07-14T09:41:23.174Z,10.57
2018-07-14T09:43:50.480Z,11.50
2018-07-14T09:46:17.791Z,7.97
2018-07-14T09:48:44.987Z,9.47
2018-07-14T09:51:12.476Z,8.50
2018-07-14T09:53:39.620Z,8.63
2018-07-14T09:56:06.783Z,8.00
2018-07-14T09:58:33.983Z,8.23
2018-07-14T10:01:07.132Z,7.30
2018-07-14T10:03:34.370Z,7.27
2018-07-14T10:06:01.810Z,7.80
2018-07-14T10:08:29.078Z,8.13
2018-07-14T10:10:56.538Z,11.77
2018-07-14T10:13:23.803Z,7.60
2018-07-14T10:15:50.996Z,13.20
2018-07-14T10:18:18.207Z,8.80
2018-07-14T10:20:45.377Z,8.90
2018-07-14T10:23:12.719Z,8.90
2018-07-14T10:25:40.069Z,8.10
2018-07-14T10:28:07.118Z,6.33
2018-07-14T10:30:34.303Z,8.30
2018-07-14T10:33:01.507Z,6.03
2018-07-14T10:35:28.754Z,13.57
2018-07-14T10:37:56.062Z,7.73
2018-07-14T10:40:23.295Z,10.63
2018-07-14T10:42:50.436Z,9.53
2018-07-14T10:45:17.616Z,6.93
2018-07-14T10:47:44.932Z,8.37
2018-07-14T10:50:12.139Z,6.20
2018-07-14T10:52:39.296Z,5.97
2018-07-14T10:55:06.587Z,7.60
2018-07-14T10:57:33.815Z,5.90
2018-07-14T11:00:00.985Z,5.40
2018-07-14T11:02:28.178Z,5.67
2018-07-14T11:04:55.368Z,6.57
2018-07-14T11:07:22.603Z,9.80
2018-07-14T11:09:49.823Z,6.60
2018-07-14T11:12:16.993Z,6.33
2018-07-14T11:14:44.127Z,5.13
2018-07-14T11:17:11.310Z,7.13
2018-07-14T11:19:38.466Z,8.13
2018-07-14T11:22:05.667Z,7.30
2018-07-14T11:24:32.877Z,6.40
2018-07-14T11:27:00.090Z,6.40
2018-07-14T11:29:27.270Z,5.23
2018-07-14T11:31:54.495Z,7.07
2018-07-14T11:34:21.678Z,6.10
2018-07-14T11:36:48.911Z,4.57
2018-07-14T11:39:16.180Z,7.03
2018-07-14T11:41:43.379Z,6.73
2018-07-14T11:44:10.587Z,8.70
2018-07-14T11:46:37.853Z,6.73
2018-07-14T11:49:05.043Z,11.43
2018-07-14T11:51:32.260Z,5.00
2018-07-14T11:53:59.481Z,14.07
2018-07-14T11:56:26.683Z,5.90
2018-07-14T11:58:53.900Z,17.20
2018-07-14T12:01:21.189Z,6.40
2018-07-14T12:03:48.964Z,5.40
2018-07-14T12:06:16.114Z,8.87
2018-07-14T12:08:43.356Z,5.50
2018-07-14T12:12:13.504Z,9.23
2018-07-14T12:14:40.807Z,5.83
2018-07-14T12:17:08.020Z,5.40
2018-07-14T12:19:35.366Z,7.47
2018-07-14T12:22:02.525Z,6.90
2018-07-14T12:24:29.838Z,4.17
2018-07-14T12:26:57.032Z,3.90
2018-07-14T12:29:24.211Z,4.43
2018-07-14T12:31:51.466Z,4.73
2018-07-14T12:34:18.762Z,4.93
2018-07-14T12:36:47.918Z,5.70
2018-07-14T12:39:15.157Z,4.33
2018-07-14T12:41:42.554Z,4.57
2018-07-14T12:44:09.813Z,4.53
2018-07-14T12:46:37.208Z,4.40
2018-07-14T12:49:04.495Z,4.97
2018-07-14T12:51:31.886Z,4.50
2018-07-14T12:53:59.223Z,4.27
2018-07-14T12:56:26.416Z,4.73
2018-07-14T12:58:53.707Z,5.47
2018-07-14T13:01:20.859Z,4.77
2018-07-14T13:03:48.083Z,4.43
2018-07-14T13:06:15.298Z,4.90
2018-07-14T13:08:42.517Z,4.90
2018-07-14T13:11:09.789Z,4.70
2018-07-14T13:13:37.047Z,4.53
2018-07-14T13:16:04.347Z,4.50
2018-07-14T13:18:31.502Z,8.43
2018-07-14T13:20:58.701Z,5.33
2018-07-14T13:23:25.843Z,7.10
2018-07-14T13:25:53.005Z,3.93
2018-07-14T13:28:20.227Z,3.87
2018-07-14T13:30:47.402Z,4.50
2018-07-14T13:33:14.605Z,4.07
2018-07-14T13:35:41.759Z,3.37
2018-07-14T13:38:08.990Z,3.47
2018-07-14T13:40:36.195Z,4.27
2018-07-14T13:43:03.378Z,4.10
2018-07-14T13:45:30.647Z,4.03
2018-07-14T13:47:57.837Z,4.17
2018-07-14T13:50:25.097Z,3.70
2018-07-14T13:52:52.345Z,13.17
2018-07-14T13:55:19.540Z,3.63
2018-07-14T13:57:46.712Z,3.57
2018-07-14T14:00:13.920Z,3.67
2018-07-14T14:02:41.199Z,3.20
2018-07-14T14:05:08.403Z,3.03
2018-07-14T14:07:35.625Z,4.10
2018-07-14T14:10:02.892Z,3.50
2018-07-14T14:12:30.035Z,3.60
2018-07-14T14:14:57.235Z,3.37
2018-07-14T14:17:24.405Z,3.60
2018-07-14T14:19:51.624Z,3.50
2018-07-14T14:22:18.872Z,3.73
2018-07-14T14:24:46.028Z,3.63
2018-07-14T14:27:13.265Z,3.63
2018-07-14T14:29:40.776Z,3.80
2018-07-14T14:32:08.012Z,3.40
2018-07-14T14:34:35.197Z,4.37
2018-07-14T14:37:02.451Z,3.37
2018-07-14T14:39:30.196Z,3.03
2018-07-14T14:41:57.451Z,4.10
2018-07-14T14:44:24.646Z,4.20
2018-07-14T14:46:51.858Z,4.37
2018-07-14T14:49:19.115Z,4.47
2018-07-14T14:51:46.474Z,4.30
2018-07-14T14:54:13.623Z,6.23
2018-07-14T14:56:40.869Z,5.70
2018-07-14T14:59:08.077Z,5.40
2018-07-14T15:01:35.272Z,5.00
2018-07-14T15:04:02.597Z,6.00
2018-07-14T15:06:29.805Z,5.20
2018-07-14T15:08:57.039Z,6.83
2018-07-14T15:11:24.274Z,4.97
2018-07-14T15:13:51.485Z,5.80
2018-07-14T15:16:18.834Z,29.87
2018-07-14T15:18:46.067Z,17.43
2018-07-14T15:21:13.347Z,19.87
2018-07-14T15:23:40.492Z,13.13
2018-07-14T15:26:07.703Z,17.73
2018-07-14T15:28:34.934Z,9.77
2018-07-14T15:31:02.251Z,13.00
2018-07-14T15:33:29.607Z,11.03
2018-07-14T15:35:56.801Z,10.43
2018-07-14T15:38:23.977Z,6.43
2018-07-14T15:40:51.131Z,6.00
2018-07-14T15:43:19.318Z,6.40
2018-07-14T15:45:46.509Z,5.50
2018-07-14T15:48:13.694Z,4.53
2018-07-14T15:50:40.914Z,4.67
2018-07-14T15:53:08.126Z,5.20
2018-07-14T15:55:35.473Z,3.90
2018-07-14T15:58:02.639Z,4.70
2018-07-14T16:00:29.793Z,7.17
2018-07-14T16:02:57.094Z,3.80
2018-07-14T16:05:24.315Z,4.70
2018-07-14T16:07:51.541Z,3.97
2018-07-14T16:10:18.766Z,4.33
2018-07-14T16:12:45.945Z,4.50
2018-07-14T16:15:13.086Z,5.27
2018-07-14T16:17:40.280Z,6.43
2018-07-14T16:20:07.607Z,4.90
2018-07-14T16:22:34.827Z,15.77
2018-07-14T16:25:02.040Z,6.50
2018-07-14T16:27:29.243Z,10.63
2018-07-14T16:29:56.458Z,7.80
2018-07-14T16:32:23.665Z,6.33
2018-07-14T16:34:50.902Z,8.10
2018-07-14T16:37:18.591Z,5.10
2018-07-14T16:39:45.819Z,6.50
2018-07-14T16:42:13.022Z,6.30
2018-07-14T16:44:40.246Z,5.50
2018-07-14T16:47:07.451Z,7.67
2018-07-14T16:49:34.652Z,6.00
2018-07-14T16:52:01.813Z,6.10
2018-07-14T16:54:29.091Z,6.17
2018-07-14T16:56:56.308Z,5.80
2018-07-14T16:59:23.614Z,6.87
2018-07-14T17:01:50.813Z,5.40
2018-07-14T17:04:18.080Z,5.23
2018-07-14T17:37:01.476Z,5.63
2018-07-14T17:39:28.907Z,5.67
2018-07-14T17:41:56.359Z,6.23
2018-07-14T17:44:24.023Z,5.43
2018-07-14T17:46:51.512Z,5.73
2018-07-14T17:49:19.008Z,6.60
2018-07-14T17:51:46.615Z,5.20
2018-07-14T17:54:13.994Z,5.60
2018-07-14T17:56:41.446Z,4.40
2018-07-14T17:59:09.000Z,5.33
2018-07-14T18:01:36.535Z,5.30
2018-07-14T18:04:04.223Z,7.07
2018-07-14T18:06:32.931Z,5.67
2018-07-14T18:09:00.339Z,6.13
2018-07-14T18:11:27.884Z,5.67
2018-07-14T18:13:55.563Z,5.70
2018-07-14T18:16:23.313Z,6.03
2018-07-14T18:18:50.702Z,6.90
2018-07-14T18:21:18.286Z,6.67
2018-07-14T18:23:45.759Z,6.90
2018-07-14T18:26:13.409Z,6.27
2018-07-14T18:28:40.833Z,6.43
2018-07-14T18:31:08.417Z,6.73
2018-07-14T18:33:35.881Z,6.37
2018-07-14T18:36:03.366Z,6.47
2018-07-14T18:38:31.126Z,7.70
2018-07-14T18:40:58.592Z,7.20
2018-07-14T18:43:26.460Z,7.33
2018-07-14T18:45:53.899Z,8.10
2018-07-14T18:48:21.405Z,7.17
2018-07-14T18:50:48.879Z,8.77
2018-07-14T18:53:16.590Z,7.73
2018-07-14T18:55:44.099Z,8.00
2018-07-14T18:58:11.652Z,8.23
2018-07-14T19:00:39.135Z,7.80
2018-07-14T19:03:06.716Z,8.10
2018-07-14T19:05:34.208Z,8.13
2018-07-14T19:08:01.878Z,8.30
2018-07-14T19:10:29.528Z,8.20
2018-07-14T19:12:57.293Z,9.40
2018-07-14T19:15:24.721Z,33.93
2018-07-14T19:17:52.830Z,21.40
2018-07-14T19:20:20.336Z,14.60
2018-07-14T19:22:47.975Z,19.33
2018-07-14T19:25:15.481Z,20.63
2018-07-14T19:27:42.862Z,19.93
2018-07-14T19:30:10.652Z,13.43
2018-07-14T19:32:38.227Z,11.50
2018-07-14T19:35:05.877Z,15.83
2018-07-14T19:37:33.307Z,17.63
2018-07-14T19:40:00.887Z,12.73
2018-07-14T19:42:28.419Z,13.00
2018-07-14T19:44:56.077Z,11.67
2018-07-14T19:47:23.656Z,11.23
2018-07-14T19:49:51.072Z,14.30
2018-07-14T19:52:18.594Z,19.00
2018-07-14T19:54:46.397Z,19.23
2018-07-14T19:57:13.909Z,12.80
2018-07-14T19:59:41.416Z,10.87
2018-07-14T20:02:08.940Z,11.27
2018-07-14T20:04:36.423Z,13.87
2018-07-14T20:07:03.840Z,11.50
2018-07-14T20:09:31.355Z,12.07
2018-07-14T20:11:58.877Z,12.83
2018-07-14T20:14:26.419Z,13.53
2018-07-14T20:16:53.945Z,13.57
2018-07-14T20:19:21.468Z,14.70
2018-07-14T20:21:48.991Z,28.17
2018-07-14T20:24:16.391Z,18.33
2018-07-14T20:26:43.831Z,15.70
2018-07-14T20:29:11.346Z,12.47
2018-07-14T20:31:38.900Z,12.60
2018-07-14T20:34:06.437Z,14.60
2018-07-14T20:36:33.912Z,15.10
2018-07-14T20:39:01.413Z,14.37
2018-07-14T20:41:30.271Z,12.70
2018-07-14T20:43:58.237Z,12.37
2018-07-14T20:46:25.727Z,11.87
2018-07-14T20:48:53.261Z,12.63
2018-07-14T20:51:21.644Z,17.10
2018-07-14T20:53:49.090Z,13.70
2018-07-14T20:56:16.715Z,35.03
2018-07-14T20:58:44.190Z,14.23
2018-07-14T21:01:11.661Z,12.27
2018-07-14T21:03:39.290Z,14.20
2018-07-14T21:06:06.880Z,14.13
2018-07-14T21:08:34.268Z,10.47
2018-07-14T21:11:02.580Z,11.70
2018-07-14T21:13:30.020Z,11.13
2018-07-14T21:15:57.558Z,12.23
2018-07-14T21:18:25.023Z,10.00
2018-07-14T21:20:52.662Z,11.20
2018-07-14T21:23:20.301Z,9.77
2018-07-14T21:25:47.726Z,10.50
2018-07-14T21:28:15.170Z,12.83
2018-07-14T21:30:42.670Z,11.93
2018-07-14T21:33:10.389Z,10.83
2018-07-14T21:35:37.962Z,13.07
2018-07-14T21:38:05.492Z,14.40
2018-07-14T21:40:33.093Z,17.80
2018-07-14T21:43:00.604Z,20.20
2018-07-14T21:45:28.279Z,16.47
2018-07-14T21:47:55.817Z,16.70
2018-07-14T21:50:23.305Z,17.47
2018-07-14T21:52:51.966Z,16.00
2018-07-14T21:55:19.540Z,16.23
2018-07-14T21:57:47.063Z,17.23
2018-07-14T22:00:19.889Z,29.63
2018-07-14T22:02:47.403Z,25.43
2018-07-14T22:05:14.879Z,15.67
2018-07-14T22:07:42.555Z,17.20
2018-07-14T22:10:10.123Z,14.77
2018-07-14T22:12:37.758Z,13.43
2018-07-14T22:15:05.420Z,25.63
2018-07-14T22:17:32.877Z,19.07
2018-07-14T22:20:00.287Z,19.10
2018-07-14T22:22:27.844Z,16.93
2018-07-14T22:24:55.528Z,21.57
2018-07-14T22:27:23.137Z,27.10
2018-07-14T22:29:50.580Z,24.93
2018-07-14T22:32:18.285Z,28.77
2018-07-14T22:34:45.869Z,17.13
2018-07-14T22:37:13.402Z,21.73
2018-07-14T22:39:40.828Z,24.47
2018-07-14T22:42:08.516Z,27.07
2018-07-14T22:44:36.038Z,13.90
2018-07-14T22:47:03.542Z,12.87
2018-07-14T22:49:33.047Z,13.03
2018-07-14T22:52:00.499Z,13.97
2018-07-14T22:54:28.090Z,13.07
2018-07-14T22:56:55.626Z,13.00
2018-07-14T22:59:23.203Z,13.67
2018-07-14T23:01:50.776Z,13.53
2018-07-14T23:04:18.302Z,14.80
2018-07-14T23:06:45.920Z,17.83
2018-07-14T23:09:13.398Z,13.80
2018-07-14T23:11:41.138Z,18.77
2018-07-14T23:14:08.657Z,30.77
2018-07-14T23:16:45.690Z,14.17
2018-07-14T23:19:13.736Z,13.23
2018-07-14T23:21:41.122Z,12.63
2018-07-14T23:24:08.550Z,12.80
2018-07-14T23:26:36.059Z,12.73
2018-07-14T23:29:03.776Z,10.93
2018-07-14T23:31:31.365Z,12.43
2018-07-14T23:33:58.872Z,14.50
2018-07-14T23:36:26.307Z,13.13
2018-07-14T23:38:53.806Z,13.03
2018-07-14T23:41:21.329Z,12.53
2018-07-14T23:43:50.939Z,18.30
2018-07-14T23:46:18.467Z,12.47
2018-07-14T23:48:45.919Z,12.40
2018-07-14T23:51:13.378Z,12.60
2018-07-14T23:53:40.866Z,12.13
2018-07-14T23:56:08.427Z,11.50
2018-07-14T23:58:35.818Z,12.30
