createdAt,value
2022-09-23T00:01:38.711Z,2.90
2022-09-23T00:04:21.733Z,2.85
2022-09-23T00:07:01.652Z,2.65
2022-09-23T00:09:34.317Z,3.08
2022-09-23T00:12:18.598Z,2.85
2022-09-23T00:14:46.744Z,2.80
2022-09-23T00:17:14.326Z,2.70
2022-09-23T00:19:41.231Z,3.20
2022-09-23T00:22:09.036Z,2.80
2022-09-23T00:24:36.005Z,2.50
2022-09-23T00:27:03.172Z,2.55
2022-09-23T00:29:30.313Z,2.92
2022-09-23T00:31:57.666Z,2.80
2022-09-23T00:34:24.701Z,2.70
2022-09-23T00:36:51.450Z,2.80
2022-09-23T00:39:18.229Z,2.72
2022-09-23T00:41:44.967Z,2.67
2022-09-23T00:44:59.869Z,2.78
2022-09-23T00:48:01.538Z,2.78
2022-09-23T00:50:35.240Z,3.10
2022-09-23T00:53:05.995Z,2.90
2022-09-23T00:55:39.975Z,2.30
2022-09-23T00:58:11.044Z,2.70
2022-09-23T01:00:38.766Z,2.70
2022-09-23T01:03:13.211Z,2.80
2022-09-23T01:06:00.338Z,2.35
2022-09-23T01:08:30.069Z,2.55
2022-09-23T01:11:20.263Z,2.67
2022-09-23T01:13:56.051Z,2.60
2022-09-23T01:16:48.885Z,2.50
2022-09-23T01:19:34.918Z,2.58
2022-09-23T01:22:56.033Z,2.70
2022-09-23T01:26:05.233Z,2.53
2022-09-23T01:28:52.781Z,2.28
2022-09-23T01:31:43.327Z,2.63
2022-09-23T01:34:22.440Z,2.50
2022-09-23T01:37:09.328Z,2.97
2022-09-23T01:39:44.294Z,2.60
2022-09-23T01:42:17.467Z,2.80
2022-09-23T01:44:51.932Z,2.78
2022-09-23T01:47:25.018Z,2.50
2022-09-23T01:50:27.129Z,2.45
2022-09-23T01:52:58.279Z,2.80
2022-09-23T01:55:30.892Z,2.60
2022-09-23T01:58:07.827Z,2.72
2022-09-23T02:00:40.961Z,2.80
2022-09-23T02:03:27.413Z,2.35
2022-09-23T02:06:04.326Z,2.90
2022-09-23T02:08:51.661Z,2.60
2022-09-23T02:11:18.635Z,2.50
2022-09-23T02:14:20.897Z,2.50
2022-09-23T02:16:59.359Z,2.83
2022-09-23T02:19:38.634Z,2.65
2022-09-23T02:22:09.388Z,2.63
2022-09-23T02:24:39.437Z,2.97
2022-09-23T02:27:18.381Z,2.40
2022-09-23T02:30:06.047Z,2.88
2022-09-23T02:32:51.253Z,2.60
2022-09-23T02:35:23.418Z,2.70
2022-09-23T02:38:11.206Z,3.10
2022-09-23T02:40:41.043Z,2.70
2022-09-23T02:43:19.901Z,2.75
2022-09-23T02:45:47.516Z,2.78
2022-09-23T02:48:25.410Z,2.30
2022-09-23T02:50:52.881Z,2.92
2022-09-23T02:53:19.992Z,2.40
2022-09-23T02:55:46.844Z,2.53
2022-09-23T02:58:14.232Z,2.70
2022-09-23T03:01:08.806Z,2.75
2022-09-23T03:03:38.706Z,2.83
2022-09-23T03:06:32.421Z,2.58
2022-09-23T03:09:23.220Z,3.08
2022-09-23T03:12:25.303Z,2.90
2022-09-23T03:15:07.342Z,2.80
2022-09-23T03:17:43.916Z,3.13
2022-09-23T03:20:27.260Z,2.53
2022-09-23T03:23:01.199Z,2.90
2022-09-23T03:25:32.217Z,2.55
2022-09-23T03:28:01.989Z,3.13
2022-09-23T03:30:31.746Z,2.80
2022-09-23T03:33:00.351Z,2.95
2022-09-23T03:35:32.722Z,3.03
2022-09-23T03:38:18.263Z,2.65
2022-09-23T03:40:51.026Z,2.78
2022-09-23T03:43:18.286Z,3.00
2022-09-23T03:45:46.899Z,3.00
2022-09-23T03:48:22.577Z,2.90
2022-09-23T03:53:18.053Z,2.83
2022-09-23T03:55:46.730Z,3.10
2022-09-23T03:58:15.283Z,2.80
2022-09-23T04:00:42.577Z,2.67
2022-09-23T04:03:11.755Z,3.17
2022-09-23T04:05:40.355Z,2.90
2022-09-23T04:08:07.277Z,3.08
2022-09-23T04:10:35.427Z,3.10
2022-09-23T04:13:02.719Z,3.03
2022-09-23T04:15:29.624Z,3.15
2022-09-23T04:17:56.824Z,3.00
2022-09-23T04:20:23.711Z,2.92
2022-09-23T04:22:50.480Z,3.17
2022-09-23T04:25:17.234Z,3.03
2022-09-23T04:27:44.027Z,2.92
2022-09-23T04:30:13.672Z,3.10
2022-09-23T04:32:40.862Z,3.05
2022-09-23T04:35:08.080Z,2.78
2022-09-23T04:37:34.967Z,3.10
2022-09-23T04:40:03.249Z,3.30
2022-09-23T04:42:30.944Z,3.60
2022-09-23T04:44:58.335Z,3.13
2022-09-23T04:47:25.135Z,3.10
2022-09-23T04:49:55.521Z,3.08
2022-09-23T04:52:27.610Z,3.28
2022-09-23T04:54:54.788Z,2.90
2022-09-23T04:57:21.884Z,3.22
2022-09-23T04:59:51.452Z,3.17
2022-09-23T05:02:18.358Z,3.25
2022-09-23T05:04:45.746Z,3.67
2022-09-23T05:07:13.057Z,3.75
2022-09-23T05:09:39.943Z,3.53
2022-09-23T05:12:09.246Z,3.20
2022-09-23T05:14:35.996Z,3.15
2022-09-23T05:17:07.716Z,3.10
2022-09-23T05:19:34.515Z,3.22
2022-09-23T05:22:01.362Z,3.30
2022-09-23T05:24:28.330Z,3.70
2022-09-23T05:26:55.866Z,3.35
2022-09-23T05:29:22.636Z,3.40
2022-09-23T05:31:49.720Z,3.22
2022-09-23T05:34:16.521Z,3.40
2022-09-23T05:36:43.658Z,3.33
2022-09-23T05:39:10.450Z,3.42
2022-09-23T05:41:56.103Z,3.58
2022-09-23T05:44:22.853Z,3.17
2022-09-23T05:46:49.689Z,3.50
2022-09-23T05:49:16.631Z,3.20
2022-09-23T05:51:43.449Z,3.28
2022-09-23T05:54:10.369Z,3.33
2022-09-23T05:56:38.115Z,3.60
2022-09-23T05:59:06.004Z,6.80
2022-09-23T06:01:35.520Z,5.22
2022-09-23T06:04:05.133Z,3.30
2022-09-23T06:06:41.511Z,3.38
2022-09-23T06:09:13.503Z,3.30
2022-09-23T06:11:41.826Z,3.30
2022-09-23T06:14:13.076Z,3.20
2022-09-23T06:16:39.968Z,3.60
2022-09-23T06:19:09.474Z,3.22
2022-09-23T06:21:38.559Z,3.65
2022-09-23T06:24:06.695Z,3.50
2022-09-23T06:26:35.373Z,3.38
2022-09-23T06:29:03.910Z,3.45
2022-09-23T06:31:30.960Z,3.70
2022-09-23T06:34:07.358Z,3.20
2022-09-23T06:36:43.197Z,3.33
2022-09-23T06:39:12.064Z,4.15
2022-09-23T06:41:39.354Z,3.95
2022-09-23T06:44:06.330Z,3.47
2022-09-23T06:46:33.423Z,3.67
2022-09-23T06:49:01.094Z,3.28
2022-09-23T06:51:27.889Z,3.58
2022-09-23T06:53:56.872Z,3.75
2022-09-23T06:56:24.755Z,3.53
2022-09-23T06:58:52.908Z,3.85
2022-09-23T07:01:20.286Z,3.92
2022-09-23T07:03:48.624Z,3.85
2022-09-23T07:06:15.714Z,3.80
2022-09-23T07:08:44.933Z,3.30
2022-09-23T07:11:13.493Z,3.67
2022-09-23T07:13:42.277Z,3.75
2022-09-23T07:16:11.095Z,4.00
2022-09-23T07:18:38.352Z,3.33
2022-09-23T07:21:17.152Z,5.30
2022-09-23T07:23:46.060Z,4.25
2022-09-23T07:26:17.018Z,3.40
2022-09-23T07:28:44.236Z,3.28
2022-09-23T07:31:14.403Z,3.53
2022-09-23T07:33:44.943Z,3.78
2022-09-23T07:36:17.391Z,4.05
2022-09-23T07:38:46.038Z,3.90
2022-09-23T07:41:15.308Z,3.65
2022-09-23T07:43:42.285Z,3.58
2022-09-23T07:46:13.194Z,3.40
2022-09-23T07:48:40.177Z,3.78
2022-09-23T07:51:12.871Z,4.00
2022-09-23T07:53:39.825Z,3.00
2022-09-23T07:56:06.882Z,3.92
2022-09-23T07:58:34.916Z,3.35
2022-09-23T08:01:06.786Z,3.60
2022-09-23T08:03:33.794Z,3.50
2022-09-23T08:06:08.778Z,3.83
2022-09-23T08:08:39.448Z,3.50
2022-09-23T08:11:08.685Z,5.97
2022-09-23T08:13:35.510Z,3.20
2022-09-23T08:16:02.897Z,3.42
2022-09-23T08:18:30.028Z,3.40
2022-09-23T08:20:56.817Z,3.78
2022-09-23T08:23:23.714Z,3.70
2022-09-23T08:26:01.559Z,3.80
2022-09-23T08:28:29.202Z,3.90
2022-09-23T08:30:56.712Z,4.00
2022-09-23T08:33:26.779Z,3.80
2022-09-23T08:35:59.547Z,2.97
2022-09-23T08:38:29.444Z,3.37
2022-09-23T08:41:07.773Z,3.60
2022-09-23T08:43:38.821Z,3.58
2022-09-23T08:46:38.022Z,3.30
2022-09-23T08:49:04.248Z,3.15
2022-09-23T08:51:46.300Z,3.70
2022-09-23T08:54:17.114Z,4.28
2022-09-23T08:56:49.140Z,3.35
2022-09-23T08:59:30.189Z,3.33
2022-09-23T09:02:07.779Z,3.30
2022-09-23T09:04:37.642Z,3.28
2022-09-23T09:07:34.815Z,3.10
2022-09-23T09:10:11.144Z,3.15
2022-09-23T09:12:47.943Z,3.22
2022-09-23T09:15:15.994Z,3.58
2022-09-23T09:17:53.726Z,3.70
2022-09-23T09:20:36.187Z,3.45
2022-09-23T09:23:34.762Z,3.50
2022-09-23T09:26:03.537Z,3.50
2022-09-23T09:28:38.900Z,3.08
2022-09-23T09:31:29.598Z,3.63
2022-09-23T09:34:20.384Z,3.00
2022-09-23T09:37:00.424Z,3.15
2022-09-23T09:39:28.965Z,3.17
2022-09-23T09:42:00.310Z,3.22
2022-09-23T09:44:37.108Z,2.85
2022-09-23T09:47:04.230Z,2.90
2022-09-23T09:49:40.544Z,2.60
2022-09-23T09:55:12.602Z,3.22
2022-09-23T09:58:01.732Z,2.80
2022-09-23T10:00:28.578Z,3.28
2022-09-23T10:03:05.161Z,2.70
2022-09-23T10:05:52.243Z,3.00
2022-09-23T10:08:24.930Z,3.08
2022-09-23T10:11:17.649Z,2.90
2022-09-23T10:14:12.805Z,3.70
2022-09-23T10:16:41.619Z,3.25
2022-09-23T10:19:28.206Z,2.63
2022-09-23T10:21:59.911Z,2.40
2022-09-23T10:24:32.221Z,2.92
2022-09-23T10:27:11.984Z,2.60
2022-09-23T10:29:49.335Z,2.50
2022-09-23T10:32:33.611Z,2.50
2022-09-23T10:35:10.584Z,2.35
2022-09-23T10:37:47.120Z,2.60
2022-09-23T10:40:53.437Z,2.67
2022-09-23T10:44:17.398Z,2.63
2022-09-23T10:47:01.979Z,2.45
2022-09-23T10:49:43.797Z,2.70
2022-09-23T10:52:43.852Z,2.20
2022-09-23T10:55:33.721Z,2.40
2022-09-23T10:58:10.233Z,2.22
2022-09-23T11:01:01.865Z,2.60
2022-09-23T11:04:05.103Z,2.88
2022-09-23T11:06:46.136Z,2.20
2022-09-23T11:09:31.717Z,2.30
2022-09-23T11:12:26.020Z,2.70
2022-09-23T11:14:55.639Z,2.38
2022-09-23T11:17:22.442Z,2.20
2022-09-23T11:20:01.752Z,2.40
2022-09-23T11:22:45.428Z,2.40
2022-09-23T11:25:47.095Z,2.70
2022-09-23T11:28:38.563Z,2.38
2022-09-23T11:31:24.183Z,2.25
2022-09-23T11:34:18.407Z,2.60
2022-09-23T11:36:50.010Z,2.10
2022-09-23T11:39:28.457Z,2.30
2022-09-23T11:41:59.232Z,1.95
2022-09-23T11:45:08.070Z,1.98
2022-09-23T11:47:43.528Z,2.00
2022-09-23T11:53:19.648Z,1.95
2022-09-23T11:56:39.080Z,2.08
2022-09-23T11:59:38.481Z,1.80
2022-09-23T12:03:02.286Z,1.63
2022-09-23T12:05:39.486Z,2.25
2022-09-23T12:08:32.424Z,2.30
2022-09-23T12:11:07.629Z,1.80
2022-09-23T12:13:56.975Z,2.00
2022-09-23T12:16:35.498Z,1.90
2022-09-23T12:19:31.337Z,1.77
2022-09-23T12:22:15.898Z,2.20
2022-09-23T12:24:52.027Z,2.08
2022-09-23T12:27:30.514Z,2.15
2022-09-23T12:30:02.664Z,2.20
2022-09-23T12:32:32.446Z,2.10
2022-09-23T12:35:00.516Z,2.00
2022-09-23T12:37:37.191Z,2.20
2022-09-23T12:40:23.777Z,2.10
2022-09-23T12:42:53.293Z,2.00
2022-09-23T12:45:36.777Z,1.92
2022-09-23T12:48:24.632Z,2.13
2022-09-23T12:51:16.262Z,2.30
2022-09-23T12:53:57.199Z,2.00
2022-09-23T12:56:50.552Z,1.83
2022-09-23T12:59:28.173Z,1.92
2022-09-23T13:01:55.868Z,2.28
2022-09-23T13:05:01.322Z,2.10
2022-09-23T13:07:34.045Z,2.38
2022-09-23T13:10:08.363Z,2.03
2022-09-23T13:12:39.414Z,2.55
2022-09-23T13:15:33.877Z,2.17
2022-09-23T13:18:20.844Z,2.10
2022-09-23T13:20:49.473Z,2.38
2022-09-23T13:23:26.423Z,2.10
2022-09-23T13:25:59.119Z,2.00
2022-09-23T13:28:57.561Z,2.45
2022-09-23T13:31:24.459Z,2.17
2022-09-23T13:34:04.752Z,2.50
2022-09-23T13:36:46.722Z,2.53
2022-09-23T13:39:18.921Z,2.35
2022-09-23T13:41:45.939Z,2.60
2022-09-23T13:44:20.119Z,2.60
2022-09-23T13:46:53.147Z,2.53
2022-09-23T13:49:41.515Z,2.08
2022-09-23T13:52:30.548Z,2.50
2022-09-23T13:54:57.627Z,2.90
2022-09-23T13:57:36.180Z,2.35
2022-09-23T14:00:16.508Z,2.58
2022-09-23T14:02:46.991Z,2.50
2022-09-23T14:05:21.961Z,2.78
2022-09-23T14:07:59.588Z,3.00
2022-09-23T14:10:35.679Z,2.90
2022-09-23T14:13:02.486Z,2.55
2022-09-23T14:15:30.606Z,2.45
2022-09-23T14:18:08.482Z,2.47
2022-09-23T14:20:48.106Z,3.42
2022-09-23T14:23:17.355Z,2.63
2022-09-23T14:25:45.544Z,2.70
2022-09-23T14:28:19.038Z,2.60
2022-09-23T14:30:47.972Z,2.40
2022-09-23T14:33:23.355Z,2.88
2022-09-23T14:38:49.544Z,2.47
2022-09-23T14:41:26.290Z,2.40
2022-09-23T14:43:55.135Z,2.60
2022-09-23T14:46:23.827Z,2.65
2022-09-23T14:49:17.649Z,2.25
2022-09-23T14:51:53.358Z,2.40
2022-09-23T14:54:32.802Z,2.45
2022-09-23T14:57:00.488Z,2.10
2022-09-23T14:59:28.733Z,2.42
2022-09-23T15:01:57.734Z,1.65
2022-09-23T15:04:24.378Z,2.58
2022-09-23T15:06:56.197Z,2.67
2022-09-23T15:09:26.841Z,3.42
2022-09-23T15:11:58.385Z,2.17
2022-09-23T15:14:38.180Z,2.42
2022-09-23T15:17:13.325Z,2.50
2022-09-23T15:19:42.731Z,1.85
2022-09-23T15:22:10.070Z,1.95
2022-09-23T15:24:46.760Z,1.80
2022-09-23T15:27:33.845Z,1.70
2022-09-23T15:30:18.165Z,1.80
2022-09-23T15:32:47.618Z,2.03
2022-09-23T15:35:16.771Z,2.30
2022-09-23T15:37:44.613Z,2.13
2022-09-23T15:40:19.359Z,2.03
2022-09-23T15:42:52.318Z,1.90
2022-09-23T15:45:36.141Z,2.00
2022-09-23T15:48:08.188Z,1.70
2022-09-23T15:50:36.208Z,1.80
2022-09-23T15:53:03.493Z,1.92
2022-09-23T15:55:30.270Z,1.88
2022-09-23T15:57:56.930Z,1.95
2022-09-23T16:00:31.241Z,2.38
2022-09-23T16:03:01.087Z,2.00
2022-09-23T16:05:37.910Z,2.20
2022-09-23T16:08:10.124Z,2.10
2022-09-23T16:10:37.853Z,2.20
2022-09-23T16:13:08.820Z,2.05
2022-09-23T16:15:35.668Z,2.28
2022-09-23T16:18:02.367Z,2.00
2022-09-23T16:20:30.563Z,1.95
2022-09-23T16:23:00.250Z,2.47
2022-09-23T16:25:31.855Z,2.28
2022-09-23T16:28:10.440Z,2.78
2022-09-23T16:30:44.414Z,3.00
2022-09-23T16:33:13.317Z,2.20
2022-09-23T16:36:00.729Z,2.20
2022-09-23T16:38:29.007Z,1.80
2022-09-23T16:41:00.448Z,1.90
2022-09-23T16:43:31.567Z,2.97
2022-09-23T16:45:58.828Z,2.83
2022-09-23T16:48:25.711Z,2.88
2022-09-23T16:50:53.899Z,2.40
2022-09-23T16:53:23.003Z,2.72
2022-09-23T16:55:53.670Z,2.40
2022-09-23T16:58:22.939Z,2.25
2022-09-23T17:01:08.421Z,2.65
2022-09-23T17:03:41.080Z,2.15
2022-09-23T17:06:12.245Z,1.90
2022-09-23T17:08:42.741Z,2.30
2022-09-23T17:11:15.530Z,2.25
2022-09-23T17:13:46.829Z,2.22
2022-09-23T17:16:32.502Z,2.72
2022-09-23T17:19:02.488Z,3.00
2022-09-23T17:21:29.271Z,3.20
2022-09-23T17:24:03.260Z,2.92
2022-09-23T17:26:38.233Z,3.13
2022-09-23T17:29:09.496Z,2.80
2022-09-23T17:31:38.733Z,3.10
2022-09-23T17:34:05.545Z,2.78
2022-09-23T17:36:34.469Z,3.08
2022-09-23T17:39:01.298Z,2.90
2022-09-23T17:41:32.447Z,3.25
2022-09-23T17:44:02.437Z,3.20
2022-09-23T17:46:32.788Z,3.42
2022-09-23T17:48:59.443Z,3.50
2022-09-23T17:51:26.170Z,4.07
2022-09-23T17:53:52.966Z,3.92
2022-09-23T17:56:29.921Z,3.72
2022-09-23T17:59:00.413Z,3.95
2022-09-23T18:01:27.627Z,3.97
2022-09-23T18:04:02.074Z,4.13
2022-09-23T18:06:33.033Z,3.83
2022-09-23T18:09:06.732Z,4.45
2022-09-23T18:11:38.047Z,4.97
2022-09-23T18:14:07.562Z,4.40
2022-09-23T18:16:37.077Z,4.15
2022-09-23T18:19:05.611Z,4.88
2022-09-23T18:21:40.037Z,4.95
2022-09-23T18:24:31.192Z,4.75
2022-09-23T18:26:57.323Z,4.35
2022-09-23T18:29:26.823Z,5.35
2022-09-23T18:31:53.637Z,5.70
2022-09-23T18:34:20.519Z,5.07
2022-09-23T18:36:47.431Z,4.78
2022-09-23T18:39:16.965Z,4.90
2022-09-23T18:41:43.700Z,5.15
2022-09-23T18:44:11.933Z,5.13
2022-09-23T18:46:38.689Z,5.60
2022-09-23T18:49:23.907Z,4.80
2022-09-23T18:51:56.092Z,5.03
2022-09-23T18:54:28.311Z,5.25
2022-09-23T18:56:55.754Z,5.40
2022-09-23T18:59:25.792Z,5.15
2022-09-23T19:01:55.666Z,5.80
2022-09-23T19:04:23.882Z,5.50
2022-09-23T19:06:50.903Z,5.55
2022-09-23T19:09:20.755Z,5.03
2022-09-23T19:11:52.337Z,16.02
2022-09-23T19:14:19.372Z,22.15
2022-09-23T19:16:48.921Z,7.60
2022-09-23T19:19:16.894Z,6.40
2022-09-23T19:21:43.702Z,5.25
2022-09-23T19:24:15.517Z,5.35
2022-09-23T19:26:42.583Z,5.00
2022-09-23T19:29:14.620Z,5.28
2022-09-23T19:31:49.294Z,5.45
2022-09-23T19:34:18.457Z,5.50
2022-09-23T19:36:48.227Z,5.47
2022-09-23T19:39:16.235Z,4.43
2022-09-23T19:41:48.406Z,4.88
2022-09-23T19:44:20.299Z,4.38
2022-09-23T19:46:55.717Z,3.92
2022-09-23T19:49:26.170Z,4.22
2022-09-23T19:51:55.315Z,4.63
2022-09-23T19:54:27.018Z,4.25
2022-09-23T19:56:54.253Z,4.55
2022-09-23T19:59:20.927Z,4.38
2022-09-23T20:01:48.547Z,4.65
2022-09-23T20:04:16.155Z,4.80
2022-09-23T20:06:43.515Z,4.55
2022-09-23T20:09:14.476Z,4.68
2022-09-23T20:11:44.304Z,4.85
2022-09-23T20:14:14.142Z,4.47
2022-09-23T20:16:44.339Z,4.55
2022-09-23T20:19:11.487Z,4.65
2022-09-23T20:21:42.989Z,4.40
2022-09-23T20:24:17.279Z,4.50
2022-09-23T20:27:02.482Z,4.97
2022-09-23T20:29:29.194Z,5.18
2022-09-23T20:31:56.909Z,5.10
2022-09-23T20:34:23.885Z,4.90
2022-09-23T20:36:50.546Z,4.72
2022-09-23T20:39:22.861Z,4.68
2022-09-23T20:41:49.659Z,4.40
2022-09-23T20:44:16.310Z,4.57
2022-09-23T20:46:49.497Z,5.45
2022-09-23T20:49:24.052Z,5.15
2022-09-23T20:51:53.810Z,5.32
2022-09-23T20:54:21.785Z,4.40
2022-09-23T20:56:50.899Z,4.30
2022-09-23T20:59:18.610Z,4.32
2022-09-23T21:01:47.994Z,4.30
2022-09-23T21:04:22.333Z,4.57
2022-09-23T21:06:49.298Z,4.38
2022-09-23T21:09:16.356Z,4.82
2022-09-23T21:11:45.096Z,4.60
2022-09-23T21:14:17.295Z,4.63
2022-09-23T21:16:44.028Z,4.07
2022-09-23T21:19:19.780Z,4.40
2022-09-23T21:21:46.652Z,4.22
2022-09-23T21:24:45.592Z,4.68
2022-09-23T21:27:05.898Z,4.13
2022-09-23T21:29:42.784Z,4.32
2022-09-23T21:32:13.247Z,4.20
2022-09-23T21:34:40.059Z,3.85
2022-09-23T21:37:06.977Z,3.92
2022-09-23T21:39:33.687Z,4.18
2022-09-23T21:42:02.566Z,3.72
2022-09-23T21:44:33.099Z,3.97
2022-09-23T21:46:59.957Z,3.53
2022-09-23T21:49:34.301Z,3.60
2022-09-23T21:52:01.230Z,4.07
2022-09-23T21:54:28.142Z,3.97
2022-09-23T21:56:55.977Z,3.55
2022-09-23T21:59:23.091Z,4.07
2022-09-23T22:01:54.328Z,5.20
2022-09-23T22:04:27.488Z,4.93
2022-09-23T22:06:54.314Z,5.03
2022-09-23T22:09:21.427Z,4.88
2022-09-23T22:12:13.444Z,5.38
2022-09-23T22:14:40.359Z,5.43
2022-09-23T22:17:10.525Z,5.65
2022-09-23T22:19:44.157Z,5.93
2022-09-23T22:22:24.682Z,5.68
2022-09-23T22:24:52.085Z,6.25
2022-09-23T22:27:19.969Z,6.25
2022-09-23T22:30:05.632Z,6.22
2022-09-23T22:32:41.762Z,6.18
2022-09-23T22:35:11.068Z,6.78
2022-09-23T22:37:38.289Z,6.10
2022-09-23T22:40:13.200Z,6.28
2022-09-23T22:42:43.082Z,6.30
2022-09-23T22:45:11.174Z,6.18
2022-09-23T22:47:48.272Z,6.55
2022-09-23T22:50:18.289Z,5.70
2022-09-23T22:52:45.094Z,6.05
2022-09-23T22:55:14.620Z,5.72
2022-09-23T22:57:41.508Z,5.20
2022-09-23T23:00:09.483Z,5.97
2022-09-23T23:02:40.380Z,5.70
2022-09-23T23:05:08.384Z,5.78
2022-09-23T23:07:36.211Z,5.93
2022-09-23T23:10:04.725Z,5.60
2022-09-23T23:12:33.437Z,6.00
2022-09-23T23:15:00.308Z,5.68
2022-09-23T23:17:27.058Z,5.75
2022-09-23T23:19:53.797Z,5.32
2022-09-23T23:22:26.015Z,5.10
2022-09-23T23:24:54.649Z,5.90
2022-09-23T23:27:21.494Z,5.22
2022-09-23T23:29:48.340Z,6.20
2022-09-23T23:32:15.718Z,5.80
2022-09-23T23:34:42.752Z,5.22
2022-09-23T23:37:11.694Z,5.82
2022-09-23T23:39:38.508Z,5.68
2022-09-23T23:42:05.660Z,5.05
2022-09-23T23:44:34.805Z,5.60
2022-09-23T23:47:01.712Z,5.63
2022-09-23T23:49:29.313Z,5.00
2022-09-23T23:51:56.307Z,5.50
2022-09-23T23:54:23.080Z,5.90
2022-09-23T23:56:50.049Z,5.90
2022-09-23T23:59:19.664Z,5.30
