createdAt,value
2018-06-15T04:10:03.533Z,99.99
2018-06-15T04:10:29.029Z,99.99
2018-06-15T04:10:54.532Z,99.99
2018-06-15T04:11:20.024Z,99.99
2018-06-15T04:11:45.514Z,99.99
2018-06-15T04:12:10.993Z,99.99
2018-06-15T04:12:36.484Z,99.99
2018-06-15T04:13:02.070Z,99.99
2018-06-15T04:13:27.496Z,99.99
2018-06-15T04:13:53.006Z,99.99
2018-06-15T04:14:18.463Z,99.99
2018-06-15T04:14:43.951Z,99.99
2018-06-15T04:15:09.452Z,99.99
2018-06-15T04:15:34.938Z,99.99
2018-06-15T04:16:00.420Z,99.99
2018-06-15T04:16:25.925Z,99.99
2018-06-15T04:16:51.412Z,99.99
2018-06-15T04:17:16.915Z,99.99
2018-06-15T04:17:42.393Z,99.99
2018-06-15T04:18:07.867Z,99.99
2018-06-15T04:18:33.343Z,99.99
2018-06-15T04:19:42.096Z,99.99
2018-06-15T04:20:07.543Z,99.99
2018-06-15T04:20:33.039Z,99.99
2018-06-15T04:20:58.557Z,99.99
2018-06-15T04:21:24.040Z,99.99
2018-06-15T04:21:49.527Z,99.99
2018-06-15T04:22:15.023Z,99.99
2018-06-15T04:22:40.513Z,99.99
2018-06-15T04:23:05.983Z,99.99
2018-06-15T04:23:31.482Z,99.99
2018-06-15T04:23:56.950Z,99.99
2018-06-15T04:24:22.419Z,99.99
2018-06-15T04:24:47.905Z,99.99
2018-06-15T04:25:13.423Z,99.99
2018-06-15T04:25:38.970Z,99.99
2018-06-15T04:26:04.521Z,99.99
2018-06-15T04:26:30.034Z,99.99
2018-06-15T04:26:55.530Z,99.99
2018-06-15T04:27:21.011Z,99.99
2018-06-15T04:27:46.490Z,99.99
2018-06-15T04:28:55.207Z,99.99
2018-06-15T04:29:20.751Z,99.99
2018-06-15T04:29:46.234Z,99.99
2018-06-15T04:30:11.725Z,99.99
2018-06-15T04:30:37.208Z,99.99
2018-06-15T04:31:02.712Z,99.99
2018-06-15T04:31:28.199Z,99.99
2018-06-15T04:31:53.677Z,99.99
2018-06-15T04:32:19.176Z,99.99
2018-06-15T04:32:44.671Z,99.99
2018-06-15T04:33:10.151Z,99.99
2018-06-15T04:33:35.643Z,99.99
2018-06-15T04:34:01.130Z,99.99
2018-06-15T04:34:26.626Z,99.99
2018-06-15T04:34:52.123Z,99.99
2018-06-15T04:35:17.633Z,99.99
2018-06-15T04:35:43.130Z,99.99
2018-06-15T04:36:08.717Z,99.99
2018-06-15T04:36:34.081Z,99.99
2018-06-15T04:36:59.573Z,99.99
2018-06-15T04:37:25.083Z,99.99
2018-06-15T04:37:50.556Z,99.99
2018-06-15T04:38:16.063Z,99.99
2018-06-15T04:38:41.552Z,99.99
2018-06-15T04:39:07.033Z,99.99
2018-06-15T04:39:32.533Z,99.99
2018-06-15T04:39:58.027Z,99.99
2018-06-15T04:40:23.544Z,99.99
2018-06-15T04:40:49.051Z,99.99
2018-06-15T04:41:14.576Z,99.99
2018-06-15T04:41:40.061Z,99.99
2018-06-15T04:42:05.629Z,99.99
2018-06-15T04:42:31.093Z,99.99
2018-06-15T04:43:29.597Z,99.99
2018-06-15T04:43:55.100Z,99.99
2018-06-15T04:44:20.577Z,99.99
2018-06-15T04:44:46.984Z,99.99
2018-06-15T04:45:12.284Z,99.99
2018-06-15T04:45:37.791Z,99.99
2018-06-15T04:46:03.246Z,99.99
2018-06-15T04:46:28.699Z,99.99
2018-06-15T04:46:54.213Z,99.99
2018-06-15T04:47:19.712Z,99.99
2018-06-15T04:47:45.184Z,99.99
2018-06-15T04:48:10.705Z,99.99
2018-06-15T04:48:36.188Z,99.99
2018-06-15T04:49:01.666Z,99.99
2018-06-15T04:49:27.172Z,99.99
2018-06-15T04:49:52.639Z,99.99
2018-06-15T04:50:18.144Z,99.99
2018-06-15T04:50:43.623Z,99.99
2018-06-15T04:51:09.091Z,99.99
2018-06-15T04:51:34.580Z,99.99
2018-06-15T04:52:00.086Z,99.99
2018-06-15T04:52:25.572Z,99.99
2018-06-15T04:52:51.056Z,99.99
2018-06-15T04:53:16.548Z,99.99
2018-06-15T04:53:42.099Z,99.99
2018-06-15T04:54:07.585Z,99.99
2018-06-15T04:54:33.078Z,99.99
2018-06-15T04:54:58.573Z,99.99
2018-06-15T04:55:24.051Z,99.99
2018-06-15T04:55:49.543Z,99.99
2018-06-15T04:56:15.112Z,99.99
2018-06-15T04:56:40.532Z,99.99
2018-06-15T04:57:06.005Z,99.99
2018-06-15T04:57:31.484Z,99.99
2018-06-15T04:57:56.968Z,99.99
2018-06-15T04:58:22.470Z,99.99
2018-06-15T04:58:47.970Z,99.99
2018-06-15T04:59:13.455Z,99.99
2018-06-15T04:59:38.935Z,99.99
2018-06-15T05:00:04.508Z,99.99
2018-06-15T05:00:30.005Z,99.99
2018-06-15T05:00:55.506Z,99.99
2018-06-15T05:01:20.994Z,99.99
2018-06-15T05:01:46.509Z,99.99
2018-06-15T05:02:12.018Z,99.99
2018-06-15T05:02:37.484Z,99.99
2018-06-15T05:03:02.992Z,99.99
2018-06-15T05:03:28.554Z,99.99
2018-06-15T05:03:54.039Z,99.99
2018-06-15T05:04:19.512Z,99.99
2018-06-15T05:04:45.035Z,99.99
2018-06-15T05:05:10.533Z,99.99
2018-06-15T05:05:36.021Z,99.99
2018-06-15T05:06:01.504Z,99.99
2018-06-15T05:06:26.984Z,99.99
2018-06-15T05:06:52.466Z,99.99
2018-06-15T05:07:17.977Z,99.99
2018-06-15T05:07:43.442Z,99.99
2018-06-15T05:08:08.928Z,99.99
2018-06-15T05:08:34.460Z,99.99
2018-06-15T05:08:59.932Z,99.99
2018-06-15T05:09:25.429Z,99.99
2018-06-15T05:09:50.938Z,99.99
2018-06-15T05:10:16.424Z,99.99
2018-06-15T05:10:41.901Z,99.99
2018-06-15T05:11:07.388Z,99.99
2018-06-15T05:11:32.865Z,99.99
2018-06-15T05:11:58.351Z,99.99
2018-06-15T05:12:23.876Z,99.99
2018-06-15T05:13:27.482Z,99.99
2018-06-15T05:13:52.972Z,99.99
2018-06-15T05:14:18.478Z,99.99
2018-06-15T05:14:43.976Z,99.99
2018-06-15T05:15:09.487Z,99.99
2018-06-15T05:15:34.971Z,99.99
2018-06-15T05:16:00.479Z,99.99
2018-06-15T05:16:25.987Z,99.99
2018-06-15T05:16:51.456Z,99.99
2018-06-15T05:17:16.950Z,99.99
2018-06-15T05:17:42.431Z,99.99
2018-06-15T05:18:07.929Z,99.99
2018-06-15T05:18:33.386Z,99.99
2018-06-15T05:18:58.881Z,99.99
2018-06-15T05:19:24.357Z,99.99
2018-06-15T05:19:49.836Z,99.99
2018-06-15T05:20:15.324Z,99.99
2018-06-15T05:20:40.822Z,99.99
2018-06-15T05:21:06.252Z,99.99
2018-06-15T05:21:31.765Z,99.99
2018-06-15T05:21:57.252Z,99.99
2018-06-15T05:22:22.754Z,99.99
2018-06-15T05:22:48.261Z,99.99
2018-06-15T05:23:13.761Z,99.99
2018-06-15T05:23:39.246Z,99.99
2018-06-15T05:24:04.751Z,99.99
2018-06-15T05:24:30.272Z,99.99
2018-06-15T05:24:55.732Z,99.99
2018-06-15T05:25:21.194Z,99.99
2018-06-15T05:25:46.735Z,99.99
2018-06-15T05:26:12.182Z,99.99
2018-06-15T05:26:37.687Z,99.99
2018-06-15T05:27:03.169Z,99.99
2018-06-15T05:27:28.667Z,99.99
2018-06-15T05:27:54.144Z,99.99
2018-06-15T05:28:19.606Z,99.99
2018-06-15T05:28:45.140Z,99.99
2018-06-15T05:29:10.613Z,99.99
2018-06-15T05:29:36.110Z,99.99
2018-06-15T05:30:01.579Z,99.99
2018-06-15T05:30:27.079Z,99.99
2018-06-15T05:30:52.522Z,99.99
2018-06-15T05:31:18.079Z,99.99
2018-06-15T05:31:43.502Z,99.99
2018-06-15T05:32:08.992Z,99.99
2018-06-15T05:32:34.494Z,99.99
2018-06-15T05:33:00.041Z,99.99
2018-06-15T05:33:25.458Z,99.99
2018-06-15T05:33:50.932Z,99.99
2018-06-15T05:34:16.414Z,99.99
2018-06-15T05:34:41.936Z,99.99
2018-06-15T05:35:07.442Z,99.99
2018-06-15T05:35:32.899Z,99.99
2018-06-15T05:35:58.412Z,99.99
2018-06-15T05:36:23.891Z,99.99
2018-06-15T05:36:49.366Z,99.99
2018-06-15T05:37:14.857Z,99.99
2018-06-15T05:37:40.353Z,99.99
2018-06-15T05:38:05.840Z,99.99
2018-06-15T05:38:31.325Z,99.99
2018-06-15T05:38:56.838Z,99.99
2018-06-15T05:39:22.328Z,99.99
2018-06-15T05:39:47.852Z,99.99
2018-06-15T05:40:13.352Z,99.99
2018-06-15T05:40:38.802Z,99.99
2018-06-15T05:41:04.276Z,99.99
2018-06-15T05:41:29.759Z,99.99
2018-06-15T05:41:55.223Z,99.99
2018-06-15T05:42:20.631Z,99.99
2018-06-15T05:42:46.175Z,99.99
2018-06-15T05:43:11.663Z,99.99
2018-06-15T05:43:37.148Z,99.99
2018-06-15T05:44:02.547Z,99.99
2018-06-15T05:44:28.021Z,99.99
2018-06-15T05:44:53.497Z,99.99
2018-06-15T05:45:18.997Z,99.99
2018-06-15T05:45:44.453Z,99.99
2018-06-15T05:46:10.034Z,99.99
2018-06-15T05:46:35.519Z,99.99
2018-06-15T05:47:00.950Z,99.99
2018-06-15T05:47:26.422Z,99.68
2018-06-15T05:47:51.902Z,99.68
2018-06-15T05:48:17.330Z,99.58
2018-06-15T05:48:42.815Z,99.96
2018-06-15T05:49:08.285Z,99.99
2018-06-15T05:49:33.777Z,99.87
2018-06-15T05:49:59.322Z,99.87
2018-06-15T05:50:24.751Z,99.96
2018-06-15T05:50:50.183Z,99.87
2018-06-15T05:51:15.680Z,99.96
2018-06-15T05:51:41.185Z,99.99
2018-06-15T05:52:06.682Z,99.96
2018-06-15T05:52:32.119Z,99.99
2018-06-15T05:52:57.599Z,99.96
2018-06-15T05:53:23.087Z,99.68
2018-06-15T05:53:48.670Z,99.87
2018-06-15T05:54:14.135Z,99.87
2018-06-15T05:54:39.561Z,99.68
2018-06-15T05:55:05.059Z,99.68
2018-06-15T05:55:30.497Z,99.87
2018-06-15T05:55:55.964Z,99.96
2018-06-15T05:56:21.476Z,99.87
2018-06-15T05:56:46.901Z,99.77
2018-06-15T05:57:12.354Z,99.99
2018-06-15T05:57:37.875Z,99.87
2018-06-15T05:58:03.329Z,99.87
2018-06-15T05:58:28.763Z,99.87
2018-06-15T05:58:54.256Z,99.87
2018-06-15T05:59:19.730Z,99.99
2018-06-15T05:59:45.223Z,99.49
2018-06-15T06:00:10.673Z,99.49
2018-06-15T06:00:36.146Z,99.49
2018-06-15T06:01:01.616Z,99.58
2018-06-15T06:01:27.067Z,99.39
2018-06-15T06:01:52.592Z,99.58
2018-06-15T06:02:18.019Z,99.49
2018-06-15T06:02:43.525Z,98.91
2018-06-15T06:03:09.019Z,98.91
2018-06-15T06:03:34.487Z,99.1
2018-06-15T06:04:00.075Z,99.2
2018-06-15T06:04:25.461Z,99.01
2018-06-15T06:04:50.931Z,99.2
2018-06-15T06:05:16.411Z,98.82
2018-06-15T06:05:41.903Z,98.72
2018-06-15T06:06:07.355Z,98.91
2018-06-15T06:06:32.813Z,99.49
2018-06-15T06:06:58.302Z,99.39
2018-06-15T06:07:23.821Z,99.49
2018-06-15T06:07:49.276Z,99.68
2018-06-15T06:08:14.793Z,98.62
2018-06-15T06:08:40.263Z,98.72
2018-06-15T06:09:05.693Z,98.82
2018-06-15T06:09:31.176Z,99.58
2018-06-15T06:09:56.644Z,99.29
2018-06-15T06:10:22.109Z,98.91
2018-06-15T06:10:47.593Z,98.82
2018-06-15T06:11:13.056Z,98.82
2018-06-15T06:11:38.553Z,98.43
2018-06-15T06:12:04.049Z,98.82
2018-06-15T06:12:29.460Z,98.72
2018-06-15T06:12:54.973Z,98.62
2018-06-15T06:13:20.447Z,98.82
2018-06-15T06:13:45.946Z,98.53
2018-06-15T06:14:11.414Z,98.72
2018-06-15T06:14:36.857Z,98.72
2018-06-15T06:15:02.358Z,98.82
2018-06-15T06:15:27.830Z,98.91
2018-06-15T06:15:53.293Z,98.43
2018-06-15T06:16:18.784Z,98.24
2018-06-15T06:16:44.237Z,97.95
2018-06-15T06:17:09.807Z,97.19
2018-06-15T06:17:35.208Z,97.47
2018-06-15T06:18:00.723Z,97.71
2018-06-15T06:18:26.124Z,97.42
2018-06-15T06:18:51.625Z,98
2018-06-15T06:19:17.106Z,97.81
2018-06-15T06:19:42.636Z,98.1
2018-06-15T06:20:08.053Z,97.52
2018-06-15T06:20:33.519Z,97.91
2018-06-15T06:20:58.989Z,97.24
2018-06-15T06:21:24.450Z,97.61
2018-06-15T06:21:49.984Z,97.61
2018-06-15T06:22:15.422Z,97.04
2018-06-15T06:22:40.924Z,97.04
2018-06-15T06:23:06.373Z,96.94
2018-06-15T06:23:31.832Z,97.61
2018-06-15T06:23:57.270Z,97.04
2018-06-15T06:24:22.701Z,96.56
2018-06-15T06:24:48.200Z,96.37
2018-06-15T06:25:13.664Z,96.27
2018-06-15T06:25:39.082Z,96.18
2018-06-15T06:26:04.609Z,96.75
2018-06-15T06:26:30.033Z,96.56
2018-06-15T06:26:55.632Z,96.66
2018-06-15T06:27:21.006Z,97.04
2018-06-15T06:27:46.481Z,96.56
2018-06-15T06:28:11.974Z,96.75
2018-06-15T06:28:37.463Z,96.94
2018-06-15T06:29:02.907Z,97.19
2018-06-15T06:29:28.484Z,95.94
2018-06-15T06:29:53.949Z,95.07
2018-06-15T06:30:19.429Z,94.98
2018-06-15T06:30:44.999Z,95.55
2018-06-15T06:31:10.453Z,94.49
2018-06-15T06:31:35.921Z,94.35
2018-06-15T06:32:01.455Z,93.39
2018-06-15T06:32:26.896Z,93.01
2018-06-15T06:32:52.351Z,92.43
2018-06-15T06:33:17.840Z,92.33
2018-06-15T06:33:43.314Z,92.05
2018-06-15T06:34:08.757Z,92.43
2018-06-15T06:34:34.256Z,91.71
2018-06-15T06:34:59.723Z,91.13
2018-06-15T06:35:25.170Z,92.38
2018-06-15T06:35:50.664Z,92.29
2018-06-15T06:36:16.100Z,91.52
2018-06-15T06:36:41.605Z,91.13
2018-06-15T06:37:07.039Z,90.5
2018-06-15T06:37:32.514Z,90.5
2018-06-15T06:37:57.988Z,89.35
2018-06-15T06:38:23.475Z,88.96
2018-06-15T06:38:48.975Z,88.19
2018-06-15T06:39:14.393Z,88.96
2018-06-15T06:39:39.856Z,88.19
2018-06-15T06:40:05.324Z,88.19
2018-06-15T06:40:30.844Z,88
2018-06-15T06:40:56.280Z,88
2018-06-15T06:41:21.792Z,88.39
2018-06-15T06:41:47.247Z,88.57
2018-06-15T06:42:12.681Z,88.39
2018-06-15T06:42:38.263Z,88.57
2018-06-15T06:43:03.663Z,88.57
2018-06-15T06:43:29.124Z,88.19
2018-06-15T06:43:54.661Z,88.39
2018-06-15T06:44:20.159Z,88.39
2018-06-15T06:44:45.690Z,88.57
2018-06-15T06:45:11.140Z,88.29
2018-06-15T06:45:36.620Z,88.57
2018-06-15T06:46:02.099Z,88.96
2018-06-15T06:46:27.590Z,89.06
2018-06-15T06:46:53.096Z,88.57
2018-06-15T06:47:18.643Z,88.67
2018-06-15T06:47:44.152Z,89.25
2018-06-15T06:48:09.616Z,88.67
2018-06-15T06:48:35.173Z,89.06
2018-06-15T06:49:00.672Z,89.44
2018-06-15T06:49:26.151Z,89.35
2018-06-15T06:49:51.676Z,88.87
2018-06-15T06:50:17.177Z,88.77
2018-06-15T06:50:42.694Z,88.96
2018-06-15T06:51:08.148Z,88.57
2018-06-15T06:51:33.627Z,88.48
2018-06-15T06:51:59.133Z,88.77
2018-06-15T06:52:24.637Z,88.77
2018-06-15T06:52:50.127Z,88.77
2018-06-15T06:53:15.612Z,89.15
2018-06-15T06:53:41.093Z,88.67
2018-06-15T06:54:06.565Z,89.15
2018-06-15T06:54:32.056Z,88.87
2018-06-15T06:54:57.624Z,88.87
2018-06-15T06:55:23.071Z,88.39
2018-06-15T06:55:48.655Z,88.77
2018-06-15T06:56:14.047Z,88.96
2018-06-15T06:56:39.543Z,88.87
2018-06-15T06:57:04.969Z,89.06
2018-06-15T06:57:30.517Z,88.82
2018-06-15T06:57:55.983Z,89.3
2018-06-15T06:58:21.477Z,89.5
2018-06-15T06:58:46.924Z,89.4
2018-06-15T06:59:12.372Z,89.11
2018-06-15T06:59:38.100Z,89.88
2018-06-15T07:00:03.999Z,89.78
2018-06-15T07:00:29.467Z,89.4
2018-06-15T07:00:55.157Z,89.3
2018-06-15T07:01:20.409Z,89.5
2018-06-15T07:01:45.904Z,89.16
2018-06-15T07:02:11.353Z,89.4
2018-06-15T07:02:36.831Z,89.11
2018-06-15T07:03:02.491Z,89.88
2018-06-15T07:03:27.846Z,89.78
2018-06-15T07:03:53.346Z,89.93
2018-06-15T07:04:18.790Z,89.64
2018-06-15T07:04:44.261Z,89.74
2018-06-15T07:05:09.731Z,89.64
2018-06-15T07:05:35.169Z,89.36
2018-06-15T07:06:00.660Z,89.26
2018-06-15T07:06:26.128Z,89.45
2018-06-15T07:06:51.643Z,90.03
2018-06-15T07:07:17.065Z,89.74
2018-06-15T07:07:42.528Z,90.03
2018-06-15T07:08:07.967Z,90.03
2018-06-15T07:08:33.444Z,89.93
2018-06-15T07:08:58.906Z,90.22
2018-06-15T07:09:24.467Z,89.83
2018-06-15T07:09:49.921Z,90.03
2018-06-15T07:10:15.457Z,90.31
2018-06-15T07:10:40.940Z,90.51
2018-06-15T07:11:06.432Z,90.22
2018-06-15T07:11:31.914Z,90.84
2018-06-15T07:11:57.425Z,90.8
2018-06-15T07:12:22.924Z,90.99
2018-06-15T07:12:48.456Z,90.6
2018-06-15T07:13:13.959Z,90.7
2018-06-15T07:13:39.467Z,90.89
2018-06-15T07:14:05.031Z,91.23
2018-06-15T07:14:30.474Z,91.28
2018-06-15T07:14:55.951Z,91.61
2018-06-15T07:15:21.398Z,91.37
2018-06-15T07:15:46.998Z,91.47
2018-06-15T07:16:12.509Z,91.56
2018-06-15T07:16:37.985Z,91.47
2018-06-15T07:17:03.440Z,92.33
2018-06-15T07:17:28.883Z,92
2018-06-15T07:17:54.372Z,91.95
2018-06-15T07:18:19.850Z,92.29
2018-06-15T07:18:45.326Z,91.75
2018-06-15T07:19:10.799Z,91.56
2018-06-15T07:19:36.304Z,91.66
2018-06-15T07:20:01.841Z,91.42
2018-06-15T07:20:27.312Z,91.52
2018-06-15T07:20:52.877Z,91.52
2018-06-15T07:21:18.365Z,91.71
2018-06-15T07:21:43.841Z,92
2018-06-15T07:22:09.266Z,91.33
2018-06-15T07:22:34.770Z,91.81
2018-06-15T07:23:00.238Z,91.23
2018-06-15T07:23:25.704Z,91.52
2018-06-15T07:23:51.168Z,91.9
2018-06-15T07:24:16.648Z,92.38
2018-06-15T07:24:42.081Z,92.29
2018-06-15T07:25:07.590Z,91.81
2018-06-15T07:25:33.019Z,92.19
2018-06-15T07:25:58.441Z,92.19
2018-06-15T07:26:23.964Z,92.19
2018-06-15T07:26:49.461Z,92.19
2018-06-15T07:27:14.902Z,92.29
2018-06-15T07:27:40.377Z,92.29
2018-06-15T07:28:05.817Z,92.48
2018-06-15T07:28:31.299Z,92.86
2018-06-15T07:28:56.882Z,92.19
2018-06-15T07:29:22.325Z,92.48
2018-06-15T07:29:47.828Z,92.38
2018-06-15T07:30:13.228Z,92.48
2018-06-15T07:30:38.660Z,92.57
2018-06-15T07:31:04.128Z,92.29
2018-06-15T07:31:29.664Z,92.77
2018-06-15T07:31:55.108Z,92.38
2018-06-15T07:32:20.597Z,92.86
2018-06-15T07:32:46.073Z,92.86
2018-06-15T07:33:11.573Z,92.48
2018-06-15T07:33:37.057Z,92.29
2018-06-15T07:34:02.557Z,92
2018-06-15T07:34:28.030Z,92.38
2018-06-15T07:34:53.474Z,92.19
2018-06-15T07:35:18.950Z,92.48
2018-06-15T07:35:44.446Z,92.86
2018-06-15T07:36:09.891Z,92.57
2018-06-15T07:36:35.379Z,92.77
2018-06-15T07:37:00.845Z,92.86
2018-06-15T07:37:26.340Z,92.48
2018-06-15T07:37:51.823Z,92.67
2018-06-15T07:38:17.326Z,92.19
2018-06-15T07:38:42.771Z,92.48
2018-06-15T07:39:08.262Z,92.19
2018-06-15T07:39:33.735Z,92.57
2018-06-15T07:39:59.280Z,93.05
2018-06-15T07:40:24.744Z,92.67
2018-06-15T07:40:50.206Z,92.38
2018-06-15T07:41:15.656Z,92.77
2018-06-15T07:41:41.144Z,92.57
2018-06-15T07:42:06.612Z,92.57
2018-06-15T07:42:32.049Z,92.38
2018-06-15T07:42:57.512Z,91.81
2018-06-15T07:43:22.973Z,92.19
2018-06-15T07:43:48.461Z,92.19
2018-06-15T07:44:14.000Z,92.29
2018-06-15T07:44:39.430Z,92.29
2018-06-15T07:45:04.979Z,91.61
2018-06-15T07:45:30.386Z,91.23
2018-06-15T07:45:55.892Z,91.52
2018-06-15T07:46:21.384Z,92.48
2018-06-15T07:46:46.882Z,92.29
2018-06-15T07:47:12.385Z,91.71
2018-06-15T07:47:37.900Z,91.71
2018-06-15T07:48:03.398Z,91.52
2018-06-15T07:48:28.869Z,91.52
2018-06-15T07:48:54.308Z,91.71
2018-06-15T07:49:19.789Z,92.29
2018-06-15T07:49:45.345Z,92.38
2018-06-15T07:50:10.833Z,91.42
2018-06-15T07:50:36.285Z,91.71
2018-06-15T07:51:01.765Z,91.23
2018-06-15T07:51:27.189Z,90.94
2018-06-15T07:51:52.644Z,91.23
2018-06-15T07:52:18.142Z,91.61
2018-06-15T07:52:43.559Z,91.81
2018-06-15T07:53:09.060Z,92.38
2018-06-15T07:53:34.538Z,92.1
2018-06-15T07:54:00.031Z,92.48
2018-06-15T07:54:25.436Z,92.05
2018-06-15T07:54:50.958Z,91.66
2018-06-15T07:55:16.397Z,91.33
2018-06-15T07:55:41.889Z,91.04
2018-06-15T07:56:07.332Z,90.46
2018-06-15T07:56:32.776Z,90.66
2018-06-15T07:56:58.513Z,91.13
2018-06-15T07:57:23.972Z,90.75
2018-06-15T07:57:49.421Z,91.23
2018-06-15T07:58:14.922Z,91.09
2018-06-15T07:58:40.371Z,90.56
2018-06-15T07:59:05.861Z,90.56
2018-06-15T07:59:31.384Z,90.75
2018-06-15T07:59:56.813Z,90.37
2018-06-15T08:00:22.345Z,90.52
2018-06-15T08:00:47.821Z,91.04
2018-06-15T08:01:13.309Z,90.46
2018-06-15T08:01:38.784Z,91.04
2018-06-15T08:02:04.246Z,91.33
2018-06-15T08:02:29.710Z,91.42
2018-06-15T08:02:55.253Z,91.42
2018-06-15T08:03:20.723Z,91.61
2018-06-15T08:03:46.220Z,91.66
2018-06-15T08:04:11.704Z,91.75
2018-06-15T08:04:37.234Z,91.56
2018-06-15T08:05:02.703Z,91.37
2018-06-15T08:05:28.171Z,91.47
2018-06-15T08:05:53.632Z,91.28
2018-06-15T08:06:19.063Z,90.65
2018-06-15T08:06:44.569Z,90.84
2018-06-15T08:07:10.085Z,89.88
2018-06-15T08:07:35.568Z,89.4
2018-06-15T08:08:01.057Z,88.63
2018-06-15T08:08:26.548Z,88.24
2018-06-15T08:08:51.944Z,88.57
2018-06-15T08:09:17.467Z,88.48
2018-06-15T08:09:42.902Z,88.29
2018-06-15T08:10:08.393Z,88.29
2018-06-15T08:10:33.965Z,87.04
2018-06-15T08:10:59.386Z,86.89
2018-06-15T08:11:24.895Z,86.31
2018-06-15T08:11:50.340Z,86.41
2018-06-15T08:12:15.814Z,86.02
2018-06-15T08:12:41.259Z,86.69
2018-06-15T08:13:06.812Z,86.02
2018-06-15T08:13:32.241Z,85.16
2018-06-15T08:13:57.673Z,83.81
2018-06-15T08:14:23.203Z,83.81
2018-06-15T08:14:48.661Z,82.94
2018-06-15T08:15:14.191Z,84.05
2018-06-15T08:15:39.633Z,84.43
2018-06-15T08:16:05.140Z,84.23
2018-06-15T08:16:30.561Z,81.63
2018-06-15T08:16:56.049Z,81.73
2018-06-15T08:17:21.568Z,82.41
2018-06-15T08:17:47.025Z,81.93
2018-06-15T08:18:12.554Z,81.35
2018-06-15T08:18:38.011Z,81.16
2018-06-15T08:19:03.437Z,81.93
2018-06-15T08:19:28.940Z,82.21
2018-06-15T08:19:54.481Z,82.83
2018-06-15T08:20:19.918Z,83.03
2018-06-15T08:20:45.412Z,83.61
2018-06-15T08:21:10.869Z,83.8
2018-06-15T08:21:36.391Z,83.03
2018-06-15T08:22:01.927Z,83.07
2018-06-15T08:22:27.435Z,82.1
2018-06-15T08:22:52.919Z,80.85
2018-06-15T08:23:18.521Z,81.24
2018-06-15T08:23:44.039Z,80.27
2018-06-15T08:24:09.512Z,78.34
2018-06-15T08:24:35.050Z,77.67
2018-06-15T08:25:00.529Z,78.44
2018-06-15T08:25:26.021Z,79.06
2018-06-15T08:25:51.559Z,79.44
2018-06-15T08:26:17.067Z,78.38
2018-06-15T08:26:42.578Z,77.61
2018-06-15T08:27:08.081Z,76.75
2018-06-15T08:27:33.558Z,75.78
2018-06-15T08:27:59.035Z,75.59
2018-06-15T08:28:24.539Z,75.05
2018-06-15T08:28:50.042Z,75.53
2018-06-15T08:29:15.559Z,74.82
2018-06-15T08:29:41.057Z,74.91
2018-06-15T08:30:06.578Z,74.14
2018-06-15T08:30:32.047Z,74.52
2018-06-15T08:30:57.540Z,75.1
2018-06-15T08:31:51.007Z,76.17
2018-06-15T08:32:16.572Z,76.17
2018-06-15T08:32:42.079Z,76.84
2018-06-15T08:33:07.574Z,76.55
2018-06-15T08:33:33.067Z,76.65
2018-06-15T08:33:58.551Z,76.93
2018-06-15T08:35:12.291Z,77.51
2018-06-15T08:35:37.759Z,76.75
2018-06-15T08:36:03.269Z,76.55
2018-06-15T08:36:28.761Z,77.13
2018-06-15T08:36:54.237Z,76.45
2018-06-15T08:37:19.822Z,76.75
2018-06-15T08:37:45.300Z,76.65
2018-06-15T08:38:10.799Z,77.51
2018-06-15T08:38:36.264Z,77.71
2018-06-15T08:39:01.742Z,77.71
2018-06-15T08:39:27.226Z,77.61
2018-06-15T08:39:52.679Z,77.9
2018-06-15T08:40:18.201Z,78.58
2018-06-15T08:40:43.728Z,77.61
2018-06-15T08:41:09.222Z,77.94
2018-06-15T08:41:34.743Z,77.13
2018-06-15T08:42:00.216Z,77.33
2018-06-15T08:42:25.758Z,77.51
2018-06-15T08:42:51.193Z,77.61
2018-06-15T08:43:16.682Z,77.81
2018-06-15T08:43:42.163Z,76.75
2018-06-15T08:44:07.657Z,75.88
2018-06-15T08:44:33.138Z,75.3
2018-06-15T08:44:58.623Z,76.17
2018-06-15T08:45:24.166Z,75.4
2018-06-15T08:45:49.628Z,75.59
2018-06-15T08:46:15.113Z,75.01
2018-06-15T08:46:40.659Z,75.2
2018-06-15T08:47:06.157Z,74.91
2018-06-15T08:47:31.616Z,74.72
2018-06-15T08:47:57.101Z,74.66
2018-06-15T08:48:22.604Z,75.24
2018-06-15T08:48:48.112Z,75.34
2018-06-15T08:49:13.612Z,75.62
2018-06-15T08:49:39.110Z,75.34
2018-06-15T08:50:04.606Z,74.57
2018-06-15T08:50:30.078Z,74.18
2018-06-15T08:50:55.596Z,73.31
2018-06-15T08:52:10.184Z,72.44
2018-06-15T08:52:35.683Z,73.5
2018-06-15T08:53:01.172Z,73.66
2018-06-15T08:53:26.643Z,73.11
2018-06-15T08:53:52.142Z,72.63
2018-06-15T08:54:17.634Z,73.21
2018-06-15T08:55:16.116Z,71.96
2018-06-15T08:55:41.607Z,72.12
2018-06-15T08:56:07.122Z,72.41
2018-06-15T08:56:32.619Z,72.31
2018-06-15T08:56:58.116Z,71.58
2018-06-15T08:57:23.601Z,71.34
2018-06-15T08:57:49.109Z,71.15
2018-06-15T08:58:14.585Z,70.57
2018-06-15T08:58:40.056Z,71.19
2018-06-15T08:59:05.572Z,71
2018-06-15T08:59:31.102Z,70.51
2018-06-15T08:59:56.623Z,69.61
2018-06-15T09:00:22.068Z,70.19
2018-06-15T09:00:47.564Z,71.15
2018-06-15T09:01:13.064Z,71.73
2018-06-15T09:01:38.582Z,72.6
2018-06-15T09:02:04.061Z,72.6
2018-06-15T09:02:29.554Z,71.73
2018-06-15T09:03:33.157Z,70.48
2018-06-15T09:03:58.655Z,70.38
2018-06-15T09:04:24.147Z,71.25
2018-06-15T09:04:49.652Z,70.57
2018-06-15T09:05:15.131Z,70.38
2018-06-15T09:05:40.637Z,70.48
2018-06-15T09:06:06.144Z,70.57
2018-06-15T09:06:31.635Z,71.25
2018-06-15T09:06:57.167Z,71.25
2018-06-15T09:07:22.681Z,71.44
2018-06-15T09:07:48.160Z,71.34
2018-06-15T09:08:13.655Z,72.02
2018-06-15T09:08:39.144Z,72.6
2018-06-15T09:09:04.635Z,71.44
2018-06-15T09:09:30.118Z,71.83
2018-06-15T09:09:55.641Z,71.83
2018-06-15T09:10:21.113Z,72.18
2018-06-15T09:10:46.595Z,72.12
2018-06-15T09:11:12.073Z,72.5
2018-06-15T09:11:37.569Z,72.6
2018-06-15T09:12:03.051Z,72.99
2018-06-15T09:12:28.540Z,74.24
2018-06-15T09:12:54.001Z,74.24
2018-06-15T09:13:19.490Z,74.43
2018-06-15T09:13:44.960Z,74.05
2018-06-15T09:14:10.410Z,74.33
2018-06-15T09:14:35.883Z,73.95
2018-06-15T09:15:01.393Z,73.41
2018-06-15T09:15:26.824Z,72.63
2018-06-15T09:15:52.250Z,73.41
2018-06-15T09:16:17.766Z,73.5
2018-06-15T09:16:43.292Z,73.11
2018-06-15T09:17:08.805Z,71.58
2018-06-15T09:17:34.291Z,70.51
2018-06-15T09:17:59.753Z,70.42
2018-06-15T09:18:25.200Z,69.64
2018-06-15T09:18:50.669Z,70.38
2018-06-15T09:19:16.175Z,70.96
2018-06-15T09:19:41.697Z,70.86
2018-06-15T09:20:07.197Z,71.15
2018-06-15T09:20:32.704Z,71.54
2018-06-15T09:20:58.240Z,70.67
2018-06-15T09:21:23.761Z,71.34
2018-06-15T09:21:49.218Z,72.12
2018-06-15T09:22:14.755Z,71.83
2018-06-15T09:22:40.251Z,71.64
2018-06-15T09:23:05.753Z,71.44
2018-06-15T09:24:14.498Z,72.99
2018-06-15T09:24:39.995Z,73.08
2018-06-15T09:25:05.508Z,72.79
2018-06-15T09:25:31.004Z,72.31
2018-06-15T09:25:56.530Z,72.99
2018-06-15T09:26:22.040Z,73.37
2018-06-15T09:26:47.556Z,72.89
2018-06-15T09:27:13.224Z,72.31
2018-06-15T09:27:38.890Z,71.73
2018-06-15T09:28:04.445Z,70.83
2018-06-15T09:28:29.942Z,70.96
2018-06-15T09:28:55.480Z,71.15
2018-06-15T09:29:21.008Z,71.41
2018-06-15T09:29:46.517Z,71.79
2018-06-15T09:30:12.013Z,72.56
2018-06-15T09:30:37.520Z,72.66
2018-06-15T09:31:02.941Z,73.14
2018-06-15T09:31:28.450Z,73.43
2018-06-15T09:31:53.947Z,73.43
2018-06-15T09:32:19.431Z,73.75
2018-06-15T09:32:44.927Z,73.27
2018-06-15T09:33:10.446Z,72.66
2018-06-15T09:33:35.933Z,72.12
2018-06-15T09:34:01.438Z,72.02
2018-06-15T09:34:26.934Z,72.02
2018-06-15T09:34:52.448Z,72.5
2018-06-15T09:35:17.930Z,72.99
2018-06-15T09:35:43.427Z,73.27
2018-06-15T09:36:08.901Z,72.69
2018-06-15T09:36:34.398Z,72.5
2018-06-15T09:36:59.869Z,72.12
2018-06-15T09:37:25.347Z,72.5
2018-06-15T09:37:50.835Z,72.21
2018-06-15T09:38:16.370Z,71.34
2018-06-15T09:38:41.890Z,71.06
2018-06-15T09:39:07.406Z,70.9
2018-06-15T09:39:32.902Z,70.42
2018-06-15T09:39:58.408Z,69.93
2018-06-15T09:40:23.891Z,69.9
2018-06-15T09:40:49.365Z,69.74
2018-06-15T09:41:14.866Z,70.32
2018-06-15T09:41:40.362Z,70.51
2018-06-15T09:42:05.888Z,70.9
2018-06-15T09:42:31.412Z,71
2018-06-15T09:42:56.968Z,71.28
2018-06-15T09:43:22.448Z,70.9
2018-06-15T09:43:47.971Z,69.45
2018-06-15T09:44:13.450Z,69.07
2018-06-15T09:44:38.956Z,68.77
2018-06-15T09:45:04.434Z,68.39
2018-06-15T09:45:29.911Z,69.26