createdAt,value
2023-10-18T00:00:27.996Z,62.14
2023-10-18T00:01:33.809Z,62.16
2023-10-18T00:02:39.528Z,62.31
2023-10-18T00:03:45.493Z,62.58
2023-10-18T00:04:51.201Z,62.35
2023-10-18T00:05:56.732Z,62.57
2023-10-18T00:07:02.307Z,62.41
2023-10-18T00:08:07.896Z,62.48
2023-10-18T00:09:13.507Z,62.56
2023-10-18T00:10:19.261Z,62.62
2023-10-18T00:11:24.869Z,62.62
2023-10-18T00:12:30.431Z,62.53
2023-10-18T00:13:35.926Z,62.82
2023-10-18T00:14:41.568Z,63
2023-10-18T00:15:47.281Z,63.04
2023-10-18T00:16:52.797Z,62.87
2023-10-18T00:17:58.692Z,63.27
2023-10-18T00:19:04.692Z,63.03
2023-10-18T00:20:10.275Z,62.96
2023-10-18T00:21:15.848Z,63.25
2023-10-18T00:22:21.340Z,63.04
2023-10-18T00:23:27.072Z,63.24
2023-10-18T00:24:32.713Z,63.38
2023-10-18T00:25:38.244Z,63.29
2023-10-18T00:26:43.910Z,63.29
2023-10-18T00:27:49.895Z,63.27
2023-10-18T00:28:55.500Z,63.29
2023-10-18T00:30:01.036Z,63.56
2023-10-18T00:31:06.879Z,63.31
2023-10-18T00:32:12.455Z,63.22
2023-10-18T00:33:17.951Z,63.17
2023-10-18T00:34:23.485Z,63.41
2023-10-18T00:35:29.059Z,63.22
2023-10-18T00:36:35.675Z,63.53
2023-10-18T00:37:41.276Z,63.57
2023-10-18T00:38:46.804Z,63.58
2023-10-18T00:39:52.460Z,63.79
2023-10-18T00:40:58.145Z,63.75
2023-10-18T00:42:03.800Z,63.71
2023-10-18T00:43:09.540Z,63.65
2023-10-18T00:44:15.085Z,63.92
2023-10-18T00:45:20.594Z,63.72
2023-10-18T00:46:26.307Z,63.76
2023-10-18T00:47:32.143Z,63.61
2023-10-18T00:48:38.271Z,63.88
2023-10-18T00:49:43.818Z,64.07
2023-10-18T00:50:49.684Z,63.75
2023-10-18T00:51:55.421Z,63.69
2023-10-18T00:53:00.954Z,63.89
2023-10-18T00:54:06.480Z,63.46
2023-10-18T00:55:12.100Z,63.6
2023-10-18T00:56:17.683Z,63.84
2023-10-18T00:57:48.584Z,63.74
2023-10-18T00:58:54.665Z,63.7
2023-10-18T01:00:00.263Z,63.64
2023-10-18T01:01:06.120Z,63.54
2023-10-18T01:02:11.924Z,63.8
2023-10-18T01:03:18.044Z,63.81
2023-10-18T01:04:23.800Z,63.57
2023-10-18T01:05:29.375Z,63.79
2023-10-18T01:06:35.173Z,63.72
2023-10-18T01:07:41.080Z,63.73
2023-10-18T01:08:46.632Z,63.86
2023-10-18T01:09:52.289Z,63.73
2023-10-18T01:10:57.858Z,63.98
2023-10-18T01:12:03.357Z,64.13
2023-10-18T01:13:09.005Z,64.09
2023-10-18T01:14:14.587Z,63.85
2023-10-18T01:15:20.221Z,64.35
2023-10-18T01:16:26.652Z,64.27
2023-10-18T01:17:32.267Z,64.31
2023-10-18T01:18:37.853Z,64.37
2023-10-18T01:19:43.458Z,64.42
2023-10-18T01:20:49.015Z,64.45
2023-10-18T01:21:54.739Z,64.03
2023-10-18T01:23:00.299Z,64.24
2023-10-18T01:24:05.836Z,64.35
2023-10-18T01:25:11.601Z,64.3
2023-10-18T01:26:17.258Z,64.29
2023-10-18T01:27:22.996Z,64.42
2023-10-18T01:28:29.961Z,64.38
2023-10-18T01:29:35.498Z,64.01
2023-10-18T01:30:41.257Z,64.22
2023-10-18T01:31:47.294Z,64.33
2023-10-18T01:32:53.205Z,64.35
2023-10-18T01:33:58.960Z,64.11
2023-10-18T01:35:04.528Z,64.3
2023-10-18T01:36:10.014Z,64.36
2023-10-18T01:37:15.607Z,64.38
2023-10-18T01:38:21.215Z,64.46
2023-10-18T01:39:26.888Z,64.39
2023-10-18T01:40:32.513Z,64.37
2023-10-18T01:41:38.406Z,64.47
2023-10-18T01:42:44.039Z,64.48
2023-10-18T01:43:49.596Z,64.49
2023-10-18T01:44:55.135Z,64.28
2023-10-18T01:46:01.917Z,64.22
2023-10-18T01:47:07.724Z,64.56
2023-10-18T01:48:13.465Z,64.27
2023-10-18T01:49:19.177Z,64.43
2023-10-18T01:50:24.747Z,64.47
2023-10-18T01:51:30.233Z,64.54
2023-10-18T01:52:35.753Z,64.52
2023-10-18T01:53:41.291Z,64.64
2023-10-18T01:54:46.962Z,64.53
2023-10-18T01:55:52.527Z,64.61
2023-10-18T01:56:58.045Z,64.5
2023-10-18T01:58:03.686Z,64.67
2023-10-18T01:59:09.298Z,64.74
2023-10-18T02:00:14.918Z,64.67
2023-10-18T02:01:21.482Z,64.68
2023-10-18T02:02:27.220Z,64.61
2023-10-18T02:03:33.272Z,64.77
2023-10-18T02:04:55.989Z,64.73
2023-10-18T02:06:01.646Z,64.74
2023-10-18T02:07:07.268Z,64.79
2023-10-18T02:08:12.944Z,64.75
2023-10-18T02:09:18.464Z,64.79
2023-10-18T02:10:24.025Z,64.89
2023-10-18T02:11:29.550Z,64.85
2023-10-18T02:12:35.071Z,64.85
2023-10-18T02:13:40.781Z,64.79
2023-10-18T02:14:46.331Z,64.82
2023-10-18T02:15:52.067Z,64.91
2023-10-18T02:16:57.827Z,64.81
2023-10-18T02:18:03.789Z,64.82
2023-10-18T02:19:09.552Z,64.89
2023-10-18T02:20:15.087Z,64.82
2023-10-18T02:21:20.628Z,64.93
2023-10-18T02:22:26.172Z,64.84
2023-10-18T02:23:31.701Z,64.86
2023-10-18T02:24:37.257Z,64.96
2023-10-18T02:25:42.817Z,64.9
2023-10-18T02:26:48.352Z,65.04
2023-10-18T02:27:53.900Z,64.96
2023-10-18T02:28:59.424Z,65.03
2023-10-18T02:30:04.931Z,65
2023-10-18T02:31:10.675Z,64.91
2023-10-18T02:32:16.223Z,64.99
2023-10-18T02:33:21.749Z,64.89
2023-10-18T02:34:33.010Z,64.98
2023-10-18T02:35:38.590Z,64.93
2023-10-18T02:36:44.185Z,64.86
2023-10-18T02:37:49.745Z,64.99
2023-10-18T02:38:55.419Z,64.99
2023-10-18T02:40:08.992Z,64.96
2023-10-18T02:41:14.807Z,64.93
2023-10-18T02:42:20.319Z,65
2023-10-18T02:43:25.872Z,64.9
2023-10-18T02:44:31.518Z,64.7
2023-10-18T02:45:37.041Z,64.7
2023-10-18T02:46:42.893Z,64.86
2023-10-18T02:47:48.570Z,64.69
2023-10-18T02:48:54.252Z,64.76
2023-10-18T02:49:59.897Z,64.53
2023-10-18T02:51:05.429Z,64.92
2023-10-18T02:52:11.082Z,64.71
2023-10-18T02:53:16.716Z,64.85
2023-10-18T02:54:22.368Z,64.83
2023-10-18T02:55:27.895Z,64.84
2023-10-18T02:56:33.406Z,64.85
2023-10-18T02:57:39.271Z,64.8
2023-10-18T02:58:45.170Z,64.86
2023-10-18T02:59:50.730Z,64.96
2023-10-18T03:00:56.359Z,64.75
2023-10-18T03:02:02.005Z,64.73
2023-10-18T03:03:07.673Z,64.47
2023-10-18T03:04:13.690Z,64.72
2023-10-18T03:05:19.273Z,64.83
2023-10-18T03:06:24.880Z,64.79
2023-10-18T03:07:30.392Z,64.79
2023-10-18T03:08:35.909Z,64.33
2023-10-18T03:09:41.500Z,63.87
2023-10-18T03:10:47.067Z,64.44
2023-10-18T03:11:52.592Z,64.11
2023-10-18T03:12:58.295Z,64
2023-10-18T03:14:03.860Z,63.74
2023-10-18T03:15:09.486Z,63.7
2023-10-18T03:16:15.243Z,63.66
2023-10-18T03:17:21.351Z,63.61
2023-10-18T03:18:27.088Z,63.73
2023-10-18T03:19:32.857Z,63.77
2023-10-18T03:20:38.428Z,63.71
2023-10-18T03:21:44.175Z,63.69
2023-10-18T03:22:49.795Z,63.63
2023-10-18T03:23:55.440Z,63.73
2023-10-18T03:25:01.592Z,63.64
2023-10-18T03:26:07.242Z,63.67
2023-10-18T03:27:12.821Z,63.58
2023-10-18T03:28:18.496Z,63.59
2023-10-18T03:29:24.119Z,63.28
2023-10-18T03:30:29.659Z,63.66
2023-10-18T03:31:35.518Z,63.55
2023-10-18T03:32:41.216Z,63.7
2023-10-18T03:33:46.839Z,63.78
2023-10-18T03:34:52.452Z,63.73
2023-10-18T03:36:14.760Z,63.71
2023-10-18T03:37:25.700Z,63.67
2023-10-18T03:38:31.234Z,63.66
2023-10-18T03:39:37.818Z,63.62
2023-10-18T03:40:43.348Z,63.68
2023-10-18T03:41:48.864Z,63.33
2023-10-18T03:42:54.499Z,63.68
2023-10-18T03:44:02.496Z,63.73
2023-10-18T03:45:08.050Z,63.67
2023-10-18T03:46:14.042Z,63.75
2023-10-18T03:47:19.696Z,63.74
2023-10-18T03:48:25.248Z,63.25
2023-10-18T03:49:31.778Z,63.58
2023-10-18T03:50:37.424Z,63.69
2023-10-18T03:51:43.335Z,63.74
2023-10-18T03:52:48.855Z,63.68
2023-10-18T03:53:54.693Z,63.47
2023-10-18T03:55:00.441Z,63.82
2023-10-18T03:56:06.035Z,63.5
2023-10-18T03:57:11.550Z,63.71
2023-10-18T03:58:17.157Z,63.66
2023-10-18T03:59:22.720Z,63.8
2023-10-18T04:00:28.262Z,63.8
2023-10-18T04:01:34.094Z,63.75
2023-10-18T04:02:39.935Z,63.68
2023-10-18T04:03:45.758Z,63.79
2023-10-18T04:04:51.528Z,63.59
2023-10-18T04:05:57.092Z,63.59
2023-10-18T04:07:03.058Z,63.25
2023-10-18T04:08:08.747Z,63.35
2023-10-18T04:09:14.336Z,63.32
2023-10-18T04:10:19.990Z,63.39
2023-10-18T04:11:25.566Z,63.5
2023-10-18T04:12:31.123Z,63.32
2023-10-18T04:13:36.754Z,63.54
2023-10-18T04:14:42.340Z,63.38
2023-10-18T04:15:48.884Z,63.16
2023-10-18T04:16:54.437Z,63.24
2023-10-18T04:18:00.093Z,62.97
2023-10-18T04:19:05.821Z,62.95
2023-10-18T04:20:11.369Z,62.79
2023-10-18T04:21:17.212Z,62.63
2023-10-18T04:22:22.966Z,62.56
2023-10-18T04:23:28.874Z,62.69
2023-10-18T04:24:34.453Z,62.57
2023-10-18T04:25:40.007Z,62.35
2023-10-18T04:26:45.777Z,62.51
2023-10-18T04:27:51.382Z,62.5
2023-10-18T04:28:56.920Z,62.58
2023-10-18T04:30:05.492Z,62.71
2023-10-18T04:31:11.754Z,62.73
2023-10-18T04:32:17.312Z,62.63
2023-10-18T04:33:22.950Z,62.83
2023-10-18T04:34:28.694Z,62.79
2023-10-18T04:35:34.394Z,62.77
2023-10-18T04:36:40.004Z,62.59
2023-10-18T04:37:45.536Z,62.76
2023-10-18T04:38:51.244Z,62.74
2023-10-18T04:39:56.875Z,62.93
2023-10-18T04:41:02.412Z,62.83
2023-10-18T04:42:08.020Z,62.79
2023-10-18T04:43:13.758Z,62.9
2023-10-18T04:44:19.316Z,62.91
2023-10-18T04:45:25.279Z,62.96
2023-10-18T04:46:32.042Z,63.14
2023-10-18T04:47:37.747Z,62.8
2023-10-18T04:48:43.419Z,62.91
2023-10-18T04:49:48.997Z,62.89
2023-10-18T04:50:54.590Z,63.1
2023-10-18T04:52:00.152Z,63.04
2023-10-18T04:53:05.712Z,62.66
2023-10-18T04:54:14.370Z,62.53
2023-10-18T04:55:20.054Z,62.58
2023-10-18T04:56:26.032Z,62.56
2023-10-18T04:57:31.594Z,62.47
2023-10-18T04:58:37.152Z,62.3
2023-10-18T04:59:42.713Z,62.25
2023-10-18T05:00:48.333Z,62.24
2023-10-18T05:01:54.182Z,62.27
2023-10-18T05:03:00.032Z,62.36
2023-10-18T05:04:05.943Z,62.39
2023-10-18T05:05:11.486Z,62.4
2023-10-18T05:06:17.023Z,62.44
2023-10-18T05:07:22.671Z,62.6
2023-10-18T05:08:28.198Z,62.62
2023-10-18T05:09:34.016Z,62.78
2023-10-18T05:10:39.572Z,62.91
2023-10-18T05:11:45.081Z,62.84
2023-10-18T05:12:50.738Z,63.06
2023-10-18T05:13:56.296Z,63.03
2023-10-18T05:15:01.908Z,62.94
2023-10-18T05:16:07.870Z,62.81
2023-10-18T05:17:13.567Z,62.92
2023-10-18T05:18:19.480Z,62.72
2023-10-18T05:19:25.179Z,62.84
2023-10-18T05:20:30.706Z,62.87
2023-10-18T05:21:36.200Z,62.84
2023-10-18T05:22:41.775Z,62.74
2023-10-18T05:23:47.545Z,62.8
2023-10-18T05:24:53.200Z,62.83
2023-10-18T05:25:58.807Z,62.66
2023-10-18T05:27:04.391Z,62.89
2023-10-18T05:28:10.161Z,62.78
2023-10-18T05:29:15.716Z,62.92
2023-10-18T05:30:21.251Z,62.82
2023-10-18T05:31:27.063Z,62.79
2023-10-18T05:32:52.746Z,62.79
2023-10-18T05:33:58.507Z,62.7
2023-10-18T05:35:15.512Z,62.91
2023-10-18T05:36:21.041Z,62.85
2023-10-18T05:37:26.614Z,62.71
2023-10-18T05:38:32.265Z,62.75
2023-10-18T05:39:37.828Z,62.71
2023-10-18T05:40:43.519Z,62.8
2023-10-18T05:41:49.103Z,62.69
2023-10-18T05:42:54.759Z,62.7
2023-10-18T05:44:00.720Z,62.75
2023-10-18T05:45:06.467Z,62.96
2023-10-18T05:46:12.482Z,62.82
2023-10-18T05:47:18.101Z,62.55
2023-10-18T05:48:23.600Z,62.51
2023-10-18T05:49:33.239Z,62.53
2023-10-18T05:50:38.903Z,62.51
2023-10-18T05:51:44.559Z,62.46
2023-10-18T05:52:50.215Z,62.39
2023-10-18T05:53:55.735Z,62.3
2023-10-18T05:55:01.445Z,62.2
2023-10-18T05:56:06.996Z,62.13
2023-10-18T05:57:12.534Z,62.08
2023-10-18T05:58:18.095Z,62.11
2023-10-18T05:59:24.169Z,61.9
2023-10-18T06:00:29.683Z,61.99
2023-10-18T06:01:39.044Z,61.89
2023-10-18T06:02:45.247Z,61.95
2023-10-18T06:03:51.128Z,61.92
2023-10-18T06:04:57.124Z,61.98
2023-10-18T06:06:02.827Z,61.97
2023-10-18T06:07:08.552Z,62.03
2023-10-18T06:08:14.106Z,61.87
2023-10-18T06:09:19.640Z,62.02
2023-10-18T06:10:25.334Z,61.84
2023-10-18T06:11:30.902Z,61.87
2023-10-18T06:12:36.415Z,61.87
2023-10-18T06:13:41.982Z,61.95
2023-10-18T06:14:47.516Z,62.06
2023-10-18T06:15:53.340Z,61.96
2023-10-18T06:16:59.171Z,61.88
2023-10-18T06:18:04.844Z,61.9
2023-10-18T06:19:10.599Z,61.89
2023-10-18T06:20:16.175Z,61.88
2023-10-18T06:21:21.723Z,61.9
2023-10-18T06:22:27.373Z,61.98
2023-10-18T06:23:32.932Z,62
2023-10-18T06:24:38.676Z,62.22
2023-10-18T06:25:44.492Z,61.96
2023-10-18T06:26:52.390Z,61.94
2023-10-18T06:27:58.269Z,62.15
2023-10-18T06:29:06.293Z,62.17
2023-10-18T06:30:11.828Z,62.21
2023-10-18T06:31:17.597Z,62.21
2023-10-18T06:32:23.524Z,62.02
2023-10-18T06:33:29.182Z,62.03
2023-10-18T06:34:34.681Z,62.07
2023-10-18T06:35:40.212Z,62.1
2023-10-18T06:36:47.656Z,62.3
2023-10-18T06:37:53.259Z,62.31
2023-10-18T06:38:58.820Z,62.28
2023-10-18T06:40:04.474Z,62.3
2023-10-18T06:41:10.342Z,62.53
2023-10-18T06:42:15.899Z,62.2
2023-10-18T06:43:21.698Z,62.46
2023-10-18T06:44:27.258Z,62.26
2023-10-18T06:45:32.919Z,62.32
2023-10-18T06:46:38.811Z,62.34
2023-10-18T06:47:47.421Z,62.32
2023-10-18T06:49:13.895Z,62.32
2023-10-18T06:50:22.271Z,62.48
2023-10-18T06:51:27.977Z,62.51
2023-10-18T06:52:33.752Z,62.44
2023-10-18T06:53:39.476Z,62.22
2023-10-18T06:54:45.065Z,62.54
2023-10-18T06:55:50.596Z,62.5
2023-10-18T06:56:56.120Z,62.52
2023-10-18T06:58:01.830Z,62.4
2023-10-18T06:59:07.391Z,62.43
2023-10-18T07:00:12.960Z,62.7
2023-10-18T07:01:18.996Z,62.72
2023-10-18T07:02:24.621Z,62.51
2023-10-18T07:03:30.374Z,62.52
2023-10-18T07:04:36.042Z,62.41
2023-10-18T07:05:41.692Z,62.38
2023-10-18T07:06:47.269Z,62.39
2023-10-18T07:07:52.858Z,62.38
2023-10-18T07:08:58.393Z,62.48
2023-10-18T07:10:03.974Z,62.41
2023-10-18T07:12:40.019Z,62.31
2023-10-18T07:13:45.562Z,62.47
2023-10-18T07:14:53.388Z,62.4
2023-10-18T07:15:59.287Z,62.51
2023-10-18T07:17:05.588Z,62.67
2023-10-18T07:18:11.333Z,62.53
2023-10-18T07:19:17.035Z,62.58
2023-10-18T07:20:22.594Z,62.26
2023-10-18T07:21:28.171Z,62.29
2023-10-18T07:22:33.932Z,62.18
2023-10-18T07:23:39.474Z,62.26
2023-10-18T07:24:45.284Z,62.42
2023-10-18T07:26:10.546Z,62.24
2023-10-18T07:27:18.804Z,62.08
2023-10-18T07:28:24.708Z,62.17
2023-10-18T07:29:30.895Z,62.12
2023-10-18T07:30:37.162Z,62.09
2023-10-18T07:31:43.638Z,62.13
2023-10-18T07:32:49.411Z,62.05
2023-10-18T07:33:55.084Z,62.03
2023-10-18T07:35:00.673Z,62.24
2023-10-18T07:36:06.285Z,62.05
2023-10-18T07:37:11.926Z,62.17
2023-10-18T07:38:20.563Z,62.19
2023-10-18T07:39:26.072Z,62.12
2023-10-18T07:40:31.749Z,62.08
2023-10-18T07:41:37.398Z,62.1
2023-10-18T07:42:42.946Z,62.19
2023-10-18T07:43:48.521Z,62.09
2023-10-18T07:44:54.259Z,62.15
2023-10-18T07:46:00.017Z,62.15
2023-10-18T07:47:05.622Z,62.28
2023-10-18T07:48:11.352Z,62.42
2023-10-18T07:49:17.687Z,61.94
2023-10-18T07:50:23.402Z,60.92
2023-10-18T07:51:31.008Z,61.33
2023-10-18T07:52:36.532Z,61.46
2023-10-18T07:53:42.210Z,61.48
2023-10-18T07:54:47.887Z,61.23
2023-10-18T07:55:53.485Z,61.04
2023-10-18T07:56:58.973Z,61.08
2023-10-18T07:58:04.594Z,60.87
2023-10-18T07:59:10.205Z,60.75
2023-10-18T08:00:15.754Z,60.64
2023-10-18T08:01:21.490Z,60.6
2023-10-18T08:02:27.674Z,60.51
2023-10-18T08:03:34.200Z,60.43
2023-10-18T08:04:41.037Z,60.23
2023-10-18T08:05:47.084Z,60.49
2023-10-18T08:06:52.845Z,60.44
2023-10-18T08:07:58.365Z,60.13
2023-10-18T08:09:03.883Z,60.33
2023-10-18T08:10:10.177Z,60.14
2023-10-18T08:11:15.782Z,60.31
2023-10-18T08:12:21.376Z,60.45
2023-10-18T08:13:27.114Z,60.28
2023-10-18T08:14:33.147Z,60.23
2023-10-18T08:15:38.796Z,59.74
2023-10-18T08:16:44.598Z,59.11
2023-10-18T08:17:50.534Z,59.12
2023-10-18T08:18:56.581Z,59.28
2023-10-18T08:20:02.185Z,59.56
2023-10-18T08:21:08.036Z,59.28
2023-10-18T08:22:13.876Z,59.5
2023-10-18T08:23:19.538Z,59.46
2023-10-18T08:24:25.045Z,59.51
2023-10-18T08:25:30.912Z,59.55
2023-10-18T08:26:36.645Z,59.54
2023-10-18T08:27:42.249Z,59.46
2023-10-18T08:28:47.755Z,59.4
2023-10-18T08:29:53.477Z,59.44
2023-10-18T08:31:01.702Z,59.45
2023-10-18T08:32:07.707Z,59.02
2023-10-18T08:33:13.485Z,58.64
2023-10-18T08:34:19.609Z,58.64
2023-10-18T08:35:25.190Z,58.64
2023-10-18T08:36:31.749Z,58.76
2023-10-18T08:37:37.433Z,58.87
2023-10-18T08:38:42.977Z,58.57
2023-10-18T08:39:48.618Z,58.73
2023-10-18T08:40:54.180Z,58.89
2023-10-18T08:42:00.795Z,59.14
2023-10-18T08:43:06.371Z,58.93
2023-10-18T08:44:11.908Z,59.18
2023-10-18T08:45:17.535Z,59
2023-10-18T08:46:23.234Z,59.14
2023-10-18T08:47:29.066Z,58.97
2023-10-18T08:48:34.620Z,59.16
2023-10-18T08:49:41.182Z,58.96
2023-10-18T08:50:46.742Z,59.26
2023-10-18T08:51:52.403Z,59.01
2023-10-18T08:52:57.926Z,59.05
2023-10-18T08:54:03.441Z,59.21
2023-10-18T08:55:09.074Z,59.03
2023-10-18T08:56:14.622Z,59.01
2023-10-18T08:57:20.179Z,58.94
2023-10-18T08:58:25.821Z,58.9
2023-10-18T08:59:31.361Z,58.87
2023-10-18T09:00:36.910Z,58.88
2023-10-18T09:01:42.772Z,58.88
2023-10-18T09:02:48.474Z,59.25
2023-10-18T09:03:54.354Z,58.98
2023-10-18T09:05:00.589Z,58.97
2023-10-18T09:06:06.392Z,59.06
2023-10-18T09:07:12.093Z,59.35
2023-10-18T09:08:17.669Z,59.11
2023-10-18T09:09:23.187Z,59.08
2023-10-18T09:10:29.025Z,58.99
2023-10-18T09:11:34.711Z,58.99
2023-10-18T09:12:40.252Z,58.91
2023-10-18T09:13:46.027Z,59.09
2023-10-18T09:14:51.663Z,58.95
2023-10-18T09:16:04.730Z,58.92
2023-10-18T09:17:10.471Z,58.83
2023-10-18T09:18:16.125Z,58.66
2023-10-18T09:19:21.817Z,58.66
2023-10-18T09:20:27.435Z,58.73
2023-10-18T09:21:32.981Z,58.66
2023-10-18T09:22:39.564Z,58.62
2023-10-18T09:23:45.459Z,58.7
2023-10-18T09:24:51.004Z,58.7
2023-10-18T09:25:56.536Z,58.89
2023-10-18T09:27:02.081Z,58.71
2023-10-18T09:28:07.772Z,58.45
2023-10-18T09:29:13.407Z,57.8
2023-10-18T09:30:19.429Z,57.66
2023-10-18T09:31:26.930Z,57.98
2023-10-18T09:32:32.588Z,58
2023-10-18T09:33:38.244Z,58.15
2023-10-18T09:34:44.266Z,58.21
2023-10-18T09:35:49.900Z,58.2
2023-10-18T09:36:55.611Z,58.48
2023-10-18T09:38:01.175Z,58.47
2023-10-18T09:39:06.746Z,58.52
2023-10-18T09:40:12.395Z,58.59
2023-10-18T09:41:18.031Z,58.71
2023-10-18T09:42:23.634Z,58.77
2023-10-18T09:43:29.281Z,58.86
2023-10-18T09:44:34.841Z,58.88
2023-10-18T09:45:40.363Z,58.91
2023-10-18T09:46:46.195Z,58.99
2023-10-18T09:47:51.855Z,59.08
2023-10-18T09:48:57.594Z,59.17
2023-10-18T09:50:03.187Z,59.21
2023-10-18T09:51:08.727Z,59.27
2023-10-18T09:52:14.583Z,59.29
2023-10-18T09:53:20.408Z,59.42
2023-10-18T09:54:25.978Z,59.5
2023-10-18T09:55:31.904Z,59.58
2023-10-18T09:56:37.838Z,59.64
2023-10-18T09:57:43.500Z,59.61
2023-10-18T09:58:49.277Z,59.72
2023-10-18T09:59:54.782Z,59.75
2023-10-18T10:01:00.489Z,59.81
2023-10-18T10:02:06.512Z,59.84
2023-10-18T10:03:12.824Z,59.87
2023-10-18T10:04:19.590Z,59.96
2023-10-18T10:05:25.205Z,59.97
2023-10-18T10:06:30.733Z,60.03
2023-10-18T10:07:36.338Z,59.96
2023-10-18T10:08:44.417Z,60.13
2023-10-18T10:09:50.160Z,60.11
2023-10-18T10:10:55.700Z,60.18
2023-10-18T10:12:01.366Z,60.26
2023-10-18T10:13:07.023Z,60.33
2023-10-18T10:14:12.585Z,60.29
2023-10-18T10:15:18.174Z,60.38
2023-10-18T10:16:24.023Z,60.4
2023-10-18T10:17:30.201Z,60.36
2023-10-18T10:18:36.171Z,60.4
2023-10-18T10:19:41.882Z,60.41
2023-10-18T10:20:47.496Z,60.38
2023-10-18T10:21:53.143Z,60.31
2023-10-18T10:22:58.688Z,60.28
2023-10-18T10:24:04.336Z,60.28
2023-10-18T10:26:18.388Z,60.17
2023-10-18T10:27:37.518Z,60.17
2023-10-18T10:28:43.069Z,60.1
2023-10-18T10:29:48.608Z,60.12
2023-10-18T10:30:54.550Z,60.06
2023-10-18T10:32:01.331Z,60.04
2023-10-18T10:33:07.172Z,60.09
2023-10-18T10:34:13.346Z,60.12
2023-10-18T10:35:19.064Z,60.13
2023-10-18T10:36:24.882Z,60.14
2023-10-18T10:37:30.491Z,60.14
2023-10-18T10:38:36.142Z,60.19
2023-10-18T10:39:41.689Z,60.18
2023-10-18T10:40:47.270Z,60.22
2023-10-18T10:41:52.817Z,60.29
2023-10-18T10:42:58.475Z,60.27
2023-10-18T10:44:04.033Z,60.3
2023-10-18T10:45:11.129Z,60.33
2023-10-18T10:46:16.934Z,60.35
2023-10-18T10:47:22.581Z,60.39
2023-10-18T10:48:28.206Z,60.42
2023-10-18T10:49:34.041Z,60.47
2023-10-18T10:50:39.712Z,60.51
2023-10-18T10:51:45.324Z,60.54
2023-10-18T10:52:50.866Z,60.59
2023-10-18T10:53:56.403Z,60.64
2023-10-18T10:55:03.219Z,60.6
2023-10-18T10:56:08.786Z,60.64
2023-10-18T10:57:14.324Z,60.64
2023-10-18T10:58:20.409Z,60.67
2023-10-18T10:59:25.937Z,60.65
2023-10-18T11:00:31.474Z,60.67
2023-10-18T11:01:37.226Z,60.62
2023-10-18T11:02:43.046Z,60.75
2023-10-18T11:03:48.614Z,60.77
2023-10-18T11:04:54.187Z,60.75
2023-10-18T11:05:59.860Z,60.72
2023-10-18T11:07:05.994Z,60.75
2023-10-18T11:08:11.567Z,60.87
2023-10-18T11:09:17.123Z,60.84
2023-10-18T11:10:22.769Z,60.83
2023-10-18T11:11:28.286Z,60.89
2023-10-18T11:12:33.816Z,60.9
2023-10-18T11:13:39.421Z,60.97
2023-10-18T11:14:45.250Z,60.93
2023-10-18T11:15:50.904Z,60.9
2023-10-18T11:16:57.351Z,60.72
2023-10-18T11:18:03.124Z,60.83
2023-10-18T11:19:08.861Z,60.98
2023-10-18T11:20:14.578Z,60.96
2023-10-18T11:21:20.183Z,60.98
2023-10-18T11:22:26.237Z,60.93
2023-10-18T11:23:31.988Z,60.89
2023-10-18T11:24:37.598Z,60.9
2023-10-18T11:25:43.175Z,60.92
2023-10-18T11:26:48.706Z,60.96
2023-10-18T11:27:54.366Z,61.01
2023-10-18T11:28:59.857Z,60.99
2023-10-18T11:30:05.437Z,61.04
2023-10-18T11:31:11.460Z,61.11
2023-10-18T11:32:17.549Z,61.04
2023-10-18T11:33:23.473Z,61.08
2023-10-18T11:34:31.069Z,61.12
2023-10-18T11:35:36.732Z,60.83
2023-10-18T11:36:42.262Z,60.76
2023-10-18T11:37:47.828Z,60.93
2023-10-18T11:38:53.350Z,60.9
2023-10-18T11:39:59.258Z,61.11
2023-10-18T11:41:04.822Z,61.18
2023-10-18T11:42:13.005Z,61.12
2023-10-18T11:43:18.691Z,61.26
2023-10-18T11:44:24.227Z,61.27
2023-10-18T11:45:29.832Z,61.28
2023-10-18T11:46:35.622Z,61.28
2023-10-18T11:47:43.437Z,61.27
2023-10-18T11:48:50.088Z,61.24
2023-10-18T11:49:55.921Z,61.42
2023-10-18T11:51:02.448Z,61.35
2023-10-18T11:52:11.298Z,61.26
2023-10-18T11:53:17.359Z,61.47
2023-10-18T11:54:22.941Z,61.34
2023-10-18T11:55:28.604Z,61.34
2023-10-18T11:56:34.163Z,61.19
2023-10-18T11:57:39.802Z,61.18
2023-10-18T11:58:45.553Z,61.24
2023-10-18T11:59:51.085Z,61.18
2023-10-18T12:00:56.797Z,61.39
2023-10-18T12:02:02.675Z,61.29
2023-10-18T12:03:08.648Z,61.25
2023-10-18T12:04:14.906Z,61.43
2023-10-18T12:05:24.519Z,61.48
2023-10-18T12:06:30.228Z,61.45
2023-10-18T12:07:35.958Z,61.33
2023-10-18T12:08:41.516Z,61.33
2023-10-18T12:09:47.685Z,61.44
2023-10-18T12:10:53.213Z,61.44
2023-10-18T12:11:58.753Z,61.41
2023-10-18T12:13:04.702Z,61.44
2023-10-18T12:14:10.285Z,61.37
2023-10-18T12:15:15.780Z,61.5
2023-10-18T12:16:21.593Z,61.43
2023-10-18T12:17:27.309Z,61.52
2023-10-18T12:18:32.897Z,61.46
2023-10-18T12:19:38.626Z,61.43
2023-10-18T12:20:44.564Z,61.41
2023-10-18T12:21:50.244Z,61.46
2023-10-18T12:22:55.951Z,61.49
2023-10-18T12:24:01.500Z,61.41
2023-10-18T12:25:07.213Z,61.37
2023-10-18T12:26:12.798Z,61.24
2023-10-18T12:27:18.368Z,61.33
2023-10-18T12:28:24.075Z,61.36
2023-10-18T12:29:30.327Z,61.38
2023-10-18T12:30:36.126Z,61.22
2023-10-18T12:31:42.157Z,61.27
2023-10-18T12:32:50.759Z,61.41
2023-10-18T12:33:56.332Z,61.15
2023-10-18T12:35:01.972Z,61.3
2023-10-18T12:36:07.515Z,61.28
2023-10-18T12:37:15.959Z,61.27
2023-10-18T12:38:21.528Z,61.25
2023-10-18T12:39:27.095Z,61.42
2023-10-18T12:40:32.753Z,61.44
2023-10-18T12:41:38.312Z,61.43
2023-10-18T12:42:43.840Z,61.36
2023-10-18T12:43:49.390Z,61.45
2023-10-18T12:44:54.935Z,61.33
2023-10-18T12:46:00.729Z,61.39
2023-10-18T12:47:06.382Z,61.37
2023-10-18T12:48:15.382Z,61.31
2023-10-18T12:49:20.985Z,61.4
2023-10-18T12:50:26.536Z,61.45
2023-10-18T12:51:32.164Z,61.42
2023-10-18T12:52:37.997Z,61.4
2023-10-18T12:53:43.867Z,61.42
2023-10-18T12:54:49.464Z,61.31
2023-10-18T12:55:55.017Z,61.19
2023-10-18T12:57:00.492Z,61.36
2023-10-18T12:58:06.019Z,61.43
2023-10-18T12:59:12.445Z,61.34
2023-10-18T13:00:18.219Z,61.4
2023-10-18T13:01:23.950Z,62.03
2023-10-18T13:02:29.759Z,61.25
2023-10-18T13:03:35.665Z,61.19
2023-10-18T13:04:41.310Z,60.68
2023-10-18T13:05:46.800Z,60.52
2023-10-18T13:06:52.403Z,60.48
2023-10-18T13:07:59.132Z,60.47
2023-10-18T13:09:04.698Z,60.46
2023-10-18T13:10:10.482Z,60.4
2023-10-18T13:11:18.573Z,60.42
2023-10-18T13:12:24.280Z,60.42
2023-10-18T13:13:29.809Z,60.36
2023-10-18T13:14:37.410Z,60.34
2023-10-18T13:15:43.121Z,60.34
2023-10-18T13:16:48.700Z,60.31
2023-10-18T13:17:54.814Z,60.3
2023-10-18T13:19:00.475Z,60.3
2023-10-18T13:20:08.298Z,60.24
2023-10-18T13:21:13.873Z,61.04
2023-10-18T13:22:19.502Z,60.48
2023-10-18T13:23:25.222Z,60.32
2023-10-18T13:24:31.459Z,60.16
2023-10-18T13:25:37.088Z,60.07
2023-10-18T13:26:42.727Z,60.06
2023-10-18T13:27:48.273Z,60.05
2023-10-18T13:28:53.926Z,60.03
2023-10-18T13:29:59.478Z,60
2023-10-18T13:31:05.072Z,59.98
2023-10-18T13:32:11.260Z,60
2023-10-18T13:33:17.138Z,59.95
2023-10-18T13:34:23.126Z,59.92
2023-10-18T13:35:28.859Z,59.9
2023-10-18T13:36:34.443Z,59.88
2023-10-18T13:37:39.968Z,59.84
2023-10-18T13:38:45.512Z,59.79
2023-10-18T13:39:51.101Z,59.77
2023-10-18T13:40:56.805Z,59.76
2023-10-18T13:42:03.103Z,59.74
2023-10-18T13:43:08.634Z,59.73
2023-10-18T13:44:14.306Z,59.7
2023-10-18T13:45:19.893Z,59.67
2023-10-18T13:46:25.409Z,59.65
2023-10-18T13:47:31.357Z,59.62
2023-10-18T13:48:37.070Z,59.59
2023-10-18T13:49:43.461Z,59.52
2023-10-18T13:50:49.272Z,59.52
2023-10-18T13:51:54.793Z,59.48
2023-10-18T13:53:00.428Z,59.45
2023-10-18T13:54:06.144Z,59.45
2023-10-18T13:55:11.895Z,59.4
2023-10-18T13:56:17.634Z,59.58
2023-10-18T13:57:23.186Z,59.31
2023-10-18T13:58:28.752Z,59.28
2023-10-18T13:59:35.040Z,59.2
2023-10-18T14:00:40.587Z,59.12
2023-10-18T14:01:46.242Z,59.17
2023-10-18T14:02:52.202Z,59.13
2023-10-18T14:03:58.097Z,59.13
2023-10-18T14:05:03.853Z,59.04
2023-10-18T14:06:09.396Z,59.05
2023-10-18T14:07:17.559Z,59.12
2023-10-18T14:08:23.148Z,59.01
2023-10-18T14:09:28.869Z,59.06
2023-10-18T14:10:34.540Z,59.05
2023-10-18T14:11:40.147Z,59.02
2023-10-18T14:12:45.807Z,58.98
2023-10-18T14:13:51.343Z,58.96
2023-10-18T14:14:56.939Z,58.93
2023-10-18T14:16:02.569Z,58.99