createdAt,value
2022-10-19T00:00:51.157Z,97965.72
2022-10-19T00:03:22.308Z,97961.44
2022-10-19T00:05:51.290Z,97962.22
2022-10-19T00:08:19.556Z,97957.63
2022-10-19T00:10:47.555Z,97963.03
2022-10-19T00:13:15.563Z,97970.03
2022-10-19T00:15:45.117Z,97963.53
2022-10-19T00:18:14.469Z,97962.44
2022-10-19T00:20:43.021Z,97967.84
2022-10-19T00:23:11.096Z,97961.66
2022-10-19T00:25:39.116Z,97970.28
2022-10-19T00:28:07.123Z,97964.88
2022-10-19T00:30:37.754Z,97971.06
2022-10-19T00:33:05.748Z,97964.53
2022-10-19T00:35:35.159Z,97961.84
2022-10-19T00:38:03.190Z,97955.84
2022-10-19T00:40:31.216Z,97952.03
2022-10-19T00:42:59.260Z,97954.44
2022-10-19T00:45:27.422Z,97953.34
2022-10-19T00:47:55.779Z,97955.22
2022-10-19T00:50:23.908Z,97959.84
2022-10-19T00:52:53.304Z,97950.63
2022-10-19T00:55:21.360Z,97955.75
2022-10-19T01:00:22.646Z,97948.44
2022-10-19T01:02:50.650Z,97943.84
2022-10-19T01:05:18.770Z,97955.34
2022-10-19T01:07:46.871Z,97950.44
2022-10-19T01:10:16.493Z,97953.66
2022-10-19T01:12:56.383Z,97947.44
2022-10-19T01:15:32.279Z,97946.63
2022-10-19T01:18:06.569Z,97955.56
2022-10-19T01:20:58.276Z,97957.47
2022-10-19T01:23:54.322Z,97950.44
2022-10-19T01:26:51.314Z,97955.84
2022-10-19T01:29:24.119Z,97951.25
2022-10-19T01:31:58.526Z,97955.84
2022-10-19T01:34:29.566Z,97948.31
2022-10-19T01:37:01.852Z,97941.63
2022-10-19T01:39:36.378Z,97946.41
2022-10-19T01:42:08.216Z,97948.81
2022-10-19T01:44:40.064Z,97930.19
2022-10-19T01:47:12.434Z,97940.72
2022-10-19T01:49:43.357Z,97928.78
2022-10-19T01:52:13.960Z,97938.81
2022-10-19T01:54:46.414Z,97931.22
2022-10-19T01:57:18.545Z,97930.09
2022-10-19T01:59:47.558Z,97918.97
2022-10-19T02:02:18.352Z,97927.59
2022-10-19T02:04:46.712Z,97925.38
2022-10-19T02:07:14.808Z,97922.38
2022-10-19T02:09:42.772Z,97934.00
2022-10-19T02:12:11.607Z,97937.22
2022-10-19T02:14:41.912Z,97933.44
2022-10-19T02:17:12.564Z,97928.00
2022-10-19T02:19:42.041Z,97923.41
2022-10-19T02:22:10.695Z,97927.69
2022-10-19T02:24:38.682Z,97925.78
2022-10-19T02:27:07.915Z,97922.00
2022-10-19T02:29:36.207Z,97927.41
2022-10-19T02:32:04.578Z,97924.69
2022-10-19T02:34:32.726Z,97928.00
2022-10-19T02:37:02.120Z,97925.59
2022-10-19T02:39:30.244Z,97916.06
2022-10-19T02:42:01.995Z,97918.78
2022-10-19T02:44:32.672Z,97918.78
2022-10-19T02:47:03.674Z,97913.47
2022-10-19T02:49:31.939Z,97913.97
2022-10-19T02:52:03.353Z,97909.06
2022-10-19T02:54:31.374Z,97907.56
2022-10-19T02:56:59.442Z,97901.34
2022-10-19T02:59:27.601Z,97897.94
2022-10-19T03:01:55.589Z,97890.31
2022-10-19T03:04:23.559Z,97884.91
2022-10-19T03:06:51.545Z,97887.13
2022-10-19T03:09:21.125Z,97889.03
2022-10-19T03:11:49.162Z,97888.31
2022-10-19T03:14:17.220Z,97885.09
2022-10-19T03:16:45.224Z,97890.50
2022-10-19T03:19:13.214Z,97885.09
2022-10-19T03:21:41.239Z,97880.91
2022-10-19T03:24:09.294Z,97880.91
2022-10-19T03:26:38.653Z,97880.69
2022-10-19T03:29:06.633Z,97877.78
2022-10-19T03:31:34.678Z,97876.16
2022-10-19T03:34:02.697Z,97881.09
2022-10-19T03:36:32.160Z,97877.06
2022-10-19T03:39:02.126Z,97877.69
2022-10-19T03:41:31.508Z,97875.25
2022-10-19T03:46:34.542Z,97873.72
2022-10-19T03:49:02.591Z,97873.81
2022-10-19T03:51:31.606Z,97872.81
2022-10-19T03:54:01.130Z,97876.63
2022-10-19T03:56:30.481Z,97873.91
2022-10-19T03:58:59.910Z,97866.59
2022-10-19T04:01:31.070Z,97882.00
2022-10-19T04:04:00.675Z,97879.00
2022-10-19T04:06:30.785Z,97879.81
2022-10-19T04:08:59.156Z,97876.81
2022-10-19T04:11:29.043Z,97871.13
2022-10-19T04:13:58.296Z,97872.22
2022-10-19T04:16:27.593Z,97870.81
2022-10-19T04:18:57.173Z,97863.00
2022-10-19T04:21:26.494Z,97870.03
2022-10-19T04:23:55.887Z,97870.03
2022-10-19T04:26:24.053Z,97872.50
2022-10-19T04:28:52.137Z,97873.53
2022-10-19T04:31:20.286Z,97877.00
2022-10-19T04:33:48.307Z,97874.00
2022-10-19T04:36:17.839Z,97874.81
2022-10-19T04:38:46.063Z,97875.91
2022-10-19T04:41:15.119Z,97866.41
2022-10-19T04:43:45.292Z,97874.00
2022-10-19T04:46:15.470Z,97871.03
2022-10-19T04:48:44.301Z,97873.72
2022-10-19T04:51:12.896Z,97876.44
2022-10-19T04:53:43.043Z,97873.44
2022-10-19T04:56:13.685Z,97875.03
2022-10-19T04:58:41.741Z,97866.63
2022-10-19T05:01:10.904Z,97869.84
2022-10-19T05:03:39.040Z,97871.47
2022-10-19T05:06:08.091Z,97879.88
2022-10-19T05:08:36.729Z,97872.56
2022-10-19T05:11:07.985Z,97876.06
2022-10-19T05:13:36.553Z,97871.47
2022-10-19T05:16:06.623Z,97877.69
2022-10-19T05:18:59.758Z,97870.84
2022-10-19T05:21:29.151Z,97866.06
2022-10-19T05:23:57.545Z,97855.72
2022-10-19T05:26:29.068Z,97857.34
2022-10-19T05:28:59.468Z,97854.63
2022-10-19T05:31:28.970Z,97860.03
2022-10-19T05:33:57.448Z,97866.06
2022-10-19T05:36:27.494Z,97862.25
2022-10-19T05:38:57.000Z,97868.25
2022-10-19T05:41:27.338Z,97867.97
2022-10-19T05:43:56.808Z,97868.75
2022-10-19T05:46:26.321Z,97869.56
2022-10-19T05:48:55.939Z,97874.47
2022-10-19T05:51:24.771Z,97873.38
2022-10-19T05:53:54.258Z,97875.47
2022-10-19T05:56:23.578Z,97871.66
2022-10-19T05:58:52.983Z,97875.69
2022-10-19T06:01:21.476Z,97875.81
2022-10-19T06:03:53.658Z,97876.88
2022-10-19T06:06:21.804Z,97880.84
2022-10-19T06:08:50.180Z,97880.22
2022-10-19T06:11:19.801Z,97884.22
2022-10-19T06:13:50.355Z,97876.56
2022-10-19T06:16:21.041Z,97885.19
2022-10-19T06:18:49.074Z,97886.81
2022-10-19T06:21:18.774Z,97891.03
2022-10-19T06:23:46.771Z,97881.63
2022-10-19T06:26:15.840Z,97884.13
2022-10-19T06:28:44.995Z,97884.47
2022-10-19T06:31:13.619Z,97889.78
2022-10-19T06:33:45.980Z,97895.50
2022-10-19T06:36:18.339Z,97893.50
2022-10-19T06:38:46.521Z,97898.03
2022-10-19T06:41:14.670Z,97896.94
2022-10-19T06:43:43.366Z,97897.63
2022-10-19T06:46:14.858Z,97901.34
2022-10-19T06:48:44.443Z,97896.72
2022-10-19T06:51:13.606Z,97907.34
2022-10-19T06:53:41.678Z,97906.75
2022-10-19T06:56:11.124Z,97909.97
2022-10-19T06:58:39.946Z,97907.16
2022-10-19T07:01:08.908Z,97906.53
2022-10-19T07:03:37.782Z,97909.47
2022-10-19T07:06:09.159Z,97908.56
2022-10-19T07:08:38.632Z,97911.78
2022-10-19T07:11:32.051Z,97905.75
2022-10-19T07:14:00.043Z,97905.47
2022-10-19T07:16:28.228Z,97909.78
2022-10-19T07:18:56.219Z,97907.94
2022-10-19T07:21:25.577Z,97919.00
2022-10-19T07:23:53.624Z,97916.78
2022-10-19T07:26:26.222Z,97922.00
2022-10-19T07:28:56.181Z,97920.78
2022-10-19T07:31:25.592Z,97923.72
2022-10-19T07:33:54.778Z,97922.22
2022-10-19T07:36:23.455Z,97918.69
2022-10-19T07:38:53.377Z,97919.19
2022-10-19T07:41:23.876Z,97912.56
2022-10-19T07:43:52.678Z,97911.97
2022-10-19T07:46:22.972Z,97914.78
2022-10-19T07:48:51.628Z,97914.78
2022-10-19T07:51:20.657Z,97917.00
2022-10-19T07:53:48.981Z,97921.78
2022-10-19T07:56:20.396Z,97925.63
2022-10-19T07:58:49.039Z,97918.78
2022-10-19T08:01:18.571Z,97916.78
2022-10-19T08:06:36.585Z,97925.22
2022-10-19T08:09:05.262Z,97914.28
2022-10-19T08:11:36.186Z,97918.78
2022-10-19T08:14:04.732Z,97918.09
2022-10-19T08:16:34.227Z,97915.97
2022-10-19T08:19:03.755Z,97924.78
2022-10-19T08:21:32.219Z,97926.28
2022-10-19T08:24:00.335Z,97935.44
2022-10-19T08:26:30.219Z,97937.03
2022-10-19T08:29:02.155Z,97938.84
2022-10-19T08:31:30.547Z,97941.53
2022-10-19T08:33:58.637Z,97945.56
2022-10-19T08:36:28.443Z,97944.75
2022-10-19T08:38:56.482Z,97937.72
2022-10-19T08:41:30.225Z,97934.84
2022-10-19T08:44:15.125Z,97934.44
2022-10-19T08:46:50.072Z,97933.41
2022-10-19T08:49:20.468Z,97930.31
2022-10-19T08:51:51.272Z,97924.00
2022-10-19T08:54:19.486Z,97934.22
2022-10-19T08:56:52.016Z,97931.13
2022-10-19T08:59:29.400Z,97932.91
2022-10-19T09:01:59.458Z,97927.97
2022-10-19T09:04:30.188Z,97929.09
2022-10-19T09:07:09.397Z,97935.00
2022-10-19T09:09:43.409Z,97935.31
2022-10-19T09:12:14.913Z,97929.19
2022-10-19T09:14:53.131Z,97937.63
2022-10-19T09:17:21.543Z,97931.00
2022-10-19T09:19:49.558Z,97937.03
2022-10-19T09:22:21.433Z,97927.91
2022-10-19T09:24:52.069Z,97924.56
2022-10-19T09:27:22.991Z,97933.09
2022-10-19T09:29:55.990Z,97928.19
2022-10-19T09:32:27.830Z,97927.78
2022-10-19T09:34:58.774Z,97927.78
2022-10-19T09:37:27.229Z,97919.03
2022-10-19T09:39:56.182Z,97928.88
2022-10-19T09:42:26.130Z,97925.78
2022-10-19T09:44:55.905Z,97934.59
2022-10-19T09:47:34.934Z,97946.84
2022-10-19T09:50:16.380Z,97950.44
2022-10-19T09:52:45.495Z,97954.25
2022-10-19T09:55:24.843Z,97953.56
2022-10-19T09:58:00.665Z,97964.09
2022-10-19T10:00:36.705Z,97956.88
2022-10-19T10:03:06.025Z,97955.66
2022-10-19T10:05:35.613Z,97955.47
2022-10-19T10:08:04.377Z,97944.50
2022-10-19T10:10:37.769Z,97955.56
2022-10-19T10:13:06.479Z,97948.81
2022-10-19T10:15:44.176Z,97951.94
2022-10-19T10:18:16.979Z,97954.84
2022-10-19T10:20:58.606Z,97948.41
2022-10-19T10:23:29.045Z,97948.34
2022-10-19T10:25:57.916Z,97947.44
2022-10-19T10:28:27.428Z,97938.78
2022-10-19T10:31:01.360Z,97939.88
2022-10-19T10:33:44.221Z,97936.38
2022-10-19T10:36:13.805Z,97933.97
2022-10-19T10:38:44.335Z,97932.16
2022-10-19T10:41:14.916Z,97915.91
2022-10-19T10:43:53.010Z,97920.69
2022-10-19T10:46:26.110Z,97915.28
2022-10-19T10:48:57.188Z,97914.88
2022-10-19T10:51:32.033Z,97910.44
2022-10-19T10:54:17.491Z,97904.22
2022-10-19T10:56:55.859Z,97897.56
2022-10-19T10:59:25.785Z,97896.09
2022-10-19T11:02:01.233Z,97891.97
2022-10-19T11:04:31.718Z,97887.22
2022-10-19T11:07:03.141Z,97885.69
2022-10-19T11:09:35.891Z,97879.66
2022-10-19T11:12:06.645Z,97876.63
2022-10-19T11:14:38.508Z,97869.34
2022-10-19T11:17:13.663Z,97869.97
2022-10-19T11:19:43.236Z,97865.78
2022-10-19T11:22:23.599Z,97871.06
2022-10-19T11:25:02.706Z,97862.47
2022-10-19T11:27:43.010Z,97858.25
2022-10-19T11:30:14.004Z,97853.78
2022-10-19T11:32:57.310Z,97852.06
2022-10-19T11:35:52.864Z,97849.69
2022-10-19T11:38:43.339Z,97844.47
2022-10-19T11:41:19.550Z,97849.25
2022-10-19T11:43:57.299Z,97835.38
2022-10-19T11:46:27.301Z,97830.75
2022-10-19T11:49:19.285Z,97832.31
2022-10-19T11:51:51.936Z,97833.97
2022-10-19T11:54:32.204Z,97834.13
2022-10-19T11:57:06.552Z,97828.63
2022-10-19T11:59:47.798Z,97825.47
2022-10-19T12:02:29.444Z,97811.91
2022-10-19T12:05:00.407Z,97810.00
2022-10-19T12:07:41.176Z,97809.19
2022-10-19T12:10:17.312Z,97802.16
2022-10-19T12:12:47.392Z,97798.78
2022-10-19T12:15:23.693Z,97797.06
2022-10-19T12:17:53.469Z,97798.97
2022-10-19T12:20:29.511Z,97795.31
2022-10-19T12:22:58.722Z,97799.78
2022-10-19T12:25:27.586Z,97790.69
2022-10-19T12:27:56.379Z,97792.94
2022-10-19T12:30:25.505Z,97791.19
2022-10-19T12:33:04.167Z,97781.94
2022-10-19T12:35:49.163Z,97779.69
2022-10-19T12:38:21.193Z,97773.16
2022-10-19T12:40:53.233Z,97769.94
2022-10-19T12:43:27.044Z,97773.00
2022-10-19T12:46:00.886Z,97771.25
2022-10-19T12:48:28.934Z,97766.59
2022-10-19T12:51:06.300Z,97758.31
2022-10-19T12:53:38.231Z,97758.78
2022-10-19T12:56:07.795Z,97756.38
2022-10-19T12:58:44.975Z,97762.16
2022-10-19T13:01:19.775Z,97749.34
2022-10-19T13:03:48.536Z,97745.34
2022-10-19T13:06:20.375Z,97741.19
2022-10-19T13:08:56.552Z,97740.25
2022-10-19T13:11:24.705Z,97726.34
2022-10-19T13:13:59.208Z,97734.50
2022-10-19T13:16:49.743Z,97725.22
2022-10-19T13:19:24.034Z,97723.47
2022-10-19T13:22:18.843Z,97717.53
2022-10-19T13:25:28.108Z,97719.31
2022-10-19T13:28:01.934Z,97718.19
2022-10-19T13:31:08.106Z,97718.03
2022-10-19T13:33:54.255Z,97728.41
2022-10-19T13:36:23.057Z,97719.28
2022-10-19T13:39:12.349Z,97717.72
2022-10-19T13:41:51.555Z,97715.78
2022-10-19T13:44:27.037Z,97711.31
2022-10-19T13:47:24.654Z,97716.75
2022-10-19T13:50:07.789Z,97707.47
2022-10-19T13:52:55.061Z,97706.19
2022-10-19T13:55:47.233Z,97708.59
2022-10-19T13:58:40.103Z,97701.41
2022-10-19T14:01:23.044Z,97700.75
2022-10-19T14:04:12.081Z,97700.75
2022-10-19T14:06:42.742Z,97699.00
2022-10-19T14:09:32.815Z,97701.91
2022-10-19T14:12:06.924Z,97697.25
2022-10-19T14:19:53.732Z,97689.56
2022-10-19T14:22:26.013Z,97676.16
2022-10-19T14:25:01.501Z,97673.25
2022-10-19T14:27:29.690Z,97674.88
2022-10-19T14:29:57.671Z,97676.78
2022-10-19T14:32:28.629Z,97679.81
2022-10-19T14:35:00.624Z,97677.22
2022-10-19T14:37:28.771Z,97679.00
2022-10-19T14:40:01.840Z,97682.84
2022-10-19T14:42:44.205Z,97669.59
2022-10-19T14:45:18.054Z,97668.28
2022-10-19T14:47:55.583Z,97669.09
2022-10-19T14:50:27.448Z,97662.34
2022-10-19T14:52:59.050Z,97661.06
2022-10-19T14:55:33.625Z,97661.53
2022-10-19T14:58:01.913Z,97659.16
2022-10-19T15:00:31.465Z,97658.84
2022-10-19T15:03:02.601Z,97661.56
2022-10-19T15:05:33.078Z,97663.97
2022-10-19T15:08:07.802Z,97661.25
2022-10-19T15:10:42.152Z,97664.47
2022-10-19T15:13:20.289Z,97655.69
2022-10-19T15:15:51.801Z,97652.13
2022-10-19T15:18:43.860Z,97648.16
2022-10-19T15:21:15.219Z,97658.38
2022-10-19T15:23:45.389Z,97647.53
2022-10-19T15:26:17.581Z,97656.34
2022-10-19T15:28:46.265Z,97655.22
2022-10-19T15:31:16.877Z,97657.28
2022-10-19T15:33:49.482Z,97658.88
2022-10-19T15:36:19.552Z,97654.59
2022-10-19T15:38:49.037Z,97659.88
2022-10-19T15:41:19.879Z,97654.09
2022-10-19T15:43:50.232Z,97659.38
2022-10-19T15:46:24.260Z,97654.91
2022-10-19T15:48:55.553Z,97651.13
2022-10-19T15:51:37.771Z,97644.25
2022-10-19T15:54:07.818Z,97642.00
2022-10-19T15:57:00.861Z,97638.31
2022-10-19T15:59:28.861Z,97638.31
2022-10-19T16:01:56.892Z,97629.38
2022-10-19T16:04:26.271Z,97627.78
2022-10-19T16:06:54.369Z,97631.31
2022-10-19T16:09:22.723Z,97623.03
2022-10-19T16:11:56.470Z,97625.09
2022-10-19T16:14:26.215Z,97622.72
2022-10-19T16:16:54.295Z,97620.34
2022-10-19T16:19:22.281Z,97623.19
2022-10-19T16:21:51.723Z,97629.59
2022-10-19T16:24:19.747Z,97630.88
2022-10-19T16:26:47.762Z,97627.38
2022-10-19T16:29:15.786Z,97623.22
2022-10-19T16:31:43.754Z,97635.34
2022-10-19T16:34:11.766Z,97641.19
2022-10-19T16:36:39.742Z,97653.47
2022-10-19T16:39:09.289Z,97660.50
2022-10-19T16:44:06.663Z,97657.00
2022-10-19T16:46:34.664Z,97660.81
2022-10-19T16:49:02.775Z,97655.38
2022-10-19T16:51:35.396Z,97652.84
2022-10-19T16:54:04.243Z,97651.22
2022-10-19T16:56:34.009Z,97657.91
2022-10-19T16:59:03.347Z,97654.56
2022-10-19T17:01:32.252Z,97650.41
2022-10-19T17:04:00.480Z,97661.06
2022-10-19T17:06:29.078Z,97666.47
2022-10-19T17:11:47.250Z,97665.38
2022-10-19T17:14:15.294Z,97669.63
2022-10-19T17:16:43.313Z,97662.44
2022-10-19T17:19:12.354Z,97666.72
2022-10-19T17:21:42.508Z,97677.69
2022-10-19T17:24:20.169Z,97668.59
2022-10-19T17:26:52.058Z,97668.72
2022-10-19T17:29:20.770Z,97671.41
2022-10-19T17:31:49.335Z,97664.31
2022-10-19T17:34:18.078Z,97663.97
2022-10-19T17:36:47.301Z,97656.75
2022-10-19T17:39:17.737Z,97655.47
2022-10-19T17:41:46.056Z,97654.00
2022-10-19T17:44:15.522Z,97650.78
2022-10-19T17:46:43.684Z,97650.44
2022-10-19T17:49:12.470Z,97640.03
2022-10-19T17:51:41.355Z,97638.09
2022-10-19T17:54:12.393Z,97630.69
2022-10-19T17:56:40.787Z,97638.53
2022-10-19T17:59:09.221Z,97645.97
2022-10-19T18:01:38.777Z,97636.38
2022-10-19T18:04:07.236Z,97633.97
2022-10-19T18:06:36.488Z,97626.78
2022-10-19T18:09:07.391Z,97632.59
2022-10-19T18:11:38.822Z,97630.97
2022-10-19T18:14:08.316Z,97634.47
2022-10-19T18:16:39.674Z,97633.97
2022-10-19T18:19:09.044Z,97634.56
2022-10-19T18:21:39.470Z,97636.91
2022-10-19T18:24:11.302Z,97641.41
2022-10-19T18:26:42.353Z,97632.91
2022-10-19T18:29:12.275Z,97628.13
2022-10-19T18:31:42.089Z,97629.78
2022-10-19T18:34:14.165Z,97627.72
2022-10-19T18:36:42.273Z,97622.31
2022-10-19T18:39:12.389Z,97633.91
2022-10-19T18:41:41.150Z,97627.22
2022-10-19T18:44:12.222Z,97632.72
2022-10-19T18:46:41.688Z,97621.72
2022-10-19T18:49:10.238Z,97619.31
2022-10-19T18:51:38.315Z,97624.72
2022-10-19T18:54:06.690Z,97626.44
2022-10-19T18:56:36.548Z,97620.03
2022-10-19T18:59:05.032Z,97624.97
2022-10-19T19:01:33.209Z,97629.34
2022-10-19T19:04:09.020Z,97625.66
2022-10-19T19:06:37.755Z,97620.53
2022-10-19T19:09:08.134Z,97616.06
2022-10-19T19:11:38.309Z,97619.97
2022-10-19T19:14:09.384Z,97615.47
2022-10-19T19:16:38.651Z,97617.19
2022-10-19T19:19:08.792Z,97617.56
2022-10-19T19:21:37.489Z,97612.19
2022-10-19T19:24:07.315Z,97607.97
2022-10-19T19:26:39.005Z,97617.97
2022-10-19T19:29:07.103Z,97615.56
2022-10-19T19:31:35.250Z,97612.34
2022-10-19T19:34:05.798Z,97610.06
2022-10-19T19:36:35.243Z,97611.75
2022-10-19T19:39:03.637Z,97605.38
2022-10-19T19:41:34.072Z,97599.75
2022-10-19T19:46:30.267Z,97586.44
2022-10-19T19:49:02.889Z,97591.94
2022-10-19T19:51:32.189Z,97597.91
2022-10-19T19:54:01.661Z,97600.13
2022-10-19T19:56:29.956Z,97600.72
2022-10-19T19:58:59.654Z,97598.72
2022-10-19T20:01:27.854Z,97597.13
2022-10-19T20:03:56.031Z,97605.22
2022-10-19T20:06:25.982Z,97605.28
2022-10-19T20:08:54.752Z,97608.78
2022-10-19T20:11:26.102Z,97618.06
2022-10-19T20:13:54.158Z,97610.53
2022-10-19T20:16:26.675Z,97603.53
2022-10-19T20:19:00.313Z,97614.13
2022-10-19T20:21:28.377Z,97606.91
2022-10-19T20:23:56.342Z,97600.00
2022-10-19T20:26:26.608Z,97596.28
2022-10-19T20:28:54.713Z,97591.56
2022-10-19T20:31:23.077Z,97594.75
2022-10-19T20:33:51.219Z,97600.97
2022-10-19T20:36:21.099Z,97591.25
2022-10-19T20:38:51.240Z,97598.34
2022-10-19T20:41:20.669Z,97596.75
2022-10-19T20:43:50.181Z,97595.16
2022-10-19T20:46:21.074Z,97593.56
2022-10-19T20:48:49.915Z,97588.25
2022-10-19T20:51:44.359Z,97583.50
2022-10-19T20:54:13.255Z,97577.69
2022-10-19T20:56:42.500Z,97584.25
2022-10-19T20:59:13.519Z,97581.03
2022-10-19T21:01:42.836Z,97587.59
2022-10-19T21:04:12.659Z,97577.41
2022-10-19T21:06:41.965Z,97590.88
2022-10-19T21:09:35.044Z,97583.97
2022-10-19T21:12:03.062Z,97585.06
2022-10-19T21:14:32.550Z,97577.78
2022-10-19T21:17:00.988Z,97574.56
2022-10-19T21:19:30.860Z,97580.25
2022-10-19T21:22:02.293Z,97574.16
2022-10-19T21:24:32.430Z,97571.44
2022-10-19T21:27:01.923Z,97574.50
2022-10-19T21:29:29.921Z,97577.47
2022-10-19T21:31:59.285Z,97582.06
2022-10-19T21:34:28.832Z,97580.47
2022-10-19T21:36:57.270Z,97582.22
2022-10-19T21:39:25.517Z,97591.16
2022-10-19T21:41:53.641Z,97583.38
2022-10-19T21:44:23.187Z,97592.00
2022-10-19T21:46:51.383Z,97594.69
2022-10-19T21:49:20.755Z,97592.66
2022-10-19T21:51:50.275Z,97589.44
2022-10-19T21:54:20.035Z,97584.28
2022-10-19T21:56:48.576Z,97585.66
2022-10-19T21:59:17.404Z,97585.38
2022-10-19T22:01:45.549Z,97581.31
2022-10-19T22:04:15.140Z,97580.50
2022-10-19T22:06:44.952Z,97565.22
2022-10-19T22:09:15.809Z,97572.50
2022-10-19T22:11:44.381Z,97570.63
2022-10-19T22:14:13.682Z,97574.91
2022-10-19T22:16:42.317Z,97563.09
2022-10-19T22:19:10.575Z,97555.03
2022-10-19T22:21:39.201Z,97555.03
2022-10-19T22:24:12.002Z,97549.88
2022-10-19T22:26:42.465Z,97551.97
2022-10-19T22:29:10.586Z,97547.19
2022-10-19T22:31:38.695Z,97549.13
2022-10-19T22:34:08.663Z,97542.66
2022-10-19T22:36:36.729Z,97550.94
2022-10-19T22:39:05.039Z,97545.56
2022-10-19T22:41:34.384Z,97550.94
2022-10-19T22:44:02.442Z,97543.97
2022-10-19T22:46:30.489Z,97544.56
2022-10-19T22:48:58.480Z,97541.34
2022-10-19T22:51:26.552Z,97540.78
2022-10-19T22:53:54.636Z,97526.28
2022-10-19T22:56:22.664Z,97535.94
2022-10-19T22:58:52.023Z,97533.84
2022-10-19T23:01:20.132Z,97538.13
2022-10-19T23:03:48.182Z,97530.63
2022-10-19T23:06:16.491Z,97517.19
2022-10-19T23:08:45.362Z,97522.56
2022-10-19T23:11:13.801Z,97516.38
2022-10-19T23:13:42.237Z,97517.75
2022-10-19T23:16:11.675Z,97521.75
2022-10-19T23:18:41.457Z,97523.50
2022-10-19T23:21:12.285Z,97525.38
2022-10-19T23:23:40.813Z,97524.50
2022-10-19T23:26:10.883Z,97532.88
2022-10-19T23:28:41.518Z,97529.91
2022-10-19T23:31:12.629Z,97529.63
2022-10-19T23:33:41.115Z,97521.03
2022-10-19T23:36:10.855Z,97517.53
2022-10-19T23:38:38.845Z,97519.13
2022-10-19T23:41:07.130Z,97520.50
2022-10-19T23:46:08.304Z,97527.41
2022-10-19T23:48:37.990Z,97528.50
2022-10-19T23:51:08.409Z,97528.81
2022-10-19T23:53:40.995Z,97528.56
2022-10-19T23:56:11.273Z,97526.47
2022-10-19T23:58:39.344Z,97529.16
