createdAt,value
2023-02-08T00:01:13.086Z,100.00
2023-02-08T00:03:39.793Z,100.00
2023-02-08T00:06:07.962Z,100.00
2023-02-08T00:08:35.640Z,100.00
2023-02-08T00:11:02.070Z,100.00
2023-02-08T00:13:28.661Z,100.00
2023-02-08T00:15:55.925Z,100.00
2023-02-08T00:18:31.120Z,100.00
2023-02-08T00:20:57.587Z,100.00
2023-02-08T00:23:25.868Z,100.00
2023-02-08T00:25:52.591Z,100.00
2023-02-08T00:28:19.517Z,100.00
2023-02-08T00:30:46.162Z,100.00
2023-02-08T00:33:12.917Z,100.00
2023-02-08T00:35:40.961Z,100.00
2023-02-08T00:38:07.485Z,100.00
2023-02-08T00:40:34.072Z,100.00
2023-02-08T00:43:00.838Z,100.00
2023-02-08T00:45:27.676Z,100.00
2023-02-08T00:47:55.317Z,100.00
2023-02-08T00:50:22.081Z,100.00
2023-02-08T00:52:48.589Z,100.00
2023-02-08T00:55:16.321Z,100.00
2023-02-08T00:57:42.757Z,100.00
2023-02-08T01:00:10.299Z,100.00
2023-02-08T01:02:38.739Z,100.00
2023-02-08T01:05:05.636Z,100.00
2023-02-08T01:07:32.067Z,100.00
2023-02-08T01:10:01.315Z,100.00
2023-02-08T01:12:27.665Z,100.00
2023-02-08T01:14:54.100Z,100.00
2023-02-08T01:17:24.297Z,100.00
2023-02-08T01:19:50.692Z,100.00
2023-02-08T01:22:18.301Z,100.00
2023-02-08T01:24:44.650Z,100.00
2023-02-08T01:27:12.317Z,100.00
2023-02-08T01:29:38.729Z,100.00
2023-02-08T01:32:06.313Z,100.00
2023-02-08T01:34:32.671Z,100.00
2023-02-08T01:36:59.071Z,100.00
2023-02-08T01:39:25.488Z,100.00
2023-02-08T01:41:51.953Z,100.00
2023-02-08T01:44:18.378Z,100.00
2023-02-08T01:46:51.044Z,100.00
2023-02-08T01:49:36.354Z,100.00
2023-02-08T01:52:12.224Z,100.00
2023-02-08T01:54:43.594Z,100.00
2023-02-08T01:57:12.347Z,100.00
2023-02-08T01:59:42.991Z,100.00
2023-02-08T02:02:13.212Z,100.00
2023-02-08T02:04:40.054Z,100.00
2023-02-08T02:07:06.872Z,100.00
2023-02-08T02:09:43.087Z,100.00
2023-02-08T02:12:10.211Z,100.00
2023-02-08T02:14:40.312Z,100.00
2023-02-08T02:17:09.336Z,100.00
2023-02-08T02:20:03.319Z,100.00
2023-02-08T02:22:34.387Z,100.00
2023-02-08T02:25:34.844Z,100.00
2023-02-08T02:28:16.495Z,100.00
2023-02-08T02:31:07.429Z,100.00
2023-02-08T02:33:55.449Z,100.00
2023-02-08T02:36:50.185Z,100.00
2023-02-08T02:39:41.119Z,100.00
2023-02-08T02:42:35.728Z,100.00
2023-02-08T02:45:18.345Z,100.00
2023-02-08T02:47:47.876Z,100.00
2023-02-08T02:50:34.340Z,100.00
2023-02-08T02:53:04.524Z,100.00
2023-02-08T02:55:36.138Z,100.00
2023-02-08T02:58:04.630Z,100.00
2023-02-08T03:00:32.631Z,100.00
2023-02-08T03:03:00.385Z,100.00
2023-02-08T03:05:28.500Z,100.00
2023-02-08T03:08:12.783Z,100.00
2023-02-08T03:11:00.968Z,100.00
2023-02-08T03:13:36.288Z,100.00
2023-02-08T03:16:21.436Z,100.00
2023-02-08T03:18:55.965Z,100.00
2023-02-08T03:21:41.800Z,100.00
2023-02-08T03:24:09.367Z,100.00
2023-02-08T03:26:46.932Z,100.00
2023-02-08T03:29:38.974Z,100.00
2023-02-08T03:32:20.625Z,100.00
2023-02-08T03:35:12.366Z,100.00
2023-02-08T03:37:45.636Z,100.00
2023-02-08T03:40:22.937Z,100.00
2023-02-08T03:42:54.389Z,100.00
2023-02-08T03:45:26.662Z,100.00
2023-02-08T03:47:57.189Z,100.00
2023-02-08T03:50:24.774Z,100.00
2023-02-08T03:52:52.888Z,100.00
2023-02-08T03:55:29.539Z,100.00
2023-02-08T03:58:12.830Z,100.00
2023-02-08T04:00:46.054Z,100.00
2023-02-08T04:03:17.538Z,100.00
2023-02-08T04:05:44.438Z,100.00
2023-02-08T04:08:10.854Z,100.00
2023-02-08T04:10:37.209Z,100.00
2023-02-08T04:13:04.412Z,100.00
2023-02-08T04:15:31.297Z,100.00
2023-02-08T04:17:58.000Z,100.00
2023-02-08T04:20:24.481Z,100.00
2023-02-08T04:22:50.856Z,100.00
2023-02-08T04:25:17.716Z,100.00
2023-02-08T04:27:44.471Z,100.00
2023-02-08T04:30:11.744Z,100.00
2023-02-08T04:32:38.305Z,100.00
2023-02-08T04:35:05.431Z,100.00
2023-02-08T04:37:32.770Z,100.00
2023-02-08T04:39:59.164Z,100.00
2023-02-08T04:42:25.671Z,100.00
2023-02-08T04:44:52.778Z,100.00
2023-02-08T04:47:19.139Z,100.00
2023-02-08T04:49:45.483Z,100.00
2023-02-08T04:52:11.819Z,100.00
2023-02-08T04:54:40.584Z,100.00
2023-02-08T04:57:07.793Z,100.00
2023-02-08T04:59:34.488Z,100.00
2023-02-08T05:02:01.305Z,100.00
2023-02-08T05:04:27.769Z,100.00
2023-02-08T05:06:54.774Z,100.00
2023-02-08T05:09:21.235Z,100.00
2023-02-08T05:11:47.651Z,100.00
2023-02-08T05:14:14.071Z,100.00
2023-02-08T05:16:40.484Z,100.00
2023-02-08T05:19:07.039Z,100.00
2023-02-08T05:21:33.376Z,100.00
2023-02-08T05:24:00.395Z,100.00
2023-02-08T05:26:26.790Z,100.00
2023-02-08T05:28:53.189Z,100.00
2023-02-08T05:31:23.206Z,100.00
2023-02-08T05:33:50.856Z,100.00
2023-02-08T05:36:17.945Z,100.00
2023-02-08T05:38:44.435Z,100.00
2023-02-08T05:41:10.967Z,100.00
2023-02-08T05:43:37.867Z,100.00
2023-02-08T05:46:04.409Z,100.00
2023-02-08T05:48:31.766Z,100.00
2023-02-08T05:50:59.291Z,100.00
2023-02-08T05:53:25.971Z,100.00
2023-02-08T05:55:52.349Z,100.00
2023-02-08T05:58:18.757Z,100.00
2023-02-08T06:00:46.045Z,100.00
2023-02-08T06:03:12.744Z,100.00
2023-02-08T06:05:40.044Z,100.00
2023-02-08T06:08:06.992Z,100.00
2023-02-08T06:10:33.534Z,100.00
2023-02-08T06:13:00.533Z,100.00
2023-02-08T06:15:27.412Z,100.00
2023-02-08T06:17:54.442Z,100.00
2023-02-08T06:20:21.285Z,100.00
2023-02-08T06:22:47.850Z,100.00
2023-02-08T06:25:14.483Z,100.00
2023-02-08T06:27:41.244Z,100.00
2023-02-08T06:30:07.944Z,100.00
2023-02-08T06:32:34.341Z,100.00
2023-02-08T06:35:01.045Z,100.00
2023-02-08T06:37:27.862Z,100.00
2023-02-08T06:39:54.416Z,100.00
2023-02-08T06:42:20.847Z,100.00
2023-02-08T06:44:55.071Z,100.00
2023-02-08T06:47:22.832Z,100.00
2023-02-08T06:49:49.180Z,100.00
2023-02-08T06:52:15.509Z,100.00
2023-02-08T06:54:41.903Z,100.00
2023-02-08T06:57:08.479Z,100.00
2023-02-08T06:59:34.982Z,100.00
2023-02-08T07:02:01.593Z,100.00
2023-02-08T07:04:28.061Z,100.00
2023-02-08T07:06:54.431Z,100.00
2023-02-08T07:09:20.855Z,100.00
2023-02-08T07:11:47.223Z,100.00
2023-02-08T07:14:15.001Z,100.00
2023-02-08T07:16:42.255Z,100.00
2023-02-08T07:19:08.707Z,100.00
2023-02-08T07:21:35.099Z,100.00
2023-02-08T07:24:01.574Z,100.00
2023-02-08T07:26:27.983Z,100.00
2023-02-08T07:28:54.781Z,100.00
2023-02-08T07:31:21.201Z,100.00
2023-02-08T07:33:47.634Z,100.00
2023-02-08T07:36:14.019Z,100.00
2023-02-08T07:38:40.500Z,100.00
2023-02-08T07:41:09.990Z,100.00
2023-02-08T07:43:38.191Z,100.00
2023-02-08T07:46:08.977Z,100.00
2023-02-08T07:48:36.659Z,100.00
2023-02-08T07:51:04.438Z,100.00
2023-02-08T07:53:31.515Z,100.00
2023-02-08T07:55:58.493Z,100.00
2023-02-08T07:58:25.202Z,100.00
2023-02-08T08:00:51.589Z,100.00
2023-02-08T08:03:18.809Z,100.00
2023-02-08T08:05:45.231Z,100.00
2023-02-08T08:08:12.673Z,100.00
2023-02-08T08:10:39.443Z,100.00
2023-02-08T08:13:06.148Z,100.00
2023-02-08T08:15:32.849Z,100.00
2023-02-08T08:17:59.254Z,100.00
2023-02-08T08:20:26.117Z,100.00
2023-02-08T08:22:52.498Z,100.00
2023-02-08T08:25:18.969Z,100.00
2023-02-08T08:27:45.524Z,100.00
2023-02-08T08:30:14.747Z,100.00
2023-02-08T08:32:41.475Z,100.00
2023-02-08T08:35:08.915Z,100.00
2023-02-08T08:37:36.197Z,100.00
2023-02-08T08:40:05.124Z,100.00
2023-02-08T08:42:31.477Z,100.00
2023-02-08T08:44:57.858Z,100.00
2023-02-08T08:47:24.249Z,100.00
2023-02-08T08:49:50.644Z,100.00
2023-02-08T08:52:17.191Z,100.00
2023-02-08T08:54:43.582Z,100.00
2023-02-08T08:57:09.982Z,100.00
2023-02-08T08:59:36.334Z,100.00
2023-02-08T09:02:03.238Z,100.00
2023-02-08T09:04:29.913Z,100.00
2023-02-08T09:06:56.263Z,100.00
2023-02-08T09:09:23.059Z,100.00
2023-02-08T09:11:49.873Z,100.00
2023-02-08T09:14:16.257Z,100.00
2023-02-08T09:16:47.301Z,100.00
2023-02-08T09:19:15.842Z,100.00
2023-02-08T09:21:42.919Z,100.00
2023-02-08T09:24:09.683Z,100.00
2023-02-08T09:26:36.508Z,100.00
2023-02-08T09:29:03.743Z,100.00
2023-02-08T09:31:32.494Z,100.00
2023-02-08T09:34:01.648Z,100.00
2023-02-08T09:36:31.806Z,100.00
2023-02-08T09:39:01.565Z,100.00
2023-02-08T09:41:36.997Z,100.00
2023-02-08T09:44:31.318Z,100.00
2023-02-08T09:47:09.820Z,100.00
2023-02-08T09:50:00.463Z,100.00
2023-02-08T09:52:54.495Z,100.00
2023-02-08T09:55:36.672Z,100.00
2023-02-08T09:58:15.804Z,100.00
2023-02-08T10:00:45.920Z,95.87
2023-02-08T10:03:26.617Z,88.03
2023-02-08T10:05:53.075Z,90.08
2023-02-08T10:08:20.157Z,87.11
2023-02-08T10:10:55.498Z,87.10
2023-02-08T10:13:54.434Z,73.28
2023-02-08T10:16:30.231Z,73.95
2023-02-08T10:19:21.284Z,84.73
2023-02-08T10:21:56.432Z,80.47
2023-02-08T10:24:51.315Z,84.83
2023-02-08T10:27:27.017Z,77.06
2023-02-08T10:30:12.577Z,82.76
2023-02-08T10:32:49.914Z,79.77
2023-02-08T10:35:35.231Z,81.16
2023-02-08T10:38:01.582Z,83.43
2023-02-08T10:40:41.070Z,78.63
2023-02-08T10:43:29.246Z,84.13
2023-02-08T10:46:08.307Z,87.65
2023-02-08T10:48:59.806Z,77.93
2023-02-08T10:51:26.762Z,80.45
2023-02-08T10:53:54.228Z,77.66
2023-02-08T10:56:29.918Z,80.01
2023-02-08T10:58:58.804Z,81.67
2023-02-08T11:01:27.558Z,85.52
2023-02-08T11:04:05.679Z,85.03
2023-02-08T11:06:32.764Z,90.72
2023-02-08T11:08:59.192Z,81.00
2023-02-08T11:11:27.316Z,75.92
2023-02-08T11:14:04.947Z,70.33
2023-02-08T11:16:31.431Z,71.28
2023-02-08T11:19:08.135Z,72.28
2023-02-08T11:21:40.361Z,71.64
2023-02-08T11:24:15.733Z,72.69
2023-02-08T11:26:42.860Z,65.33
2023-02-08T11:29:12.368Z,64.45
2023-02-08T11:31:40.685Z,72.66
2023-02-08T11:34:10.447Z,66.84
2023-02-08T11:36:44.407Z,72.46
2023-02-08T11:39:23.137Z,64.13
2023-02-08T11:41:52.775Z,65.07
2023-02-08T11:44:27.637Z,58.39
2023-02-08T11:46:56.656Z,55.76
2023-02-08T11:49:28.188Z,56.72
2023-02-08T11:51:55.143Z,54.64
2023-02-08T11:54:41.968Z,52.44
2023-02-08T11:57:34.624Z,50.89
2023-02-08T12:00:18.795Z,50.52
2023-02-08T12:02:46.665Z,50.42
2023-02-08T12:05:17.880Z,50.08
2023-02-08T12:08:07.313Z,52.51
2023-02-08T12:10:39.336Z,58.49
2023-02-08T12:13:19.580Z,57.31
2023-02-08T12:16:32.793Z,54.16
2023-02-08T12:19:43.229Z,50.24
2023-02-08T12:22:19.386Z,48.90
2023-02-08T12:25:14.993Z,50.32
2023-02-08T12:28:03.277Z,54.48
2023-02-08T12:30:34.740Z,47.09
2023-02-08T12:33:07.660Z,50.43
2023-02-08T12:36:05.816Z,49.05
2023-02-08T12:39:19.110Z,51.81
2023-02-08T12:42:17.758Z,49.04
2023-02-08T12:45:06.655Z,49.91
2023-02-08T12:48:13.525Z,47.79
2023-02-08T12:51:05.080Z,47.89
2023-02-08T12:53:37.917Z,47.53
2023-02-08T12:56:16.560Z,48.48
2023-02-08T12:58:50.503Z,47.78
2023-02-08T13:01:29.846Z,51.54
2023-02-08T13:04:03.785Z,46.13
2023-02-08T13:06:56.086Z,50.27
2023-02-08T13:09:35.531Z,50.86
2023-02-08T13:12:18.829Z,47.93
2023-02-08T13:14:50.321Z,47.65
2023-02-08T13:17:24.845Z,47.47
2023-02-08T13:20:00.541Z,45.96
2023-02-08T13:22:30.450Z,48.81
2023-02-08T13:25:06.865Z,49.74
2023-02-08T13:27:33.870Z,50.54
2023-02-08T13:30:01.600Z,52.03
2023-02-08T13:32:38.546Z,46.41
2023-02-08T13:35:19.398Z,48.30
2023-02-08T13:37:59.058Z,47.54
2023-02-08T13:40:29.689Z,45.90
2023-02-08T13:43:09.396Z,47.82
2023-02-08T13:45:43.940Z,50.09
2023-02-08T13:48:17.520Z,46.25
2023-02-08T13:50:56.879Z,47.60
2023-02-08T13:53:52.768Z,46.04
2023-02-08T13:56:37.563Z,48.71
2023-02-08T13:59:23.508Z,46.86
2023-02-08T14:02:11.978Z,50.09
2023-02-08T14:04:42.677Z,45.26
2023-02-08T14:07:12.005Z,45.62
2023-02-08T14:09:52.704Z,49.78
2023-02-08T14:12:38.730Z,49.86
2023-02-08T14:15:06.925Z,51.15
2023-02-08T14:17:34.348Z,48.40
2023-02-08T14:20:07.684Z,50.71
2023-02-08T14:22:48.132Z,50.17
2023-02-08T14:25:21.218Z,47.17
2023-02-08T14:27:53.311Z,47.92
2023-02-08T14:30:25.481Z,50.06
2023-02-08T14:33:09.650Z,47.96
2023-02-08T14:35:39.539Z,47.29
2023-02-08T14:38:24.987Z,52.35
2023-02-08T14:40:55.674Z,48.86
2023-02-08T14:43:31.368Z,49.37
2023-02-08T14:46:18.347Z,48.10
2023-02-08T14:48:49.098Z,48.77
2023-02-08T14:51:32.021Z,49.26
2023-02-08T14:54:13.457Z,47.59
2023-02-08T14:56:52.908Z,48.35
2023-02-08T14:59:22.693Z,51.42
2023-02-08T15:02:10.868Z,49.09
2023-02-08T15:04:43.815Z,49.85
2023-02-08T15:07:35.052Z,50.11
2023-02-08T15:10:11.734Z,47.68
2023-02-08T15:12:41.178Z,47.76
2023-02-08T15:15:24.451Z,50.52
2023-02-08T15:17:53.669Z,50.20
2023-02-08T15:20:22.963Z,50.37
2023-02-08T15:23:02.552Z,50.14
2023-02-08T15:25:31.673Z,51.50
2023-02-08T15:28:04.643Z,49.63
2023-02-08T15:30:37.616Z,51.91
2023-02-08T15:33:14.368Z,54.34
2023-02-08T15:35:42.749Z,55.77
2023-02-08T15:38:29.126Z,56.39
2023-02-08T15:41:11.046Z,53.53
2023-02-08T15:43:40.298Z,57.40
2023-02-08T15:46:21.944Z,60.52
2023-02-08T15:48:49.849Z,65.48
2023-02-08T15:51:19.994Z,70.01
2023-02-08T15:53:55.002Z,62.97
2023-02-08T15:56:37.247Z,63.71
2023-02-08T15:59:14.102Z,62.14
2023-02-08T16:01:40.540Z,66.27
2023-02-08T16:04:12.186Z,70.25
2023-02-08T16:06:44.838Z,76.76
2023-02-08T16:09:20.415Z,88.86
2023-02-08T16:11:50.403Z,96.65
2023-02-08T16:14:19.119Z,100.00
2023-02-08T16:16:52.011Z,100.00
2023-02-08T16:19:29.955Z,100.00
2023-02-08T16:22:14.972Z,100.00
2023-02-08T16:24:41.390Z,100.00
2023-02-08T16:27:31.803Z,100.00
2023-02-08T16:29:59.546Z,100.00
2023-02-08T16:32:29.068Z,100.00
2023-02-08T16:34:56.134Z,100.00
2023-02-08T16:37:32.657Z,100.00
2023-02-08T16:40:04.774Z,100.00
2023-02-08T16:42:40.081Z,100.00
2023-02-08T16:45:09.547Z,100.00
2023-02-08T16:47:37.453Z,100.00
2023-02-08T16:50:05.064Z,100.00
2023-02-08T16:52:32.550Z,100.00
2023-02-08T16:55:00.015Z,100.00
2023-02-08T16:57:41.110Z,100.00
2023-02-08T17:00:18.847Z,100.00
2023-02-08T17:02:45.496Z,100.00
2023-02-08T17:05:16.464Z,100.00
2023-02-08T17:07:43.254Z,100.00
2023-02-08T17:10:20.832Z,100.00
2023-02-08T17:12:47.337Z,100.00
2023-02-08T17:15:13.746Z,100.00
2023-02-08T17:17:40.478Z,100.00
2023-02-08T17:20:17.736Z,100.00
2023-02-08T17:22:44.549Z,100.00
2023-02-08T17:25:11.076Z,100.00
2023-02-08T17:27:37.683Z,100.00
2023-02-08T17:30:04.470Z,100.00
2023-02-08T17:32:30.812Z,100.00
2023-02-08T17:35:00.856Z,100.00
2023-02-08T17:37:31.511Z,100.00
2023-02-08T17:39:58.286Z,100.00
2023-02-08T17:42:24.694Z,100.00
2023-02-08T17:44:51.431Z,100.00
2023-02-08T17:47:17.837Z,100.00
2023-02-08T17:49:44.188Z,100.00
2023-02-08T17:52:10.565Z,100.00
2023-02-08T17:54:37.632Z,100.00
2023-02-08T17:57:04.017Z,100.00
2023-02-08T17:59:30.388Z,100.00
2023-02-08T18:01:57.057Z,100.00
2023-02-08T18:04:23.882Z,100.00
2023-02-08T18:06:50.225Z,100.00
2023-02-08T18:09:16.632Z,100.00
2023-02-08T18:11:44.892Z,100.00
2023-02-08T18:14:11.740Z,100.00
2023-02-08T18:16:38.267Z,100.00
2023-02-08T18:19:04.705Z,100.00
2023-02-08T18:21:33.081Z,100.00
2023-02-08T18:24:04.979Z,100.00
2023-02-08T18:26:35.652Z,100.00
2023-02-08T18:29:03.439Z,100.00
2023-02-08T18:31:30.351Z,100.00
2023-02-08T18:33:57.442Z,100.00
2023-02-08T18:36:24.230Z,100.00
2023-02-08T18:38:53.273Z,100.00
2023-02-08T18:41:23.417Z,100.00
2023-02-08T18:43:51.057Z,100.00
2023-02-08T18:46:19.578Z,100.00
2023-02-08T18:48:47.567Z,100.00
2023-02-08T18:51:16.517Z,100.00
2023-02-08T18:53:45.873Z,100.00
2023-02-08T18:56:13.172Z,100.00
2023-02-08T18:58:40.078Z,100.00
2023-02-08T19:01:08.630Z,100.00
2023-02-08T19:03:38.401Z,100.00
2023-02-08T19:06:07.559Z,100.00
2023-02-08T19:08:36.654Z,100.00
2023-02-08T19:11:15.227Z,100.00
2023-02-08T19:13:41.864Z,100.00
2023-02-08T19:16:09.367Z,100.00
2023-02-08T19:18:36.244Z,100.00
2023-02-08T19:21:07.866Z,100.00
2023-02-08T19:23:34.600Z,100.00
2023-02-08T19:26:02.736Z,100.00
2023-02-08T19:28:33.410Z,100.00
2023-02-08T19:31:11.975Z,100.00
2023-02-08T19:33:40.406Z,100.00
2023-02-08T19:36:12.301Z,100.00
2023-02-08T19:38:38.917Z,100.00
2023-02-08T19:41:07.665Z,100.00
2023-02-08T19:43:34.746Z,100.00
2023-02-08T19:46:02.129Z,100.00
2023-02-08T19:48:28.627Z,100.00
2023-02-08T19:50:57.098Z,100.00
2023-02-08T19:53:24.855Z,100.00
2023-02-08T19:56:08.799Z,100.00
2023-02-08T19:58:36.514Z,100.00
2023-02-08T20:01:18.496Z,100.00
2023-02-08T20:03:46.019Z,100.00
2023-02-08T20:06:18.440Z,100.00
2023-02-08T20:08:45.682Z,100.00
2023-02-08T20:11:24.926Z,100.00
2023-02-08T20:13:52.724Z,100.00
2023-02-08T20:16:21.243Z,100.00
2023-02-08T20:18:48.431Z,100.00
2023-02-08T20:21:14.977Z,100.00
2023-02-08T20:23:42.243Z,100.00
2023-02-08T20:26:14.229Z,100.00
2023-02-08T20:28:44.264Z,100.00
2023-02-08T20:31:14.265Z,100.00
2023-02-08T20:33:40.939Z,100.00
2023-02-08T20:36:16.306Z,100.00
2023-02-08T20:38:43.229Z,100.00
2023-02-08T20:41:14.817Z,100.00
2023-02-08T20:43:42.829Z,100.00
2023-02-08T20:46:14.437Z,100.00
2023-02-08T20:48:40.924Z,100.00
2023-02-08T20:51:17.371Z,100.00
2023-02-08T20:53:45.639Z,100.00
2023-02-08T20:56:15.597Z,100.00
2023-02-08T20:58:42.986Z,100.00
2023-02-08T21:01:11.793Z,100.00
2023-02-08T21:03:38.318Z,100.00
2023-02-08T21:06:19.543Z,100.00
2023-02-08T21:08:51.584Z,100.00
2023-02-08T21:11:19.935Z,100.00
2023-02-08T21:13:46.891Z,100.00
2023-02-08T21:16:14.202Z,100.00
2023-02-08T21:18:40.822Z,100.00
2023-02-08T21:21:08.396Z,100.00
2023-02-08T21:23:35.957Z,100.00
2023-02-08T21:26:04.942Z,100.00
2023-02-08T21:28:32.057Z,100.00
2023-02-08T21:31:00.870Z,100.00
2023-02-08T21:33:27.945Z,100.00
2023-02-08T21:35:54.674Z,100.00
2023-02-08T21:38:21.692Z,100.00
2023-02-08T21:40:48.657Z,100.00
2023-02-08T21:43:15.004Z,100.00
2023-02-08T21:45:44.136Z,100.00
2023-02-08T21:48:10.733Z,100.00
2023-02-08T21:50:57.253Z,100.00
2023-02-08T21:53:48.198Z,100.00
2023-02-08T21:56:14.576Z,100.00
2023-02-08T21:58:41.118Z,100.00
2023-02-08T22:01:07.497Z,100.00
2023-02-08T22:03:34.717Z,100.00
2023-02-08T22:06:02.008Z,100.00
2023-02-08T22:08:28.449Z,100.00
2023-02-08T22:10:58.550Z,100.00
2023-02-08T22:13:25.486Z,100.00
2023-02-08T22:15:51.953Z,100.00
2023-02-08T22:18:21.096Z,100.00
2023-02-08T22:20:51.414Z,100.00
2023-02-08T22:23:18.281Z,100.00
2023-02-08T22:25:44.845Z,100.00
2023-02-08T22:28:11.461Z,100.00
2023-02-08T22:30:38.088Z,100.00
2023-02-08T22:33:04.544Z,100.00
2023-02-08T22:35:30.937Z,100.00
2023-02-08T22:37:57.553Z,100.00
2023-02-08T22:40:23.964Z,100.00
2023-02-08T22:42:50.595Z,100.00
2023-02-08T22:45:17.068Z,100.00
2023-02-08T22:47:45.724Z,100.00
2023-02-08T22:50:12.509Z,100.00
2023-02-08T22:52:38.946Z,100.00
2023-02-08T22:55:08.692Z,100.00
2023-02-08T22:57:36.040Z,100.00
2023-02-08T23:00:03.328Z,100.00
2023-02-08T23:02:29.870Z,100.00
2023-02-08T23:04:56.779Z,100.00
2023-02-08T23:07:23.284Z,100.00
2023-02-08T23:09:50.285Z,100.00
2023-02-08T23:12:20.120Z,100.00
2023-02-08T23:14:46.922Z,100.00
2023-02-08T23:17:13.323Z,100.00
2023-02-08T23:19:41.011Z,100.00
2023-02-08T23:22:08.592Z,100.00
2023-02-08T23:24:35.314Z,100.00
2023-02-08T23:27:01.741Z,100.00
2023-02-08T23:29:28.153Z,100.00
2023-02-08T23:31:54.624Z,100.00
2023-02-08T23:34:21.657Z,100.00
2023-02-08T23:36:48.167Z,100.00
2023-02-08T23:39:14.510Z,100.00
2023-02-08T23:41:41.010Z,100.00
2023-02-08T23:44:07.447Z,100.00
2023-02-08T23:46:34.077Z,100.00
2023-02-08T23:49:00.686Z,100.00
2023-02-08T23:51:27.384Z,100.00
2023-02-08T23:53:55.121Z,100.00
2023-02-08T23:56:27.996Z,100.00
2023-02-08T23:58:56.856Z,100.00
