createdAt,value
2018-07-27T00:02:18.703Z,9.20
2018-07-27T00:04:48.301Z,10.13
2018-07-27T00:07:17.967Z,10.70
2018-07-27T00:09:47.529Z,11.37
2018-07-27T00:12:17.216Z,12.23
2018-07-27T00:14:46.809Z,8.07
2018-07-27T00:17:16.376Z,13.70
2018-07-27T00:19:45.998Z,12.23
2018-07-27T00:22:15.644Z,10.03
2018-07-27T00:24:45.220Z,10.50
2018-07-27T00:27:14.802Z,7.67
2018-07-27T00:29:44.403Z,6.93
2018-07-27T00:32:14.036Z,12.23
2018-07-27T00:34:43.581Z,11.17
2018-07-27T00:37:13.189Z,12.83
2018-07-27T00:39:43.421Z,11.00
2018-07-27T00:42:13.004Z,12.37
2018-07-27T00:44:42.229Z,10.77
2018-07-27T00:47:11.523Z,11.10
2018-07-27T00:49:41.218Z,9.00
2018-07-27T00:52:10.837Z,10.20
2018-07-27T00:54:41.523Z,13.77
2018-07-27T00:57:11.108Z,8.43
2018-07-27T00:59:40.741Z,10.43
2018-07-27T01:02:10.409Z,12.53
2018-07-27T01:04:40.066Z,11.23
2018-07-27T01:07:09.631Z,15.23
2018-07-27T01:09:40.110Z,12.80
2018-07-27T01:12:10.428Z,12.03
2018-07-27T01:14:39.995Z,9.83
2018-07-27T01:17:09.581Z,8.67
2018-07-27T01:19:39.117Z,8.97
2018-07-27T01:22:08.740Z,10.17
2018-07-27T01:24:38.856Z,11.53
2018-07-27T01:27:08.517Z,9.70
2018-07-27T01:29:38.077Z,11.47
2018-07-27T01:32:07.679Z,11.23
2018-07-27T01:34:37.233Z,9.53
2018-07-27T01:37:06.541Z,11.10
2018-07-27T01:39:36.125Z,12.03
2018-07-27T01:42:05.920Z,17.33
2018-07-27T01:44:35.486Z,9.77
2018-07-27T01:47:05.718Z,10.83
2018-07-27T01:49:35.250Z,10.23
2018-07-27T01:52:04.806Z,13.00
2018-07-27T01:54:34.335Z,11.60
2018-07-27T01:57:04.383Z,10.60
2018-07-27T01:59:34.077Z,9.50
2018-07-27T02:02:04.215Z,13.10
2018-07-27T02:04:33.829Z,13.17
2018-07-27T02:07:03.683Z,9.27
2018-07-27T02:09:33.281Z,15.23
2018-07-27T02:12:03.555Z,13.13
2018-07-27T02:14:33.130Z,11.73
2018-07-27T02:17:02.687Z,9.03
2018-07-27T02:19:32.292Z,9.17
2018-07-27T02:22:01.799Z,10.63
2018-07-27T02:24:31.381Z,8.50
2018-07-27T02:27:00.928Z,12.67
2018-07-27T02:29:30.472Z,11.47
2018-07-27T02:32:00.806Z,16.40
2018-07-27T02:34:30.424Z,9.07
2018-07-27T02:37:00.528Z,14.37
2018-07-27T02:39:30.077Z,12.70
2018-07-27T02:42:00.762Z,11.97
2018-07-27T02:44:30.339Z,9.20
2018-07-27T02:47:00.201Z,10.43
2018-07-27T02:49:29.777Z,9.20
2018-07-27T02:52:00.046Z,10.70
2018-07-27T02:54:29.295Z,15.77
2018-07-27T02:56:58.931Z,9.87
2018-07-27T02:59:28.504Z,10.63
2018-07-27T03:01:58.245Z,8.77
2018-07-27T03:04:27.745Z,11.40
2018-07-27T03:06:57.350Z,10.30
2018-07-27T03:09:26.929Z,12.13
2018-07-27T03:11:56.202Z,10.13
2018-07-27T03:14:25.785Z,8.80
2018-07-27T03:16:55.453Z,8.70
2018-07-27T03:19:26.191Z,11.13
2018-07-27T03:21:55.882Z,11.10
2018-07-27T03:24:25.559Z,12.07
2018-07-27T03:26:55.134Z,11.37
2018-07-27T03:29:24.697Z,12.10
2018-07-27T03:31:54.268Z,11.37
2018-07-27T03:34:25.159Z,10.10
2018-07-27T03:36:54.727Z,11.13
2018-07-27T03:39:24.341Z,16.97
2018-07-27T03:41:53.952Z,15.87
2018-07-27T03:44:23.481Z,13.20
2018-07-27T03:46:53.062Z,12.03
2018-07-27T03:49:23.988Z,15.20
2018-07-27T03:51:53.640Z,14.27
2018-07-27T03:54:23.274Z,16.13
2018-07-27T03:56:52.957Z,13.53
2018-07-27T03:59:22.505Z,13.63
2018-07-27T04:01:52.067Z,11.63
2018-07-27T04:04:22.603Z,11.67
2018-07-27T04:06:52.270Z,12.77
2018-07-27T04:09:21.822Z,11.67
2018-07-27T04:11:51.507Z,13.90
2018-07-27T04:14:21.104Z,15.13
2018-07-27T04:16:50.722Z,27.13
2018-07-27T04:19:20.584Z,13.80
2018-07-27T04:21:50.188Z,13.27
2018-07-27T04:24:19.742Z,10.50
2018-07-27T04:26:49.302Z,13.10
2018-07-27T04:29:18.869Z,13.37
2018-07-27T04:31:48.434Z,12.67
2018-07-27T04:34:18.006Z,11.90
2018-07-27T04:36:47.587Z,12.10
2018-07-27T04:39:18.088Z,13.90
2018-07-27T04:41:47.740Z,10.63
2018-07-27T04:44:17.388Z,11.53
2018-07-27T04:46:47.000Z,11.80
2018-07-27T04:49:16.572Z,18.33
2018-07-27T04:51:46.133Z,14.13
2018-07-27T04:54:15.684Z,15.40
2018-07-27T04:56:45.361Z,13.23
2018-07-27T04:59:15.078Z,14.73
2018-07-27T05:01:44.714Z,14.53
2018-07-27T05:04:14.465Z,12.93
2018-07-27T05:06:44.576Z,14.90
2018-07-27T05:09:22.696Z,11.00
2018-07-27T05:11:52.921Z,13.30
2018-07-27T05:14:22.590Z,14.27
2018-07-27T05:16:52.198Z,10.83
2018-07-27T05:19:22.609Z,14.97
2018-07-27T05:21:52.191Z,15.83
2018-07-27T05:24:21.774Z,14.00
2018-07-27T05:26:51.395Z,13.30
2018-07-27T05:29:20.965Z,10.90
2018-07-27T05:31:50.621Z,13.87
2018-07-27T05:34:20.814Z,13.73
2018-07-27T05:36:50.432Z,13.37
2018-07-27T05:39:23.350Z,14.33
2018-07-27T05:41:54.871Z,15.33
2018-07-27T05:44:33.956Z,12.00
2018-07-27T05:47:04.282Z,12.17
2018-07-27T05:49:34.039Z,10.77
2018-07-27T05:52:03.811Z,13.47
2018-07-27T05:54:33.436Z,15.27
2018-07-27T05:57:03.135Z,12.30
2018-07-27T05:59:32.956Z,19.33
2018-07-27T06:02:03.293Z,15.83
2018-07-27T06:04:32.957Z,16.50
2018-07-27T06:07:02.664Z,13.17
2018-07-27T06:09:32.270Z,10.47
2018-07-27T06:12:02.300Z,10.77
2018-07-27T06:14:31.950Z,14.23
2018-07-27T06:17:01.799Z,9.43
2018-07-27T06:19:31.401Z,11.33
2018-07-27T06:22:01.175Z,12.70
2018-07-27T06:24:45.913Z,12.63
2018-07-27T06:27:15.272Z,15.80
2018-07-27T06:29:45.055Z,11.57
2018-07-27T06:32:15.388Z,11.67
2018-07-27T06:34:45.501Z,13.17
2018-07-27T06:37:15.693Z,10.17
2018-07-27T06:39:46.397Z,11.00
2018-07-27T06:42:16.545Z,10.57
2018-07-27T06:44:46.279Z,10.97
2018-07-27T06:47:16.290Z,14.40
2018-07-27T06:49:45.915Z,12.90
2018-07-27T06:52:16.268Z,16.27
2018-07-27T06:54:45.841Z,13.90
2018-07-27T06:57:16.051Z,12.57
2018-07-27T06:59:45.668Z,12.40
2018-07-27T07:02:16.088Z,13.40
2018-07-27T07:04:45.696Z,12.17
2018-07-27T07:07:18.598Z,10.17
2018-07-27T07:09:48.292Z,9.57
2018-07-27T07:12:17.895Z,10.00
2018-07-27T07:14:47.443Z,9.47
2018-07-27T07:17:17.430Z,12.73
2018-07-27T07:19:47.064Z,12.43
2018-07-27T07:22:17.176Z,12.37
2018-07-27T07:24:46.763Z,18.37
2018-07-27T07:27:18.416Z,14.77
2018-07-27T07:29:48.377Z,8.83
2018-07-27T07:32:18.235Z,10.57
2018-07-27T07:34:47.846Z,9.70
2018-07-27T07:37:18.275Z,13.97
2018-07-27T07:39:47.889Z,9.83
2018-07-27T07:42:17.965Z,10.60
2018-07-27T07:44:47.545Z,10.03
2018-07-27T07:47:17.927Z,7.77
2018-07-27T07:49:47.495Z,11.43
2018-07-27T07:52:18.013Z,10.30
2018-07-27T07:54:47.606Z,14.40
2018-07-27T07:57:17.760Z,9.37
2018-07-27T07:59:47.346Z,8.70
2018-07-27T08:02:17.820Z,10.30
2018-07-27T08:04:47.121Z,5.47
2018-07-27T08:07:17.037Z,10.80
2018-07-27T08:09:46.657Z,5.83
2018-07-27T08:12:16.474Z,7.77
2018-07-27T08:14:46.065Z,6.30
2018-07-27T08:17:15.683Z,5.03
2018-07-27T08:19:48.533Z,8.87
2018-07-27T08:22:20.938Z,5.23
2018-07-27T08:24:51.116Z,4.63
2018-07-27T08:27:23.289Z,6.07
2018-07-27T08:29:52.982Z,6.17
2018-07-27T08:32:22.740Z,5.23
2018-07-27T08:34:52.483Z,6.47
2018-07-27T08:37:24.578Z,6.60
2018-07-27T08:39:54.307Z,8.63
2018-07-27T08:42:24.006Z,9.37
2018-07-27T08:44:53.577Z,4.27
2018-07-27T08:47:23.202Z,4.30
2018-07-27T08:49:52.772Z,14.03
2018-07-27T08:52:23.849Z,7.20
2018-07-27T08:54:54.158Z,3.83
2018-07-27T08:57:24.680Z,3.90
2018-07-27T08:59:54.957Z,6.10
2018-07-27T09:02:25.065Z,4.00
2018-07-27T09:04:54.721Z,8.13
2018-07-27T09:07:25.292Z,8.40
2018-07-27T09:09:56.971Z,5.73
2018-07-27T09:12:26.848Z,5.30
2018-07-27T09:14:56.677Z,7.53
2018-07-27T09:17:26.322Z,4.67
2018-07-27T09:19:55.925Z,7.10
2018-07-27T09:22:27.262Z,7.63
2018-07-27T09:24:57.071Z,5.07
2018-07-27T09:27:26.885Z,5.47
2018-07-27T09:29:56.465Z,5.53
2018-07-27T09:32:26.389Z,3.87
2018-07-27T09:34:55.984Z,4.43
2018-07-27T09:37:27.187Z,5.27
2018-07-27T09:39:57.056Z,6.03
2018-07-27T09:42:26.330Z,5.33
2018-07-27T09:44:55.871Z,4.60
2018-07-27T09:47:25.972Z,3.90
2018-07-27T09:49:55.542Z,12.80
2018-07-27T09:52:26.330Z,6.70
2018-07-27T09:54:55.920Z,4.57
2018-07-27T09:57:26.395Z,5.80
2018-07-27T09:59:55.934Z,10.17
2018-07-27T10:02:26.361Z,4.20
2018-07-27T10:04:55.958Z,5.53
2018-07-27T10:07:27.089Z,9.10
2018-07-27T10:09:56.656Z,6.60
2018-07-27T10:12:26.981Z,7.10
2018-07-27T10:14:56.609Z,6.97
2018-07-27T10:17:27.360Z,3.83
2018-07-27T10:19:57.337Z,7.37
2018-07-27T10:22:29.534Z,4.43
2018-07-27T10:24:59.118Z,4.67
2018-07-27T10:27:28.777Z,4.40
2018-07-27T10:29:58.392Z,4.13
2018-07-27T10:32:28.389Z,5.40
2018-07-27T10:34:57.978Z,7.80
2018-07-27T10:37:29.318Z,4.17
2018-07-27T10:39:58.945Z,7.87
2018-07-27T10:42:29.120Z,4.03
2018-07-27T10:44:58.818Z,3.87
2018-07-27T10:47:28.874Z,10.33
2018-07-27T10:49:58.466Z,3.40
2018-07-27T10:52:30.156Z,5.30
2018-07-27T10:54:59.834Z,4.20
2018-07-27T10:57:29.659Z,4.97
2018-07-27T10:59:59.293Z,3.80
2018-07-27T11:02:29.807Z,4.73
2018-07-27T11:04:59.437Z,6.60
2018-07-27T11:07:32.379Z,5.83
2018-07-27T11:10:04.462Z,4.07
2018-07-27T11:12:34.830Z,7.13
2018-07-27T11:15:04.587Z,3.40
2018-07-27T11:17:34.176Z,6.63
2018-07-27T11:20:03.979Z,7.80
2018-07-27T11:22:33.610Z,8.53
2018-07-27T11:25:03.200Z,5.90
2018-07-27T11:27:32.890Z,3.80
2018-07-27T11:30:02.646Z,5.47
2018-07-27T11:32:32.320Z,7.63
2018-07-27T11:35:01.914Z,4.50
2018-07-27T11:37:32.537Z,4.80
2018-07-27T11:40:02.139Z,3.80
2018-07-27T11:42:32.091Z,5.03
2018-07-27T11:45:01.982Z,4.90
2018-07-27T11:47:32.022Z,6.17
2018-07-27T11:50:01.793Z,6.87
2018-07-27T11:52:32.134Z,7.27
2018-07-27T11:55:01.692Z,5.77
2018-07-27T11:57:32.177Z,4.13
2018-07-27T12:00:01.769Z,3.90
2018-07-27T12:02:32.048Z,5.70
2018-07-27T12:05:01.706Z,5.17
2018-07-27T12:07:32.382Z,4.77
2018-07-27T12:10:02.003Z,4.13
2018-07-27T12:12:32.805Z,4.27
2018-07-27T12:15:02.633Z,5.03
2018-07-27T12:17:32.969Z,5.47
2018-07-27T12:20:02.649Z,4.73
2018-07-27T12:22:33.698Z,4.87
2018-07-27T12:25:03.305Z,4.60
2018-07-27T12:27:33.940Z,4.10
2018-07-27T12:30:03.596Z,5.77
2018-07-27T12:32:34.056Z,4.20
2018-07-27T12:35:03.810Z,7.83
2018-07-27T12:37:34.575Z,6.23
2018-07-27T12:40:04.148Z,6.50
2018-07-27T12:42:34.892Z,8.23
2018-07-27T12:45:04.762Z,4.10
2018-07-27T12:47:35.022Z,7.37
2018-07-27T12:50:04.900Z,4.60
2018-07-27T12:52:35.210Z,7.97
2018-07-27T12:55:05.351Z,4.77
2018-07-27T12:57:35.487Z,7.37
2018-07-27T13:00:06.523Z,7.23
2018-07-27T13:02:36.301Z,5.80
2018-07-27T13:05:06.369Z,5.20
2018-07-27T13:07:36.246Z,4.57
2018-07-27T13:10:07.601Z,8.63
2018-07-27T13:12:38.482Z,8.77
2018-07-27T13:15:09.636Z,6.37
2018-07-27T13:17:39.495Z,10.23
2018-07-27T13:20:09.327Z,5.73
2018-07-27T13:22:39.000Z,8.53
2018-07-27T13:25:08.644Z,4.53
2018-07-27T13:27:38.698Z,7.67
2018-07-27T13:30:08.419Z,4.53
2018-07-27T13:32:38.303Z,7.77
2018-07-27T13:37:37.842Z,5.30
2018-07-27T13:40:07.691Z,5.53
2018-07-27T13:42:38.663Z,5.00
2018-07-27T13:45:07.971Z,5.10
2018-07-27T13:47:38.130Z,8.37
2018-07-27T13:50:07.760Z,4.53
2018-07-27T13:52:38.312Z,5.47
2018-07-27T13:55:07.976Z,8.10
2018-07-27T13:57:39.264Z,7.30
2018-07-27T14:00:09.109Z,6.27
2018-07-27T14:02:39.248Z,7.97
2018-07-27T14:05:08.907Z,6.63
2018-07-27T14:07:38.480Z,9.33
2018-07-27T14:10:08.117Z,7.73
2018-07-27T14:12:39.267Z,5.43
2018-07-27T14:15:08.990Z,6.47
2018-07-27T14:17:40.132Z,6.17
2018-07-27T14:20:10.588Z,4.80
2018-07-27T14:22:40.443Z,7.03
2018-07-27T14:25:11.380Z,6.27
2018-07-27T14:27:43.434Z,5.30
2018-07-27T14:30:13.907Z,6.50
2018-07-27T14:32:43.669Z,4.90
2018-07-27T14:35:13.357Z,4.77
2018-07-27T14:37:43.945Z,6.63
2018-07-27T14:40:13.764Z,6.50
2018-07-27T14:42:44.285Z,6.70
2018-07-27T14:45:13.952Z,5.00
2018-07-27T14:47:43.800Z,6.10
2018-07-27T14:50:13.525Z,4.63
2018-07-27T14:52:43.511Z,5.33
2018-07-27T14:55:13.142Z,7.03
2018-07-27T14:57:44.113Z,4.17
2018-07-27T15:00:13.766Z,3.90
2018-07-27T15:02:43.501Z,6.10
2018-07-27T15:05:13.120Z,3.80
2018-07-27T15:07:43.188Z,6.03
2018-07-27T15:10:12.816Z,4.10
2018-07-27T15:12:44.109Z,3.50
2018-07-27T15:15:14.233Z,4.77
2018-07-27T15:17:43.947Z,3.67
2018-07-27T15:20:13.530Z,6.13
2018-07-27T15:22:43.372Z,7.13
2018-07-27T15:25:12.991Z,5.13
2018-07-27T15:27:43.760Z,7.80
2018-07-27T15:30:13.490Z,6.83
2018-07-27T15:32:43.976Z,7.03
2018-07-27T15:35:13.593Z,5.67
2018-07-27T15:37:44.640Z,5.83
2018-07-27T15:40:14.324Z,8.00
2018-07-27T15:42:45.194Z,7.80
2018-07-27T15:45:14.888Z,6.23
2018-07-27T15:47:45.004Z,6.40
2018-07-27T15:50:14.327Z,15.17
2018-07-27T15:52:45.050Z,10.63
2018-07-27T15:55:14.763Z,9.90
2018-07-27T15:57:46.292Z,6.83
2018-07-27T16:00:15.996Z,5.13
2018-07-27T16:02:45.787Z,6.00
2018-07-27T16:05:15.500Z,5.50
2018-07-27T16:07:45.205Z,6.77
2018-07-27T16:10:14.836Z,4.27
2018-07-27T16:12:45.338Z,5.07
2018-07-27T16:15:15.015Z,10.43
2018-07-27T16:17:45.336Z,12.03
2018-07-27T16:20:15.093Z,4.93
2018-07-27T16:22:45.443Z,4.43
2018-07-27T16:25:15.070Z,3.43
2018-07-27T16:27:45.591Z,3.87
2018-07-27T16:30:15.906Z,4.33
2018-07-27T16:32:46.117Z,5.63
2018-07-27T16:35:15.775Z,4.03
2018-07-27T16:37:46.444Z,3.07
2018-07-27T16:40:16.061Z,3.87
2018-07-27T16:42:47.225Z,3.57
2018-07-27T16:45:16.903Z,8.83
2018-07-27T16:47:47.182Z,5.57
2018-07-27T16:50:18.164Z,3.40
2018-07-27T16:52:48.212Z,4.40
2018-07-27T16:55:17.904Z,9.83
2018-07-27T16:57:48.453Z,5.33
2018-07-27T17:00:18.131Z,6.00
2018-07-27T17:02:48.382Z,4.50
2018-07-27T17:05:18.099Z,7.13
2018-07-27T17:07:48.525Z,4.40
2018-07-27T17:10:18.343Z,5.50
2018-07-27T17:12:48.865Z,4.50
2018-07-27T17:15:18.629Z,3.90
2018-07-27T17:17:48.634Z,5.63
2018-07-27T17:20:17.982Z,6.37
2018-07-27T17:22:47.745Z,9.53
2018-07-27T17:25:17.235Z,5.53
2018-07-27T17:27:47.199Z,7.87
2018-07-27T17:30:16.579Z,7.87
2018-07-27T17:32:46.183Z,6.47
2018-07-27T17:35:15.591Z,7.53
2018-07-27T17:37:44.889Z,7.30
2018-07-27T17:40:14.234Z,16.20
2018-07-27T17:42:44.428Z,8.13
2018-07-27T17:45:14.050Z,11.63
2018-07-27T17:47:43.649Z,9.03
2018-07-27T17:50:13.397Z,11.63
2018-07-27T17:52:42.958Z,5.60
2018-07-27T17:55:12.549Z,6.93
2018-07-27T17:57:42.807Z,5.93
2018-07-27T18:00:12.407Z,5.37
2018-07-27T18:02:42.113Z,8.27
2018-07-27T18:05:11.726Z,8.83
2018-07-27T18:07:41.743Z,6.23
2018-07-27T18:10:11.305Z,5.57
2018-07-27T18:12:42.080Z,4.53
2018-07-27T18:15:11.728Z,6.60
2018-07-27T18:17:41.494Z,6.37
2018-07-27T18:20:12.292Z,5.23
2018-07-27T18:22:41.990Z,5.20
2018-07-27T18:25:16.073Z,5.33
2018-07-27T18:27:46.855Z,10.90
2018-07-27T18:30:16.748Z,5.97
2018-07-27T18:32:46.497Z,6.23
2018-07-27T18:35:16.262Z,5.60
2018-07-27T18:37:45.612Z,8.47
2018-07-27T18:40:15.211Z,6.10
2018-07-27T18:42:45.065Z,5.73
2018-07-27T18:45:14.788Z,6.33
2018-07-27T18:47:44.410Z,5.73
2018-07-27T18:50:14.210Z,5.53
2018-07-27T18:52:43.884Z,7.77
2018-07-27T18:55:13.601Z,5.67
2018-07-27T18:57:43.577Z,7.43
2018-07-27T19:00:13.236Z,5.83
2018-07-27T19:02:42.796Z,9.10
2018-07-27T19:05:12.426Z,6.53
2018-07-27T19:07:42.049Z,7.27
2018-07-27T19:10:13.452Z,7.70
2018-07-27T19:12:43.827Z,7.60
2018-07-27T19:15:13.552Z,8.30
2018-07-27T19:17:43.207Z,6.77
2018-07-27T19:20:12.820Z,9.10
2018-07-27T19:22:42.527Z,6.37
2018-07-27T19:25:12.272Z,9.17
2018-07-27T19:27:42.733Z,7.23
2018-07-27T19:30:13.119Z,6.90
2018-07-27T19:32:42.711Z,8.17
2018-07-27T19:35:12.404Z,6.83
2018-07-27T19:37:42.005Z,11.63
2018-07-27T19:40:11.742Z,7.13
2018-07-27T19:42:42.710Z,6.20
2018-07-27T19:45:12.332Z,10.43
2018-07-27T19:47:42.007Z,6.50
2018-07-27T19:50:11.650Z,13.20
2018-07-27T19:52:41.334Z,7.73
2018-07-27T19:55:10.937Z,6.83
2018-07-27T19:57:42.293Z,7.03
2018-07-27T20:00:11.868Z,7.47
2018-07-27T20:02:41.475Z,7.77
2018-07-27T20:05:11.186Z,8.27
2018-07-27T20:07:40.881Z,9.37
2018-07-27T20:10:10.518Z,8.43
2018-07-27T20:12:41.672Z,7.10
2018-07-27T20:15:11.338Z,7.63
2018-07-27T20:17:41.120Z,8.63
2018-07-27T20:20:10.782Z,8.17
2018-07-27T20:22:40.502Z,8.57
2018-07-27T20:25:16.444Z,7.30
2018-07-27T20:27:46.337Z,6.63
2018-07-27T20:30:15.907Z,9.27
2018-07-27T20:32:45.490Z,8.47
2018-07-27T20:35:15.178Z,8.07
2018-07-27T20:37:44.899Z,8.93
2018-07-27T20:40:14.987Z,8.40
2018-07-27T20:42:48.423Z,7.43
2018-07-27T20:45:18.226Z,9.53
2018-07-27T20:47:48.011Z,7.10
2018-07-27T20:50:17.750Z,7.47
2018-07-27T20:52:47.445Z,11.53
2018-07-27T20:55:17.246Z,8.13
2018-07-27T20:57:47.183Z,7.30
2018-07-27T21:00:16.906Z,7.77
2018-07-27T21:02:46.513Z,6.57
2018-07-27T21:05:16.103Z,6.40
2018-07-27T21:07:45.835Z,8.90
2018-07-27T21:10:15.909Z,6.53
2018-07-27T21:12:45.761Z,8.33
2018-07-27T21:15:15.378Z,7.30
2018-07-27T21:17:45.027Z,8.53
2018-07-27T21:20:14.675Z,6.83
2018-07-27T21:22:43.922Z,9.30
2018-07-27T21:25:13.532Z,9.73
2018-07-27T21:27:43.850Z,8.50
2018-07-27T21:30:13.492Z,7.77
2018-07-27T21:32:43.086Z,7.60
2018-07-27T21:35:12.672Z,8.73
2018-07-27T21:37:42.284Z,8.73
2018-07-27T21:40:11.878Z,9.70
2018-07-27T21:42:42.935Z,8.20
2018-07-27T21:45:12.513Z,9.07
2018-07-27T21:47:42.107Z,8.80
2018-07-27T21:50:11.698Z,9.07
2018-07-27T21:52:41.428Z,13.23
2018-07-27T21:55:11.100Z,13.90
2018-07-27T21:57:42.223Z,9.17
2018-07-27T22:00:12.152Z,13.00
2018-07-27T22:02:41.727Z,11.03
2018-07-27T22:05:11.374Z,8.57
2018-07-27T22:07:41.118Z,9.77
2018-07-27T22:10:10.780Z,9.63
2018-07-27T22:12:41.762Z,9.57
2018-07-27T22:15:16.036Z,9.27
2018-07-27T22:17:45.610Z,8.83
2018-07-27T22:20:15.207Z,9.90
2018-07-27T22:22:44.804Z,8.27
2018-07-27T22:25:14.403Z,8.47
2018-07-27T22:27:44.993Z,10.63
2018-07-27T22:30:14.565Z,9.33
2018-07-27T22:32:44.230Z,10.73
2018-07-27T22:35:13.856Z,10.07
2018-07-27T22:37:43.115Z,11.67
2018-07-27T22:40:12.673Z,9.20
2018-07-27T22:42:43.011Z,8.33
2018-07-27T22:45:12.659Z,11.60
2018-07-27T22:47:42.239Z,14.50
2018-07-27T22:50:11.945Z,9.70
2018-07-27T22:52:42.072Z,11.67
2018-07-27T22:55:12.918Z,9.97
2018-07-27T22:57:43.629Z,12.90
2018-07-27T23:00:15.108Z,8.77
2018-07-27T23:02:44.767Z,14.60
2018-07-27T23:05:14.386Z,9.37
2018-07-27T23:07:43.647Z,10.13
2018-07-27T23:10:13.235Z,13.73
2018-07-27T23:12:43.659Z,10.27
2018-07-27T23:15:13.338Z,10.00
2018-07-27T23:17:42.971Z,11.23
2018-07-27T23:20:14.508Z,12.13
2018-07-27T23:22:44.505Z,10.27
2018-07-27T23:25:14.128Z,10.53
2018-07-27T23:27:44.203Z,11.27
2018-07-27T23:30:14.269Z,8.90
2018-07-27T23:32:43.887Z,9.07
2018-07-27T23:35:13.710Z,9.13
2018-07-27T23:37:43.016Z,11.80
2018-07-27T23:40:13.095Z,9.50
2018-07-27T23:42:43.388Z,10.20
2018-07-27T23:45:13.702Z,8.63
2018-07-27T23:47:43.332Z,10.93
2018-07-27T23:50:13.574Z,9.20
2018-07-27T23:52:43.258Z,9.70
2018-07-27T23:55:13.404Z,11.03
2018-07-27T23:57:44.009Z,9.53
