createdAt,value
2022-08-25T00:01:00.320Z,49.99
2022-08-25T00:03:35.941Z,50.10
2022-08-25T00:06:17.665Z,50.23
2022-08-25T00:08:59.353Z,50.33
2022-08-25T00:11:31.724Z,50.46
2022-08-25T00:14:08.185Z,50.43
2022-08-25T00:16:43.607Z,50.59
2022-08-25T00:19:15.522Z,50.65
2022-08-25T00:21:51.577Z,50.63
2022-08-25T00:24:22.590Z,50.91
2022-08-25T00:27:02.111Z,50.97
2022-08-25T00:29:46.058Z,50.96
2022-08-25T00:32:18.290Z,51.15
2022-08-25T00:34:48.770Z,51.18
2022-08-25T00:37:19.473Z,51.41
2022-08-25T00:39:52.533Z,51.53
2022-08-25T00:42:22.261Z,51.52
2022-08-25T00:44:54.414Z,51.64
2022-08-25T00:47:24.445Z,51.77
2022-08-25T00:50:04.783Z,51.74
2022-08-25T00:52:43.884Z,51.89
2022-08-25T00:55:20.820Z,51.97
2022-08-25T00:57:57.242Z,51.90
2022-08-25T01:00:38.360Z,51.96
2022-08-25T01:03:13.907Z,52.00
2022-08-25T01:05:53.085Z,52.03
2022-08-25T01:08:30.659Z,52.18
2022-08-25T01:11:49.720Z,52.36
2022-08-25T01:16:25.730Z,52.26
2022-08-25T01:18:29.261Z,52.37
2022-08-25T01:21:00.071Z,52.41
2022-08-25T01:26:46.918Z,52.23
2022-08-25T01:26:55.531Z,52.07
2022-08-25T01:29:26.432Z,52.20
2022-08-25T01:31:59.451Z,52.34
2022-08-25T01:34:30.719Z,52.22
2022-08-25T01:37:00.979Z,52.14
2022-08-25T01:39:33.420Z,52.10
2022-08-25T01:42:18.773Z,52.12
2022-08-25T01:44:48.906Z,52.05
2022-08-25T01:47:20.841Z,52.10
2022-08-25T01:49:49.881Z,52.22
2022-08-25T01:52:27.750Z,52.10
2022-08-25T01:54:59.425Z,52.16
2022-08-25T01:57:31.248Z,52.16
2022-08-25T02:00:05.153Z,52.26
2022-08-25T02:02:34.857Z,52.17
2022-08-25T02:05:09.141Z,52.04
2022-08-25T02:07:40.747Z,51.89
2022-08-25T02:10:12.490Z,51.66
2022-08-25T02:12:41.609Z,51.58
2022-08-25T02:15:16.278Z,51.70
2022-08-25T02:18:09.076Z,51.52
2022-08-25T02:20:39.098Z,51.40
2022-08-25T02:23:09.664Z,51.08
2022-08-25T02:25:47.089Z,50.98
2022-08-25T02:28:16.969Z,51.08
2022-08-25T02:30:48.156Z,51.01
2022-08-25T02:33:20.594Z,50.96
2022-08-25T02:35:58.391Z,50.56
2022-08-25T02:38:34.258Z,50.74
2022-08-25T02:45:17.822Z,50.53
2022-08-25T02:47:50.331Z,50.46
2022-08-25T02:51:33.763Z,49.74
2022-08-25T02:54:11.687Z,49.94
2022-08-25T02:56:42.254Z,49.91
2022-08-25T02:59:15.006Z,49.98
2022-08-25T03:01:50.031Z,49.58
2022-08-25T03:04:24.949Z,49.85
2022-08-25T03:06:56.359Z,49.79
2022-08-25T03:09:27.050Z,49.54
2022-08-25T03:11:57.320Z,49.07
2022-08-25T03:14:27.848Z,48.78
2022-08-25T03:16:59.198Z,48.52
2022-08-25T03:19:29.610Z,47.92
2022-08-25T03:22:00.636Z,48.16
2022-08-25T03:24:31.780Z,48.06
2022-08-25T03:27:01.510Z,48.04
2022-08-25T03:29:33.036Z,47.80
2022-08-25T03:32:08.363Z,47.37
2022-08-25T03:34:39.240Z,47.08
2022-08-25T03:37:11.545Z,46.94
2022-08-25T03:39:43.610Z,47.30
2022-08-25T03:42:12.935Z,47.23
2022-08-25T03:44:43.403Z,47.13
2022-08-25T03:47:15.265Z,47.31
2022-08-25T03:49:46.634Z,47.19
2022-08-25T03:52:17.824Z,47.47
2022-08-25T03:54:48.296Z,47.38
2022-08-25T03:57:25.952Z,47.35
2022-08-25T04:00:01.004Z,47.30
2022-08-25T04:02:33.678Z,47.29
2022-08-25T04:05:05.108Z,47.26
2022-08-25T04:07:35.685Z,47.03
2022-08-25T04:18:43.855Z,46.80
2022-08-25T04:21:25.658Z,46.62
2022-08-25T04:35:10.154Z,46.32
2022-08-25T04:37:39.249Z,46.55
2022-08-25T04:40:10.967Z,46.40
2022-08-25T04:42:41.261Z,46.04
2022-08-25T04:45:11.012Z,45.64
2022-08-25T04:47:40.839Z,45.70
2022-08-25T04:50:10.649Z,45.83
2022-08-25T04:52:39.779Z,45.81
2022-08-25T04:55:09.778Z,45.88
2022-08-25T04:57:46.672Z,45.97
2022-08-25T05:00:18.267Z,45.83
2022-08-25T05:02:47.388Z,45.86
2022-08-25T05:05:17.198Z,45.69
2022-08-25T05:07:47.216Z,45.56
2022-08-25T05:10:16.503Z,45.55
2022-08-25T05:12:46.509Z,45.14
2022-08-25T05:15:33.645Z,45.17
2022-08-25T05:18:03.549Z,45.15
2022-08-25T05:20:36.314Z,45.22
2022-08-25T05:23:05.785Z,45.32
2022-08-25T05:25:37.155Z,45.20
2022-08-25T05:28:06.278Z,44.94
2022-08-25T05:30:37.160Z,44.88
2022-08-25T05:33:07.237Z,44.73
2022-08-25T05:35:36.752Z,44.32
2022-08-25T05:38:06.644Z,43.80
2022-08-25T05:40:35.999Z,43.82
2022-08-25T05:43:05.168Z,43.70
2022-08-25T05:45:34.283Z,43.56
2022-08-25T05:48:04.181Z,43.25
2022-08-25T05:50:33.811Z,43.09
2022-08-25T05:53:03.286Z,42.88
2022-08-25T05:55:32.441Z,42.64
2022-08-25T05:58:01.758Z,42.43
2022-08-25T06:00:31.343Z,42.32
2022-08-25T06:03:00.280Z,42.17
2022-08-25T06:05:29.238Z,42.19
2022-08-25T06:07:58.545Z,41.89
2022-08-25T06:10:27.756Z,41.95
2022-08-25T06:12:57.036Z,41.85
2022-08-25T06:15:27.730Z,41.74
2022-08-25T06:18:01.797Z,41.76
2022-08-25T06:20:32.449Z,41.36
2022-08-25T06:23:01.457Z,41.44
2022-08-25T06:25:33.073Z,41.00
2022-08-25T06:28:02.248Z,40.71
2022-08-25T06:30:31.437Z,40.66
2022-08-25T06:33:00.425Z,40.62
2022-08-25T06:35:29.592Z,40.50
2022-08-25T06:37:58.482Z,39.97
2022-08-25T06:40:29.061Z,40.14
2022-08-25T06:42:59.370Z,40.12
2022-08-25T06:45:28.236Z,39.96
2022-08-25T06:47:59.890Z,39.95
2022-08-25T06:50:29.064Z,38.86
2022-08-25T06:52:57.994Z,39.01
2022-08-25T06:55:27.132Z,38.82
2022-08-25T06:57:56.040Z,38.77
2022-08-25T07:00:30.669Z,38.49
2022-08-25T07:03:01.097Z,38.61
2022-08-25T07:05:42.908Z,38.19
2022-08-25T07:08:12.533Z,37.84
2022-08-25T07:10:41.769Z,38.22
2022-08-25T07:13:17.154Z,37.92
2022-08-25T07:15:46.180Z,38.02
2022-08-25T07:18:15.221Z,37.88
2022-08-25T07:20:44.185Z,37.68
2022-08-25T07:23:13.205Z,37.07
2022-08-25T07:25:42.224Z,37.07
2022-08-25T07:28:11.723Z,36.82
2022-08-25T07:30:41.380Z,36.78
2022-08-25T07:33:11.599Z,36.78
2022-08-25T07:35:43.691Z,36.27
2022-08-25T07:38:16.649Z,36.13
2022-08-25T07:40:54.442Z,36.01
2022-08-25T07:43:25.901Z,35.69
2022-08-25T07:45:55.491Z,35.71
2022-08-25T07:48:24.415Z,35.22
2022-08-25T07:50:53.279Z,35.43
2022-08-25T07:53:22.738Z,35.04
2022-08-25T07:55:51.936Z,35.07
2022-08-25T07:58:22.872Z,34.87
2022-08-25T08:00:52.729Z,34.54
2022-08-25T08:03:42.182Z,34.77
2022-08-25T08:06:13.987Z,34.53
2022-08-25T08:08:45.134Z,34.49
2022-08-25T08:11:17.869Z,34.12
2022-08-25T08:13:48.628Z,34.17
2022-08-25T08:16:22.321Z,33.79
2022-08-25T08:18:51.322Z,33.65
2022-08-25T08:21:23.055Z,33.49
2022-08-25T08:23:58.155Z,33.49
2022-08-25T08:26:48.198Z,33.36
2022-08-25T08:29:19.670Z,33.36
2022-08-25T08:31:51.896Z,33.60
2022-08-25T08:34:24.939Z,33.17
2022-08-25T08:36:54.433Z,33.23
2022-08-25T08:39:23.832Z,33.03
2022-08-25T08:42:18.184Z,33.00
2022-08-25T08:45:17.000Z,32.82
2022-08-25T08:47:52.801Z,32.31
2022-08-25T08:50:34.800Z,32.41
2022-08-25T08:53:13.560Z,32.34
2022-08-25T08:55:52.688Z,32.25
2022-08-25T08:58:26.298Z,31.70
2022-08-25T09:00:58.481Z,31.24
2022-08-25T09:03:36.895Z,31.60
2022-08-25T09:06:13.762Z,31.55
2022-08-25T09:08:44.794Z,31.09
2022-08-25T09:11:23.647Z,30.80
2022-08-25T09:14:16.211Z,30.59
2022-08-25T09:16:56.040Z,30.55
2022-08-25T09:20:06.305Z,30.74
2022-08-25T09:23:01.195Z,30.66
2022-08-25T09:25:53.355Z,31.03
2022-08-25T09:28:30.136Z,30.56
2022-08-25T09:31:02.605Z,30.49
2022-08-25T09:33:35.701Z,30.42
2022-08-25T09:36:08.885Z,29.99
2022-08-25T09:38:38.980Z,29.99
2022-08-25T09:41:35.005Z,29.79
2022-08-25T09:44:05.129Z,30.16
2022-08-25T09:46:35.358Z,30.01
2022-08-25T09:49:16.131Z,29.55
2022-08-25T09:51:45.147Z,29.74
2022-08-25T09:54:25.479Z,29.76
2022-08-25T09:57:05.002Z,29.62
2022-08-25T09:59:38.369Z,29.40
2022-08-25T10:02:23.613Z,29.40
2022-08-25T10:04:53.273Z,28.85
2022-08-25T10:07:27.086Z,28.81
2022-08-25T10:09:59.723Z,28.67
2022-08-25T10:12:37.063Z,28.89
2022-08-25T10:15:29.589Z,28.29
2022-08-25T10:18:21.955Z,28.66
2022-08-25T10:21:07.629Z,28.51
2022-08-25T10:23:40.860Z,28.22
2022-08-25T10:26:23.396Z,27.55
2022-08-25T10:29:06.001Z,27.85
2022-08-25T10:31:41.291Z,27.05
2022-08-25T10:34:22.069Z,27.27
2022-08-25T10:37:00.375Z,27.27
2022-08-25T10:39:40.886Z,27.29
2022-08-25T10:42:37.948Z,27.21
2022-08-25T10:45:51.034Z,26.54
2022-08-25T10:48:40.434Z,26.68
2022-08-25T10:51:27.214Z,26.73
2022-08-25T10:54:06.290Z,26.85
2022-08-25T10:56:41.141Z,26.10
2022-08-25T10:59:31.124Z,26.16
2022-08-25T11:13:30.674Z,26.02
2022-08-25T11:16:16.987Z,25.23
2022-08-25T11:18:54.236Z,25.36
2022-08-25T11:21:30.547Z,25.18
2022-08-25T11:24:11.086Z,25.32
2022-08-25T11:26:53.526Z,24.86
2022-08-25T11:29:36.535Z,25.23
2022-08-25T11:32:07.460Z,25.11
2022-08-25T11:34:42.439Z,25.11
2022-08-25T11:37:22.987Z,25.12
2022-08-25T11:40:20.455Z,24.59
2022-08-25T11:43:00.853Z,24.45
2022-08-25T11:45:54.790Z,24.88
2022-08-25T11:48:35.482Z,24.63
2022-08-25T11:51:07.812Z,24.84
2022-08-25T11:53:42.176Z,24.80
2022-08-25T11:56:32.824Z,24.58
2022-08-25T11:59:04.911Z,24.36
2022-08-25T12:02:09.983Z,24.60
2022-08-25T12:04:45.166Z,24.27
2022-08-25T12:07:24.050Z,24.03
2022-08-25T12:10:14.465Z,24.22
2022-08-25T12:13:21.462Z,24.19
2022-08-25T12:16:00.148Z,24.22
2022-08-25T12:18:50.324Z,23.94
2022-08-25T12:21:35.500Z,23.59
2022-08-25T12:24:22.555Z,23.74
2022-08-25T12:26:58.313Z,23.73
2022-08-25T12:29:35.461Z,23.64
2022-08-25T12:32:25.786Z,23.89
2022-08-25T12:35:18.930Z,23.14
2022-08-25T12:38:05.667Z,23.19
2022-08-25T12:40:39.886Z,23.18
2022-08-25T12:43:24.883Z,23.02
2022-08-25T12:46:15.867Z,23.21
2022-08-25T12:49:10.046Z,23.02
2022-08-25T12:52:09.359Z,22.70
2022-08-25T12:55:02.627Z,22.76
2022-08-25T12:57:45.141Z,22.65
2022-08-25T13:06:35.491Z,21.94
2022-08-25T13:09:43.865Z,22.08
2022-08-25T13:12:20.351Z,22.07
2022-08-25T13:14:54.859Z,21.81
2022-08-25T13:17:29.817Z,21.89
2022-08-25T13:20:24.724Z,21.84
2022-08-25T13:23:00.942Z,21.42
2022-08-25T13:25:33.109Z,21.34
2022-08-25T13:28:06.400Z,20.86
2022-08-25T13:30:40.917Z,21.09
2022-08-25T13:33:22.414Z,21.11
2022-08-25T13:36:16.170Z,20.69
2022-08-25T13:38:48.266Z,20.70
2022-08-25T13:41:29.166Z,20.48
2022-08-25T13:44:01.864Z,20.12
2022-08-25T13:46:35.449Z,20.30
2022-08-25T13:49:08.878Z,20.46
2022-08-25T13:51:51.058Z,20.15
2022-08-25T13:54:30.222Z,20.35
2022-08-25T13:57:11.928Z,19.94
2022-08-25T13:59:46.512Z,19.50
2022-08-25T14:02:44.025Z,19.92
2022-08-25T14:05:16.941Z,19.76
2022-08-25T14:08:03.814Z,19.59
2022-08-25T14:10:46.206Z,19.67
2022-08-25T14:13:31.363Z,19.72
2022-08-25T14:16:12.294Z,19.74
2022-08-25T14:18:49.422Z,19.55
2022-08-25T14:21:22.857Z,19.66
2022-08-25T14:23:54.433Z,19.38
2022-08-25T14:26:26.723Z,19.52
2022-08-25T14:28:57.054Z,19.48
2022-08-25T14:31:30.764Z,19.47
2022-08-25T14:34:05.795Z,19.63
2022-08-25T14:36:59.558Z,19.70
2022-08-25T14:39:37.162Z,19.53
2022-08-25T14:42:08.467Z,19.48
2022-08-25T14:44:38.880Z,19.24
2022-08-25T14:47:10.173Z,19.37
2022-08-25T14:49:45.493Z,19.56
2022-08-25T14:52:22.659Z,19.66
2022-08-25T14:54:56.888Z,19.50
2022-08-25T14:57:38.107Z,19.66
2022-08-25T15:00:20.802Z,19.68
2022-08-25T15:03:08.069Z,19.75
2022-08-25T15:05:40.164Z,19.75
2022-08-25T15:08:34.606Z,20.03
2022-08-25T15:11:09.070Z,19.91
2022-08-25T15:13:49.171Z,19.71
2022-08-25T15:16:35.199Z,19.99
2022-08-25T15:19:07.331Z,20.17
2022-08-25T15:21:39.396Z,20.26
2022-08-25T15:24:22.071Z,20.26
2022-08-25T15:27:01.042Z,20.40
2022-08-25T15:29:50.204Z,20.42
2022-08-25T15:32:20.630Z,20.38
2022-08-25T15:34:51.064Z,20.43
2022-08-25T15:37:20.858Z,20.30
2022-08-25T15:39:50.504Z,20.45
2022-08-25T15:42:21.963Z,20.64
2022-08-25T15:44:53.442Z,20.86
2022-08-25T15:47:24.108Z,20.80
2022-08-25T15:50:04.681Z,20.88
2022-08-25T15:52:46.490Z,20.84
2022-08-25T15:55:19.887Z,20.89
2022-08-25T15:57:49.996Z,20.77
2022-08-25T16:00:21.454Z,21.03
2022-08-25T16:02:51.909Z,20.99
2022-08-25T16:05:25.769Z,21.16
2022-08-25T16:07:56.031Z,20.99
2022-08-25T16:10:30.430Z,21.07
2022-08-25T16:13:04.676Z,21.08
2022-08-25T16:15:35.985Z,21.30
2022-08-25T16:18:11.916Z,21.22
2022-08-25T16:20:45.746Z,21.23
2022-08-25T16:23:25.454Z,21.48
2022-08-25T16:25:54.973Z,21.62
2022-08-25T16:28:25.804Z,21.52
2022-08-25T16:30:56.592Z,21.81
2022-08-25T16:33:33.414Z,21.93
2022-08-25T16:36:12.507Z,21.72
2022-08-25T16:38:43.667Z,22.17
2022-08-25T16:41:34.081Z,22.16
2022-08-25T16:44:07.468Z,22.54
2022-08-25T16:46:42.662Z,22.58
2022-08-25T16:49:16.277Z,22.93
2022-08-25T16:51:46.117Z,23.13
2022-08-25T16:54:36.797Z,23.12
2022-08-25T16:57:06.928Z,23.40
2022-08-25T16:59:43.851Z,23.46
2022-08-25T17:02:16.583Z,23.73
2022-08-25T17:04:48.819Z,23.92
2022-08-25T17:07:23.859Z,24.20
2022-08-25T17:10:12.837Z,24.18
2022-08-25T17:12:49.430Z,24.30
2022-08-25T17:15:25.354Z,24.60
2022-08-25T17:17:57.294Z,24.45
2022-08-25T17:20:26.659Z,24.75
2022-08-25T17:22:57.950Z,24.95
2022-08-25T17:25:41.214Z,25.20
2022-08-25T17:28:14.176Z,25.22
2022-08-25T17:30:44.348Z,25.46
2022-08-25T17:33:15.186Z,25.56
2022-08-25T17:35:49.100Z,25.56
2022-08-25T17:38:20.736Z,25.90
2022-08-25T17:41:16.927Z,25.94
2022-08-25T17:43:47.954Z,26.08
2022-08-25T17:46:18.687Z,26.25
2022-08-25T17:48:48.251Z,26.50
2022-08-25T17:51:18.173Z,26.32
2022-08-25T17:53:48.730Z,26.41
2022-08-25T17:56:20.017Z,26.43
2022-08-25T17:58:50.192Z,26.58
2022-08-25T18:01:22.422Z,26.69
2022-08-25T18:03:52.234Z,26.90
2022-08-25T18:10:55.494Z,27.00
2022-08-25T18:13:26.679Z,26.81
2022-08-25T18:20:09.579Z,27.23
2022-08-25T18:25:03.830Z,27.35
2022-08-25T18:27:27.907Z,27.53
2022-08-25T18:30:38.258Z,27.65
2022-08-25T18:34:10.548Z,27.58
2022-08-25T18:52:48.106Z,28.64
2022-08-25T18:55:42.644Z,29.04
2022-08-25T18:59:42.371Z,29.00
2022-08-25T19:03:13.202Z,29.18
2022-08-25T19:06:32.193Z,29.16
2022-08-25T19:09:16.515Z,29.51
2022-08-25T19:11:50.021Z,29.58
2022-08-25T19:14:44.068Z,29.85
2022-08-25T19:17:20.984Z,29.87
2022-08-25T19:24:39.758Z,30.06
2022-08-25T19:24:59.562Z,29.76
2022-08-25T19:32:55.481Z,30.26
2022-08-25T19:35:38.873Z,30.32
2022-08-25T19:42:47.916Z,30.52
2022-08-25T19:45:00.769Z,30.34
2022-08-25T19:46:14.604Z,30.44
2022-08-25T19:53:15.846Z,30.68
2022-08-25T19:55:47.228Z,30.80
2022-08-25T20:09:41.001Z,31.41
2022-08-25T20:12:35.051Z,31.51
2022-08-25T20:15:09.711Z,31.89
2022-08-25T20:18:24.554Z,31.92
2022-08-25T20:21:13.080Z,31.96
2022-08-25T20:24:11.361Z,32.08
2022-08-25T20:26:43.067Z,32.10
2022-08-25T20:29:33.077Z,32.26
2022-08-25T20:32:55.798Z,32.30
2022-08-25T20:35:47.987Z,32.48
2022-08-25T20:38:24.832Z,32.60
2022-08-25T20:41:48.466Z,32.71
2022-08-25T20:44:24.206Z,32.72
2022-08-25T20:50:32.682Z,32.88
2022-08-25T20:53:10.254Z,33.01
2022-08-25T20:55:55.354Z,33.11
2022-08-25T20:58:48.988Z,33.16
2022-08-25T21:01:40.080Z,33.29
2022-08-25T21:07:42.482Z,33.53
2022-08-25T21:10:14.540Z,33.43
2022-08-25T21:12:44.742Z,33.51
2022-08-25T21:15:17.908Z,33.59
2022-08-25T21:17:52.623Z,33.59
2022-08-25T21:20:25.240Z,33.75
2022-08-25T21:22:54.864Z,33.68
2022-08-25T21:29:03.832Z,33.88
2022-08-25T21:31:34.733Z,33.89
2022-08-25T21:34:07.096Z,34.07
2022-08-25T21:36:37.833Z,34.14
2022-08-25T21:39:12.022Z,34.04
2022-08-25T21:41:43.770Z,34.17
2022-08-25T21:44:14.747Z,34.23
2022-08-25T21:46:54.199Z,34.42
2022-08-25T21:49:26.327Z,34.29
2022-08-25T21:52:00.510Z,34.45
2022-08-25T21:54:32.517Z,34.53
2022-08-25T21:57:05.099Z,34.65
2022-08-25T21:59:40.650Z,34.69
2022-08-25T22:02:13.552Z,34.63
2022-08-25T22:04:47.131Z,34.87
2022-08-25T22:07:19.489Z,34.93
2022-08-25T22:09:57.225Z,34.87
2022-08-25T22:12:28.963Z,35.14
2022-08-25T22:15:00.647Z,35.22
2022-08-25T22:17:31.992Z,35.39
2022-08-25T22:20:02.011Z,35.34
2022-08-25T22:22:31.447Z,35.43
2022-08-25T22:25:01.208Z,35.62
2022-08-25T22:27:32.783Z,35.63
2022-08-25T22:30:06.153Z,35.62
2022-08-25T22:32:40.174Z,35.75
2022-08-25T22:35:12.763Z,35.82
2022-08-25T22:37:45.140Z,35.96
2022-08-25T22:40:15.798Z,36.06
2022-08-25T22:42:50.291Z,36.16
2022-08-25T22:45:21.396Z,36.20
2022-08-25T22:47:51.969Z,36.29
2022-08-25T22:50:22.903Z,36.37
2022-08-25T22:52:52.898Z,36.35
2022-08-25T22:55:24.478Z,36.30
2022-08-25T22:57:59.207Z,36.34
2022-08-25T23:00:31.579Z,36.31
2022-08-25T23:03:02.790Z,36.28
2022-08-25T23:05:40.621Z,36.44
2022-08-25T23:08:11.808Z,36.37
2022-08-25T23:10:47.736Z,36.54
2022-08-25T23:13:34.177Z,36.51
2022-08-25T23:16:06.203Z,36.48
2022-08-25T23:18:43.070Z,36.46
2022-08-25T23:21:38.231Z,36.58
2022-08-25T23:24:13.532Z,36.58
2022-08-25T23:26:51.174Z,36.66
2022-08-25T23:29:24.391Z,36.66
2022-08-25T23:31:55.039Z,36.78
2022-08-25T23:34:26.367Z,36.78
2022-08-25T23:36:55.894Z,37.09
2022-08-25T23:39:25.144Z,37.22
2022-08-25T23:41:54.155Z,37.35
2022-08-25T23:44:24.779Z,37.52
2022-08-25T23:46:59.384Z,37.59
2022-08-25T23:49:32.689Z,37.66
2022-08-25T23:52:04.003Z,37.85
2022-08-25T23:54:33.624Z,37.96
2022-08-25T23:57:02.955Z,37.97
2022-08-25T23:59:36.415Z,37.95
