createdAt,value
2022-08-28T00:04:29.095Z,99555.97
2022-08-28T00:10:31.556Z,99556.78
2022-08-28T00:16:33.978Z,99553.44
2022-08-28T00:22:38.318Z,99554.84
2022-08-28T00:28:40.044Z,99531.63
2022-08-28T00:34:41.760Z,99539.63
2022-08-28T00:40:44.732Z,99556.22
2022-08-28T00:46:48.871Z,99563.16
2022-08-28T00:52:55.413Z,99552.38
2022-08-28T00:59:02.986Z,99558.19
2022-08-28T01:05:09.627Z,99560.41
2022-08-28T01:11:13.819Z,99556.81
2022-08-28T01:17:18.578Z,99560.41
2022-08-28T01:23:52.094Z,99564.03
2022-08-28T01:29:54.020Z,99563.19
2022-08-28T01:35:56.211Z,99543.53
2022-08-28T01:41:59.725Z,99531.38
2022-08-28T01:48:01.551Z,99533.88
2022-08-28T01:54:03.372Z,99553.78
2022-08-28T02:00:06.249Z,99532.75
2022-08-28T02:06:08.122Z,99542.72
2022-08-28T02:12:10.224Z,99537.47
2022-08-28T02:18:12.308Z,99547.97
2022-08-28T02:24:15.072Z,99538.03
2022-08-28T02:30:17.815Z,99538.00
2022-08-28T02:36:19.727Z,99539.41
2022-08-28T02:42:22.880Z,99542.16
2022-08-28T02:48:29.967Z,99556.00
2022-08-28T02:54:31.684Z,99551.03
2022-08-28T03:00:33.993Z,99552.13
2022-08-28T03:06:35.771Z,99545.78
2022-08-28T03:12:38.541Z,99554.91
2022-08-28T03:18:41.561Z,99556.28
2022-08-28T03:24:45.181Z,99562.94
2022-08-28T03:30:47.785Z,99575.38
2022-08-28T03:36:49.751Z,99569.84
2022-08-28T03:42:53.127Z,99589.78
2022-08-28T03:48:56.148Z,99594.69
2022-08-28T03:54:58.140Z,99575.63
2022-08-28T04:00:59.988Z,99600.22
2022-08-28T04:07:01.824Z,99593.38
2022-08-28T04:13:03.681Z,99582.56
2022-08-28T04:19:05.410Z,99569.31
2022-08-28T04:25:08.418Z,99594.50
2022-08-28T04:31:10.317Z,99598.66
2022-08-28T04:37:12.462Z,99588.13
2022-08-28T04:43:14.229Z,99581.47
2022-08-28T04:49:16.332Z,99589.22
2022-08-28T04:55:18.329Z,99572.50
2022-08-28T05:01:35.730Z,99611.56
2022-08-28T05:07:37.503Z,99594.41
2022-08-28T05:13:39.769Z,99608.88
2022-08-28T05:19:42.470Z,99613.00
2022-08-28T05:25:47.751Z,99609.13
2022-08-28T05:31:49.563Z,99611.56
2022-08-28T05:37:52.710Z,99620.09
2022-08-28T05:43:54.522Z,99610.69
2022-08-28T05:49:56.410Z,99619.56
2022-08-28T05:55:58.083Z,99617.06
2022-08-28T06:02:04.001Z,99614.03
2022-08-28T06:08:06.272Z,99609.31
2022-08-28T06:14:10.487Z,99622.78
2022-08-28T06:20:12.592Z,99625.56
2022-08-28T06:26:14.401Z,99623.63
2022-08-28T06:32:16.190Z,99622.25
2022-08-28T06:38:19.267Z,99631.06
2022-08-28T06:44:21.843Z,99641.84
2022-08-28T06:50:23.564Z,99632.41
2022-08-28T06:56:27.175Z,99627.97
2022-08-28T07:02:29.043Z,99631.00
2022-08-28T07:08:32.580Z,99626.84
2022-08-28T07:14:34.660Z,99606.41
2022-08-28T07:20:36.387Z,99631.00
2022-08-28T07:26:41.151Z,99634.06
2022-08-28T07:32:43.591Z,99635.16
2022-08-28T07:38:45.436Z,99632.09
2022-08-28T07:44:50.452Z,99622.97
2022-08-28T07:50:52.319Z,99632.69
2022-08-28T07:56:54.261Z,99631.84
2022-08-28T08:02:55.985Z,99608.91
2022-08-28T08:08:58.039Z,99618.06
2022-08-28T08:14:59.745Z,99620.53
2022-08-28T08:21:04.132Z,99625.81
2022-08-28T08:27:06.841Z,99623.63
2022-08-28T08:33:08.684Z,99614.47
2022-08-28T08:39:10.413Z,99614.75
2022-08-28T08:45:20.837Z,99616.69
2022-08-28T08:51:34.599Z,99613.66
2022-08-28T08:57:38.599Z,99621.13
2022-08-28T09:04:00.668Z,99615.59
2022-08-28T09:10:02.729Z,99616.72
2022-08-28T09:16:14.049Z,99610.03
2022-08-28T09:22:16.235Z,99621.97
2022-08-28T09:28:36.214Z,99618.63
2022-08-28T09:34:39.244Z,99617.81
2022-08-28T09:40:59.572Z,99621.69
2022-08-28T09:47:01.304Z,99624.72
2022-08-28T09:53:11.886Z,99628.31
2022-08-28T09:59:16.955Z,99606.13
2022-08-28T10:05:29.174Z,99596.44
2022-08-28T10:11:49.647Z,99607.28
2022-08-28T10:18:11.250Z,99618.91
2022-08-28T10:24:16.077Z,99603.38
2022-08-28T10:30:30.505Z,99581.22
2022-08-28T10:36:35.365Z,99595.38
2022-08-28T10:42:47.300Z,99603.38
2022-08-28T10:49:04.244Z,99583.72
2022-08-28T10:55:11.520Z,99588.13
2022-08-28T11:01:18.308Z,99580.09
2022-08-28T11:07:33.107Z,99580.09
2022-08-28T11:13:57.651Z,99588.13
2022-08-28T11:20:15.894Z,99586.75
2022-08-28T11:26:30.556Z,99579.28
2022-08-28T11:32:34.166Z,99571.78
2022-08-28T11:38:42.016Z,99577.59
2022-08-28T11:44:46.041Z,99576.81
2022-08-28T11:51:06.996Z,99568.75
2022-08-28T11:57:21.909Z,99564.59
2022-08-28T12:03:55.580Z,99557.63
2022-08-28T12:10:01.782Z,99547.16
2022-08-28T12:16:07.676Z,99554.03
2022-08-28T12:22:24.908Z,99544.09
2022-08-28T12:28:31.948Z,99547.94
2022-08-28T12:34:50.601Z,99547.69
2022-08-28T12:40:53.507Z,99535.25
2022-08-28T12:46:55.624Z,99552.41
2022-08-28T12:53:01.087Z,99553.50
2022-08-28T12:59:33.915Z,99544.09
2022-08-28T13:05:41.307Z,99542.97
2022-08-28T13:11:51.771Z,99542.41
2022-08-28T13:17:53.930Z,99532.44
2022-08-28T13:23:58.237Z,99550.44
2022-08-28T13:30:20.267Z,99544.06
2022-08-28T13:36:24.864Z,99537.41
2022-08-28T13:42:26.602Z,99519.41
2022-08-28T13:48:28.577Z,99535.19
2022-08-28T13:54:30.740Z,99522.16
2022-08-28T14:00:38.543Z,99528.50
2022-08-28T14:06:44.155Z,99538.72
2022-08-28T14:12:47.811Z,99527.91
2022-08-28T14:18:49.499Z,99529.56
2022-08-28T14:24:51.327Z,99534.56
2022-08-28T14:30:53.289Z,99551.97
2022-08-28T14:36:57.781Z,99524.03
2022-08-28T14:42:59.489Z,99557.50
2022-08-28T14:49:04.659Z,99563.03
2022-08-28T14:55:06.745Z,99544.81
2022-08-28T15:01:39.763Z,99565.53
2022-08-28T15:07:42.718Z,99577.47
2022-08-28T15:13:46.561Z,99566.69
2022-08-28T15:19:48.403Z,99578.28
2022-08-28T15:25:50.285Z,99585.78
2022-08-28T15:31:53.466Z,99589.38
2022-08-28T15:37:55.315Z,99586.09
2022-08-28T15:44:00.947Z,99586.09
2022-08-28T15:50:02.959Z,99582.78
2022-08-28T15:56:07.522Z,99588.31
2022-08-28T16:02:09.600Z,99568.97
2022-08-28T16:08:12.730Z,99587.16
2022-08-28T16:14:19.087Z,99580.56
2022-08-28T16:20:22.595Z,99586.59
2022-08-28T16:26:24.447Z,99562.84
2022-08-28T16:32:26.260Z,99603.72
2022-08-28T16:38:28.200Z,99599.84
2022-08-28T16:44:30.111Z,99605.13
2022-08-28T16:50:32.755Z,99599.91
2022-08-28T16:56:34.717Z,99609.38
2022-08-28T17:02:36.511Z,99622.41
2022-08-28T17:08:38.832Z,99636.56
2022-08-28T17:14:40.819Z,99618.34
2022-08-28T17:21:01.068Z,99651.84
2022-08-28T17:27:05.668Z,99652.41
2022-08-28T17:33:07.852Z,99671.84
2022-08-28T17:39:13.048Z,99684.28
2022-08-28T17:45:15.442Z,99677.94
2022-08-28T17:51:17.269Z,99666.78
2022-08-28T17:57:21.311Z,99698.66
2022-08-28T18:03:23.532Z,99691.00
2022-08-28T18:09:25.381Z,99688.78
2022-08-28T18:15:27.457Z,99682.66
2022-08-28T18:21:29.644Z,99687.66
2022-08-28T18:27:31.756Z,99690.44
2022-08-28T18:33:34.384Z,99707.06
2022-08-28T18:39:36.196Z,99716.50
2022-08-28T18:45:40.520Z,99706.50
2022-08-28T18:51:44.217Z,99722.91
2022-08-28T18:57:46.088Z,99718.19
2022-08-28T19:03:50.050Z,99722.03
2022-08-28T19:09:51.913Z,99722.31
2022-08-28T19:15:53.807Z,99720.13
2022-08-28T19:21:55.519Z,99732.84
2022-08-28T19:27:59.372Z,99726.47
2022-08-28T19:34:02.003Z,99717.06
2022-08-28T19:40:05.718Z,99724.84
2022-08-28T19:46:10.178Z,99748.41
2022-08-28T19:52:20.729Z,99737.56
2022-08-28T19:58:22.487Z,99734.25
2022-08-28T20:04:24.310Z,99740.06
2022-08-28T20:10:27.232Z,99751.97
2022-08-28T20:16:29.050Z,99745.63
2022-08-28T20:22:32.042Z,99758.63
2022-08-28T20:28:33.822Z,99763.09
2022-08-28T20:34:35.662Z,99763.38
2022-08-28T20:40:37.412Z,99772.56
2022-08-28T20:46:41.679Z,99781.94
2022-08-28T20:52:43.794Z,99763.09
2022-08-28T20:58:45.491Z,99767.25
2022-08-28T21:04:47.790Z,99778.34
2022-08-28T21:10:52.148Z,99778.06
2022-08-28T21:16:54.044Z,99783.06
2022-08-28T21:22:55.998Z,99778.59
2022-08-28T21:28:57.876Z,99776.41
2022-08-28T21:35:01.124Z,99774.47
2022-08-28T21:41:05.032Z,99757.56
2022-08-28T21:47:06.841Z,99776.97
2022-08-28T21:53:08.573Z,99784.72
2022-08-28T21:59:10.467Z,99781.38
2022-08-28T22:05:12.622Z,99777.78
2022-08-28T22:11:15.726Z,99786.41
2022-08-28T22:17:22.719Z,99780.00
2022-08-28T22:23:25.381Z,99786.41
2022-08-28T22:29:27.144Z,99794.16
2022-08-28T22:35:29.315Z,99789.19
2022-08-28T22:41:31.634Z,99787.78
2022-08-28T22:47:33.429Z,99798.03
2022-08-28T22:53:36.438Z,99790.81
2022-08-28T22:59:38.282Z,99791.09
2022-08-28T23:05:40.173Z,99798.88
2022-08-28T23:11:41.901Z,99793.59
2022-08-28T23:17:44.105Z,99786.94
2022-08-28T23:23:46.022Z,99789.69
2022-08-28T23:29:47.757Z,99799.13
2022-08-28T23:35:55.135Z,99785.84
2022-08-28T23:41:56.866Z,99784.72
2022-08-28T23:47:58.602Z,99792.47
2022-08-28T23:54:01.682Z,99784.47
