createdAt,value
2019-01-21T00:01:04.288Z,22.77
2019-01-21T00:03:35.613Z,23.73
2019-01-21T00:06:07.030Z,25.10
2019-01-21T00:08:38.795Z,24.37
2019-01-21T00:11:09.623Z,23.37
2019-01-21T00:13:40.761Z,24.03
2019-01-21T00:16:13.170Z,23.97
2019-01-21T00:18:44.314Z,23.83
2019-01-21T00:21:15.970Z,24.20
2019-01-21T00:23:47.184Z,27.67
2019-01-21T00:26:18.062Z,24.33
2019-01-21T00:28:49.882Z,24.53
2019-01-21T00:31:20.955Z,24.50
2019-01-21T00:33:51.894Z,25.93
2019-01-21T00:36:23.317Z,25.57
2019-01-21T00:38:55.685Z,26.10
2019-01-21T00:41:26.905Z,24.90
2019-01-21T00:43:57.970Z,25.70
2019-01-21T00:46:28.898Z,26.17
2019-01-21T00:48:59.645Z,26.70
2019-01-21T00:51:30.481Z,23.47
2019-01-21T00:54:01.584Z,25.93
2019-01-21T00:56:32.799Z,27.07
2019-01-21T00:59:04.138Z,24.97
2019-01-21T01:01:36.286Z,24.90
2019-01-21T01:04:07.381Z,28.03
2019-01-21T01:06:38.346Z,25.93
2019-01-21T01:09:09.714Z,25.93
2019-01-21T01:11:40.557Z,25.83
2019-01-21T01:14:11.998Z,25.33
2019-01-21T01:16:43.043Z,26.37
2019-01-21T01:19:14.228Z,26.37
2019-01-21T01:21:44.554Z,26.70
2019-01-21T01:24:15.103Z,26.13
2019-01-21T01:26:45.369Z,26.60
2019-01-21T01:29:16.308Z,26.67
2019-01-21T01:31:46.993Z,25.63
2019-01-21T01:34:17.405Z,27.27
2019-01-21T01:36:48.624Z,25.67
2019-01-21T01:39:19.261Z,25.00
2019-01-21T01:41:49.698Z,28.40
2019-01-21T01:44:20.713Z,28.10
2019-01-21T01:46:51.125Z,25.83
2019-01-21T01:49:21.766Z,27.87
2019-01-21T01:51:52.435Z,25.83
2019-01-21T01:54:23.154Z,26.10
2019-01-21T01:56:53.809Z,26.30
2019-01-21T01:59:24.685Z,27.37
2019-01-21T02:01:54.962Z,25.63
2019-01-21T02:04:25.610Z,26.57
2019-01-21T02:06:56.702Z,28.20
2019-01-21T02:09:27.812Z,30.20
2019-01-21T02:11:58.684Z,25.83
2019-01-21T02:14:29.822Z,27.90
2019-01-21T02:17:00.675Z,26.87
2019-01-21T02:19:31.691Z,27.90
2019-01-21T02:22:04.158Z,27.20
2019-01-21T02:24:39.662Z,29.10
2019-01-21T02:27:43.725Z,26.87
2019-01-21T02:30:38.935Z,26.60
2019-01-21T02:34:06.906Z,26.10
2019-01-21T02:37:05.141Z,26.63
2019-01-21T02:40:26.445Z,27.13
2019-01-21T02:43:28.283Z,27.53
2019-01-21T02:46:45.821Z,26.10
2019-01-21T02:49:58.618Z,29.47
2019-01-21T02:52:53.697Z,27.53
2019-01-21T02:56:07.433Z,28.60
2019-01-21T02:59:24.386Z,28.17
2019-01-21T03:02:35.874Z,27.83
2019-01-21T03:05:50.738Z,28.60
2019-01-21T03:09:07.673Z,27.40
2019-01-21T03:12:11.408Z,28.03
2019-01-21T03:15:10.483Z,28.40
2019-01-21T03:18:27.259Z,26.60
2019-01-21T03:21:37.862Z,27.10
2019-01-21T03:24:32.094Z,27.63
2019-01-21T03:27:23.293Z,25.37
2019-01-21T03:30:13.175Z,28.53
2019-01-21T03:33:11.305Z,25.77
2019-01-21T03:36:09.431Z,27.97
2019-01-21T03:39:18.677Z,27.43
2019-01-21T03:42:22.766Z,25.53
2019-01-21T03:45:30.680Z,28.60
2019-01-21T03:48:27.543Z,26.10
2019-01-21T03:51:38.074Z,27.70
2019-01-21T03:54:20.340Z,26.37
2019-01-21T03:57:29.038Z,26.03
2019-01-21T04:00:28.693Z,27.83
2019-01-21T04:03:28.417Z,24.90
2019-01-21T04:06:32.431Z,26.70
2019-01-21T04:09:28.107Z,27.93
2019-01-21T04:12:37.378Z,26.83
2019-01-21T04:15:47.488Z,27.00
2019-01-21T04:19:10.002Z,25.37
2019-01-21T04:22:20.080Z,26.37
2019-01-21T04:25:19.876Z,26.27
2019-01-21T04:28:28.181Z,26.53
2019-01-21T04:31:45.754Z,28.00
2019-01-21T04:35:06.734Z,26.20
2019-01-21T04:38:17.721Z,26.57
2019-01-21T04:41:07.800Z,27.17
2019-01-21T04:44:31.602Z,28.87
2019-01-21T04:47:27.643Z,28.33
2019-01-21T04:50:09.423Z,27.37
2019-01-21T04:53:07.573Z,24.87
2019-01-21T04:56:29.744Z,27.13
2019-01-21T04:59:48.179Z,27.27
2019-01-21T05:03:03.943Z,26.13
2019-01-21T05:06:22.306Z,26.93
2019-01-21T05:09:34.861Z,23.90
2019-01-21T05:12:52.623Z,25.97
2019-01-21T05:15:51.454Z,26.13
2019-01-21T05:19:12.294Z,26.80
2019-01-21T05:22:39.516Z,25.07
2019-01-21T05:25:36.545Z,27.30
2019-01-21T05:28:54.315Z,26.63
2019-01-21T05:31:46.712Z,25.60
2019-01-21T05:35:12.570Z,27.90
2019-01-21T05:38:05.559Z,27.87
2019-01-21T05:41:07.593Z,23.83
2019-01-21T05:44:29.315Z,27.33
2019-01-21T05:47:29.359Z,24.53
2019-01-21T05:50:33.905Z,26.37
2019-01-21T05:53:54.065Z,24.07
2019-01-21T05:57:08.043Z,25.07
2019-01-21T06:00:13.309Z,24.97
2019-01-21T06:03:11.474Z,27.53
2019-01-21T06:06:18.110Z,26.30
2019-01-21T06:09:14.837Z,26.17
2019-01-21T06:12:16.921Z,25.80
2019-01-21T06:15:40.611Z,25.33
2019-01-21T06:18:27.954Z,23.80
2019-01-21T06:21:39.730Z,25.97
2019-01-21T06:24:40.155Z,27.10
2019-01-21T06:27:54.394Z,27.87
2019-01-21T06:30:53.766Z,24.63
2019-01-21T06:34:17.231Z,25.70
2019-01-21T06:37:32.358Z,24.33
2019-01-21T06:40:48.589Z,27.17
2019-01-21T06:44:16.020Z,25.03
2019-01-21T06:47:39.446Z,26.07
2019-01-21T06:50:47.804Z,25.70
2019-01-21T06:53:58.527Z,25.53
2019-01-21T06:56:53.833Z,24.60
2019-01-21T06:59:55.810Z,24.70
2019-01-21T07:03:03.863Z,24.50
2019-01-21T07:05:57.878Z,23.80
2019-01-21T07:09:14.974Z,25.57
2019-01-21T07:12:30.246Z,25.63
2019-01-21T07:15:49.733Z,25.17
2019-01-21T07:18:51.139Z,26.57
2019-01-21T07:22:06.302Z,26.93
2019-01-21T07:25:17.177Z,23.70
2019-01-21T07:28:26.894Z,26.53
2019-01-21T07:31:22.446Z,26.80
2019-01-21T07:34:16.870Z,26.07
2019-01-21T07:37:28.318Z,27.23
2019-01-21T07:40:46.611Z,24.53
2019-01-21T07:44:13.623Z,23.73
2019-01-21T07:47:27.875Z,24.17
2019-01-21T07:50:50.526Z,24.20
2019-01-21T07:53:52.136Z,24.03
2019-01-21T07:57:00.951Z,24.83
2019-01-21T07:59:58.257Z,25.30
2019-01-21T08:03:28.033Z,26.33
2019-01-21T08:06:23.778Z,24.90
2019-01-21T08:09:19.502Z,23.10
2019-01-21T08:12:26.158Z,23.60
2019-01-21T08:15:34.965Z,23.47
2019-01-21T08:18:48.209Z,23.57
2019-01-21T08:21:36.442Z,23.65
2019-01-21T08:24:50.513Z,25.75
2019-01-21T08:28:11.264Z,23.35
2019-01-21T08:31:08.726Z,26.52
2019-01-21T08:34:22.991Z,24.27
2019-01-21T08:37:22.464Z,22.27
2019-01-21T08:40:06.609Z,23.13
2019-01-21T08:43:26.258Z,23.47
2019-01-21T08:46:22.756Z,23.55
2019-01-21T08:49:20.593Z,24.50
2019-01-21T08:52:16.032Z,24.05
2019-01-21T08:55:40.475Z,23.87
2019-01-21T08:58:51.278Z,25.12
2019-01-21T09:01:54.333Z,24.23
2019-01-21T09:05:03.082Z,23.52
2019-01-21T09:08:05.467Z,36.30
2019-01-21T09:11:13.451Z,42.50
2019-01-21T09:13:57.150Z,42.08
2019-01-21T09:17:18.390Z,36.47
2019-01-21T09:20:23.334Z,40.80
2019-01-21T09:23:29.484Z,35.28
2019-01-21T09:26:38.585Z,32.97
2019-01-21T09:29:41.735Z,29.87
2019-01-21T09:32:54.299Z,31.30
2019-01-21T09:35:52.269Z,30.07
2019-01-21T09:39:12.485Z,29.93
2019-01-21T09:42:07.031Z,29.93
2019-01-21T09:45:16.233Z,31.17
2019-01-21T09:47:45.561Z,31.03
2019-01-21T09:50:17.360Z,29.20
2019-01-21T09:52:49.022Z,29.00
2019-01-21T09:55:23.033Z,30.50
2019-01-21T09:58:05.492Z,26.93
2019-01-21T10:00:36.338Z,29.40
2019-01-21T10:03:08.400Z,32.13
2019-01-21T10:05:43.118Z,27.63
2019-01-21T10:08:44.587Z,28.00
2019-01-21T10:11:48.374Z,30.07
2019-01-21T10:15:05.770Z,25.93
2019-01-21T10:18:19.622Z,26.60
2019-01-21T10:21:28.435Z,26.77
2019-01-21T10:24:42.442Z,27.40
2019-01-21T10:27:56.158Z,27.17
2019-01-21T10:31:10.701Z,27.70
2019-01-21T10:34:18.679Z,27.13
2019-01-21T10:37:25.083Z,28.20
2019-01-21T10:40:27.491Z,27.03
2019-01-21T10:43:32.502Z,26.97
2019-01-21T10:46:31.202Z,27.00
2019-01-21T10:49:47.778Z,25.80
2019-01-21T10:52:53.301Z,27.50
2019-01-21T10:56:20.070Z,26.30
2019-01-21T10:59:35.598Z,27.97
2019-01-21T11:02:58.279Z,27.10
2019-01-21T11:06:13.111Z,28.05
2019-01-21T11:09:14.050Z,27.17
2019-01-21T11:12:14.838Z,25.60
2019-01-21T11:15:10.715Z,27.50
2019-01-21T11:18:37.265Z,28.47
2019-01-21T11:21:36.234Z,26.17
2019-01-21T11:24:47.025Z,26.12
2019-01-21T11:27:40.213Z,25.33
2019-01-21T11:30:49.107Z,27.45
2019-01-21T11:33:57.635Z,37.93
2019-01-21T11:36:49.454Z,25.25
2019-01-21T11:39:45.391Z,25.10
2019-01-21T11:43:10.452Z,25.23
2019-01-21T11:46:12.529Z,26.52
2019-01-21T11:49:11.964Z,26.55
2019-01-21T11:52:41.638Z,24.75
2019-01-21T11:56:15.211Z,26.57
2019-01-21T11:59:14.806Z,25.10
2019-01-21T12:02:26.538Z,27.17
2019-01-21T12:05:36.310Z,28.03
2019-01-21T12:09:09.759Z,27.00
2019-01-21T12:12:08.202Z,29.87
2019-01-21T12:15:27.929Z,31.30
2019-01-21T12:18:22.809Z,33.15
2019-01-21T12:21:52.844Z,33.30
2019-01-21T12:24:39.774Z,29.77
2019-01-21T12:28:04.205Z,31.70
2019-01-21T12:30:42.876Z,30.88
2019-01-21T12:33:49.685Z,30.97
2019-01-21T12:36:37.919Z,30.32
2019-01-21T12:39:46.719Z,30.77
2019-01-21T12:42:39.254Z,30.27
2019-01-21T12:45:45.949Z,28.20
2019-01-21T12:48:27.002Z,26.20
2019-01-21T12:51:47.475Z,27.27
2019-01-21T12:55:17.128Z,29.77
2019-01-21T12:58:40.826Z,29.07
2019-01-21T13:01:36.971Z,27.43
2019-01-21T13:04:32.594Z,33.77
2019-01-21T13:07:43.085Z,27.47
2019-01-21T13:10:56.775Z,30.03
2019-01-21T13:14:11.326Z,27.00
2019-01-21T13:17:13.091Z,26.50
2019-01-21T13:20:17.025Z,29.50
2019-01-21T13:23:13.441Z,26.67
2019-01-21T13:26:25.609Z,27.73
2019-01-21T13:29:30.384Z,27.43
2019-01-21T13:32:57.287Z,27.83
2019-01-21T13:35:54.417Z,25.23
2019-01-21T13:39:14.954Z,26.13
2019-01-21T13:42:29.621Z,25.00
2019-01-21T13:45:27.390Z,28.83
2019-01-21T13:48:30.354Z,24.63
2019-01-21T13:51:36.690Z,25.00
2019-01-21T13:54:55.294Z,28.30
2019-01-21T13:58:05.849Z,26.87
2019-01-21T14:00:41.770Z,32.33
2019-01-21T14:03:47.009Z,37.00
2019-01-21T14:06:32.410Z,32.70
2019-01-21T14:09:36.083Z,33.73
2019-01-21T14:12:48.782Z,30.07
2019-01-21T14:15:47.691Z,32.13
2019-01-21T14:18:48.552Z,30.87
2019-01-21T14:22:09.592Z,34.43
2019-01-21T14:25:20.191Z,36.20
2019-01-21T14:28:25.063Z,33.77
2019-01-21T14:31:45.453Z,35.67
2019-01-21T14:34:43.726Z,34.07
2019-01-21T14:37:43.241Z,36.37
2019-01-21T14:40:46.537Z,32.83
2019-01-21T14:43:47.264Z,34.33
2019-01-21T14:46:44.697Z,33.27
2019-01-21T14:49:52.656Z,35.73
2019-01-21T14:53:13.554Z,32.73
2019-01-21T14:56:12.519Z,31.27
2019-01-21T14:59:28.768Z,32.87
2019-01-21T15:02:39.636Z,31.20
2019-01-21T15:05:40.961Z,29.70
2019-01-21T15:08:56.507Z,32.47
2019-01-21T15:12:04.760Z,29.00
2019-01-21T15:15:03.118Z,36.73
2019-01-21T15:18:22.091Z,29.67
2019-01-21T15:21:22.208Z,29.23
2019-01-21T15:24:23.195Z,31.50
2019-01-21T15:27:22.082Z,28.27
2019-01-21T15:30:15.859Z,28.90
2019-01-21T15:33:15.911Z,27.47
2019-01-21T15:36:23.693Z,32.00
2019-01-21T15:39:29.075Z,30.47
2019-01-21T15:42:42.316Z,27.73
2019-01-21T15:46:09.000Z,30.90
2019-01-21T15:49:02.176Z,31.07
2019-01-21T15:52:13.375Z,32.40
2019-01-21T15:55:03.933Z,32.03
2019-01-21T15:58:19.253Z,31.00
2019-01-21T16:01:27.027Z,30.30
2019-01-21T16:04:06.847Z,31.33
2019-01-21T16:07:20.607Z,30.43
2019-01-21T16:10:59.639Z,30.23
2019-01-21T16:14:00.967Z,31.03
2019-01-21T16:17:12.903Z,30.30
2019-01-21T16:20:01.352Z,29.47
2019-01-21T16:23:11.418Z,29.93
2019-01-21T16:25:50.753Z,31.23
2019-01-21T16:28:51.863Z,30.33
2019-01-21T16:31:56.041Z,29.50
2019-01-21T16:34:48.540Z,29.03
2019-01-21T16:37:55.575Z,32.30
2019-01-21T16:40:51.737Z,28.30
2019-01-21T16:43:22.819Z,29.70
2019-01-21T16:45:53.743Z,29.57
2019-01-21T16:48:24.378Z,31.50
2019-01-21T16:50:55.107Z,29.60
2019-01-21T16:53:25.834Z,31.37
2019-01-21T16:55:56.191Z,31.27
2019-01-21T16:58:27.114Z,30.33
2019-01-21T17:00:57.652Z,30.60
2019-01-21T17:03:28.397Z,29.87
2019-01-21T17:05:59.902Z,29.87
2019-01-21T17:08:30.612Z,31.97
2019-01-21T17:11:01.461Z,31.15
2019-01-21T17:13:32.338Z,35.20
2019-01-21T17:16:03.681Z,32.10
2019-01-21T17:18:35.159Z,29.93
2019-01-21T17:21:06.615Z,31.67
2019-01-21T17:23:37.970Z,30.07
2019-01-21T17:26:12.058Z,30.23
2019-01-21T17:28:43.354Z,31.10
2019-01-21T17:31:14.313Z,32.50
2019-01-21T17:33:46.844Z,29.03
2019-01-21T17:36:19.529Z,31.90
2019-01-21T17:38:50.634Z,29.93
2019-01-21T17:41:22.123Z,30.80
2019-01-21T17:43:52.957Z,29.07
2019-01-21T17:46:24.314Z,31.07
2019-01-21T17:48:55.088Z,29.77
2019-01-21T17:51:26.417Z,31.52
2019-01-21T17:53:57.819Z,32.07
2019-01-21T17:56:29.129Z,31.10
2019-01-21T17:59:01.020Z,32.00
2019-01-21T18:01:35.747Z,29.63
2019-01-21T18:04:05.994Z,31.03
2019-01-21T18:06:42.988Z,30.70
2019-01-21T18:09:13.890Z,29.87
2019-01-21T18:11:44.855Z,32.10
2019-01-21T18:14:15.669Z,28.50
2019-01-21T18:16:46.870Z,30.17
2019-01-21T18:19:17.934Z,28.63
2019-01-21T18:21:49.109Z,29.20
2019-01-21T18:24:20.227Z,28.97
2019-01-21T18:26:51.787Z,29.27
2019-01-21T18:29:22.629Z,29.77
2019-01-21T18:31:53.303Z,29.77
2019-01-21T18:34:24.289Z,27.63
2019-01-21T18:36:54.733Z,30.20
2019-01-21T18:39:25.998Z,31.10
2019-01-21T18:41:56.444Z,28.80
2019-01-21T18:44:26.961Z,32.47
2019-01-21T18:46:57.845Z,29.43
2019-01-21T18:49:28.483Z,30.43
2019-01-21T18:51:59.210Z,29.50
2019-01-21T18:54:29.851Z,30.53
2019-01-21T18:57:01.847Z,29.40
2019-01-21T18:59:32.618Z,28.27
2019-01-21T19:02:03.037Z,31.00
2019-01-21T19:04:33.886Z,29.47
2019-01-21T19:07:05.599Z,28.90
2019-01-21T19:09:36.190Z,29.47
2019-01-21T19:12:06.837Z,28.63
2019-01-21T19:14:37.468Z,27.47
2019-01-21T19:17:08.931Z,28.93
2019-01-21T19:19:39.706Z,27.33
2019-01-21T19:22:10.525Z,27.67
2019-01-21T19:24:40.953Z,27.00
2019-01-21T19:27:12.063Z,30.40
2019-01-21T19:29:42.574Z,28.30
2019-01-21T19:32:13.691Z,26.97
2019-01-21T19:34:45.418Z,28.73
2019-01-21T19:37:16.133Z,25.77
2019-01-21T19:39:46.938Z,28.10
2019-01-21T19:42:18.207Z,28.37
2019-01-21T19:44:48.722Z,28.67
2019-01-21T19:47:20.101Z,28.87
2019-01-21T19:49:51.635Z,28.37
2019-01-21T19:52:22.562Z,28.53
2019-01-21T19:54:52.851Z,28.63
2019-01-21T19:57:23.696Z,27.10
2019-01-21T19:59:57.743Z,29.27
2019-01-21T20:02:28.829Z,28.10
2019-01-21T20:04:59.321Z,28.57
2019-01-21T20:07:30.265Z,29.17
2019-01-21T20:10:00.662Z,28.20
2019-01-21T20:12:33.073Z,28.90
2019-01-21T20:15:03.895Z,27.73
2019-01-21T20:17:34.637Z,27.47
2019-01-21T20:20:07.801Z,28.37
2019-01-21T20:22:38.138Z,28.57
2019-01-21T20:25:09.955Z,27.00
2019-01-21T20:27:40.446Z,29.13
2019-01-21T20:30:15.490Z,29.50
2019-01-21T20:32:45.922Z,28.60
2019-01-21T20:35:16.969Z,29.07
2019-01-21T20:37:47.495Z,30.33
2019-01-21T20:40:21.101Z,30.32
2019-01-21T20:42:51.613Z,30.37
2019-01-21T20:45:23.386Z,29.33
2019-01-21T20:47:53.862Z,29.67
2019-01-21T20:50:27.030Z,29.40
2019-01-21T20:52:57.511Z,29.13
2019-01-21T20:55:28.199Z,30.10
2019-01-21T20:57:58.444Z,29.20
2019-01-21T21:00:30.939Z,29.30
2019-01-21T21:03:01.975Z,29.23
2019-01-21T21:05:33.020Z,31.73
2019-01-21T21:08:03.938Z,28.73
2019-01-21T21:10:35.170Z,29.97
2019-01-21T21:13:06.447Z,29.73
2019-01-21T21:15:37.595Z,28.47
2019-01-21T21:18:08.430Z,28.43
2019-01-21T21:20:39.873Z,31.30
2019-01-21T21:23:11.037Z,30.30
2019-01-21T21:25:42.266Z,28.83
2019-01-21T21:28:13.718Z,30.83
2019-01-21T21:30:45.165Z,28.77
2019-01-21T21:33:16.518Z,28.63
2019-01-21T21:35:47.449Z,28.07
2019-01-21T21:38:18.596Z,31.07
2019-01-21T21:40:49.942Z,27.27
2019-01-21T21:43:21.398Z,27.03
2019-01-21T21:45:52.563Z,28.60
2019-01-21T21:48:23.429Z,29.50
2019-01-21T21:50:54.616Z,29.67
2019-01-21T21:53:25.612Z,27.93
2019-01-21T21:55:57.111Z,28.57
2019-01-21T21:58:30.129Z,29.00
2019-01-21T22:01:01.240Z,28.50
2019-01-21T22:03:32.651Z,31.53
2019-01-21T22:06:05.197Z,26.90
2019-01-21T22:08:36.586Z,26.97
2019-01-21T22:11:08.260Z,26.67
2019-01-21T22:13:39.378Z,26.77
2019-01-21T22:16:10.769Z,28.37
2019-01-21T22:18:41.966Z,26.40
2019-01-21T22:21:13.114Z,26.63
2019-01-21T22:23:44.184Z,28.17
2019-01-21T22:26:15.269Z,29.17
2019-01-21T22:28:46.802Z,29.57
2019-01-21T22:31:18.363Z,27.97
2019-01-21T22:33:49.182Z,27.30
2019-01-21T22:36:19.613Z,28.37
2019-01-21T22:38:50.565Z,28.53
2019-01-21T22:41:20.990Z,28.57
2019-01-21T22:43:51.885Z,31.03
2019-01-21T22:46:27.189Z,26.90
2019-01-21T22:48:58.002Z,25.27
2019-01-21T22:51:28.430Z,27.03
2019-01-21T22:53:59.669Z,28.60
2019-01-21T22:56:30.654Z,27.33
2019-01-21T22:59:01.850Z,26.30
2019-01-21T23:01:34.850Z,26.20
2019-01-21T23:04:06.245Z,28.37
2019-01-21T23:06:36.671Z,26.97
2019-01-21T23:09:09.516Z,25.33
2019-01-21T23:11:39.899Z,26.77
2019-01-21T23:14:10.685Z,25.63
2019-01-21T23:16:41.508Z,25.17
2019-01-21T23:19:12.296Z,28.70
2019-01-21T23:21:43.368Z,27.37
2019-01-21T23:24:16.735Z,28.57
2019-01-21T23:26:47.856Z,25.40
2019-01-21T23:29:19.173Z,25.40
2019-01-21T23:31:50.717Z,27.87
2019-01-21T23:34:21.822Z,26.70
2019-01-21T23:36:52.787Z,26.90
2019-01-21T23:39:23.758Z,26.13
2019-01-21T23:41:54.671Z,27.37
2019-01-21T23:44:25.959Z,24.30
2019-01-21T23:46:57.362Z,25.90
2019-01-21T23:49:29.733Z,26.27
2019-01-21T23:52:01.186Z,26.57
2019-01-21T23:54:32.046Z,25.80
2019-01-21T23:57:03.526Z,25.37
2019-01-21T23:59:34.622Z,27.20
