createdAt,value
2023-03-15T00:01:33.747Z,6.11
2023-03-15T00:04:17.633Z,6.13
2023-03-15T00:07:03.365Z,6.08
2023-03-15T00:09:47.120Z,6.27
2023-03-15T00:12:30.964Z,6.23
2023-03-15T00:15:15.796Z,6.20
2023-03-15T00:17:59.666Z,6.14
2023-03-15T00:20:43.965Z,6.24
2023-03-15T00:23:29.136Z,6.17
2023-03-15T00:26:13.285Z,6.18
2023-03-15T00:28:56.976Z,6.24
2023-03-15T00:31:40.684Z,6.24
2023-03-15T00:34:26.676Z,6.16
2023-03-15T00:37:11.549Z,6.31
2023-03-15T00:39:56.769Z,6.16
2023-03-15T00:42:40.701Z,6.12
2023-03-15T00:45:24.733Z,6.15
2023-03-15T00:48:08.682Z,6.29
2023-03-15T00:50:52.427Z,6.32
2023-03-15T00:53:38.008Z,6.32
2023-03-15T00:56:25.240Z,5.91
2023-03-15T00:59:09.043Z,6.42
2023-03-15T01:01:52.994Z,6.46
2023-03-15T01:04:39.292Z,6.33
2023-03-15T01:07:23.026Z,6.46
2023-03-15T01:10:09.109Z,6.23
2023-03-15T01:12:54.257Z,6.49
2023-03-15T01:15:38.028Z,6.42
2023-03-15T01:18:21.877Z,6.22
2023-03-15T01:21:08.246Z,6.38
2023-03-15T01:23:52.346Z,6.24
2023-03-15T01:26:38.868Z,6.39
2023-03-15T01:29:24.263Z,6.29
2023-03-15T01:32:08.495Z,6.33
2023-03-15T01:34:52.617Z,6.45
2023-03-15T01:37:36.489Z,6.47
2023-03-15T01:40:21.116Z,6.22
2023-03-15T01:43:19.224Z,6.63
2023-03-15T01:46:27.978Z,6.53
2023-03-15T01:49:24.026Z,6.49
2023-03-15T01:52:13.069Z,6.53
2023-03-15T01:55:08.858Z,6.59
2023-03-15T01:57:58.689Z,6.55
2023-03-15T02:00:44.921Z,6.48
2023-03-15T02:03:38.285Z,6.33
2023-03-15T02:06:23.418Z,6.42
2023-03-15T02:09:15.165Z,6.55
2023-03-15T02:12:00.288Z,6.33
2023-03-15T02:14:44.799Z,6.42
2023-03-15T02:17:38.148Z,6.41
2023-03-15T02:20:34.841Z,6.61
2023-03-15T02:23:20.190Z,6.70
2023-03-15T02:26:15.051Z,6.71
2023-03-15T02:29:00.506Z,6.66
2023-03-15T02:31:45.044Z,6.60
2023-03-15T02:34:28.805Z,6.68
2023-03-15T02:37:12.556Z,6.50
2023-03-15T02:39:56.654Z,6.62
2023-03-15T02:42:42.628Z,6.35
2023-03-15T02:45:29.030Z,6.15
2023-03-15T02:48:13.804Z,6.41
2023-03-15T02:50:57.707Z,6.35
2023-03-15T02:53:41.401Z,6.13
2023-03-15T02:56:25.322Z,6.32
2023-03-15T02:59:09.452Z,6.14
2023-03-15T03:01:55.827Z,6.13
2023-03-15T03:04:39.750Z,6.16
2023-03-15T03:07:23.615Z,6.20
2023-03-15T03:10:17.847Z,6.25
2023-03-15T03:13:12.333Z,6.22
2023-03-15T03:15:59.692Z,6.29
2023-03-15T03:18:48.079Z,6.32
2023-03-15T03:21:32.476Z,6.20
2023-03-15T03:24:16.653Z,6.02
2023-03-15T03:27:00.409Z,6.23
2023-03-15T03:29:47.403Z,6.27
2023-03-15T03:32:33.105Z,6.04
2023-03-15T03:35:18.476Z,6.13
2023-03-15T03:38:02.314Z,6.23
2023-03-15T03:40:51.751Z,6.20
2023-03-15T03:43:35.747Z,6.30
2023-03-15T03:46:19.893Z,6.32
2023-03-15T03:49:08.572Z,6.42
2023-03-15T03:51:53.650Z,6.30
2023-03-15T03:54:37.513Z,6.47
2023-03-15T03:57:21.706Z,6.51
2023-03-15T04:00:06.866Z,6.51
2023-03-15T04:02:58.812Z,6.57
2023-03-15T04:05:43.057Z,6.46
2023-03-15T04:08:34.342Z,6.50
2023-03-15T04:11:18.721Z,6.61
2023-03-15T04:14:10.297Z,6.66
2023-03-15T04:16:55.620Z,6.68
2023-03-15T04:19:40.219Z,6.62
2023-03-15T04:22:25.797Z,6.46
2023-03-15T04:25:31.216Z,6.61
2023-03-15T04:28:39.083Z,6.72
2023-03-15T04:31:43.364Z,6.60
2023-03-15T04:34:51.508Z,6.66
2023-03-15T04:37:59.103Z,6.73
2023-03-15T04:41:10.953Z,6.65
2023-03-15T04:44:16.473Z,6.77
2023-03-15T04:47:22.842Z,6.28
2023-03-15T04:50:40.096Z,6.85
2023-03-15T04:53:43.576Z,7.04
2023-03-15T04:56:47.200Z,6.90
2023-03-15T04:59:51.240Z,7.07
2023-03-15T05:02:52.287Z,7.31
2023-03-15T05:06:00.139Z,6.99
2023-03-15T05:09:04.583Z,7.20
2023-03-15T05:11:49.833Z,7.34
2023-03-15T05:15:12.903Z,6.98
2023-03-15T05:18:19.222Z,7.13
2023-03-15T05:21:25.791Z,7.51
2023-03-15T05:24:32.721Z,7.49
2023-03-15T05:27:39.973Z,7.79
2023-03-15T05:30:32.143Z,7.63
2023-03-15T05:33:26.384Z,7.75
2023-03-15T05:36:29.477Z,7.81
2023-03-15T05:39:34.801Z,7.95
2023-03-15T05:42:25.458Z,8.11
2023-03-15T05:45:36.798Z,8.29
2023-03-15T05:48:39.187Z,8.36
2023-03-15T05:51:45.764Z,8.60
2023-03-15T05:54:36.400Z,8.58
2023-03-15T05:57:58.760Z,8.59
2023-03-15T06:00:55.782Z,8.76
2023-03-15T06:03:59.588Z,9.28
2023-03-15T06:06:47.452Z,8.97
2023-03-15T06:09:31.761Z,9.31
2023-03-15T06:12:15.938Z,9.30
2023-03-15T06:15:00.485Z,8.92
2023-03-15T06:17:49.056Z,9.11
2023-03-15T06:20:33.428Z,9.15
2023-03-15T06:23:23.932Z,8.58
2023-03-15T06:26:07.847Z,8.54
2023-03-15T06:28:52.044Z,8.68
2023-03-15T06:31:36.831Z,8.77
2023-03-15T06:34:25.762Z,8.63
2023-03-15T06:37:16.360Z,8.68
2023-03-15T06:40:02.079Z,8.65
2023-03-15T06:42:46.745Z,8.52
2023-03-15T06:45:37.159Z,9.03
2023-03-15T06:48:22.255Z,8.88
2023-03-15T06:51:07.581Z,8.83
2023-03-15T06:53:51.581Z,9.18
2023-03-15T06:56:37.512Z,8.99
2023-03-15T06:59:21.398Z,9.13
2023-03-15T07:02:05.778Z,9.22
2023-03-15T07:04:49.727Z,9.20
2023-03-15T07:07:35.068Z,9.25
2023-03-15T07:10:19.139Z,9.28
2023-03-15T07:13:02.948Z,9.56
2023-03-15T07:15:47.868Z,9.63
2023-03-15T07:18:34.465Z,9.39
2023-03-15T07:21:18.644Z,9.68
2023-03-15T07:24:04.503Z,10.01
2023-03-15T07:26:48.847Z,10.11
2023-03-15T07:29:33.925Z,9.86
2023-03-15T07:32:18.536Z,8.84
2023-03-15T07:35:02.546Z,9.54
2023-03-15T07:37:47.417Z,9.48
2023-03-15T07:40:33.001Z,10.05
2023-03-15T07:43:17.675Z,9.98
2023-03-15T07:46:07.130Z,9.65
2023-03-15T07:48:51.164Z,9.94
2023-03-15T07:51:35.196Z,9.41
2023-03-15T07:54:19.593Z,10.13
2023-03-15T07:57:05.667Z,9.76
2023-03-15T07:59:49.467Z,9.82
2023-03-15T08:02:33.312Z,10.23
2023-03-15T08:05:19.075Z,10.32
2023-03-15T08:08:03.248Z,10.38
2023-03-15T08:10:47.349Z,10.45
2023-03-15T08:13:32.826Z,10.38
2023-03-15T08:16:16.666Z,10.60
2023-03-15T08:19:00.881Z,10.85
2023-03-15T08:21:45.463Z,10.48
2023-03-15T08:24:29.945Z,10.26
2023-03-15T08:27:13.768Z,9.96
2023-03-15T08:29:59.105Z,10.37
2023-03-15T08:32:43.849Z,10.59
2023-03-15T08:35:27.731Z,10.97
2023-03-15T08:38:12.518Z,11.10
2023-03-15T08:41:00.064Z,10.99
2023-03-15T08:43:43.869Z,10.69
2023-03-15T08:46:29.382Z,9.61
2023-03-15T08:49:13.442Z,10.57
2023-03-15T08:51:57.415Z,10.75
2023-03-15T08:54:41.488Z,11.00
2023-03-15T08:57:27.360Z,11.45
2023-03-15T09:00:17.407Z,10.65
2023-03-15T09:03:02.563Z,10.69
2023-03-15T09:05:46.777Z,10.68
2023-03-15T09:08:33.423Z,10.33
2023-03-15T09:11:17.487Z,10.88
2023-03-15T09:14:01.524Z,10.89
2023-03-15T09:16:45.435Z,11.29
2023-03-15T09:19:32.454Z,11.33
2023-03-15T09:22:23.861Z,10.76
2023-03-15T09:25:19.432Z,11.37
2023-03-15T09:28:03.452Z,11.61
2023-03-15T09:30:47.364Z,10.73
2023-03-15T09:33:33.219Z,12.04
2023-03-15T09:36:18.453Z,11.79
2023-03-15T09:39:02.818Z,10.95
2023-03-15T09:41:49.796Z,11.51
2023-03-15T09:44:46.067Z,11.42
2023-03-15T09:47:38.597Z,10.88
2023-03-15T09:50:28.254Z,10.66
2023-03-15T09:53:18.565Z,11.15
2023-03-15T09:56:02.305Z,11.61
2023-03-15T09:58:46.770Z,11.53
2023-03-15T10:01:33.685Z,11.49
2023-03-15T10:04:28.787Z,11.89
2023-03-15T10:07:16.682Z,12.52
2023-03-15T10:10:04.997Z,11.76
2023-03-15T10:13:00.103Z,11.94
2023-03-15T10:15:54.035Z,12.27
2023-03-15T10:18:54.286Z,12.03
2023-03-15T10:21:51.240Z,12.29
2023-03-15T10:24:39.936Z,11.62
2023-03-15T10:27:33.378Z,11.33
2023-03-15T10:30:20.703Z,10.62
2023-03-15T10:33:12.193Z,11.70
2023-03-15T10:36:09.776Z,12.51
2023-03-15T10:38:54.434Z,11.13
2023-03-15T10:41:41.977Z,10.97
2023-03-15T10:44:28.474Z,11.68
2023-03-15T10:47:23.646Z,11.58
2023-03-15T10:50:08.859Z,11.62
2023-03-15T10:52:56.749Z,11.89
2023-03-15T10:55:45.532Z,11.88
2023-03-15T10:58:34.709Z,12.11
2023-03-15T11:01:27.975Z,11.47
2023-03-15T11:04:17.292Z,12.13
2023-03-15T11:07:03.439Z,11.89
2023-03-15T11:09:54.616Z,11.55
2023-03-15T11:12:38.530Z,11.96
2023-03-15T11:15:22.268Z,12.48
2023-03-15T11:18:09.460Z,11.78
2023-03-15T11:20:54.924Z,12.40
2023-03-15T11:23:41.530Z,12.48
2023-03-15T11:26:32.491Z,12.99
2023-03-15T11:29:22.880Z,12.02
2023-03-15T11:32:15.367Z,11.80
2023-03-15T11:35:05.415Z,12.05
2023-03-15T11:37:56.721Z,11.97
2023-03-15T11:40:45.227Z,11.04
2023-03-15T11:43:34.171Z,12.83
2023-03-15T11:46:25.966Z,12.39
2023-03-15T11:49:17.163Z,11.72
2023-03-15T11:52:02.280Z,12.93
2023-03-15T11:54:47.364Z,13.14
2023-03-15T11:57:45.814Z,13.83
2023-03-15T12:00:51.620Z,12.29
2023-03-15T12:03:41.187Z,13.55
2023-03-15T12:06:40.582Z,13.81
2023-03-15T12:09:52.728Z,13.13
2023-03-15T12:12:38.170Z,12.44
2023-03-15T12:15:47.900Z,12.10
2023-03-15T12:18:34.852Z,12.84
2023-03-15T12:21:23.300Z,13.41
2023-03-15T12:24:09.354Z,12.18
2023-03-15T12:27:02.674Z,12.11
2023-03-15T12:29:48.395Z,12.47
2023-03-15T12:32:32.477Z,12.45
2023-03-15T12:35:21.192Z,12.85
2023-03-15T12:38:05.184Z,12.79
2023-03-15T12:40:53.918Z,12.70
2023-03-15T12:43:41.249Z,11.73
2023-03-15T12:47:00.008Z,11.80
2023-03-15T12:49:44.953Z,12.22
2023-03-15T12:52:44.265Z,12.37
2023-03-15T12:55:33.001Z,11.60
2023-03-15T12:58:20.044Z,11.44
2023-03-15T13:01:07.622Z,11.65
2023-03-15T13:03:56.666Z,11.87
2023-03-15T13:06:52.133Z,11.40
2023-03-15T13:09:51.134Z,11.61
2023-03-15T13:12:41.784Z,11.60
2023-03-15T13:15:29.996Z,11.13
2023-03-15T13:18:19.803Z,11.74
2023-03-15T13:21:15.756Z,11.60
2023-03-15T13:24:00.907Z,11.11
2023-03-15T13:26:55.156Z,11.73
2023-03-15T13:29:39.125Z,11.65
2023-03-15T13:32:24.773Z,11.79
2023-03-15T13:35:14.201Z,11.92
2023-03-15T13:38:07.552Z,11.44
2023-03-15T13:40:51.386Z,12.27
2023-03-15T13:43:37.054Z,12.02
2023-03-15T13:46:24.065Z,11.84
2023-03-15T13:49:08.202Z,12.04
2023-03-15T13:51:54.445Z,12.41
2023-03-15T13:54:38.968Z,12.17
2023-03-15T13:57:24.690Z,12.56
2023-03-15T14:00:12.529Z,12.44
2023-03-15T14:02:59.889Z,11.53
2023-03-15T14:05:47.519Z,12.06
2023-03-15T14:08:36.124Z,12.26
2023-03-15T14:11:32.604Z,12.06
2023-03-15T14:14:23.776Z,11.74
2023-03-15T14:17:18.555Z,11.65
2023-03-15T14:20:09.271Z,12.11
2023-03-15T14:22:53.242Z,12.38
2023-03-15T14:25:38.798Z,12.50
2023-03-15T14:28:24.586Z,11.70
2023-03-15T14:31:08.903Z,12.12
2023-03-15T14:33:55.619Z,11.80
2023-03-15T14:36:43.501Z,12.04
2023-03-15T14:39:31.321Z,11.61
2023-03-15T14:42:16.599Z,12.32
2023-03-15T14:45:00.541Z,11.87
2023-03-15T14:47:56.640Z,11.72
2023-03-15T14:50:43.253Z,11.49
2023-03-15T14:53:32.335Z,11.72
2023-03-15T14:56:18.646Z,11.74
2023-03-15T14:59:12.291Z,11.98
2023-03-15T15:02:00.446Z,10.49
2023-03-15T15:04:44.635Z,10.98
2023-03-15T15:07:28.730Z,11.26
2023-03-15T15:10:13.201Z,10.89
2023-03-15T15:13:06.025Z,11.12
2023-03-15T15:15:56.072Z,11.23
2023-03-15T15:18:40.628Z,11.17
2023-03-15T15:21:28.468Z,11.20
2023-03-15T15:24:15.691Z,11.33
2023-03-15T15:26:59.471Z,11.10
2023-03-15T15:29:43.336Z,10.98
2023-03-15T15:32:28.645Z,10.86
2023-03-15T15:35:14.073Z,11.06
2023-03-15T15:37:58.537Z,10.80
2023-03-15T15:40:43.143Z,10.17
2023-03-15T15:43:27.964Z,10.33
2023-03-15T15:46:13.655Z,10.53
2023-03-15T15:48:59.211Z,10.69
2023-03-15T15:51:46.110Z,10.58
2023-03-15T15:54:31.776Z,10.57
2023-03-15T15:57:16.565Z,9.93
2023-03-15T16:00:01.505Z,9.87
2023-03-15T16:02:47.426Z,9.47
2023-03-15T16:05:34.323Z,9.50
2023-03-15T16:08:23.675Z,9.32
2023-03-15T16:11:08.986Z,9.75
2023-03-15T16:13:55.081Z,9.16
2023-03-15T16:16:39.256Z,9.52
2023-03-15T16:19:23.588Z,9.71
2023-03-15T16:22:09.431Z,9.55
2023-03-15T16:24:56.055Z,9.70
2023-03-15T16:27:40.059Z,9.56
2023-03-15T16:30:26.437Z,9.61
2023-03-15T16:33:16.373Z,9.48
2023-03-15T16:36:01.948Z,9.59
2023-03-15T16:38:47.673Z,9.65
2023-03-15T16:41:31.770Z,9.37
2023-03-15T16:44:17.400Z,9.67
2023-03-15T16:47:01.542Z,9.30
2023-03-15T16:49:45.809Z,8.60
2023-03-15T16:52:30.401Z,8.82
2023-03-15T16:55:18.538Z,9.04
2023-03-15T16:58:04.510Z,9.09
2023-03-15T17:00:48.788Z,9.08
2023-03-15T17:03:34.000Z,9.23
2023-03-15T17:06:23.322Z,9.30
2023-03-15T17:09:10.639Z,9.09
2023-03-15T17:11:56.406Z,9.18
2023-03-15T17:14:41.284Z,9.21
2023-03-15T17:17:26.988Z,9.01
2023-03-15T17:20:14.245Z,9.00
2023-03-15T17:23:03.961Z,9.09
2023-03-15T17:25:49.626Z,9.00
2023-03-15T17:28:35.129Z,9.26
2023-03-15T17:31:25.742Z,8.96
2023-03-15T17:34:09.958Z,8.53
2023-03-15T17:36:56.113Z,8.12
2023-03-15T17:39:40.291Z,8.04
2023-03-15T17:42:24.406Z,7.88
2023-03-15T17:45:17.525Z,8.20
2023-03-15T17:48:02.174Z,8.48
2023-03-15T17:50:46.170Z,8.69
2023-03-15T17:53:29.899Z,8.07
2023-03-15T17:56:14.130Z,7.69
2023-03-15T17:58:58.466Z,7.94
2023-03-15T18:01:45.813Z,7.55
2023-03-15T18:04:29.638Z,7.77
2023-03-15T18:07:13.434Z,8.10
2023-03-15T18:09:57.457Z,8.04
2023-03-15T18:12:43.228Z,7.92
2023-03-15T18:15:27.064Z,8.09
2023-03-15T18:18:12.367Z,8.34
2023-03-15T18:20:56.249Z,8.09
2023-03-15T18:23:40.164Z,7.95
2023-03-15T18:26:24.403Z,8.30
2023-03-15T18:29:08.221Z,8.21
2023-03-15T18:31:52.502Z,8.34
2023-03-15T18:34:38.087Z,8.68
2023-03-15T18:37:21.996Z,8.30
2023-03-15T18:40:06.980Z,8.56
2023-03-15T18:42:51.038Z,8.16
2023-03-15T18:45:36.762Z,8.52
2023-03-15T18:48:34.111Z,8.59
2023-03-15T18:51:28.317Z,8.94
2023-03-15T18:54:12.211Z,8.91
2023-03-15T18:56:56.125Z,9.10
2023-03-15T18:59:40.148Z,8.97
2023-03-15T19:02:24.134Z,8.66
2023-03-15T19:05:09.092Z,8.96
2023-03-15T19:07:54.547Z,9.15
2023-03-15T19:10:38.361Z,9.10
2023-03-15T19:13:22.296Z,9.14
2023-03-15T19:16:06.827Z,8.95
2023-03-15T19:18:51.712Z,9.42
2023-03-15T19:21:35.666Z,9.00
2023-03-15T19:24:20.916Z,8.80
2023-03-15T19:27:05.118Z,8.37
2023-03-15T19:29:49.020Z,8.33
2023-03-15T19:32:33.097Z,8.48
2023-03-15T19:35:17.896Z,8.49
2023-03-15T19:38:02.708Z,8.62
2023-03-15T19:40:48.225Z,8.69
2023-03-15T19:43:32.811Z,8.68
2023-03-15T19:46:18.076Z,8.53
2023-03-15T19:49:02.466Z,8.66
2023-03-15T19:51:46.461Z,8.32
2023-03-15T19:54:34.098Z,8.17
2023-03-15T19:57:19.453Z,8.98
2023-03-15T20:00:03.743Z,8.80
2023-03-15T20:02:49.117Z,8.37
2023-03-15T20:05:33.079Z,8.38
2023-03-15T20:08:17.258Z,8.42
2023-03-15T20:11:01.421Z,8.51
2023-03-15T20:13:47.646Z,8.59
2023-03-15T20:16:32.251Z,8.59
2023-03-15T20:19:16.406Z,8.38
2023-03-15T20:22:00.341Z,8.35
2023-03-15T20:24:44.461Z,8.74
2023-03-15T20:27:28.660Z,8.67
2023-03-15T20:30:16.387Z,8.72
2023-03-15T20:33:00.579Z,9.18
2023-03-15T20:35:44.592Z,9.31
2023-03-15T20:38:29.420Z,9.03
2023-03-15T20:41:14.479Z,9.08
2023-03-15T20:43:58.477Z,9.26
2023-03-15T20:46:44.109Z,9.47
2023-03-15T20:49:29.347Z,9.46
2023-03-15T20:52:13.522Z,9.31
2023-03-15T20:54:57.461Z,9.23
2023-03-15T20:57:42.818Z,8.98
2023-03-15T21:00:30.172Z,8.63
2023-03-15T21:03:17.670Z,8.83
2023-03-15T21:06:02.195Z,8.84
2023-03-15T21:08:46.096Z,8.80
2023-03-15T21:11:30.581Z,9.17
2023-03-15T21:14:14.844Z,9.42
2023-03-15T21:17:00.153Z,9.34
2023-03-15T21:19:45.379Z,9.49
2023-03-15T21:22:29.261Z,9.15
2023-03-15T21:25:14.534Z,9.39
2023-03-15T21:27:58.364Z,9.43
2023-03-15T21:30:42.519Z,9.16
2023-03-15T21:33:27.993Z,8.81
2023-03-15T21:36:13.230Z,8.96
2023-03-15T21:38:57.095Z,9.00
2023-03-15T21:41:41.294Z,8.57
2023-03-15T21:44:25.368Z,8.95
2023-03-15T21:47:09.152Z,9.19
2023-03-15T21:49:54.142Z,9.34
2023-03-15T21:52:39.486Z,9.26
2023-03-15T21:55:23.350Z,9.45
2023-03-15T21:58:07.099Z,9.49
2023-03-15T22:00:51.378Z,9.30
2023-03-15T22:03:36.391Z,9.17
2023-03-15T22:06:20.314Z,8.97
2023-03-15T22:09:05.641Z,8.76
2023-03-15T22:11:49.887Z,8.74
2023-03-15T22:14:33.599Z,8.82
2023-03-15T22:17:17.479Z,9.10
2023-03-15T22:20:01.279Z,9.19
2023-03-15T22:22:47.301Z,8.72
2023-03-15T22:25:32.566Z,8.67
2023-03-15T22:28:16.696Z,8.55
2023-03-15T22:31:01.746Z,8.45
2023-03-15T22:33:46.218Z,8.68
2023-03-15T22:36:30.189Z,8.35
2023-03-15T22:39:14.434Z,8.56
2023-03-15T22:41:59.638Z,8.18
2023-03-15T22:44:43.368Z,8.81
2023-03-15T22:47:27.286Z,8.84
2023-03-15T22:50:12.570Z,8.88
2023-03-15T22:52:56.689Z,9.01
2023-03-15T22:55:40.522Z,8.88
2023-03-15T22:58:26.179Z,8.80
2023-03-15T23:01:10.405Z,8.78
2023-03-15T23:03:54.199Z,8.98
2023-03-15T23:06:38.060Z,8.86
2023-03-15T23:09:22.633Z,8.65
2023-03-15T23:12:07.057Z,8.91
2023-03-15T23:14:52.506Z,8.67
2023-03-15T23:17:36.347Z,8.88
2023-03-15T23:20:20.760Z,9.05
2023-03-15T23:23:04.491Z,9.08
2023-03-15T23:25:48.468Z,9.34
2023-03-15T23:28:32.265Z,9.38
2023-03-15T23:31:17.459Z,9.56
2023-03-15T23:34:01.348Z,9.66
2023-03-15T23:36:45.519Z,9.51
2023-03-15T23:39:29.823Z,8.99
2023-03-15T23:42:13.998Z,8.84
2023-03-15T23:44:57.800Z,8.94
2023-03-15T23:47:43.339Z,8.77
2023-03-15T23:50:28.292Z,8.76
2023-03-15T23:53:12.424Z,8.73
2023-03-15T23:55:56.470Z,8.57
2023-03-15T23:58:40.792Z,8.72
