createdAt,value
2022-09-07T00:02:38.821Z,101608.47
2022-09-07T00:06:01.115Z,101592.09
2022-09-07T00:09:22.913Z,101582.97
2022-09-07T00:12:44.618Z,101590.06
2022-09-07T00:16:08.154Z,101594.63
2022-09-07T00:19:31.144Z,101589.06
2022-09-07T00:22:53.096Z,101589.91
2022-09-07T00:26:17.035Z,101583.66
2022-09-07T00:29:38.817Z,101583.66
2022-09-07T00:33:01.009Z,101581.13
2022-09-07T00:36:24.604Z,101580.28
2022-09-07T00:39:47.044Z,101578.44
2022-09-07T00:43:10.257Z,101564.94
2022-09-07T00:46:33.022Z,101570.34
2022-09-07T00:49:58.212Z,101565.78
2022-09-07T00:53:27.186Z,101568.47
2022-09-07T00:56:52.733Z,101564.28
2022-09-07T01:00:15.067Z,101566.97
2022-09-07T01:03:42.775Z,101560.22
2022-09-07T01:07:05.570Z,101555.81
2022-09-07T01:10:31.907Z,101562.38
2022-09-07T01:13:55.037Z,101563.41
2022-09-07T01:17:25.066Z,101564.56
2022-09-07T01:21:02.342Z,101560.34
2022-09-07T01:24:41.595Z,101561.50
2022-09-07T01:28:13.212Z,101564.53
2022-09-07T01:31:43.576Z,101559.31
2022-09-07T01:35:12.773Z,101552.25
2022-09-07T01:38:42.515Z,101547.84
2022-09-07T01:42:09.582Z,101553.41
2022-09-07T01:45:37.110Z,101553.59
2022-09-07T01:49:04.627Z,101550.03
2022-09-07T01:52:35.445Z,101543.94
2022-09-07T01:56:00.133Z,101554.91
2022-09-07T01:59:29.268Z,101557.25
2022-09-07T02:02:56.761Z,101559.59
2022-09-07T02:06:25.005Z,101551.16
2022-09-07T02:09:51.719Z,101555.19
2022-09-07T02:13:19.355Z,101562.91
2022-09-07T02:16:50.022Z,101551.94
2022-09-07T02:20:18.672Z,101555.09
2022-09-07T02:23:48.017Z,101547.34
2022-09-07T02:27:16.307Z,101545.97
2022-09-07T02:30:38.879Z,101538.19
2022-09-07T02:34:01.367Z,101532.31
2022-09-07T02:37:28.332Z,101540.84
2022-09-07T02:40:52.413Z,101535.41
2022-09-07T02:44:18.563Z,101536.06
2022-09-07T02:48:04.747Z,101542.06
2022-09-07T02:51:37.203Z,101535.47
2022-09-07T02:55:10.976Z,101531.22
2022-09-07T02:58:41.635Z,101536.94
2022-09-07T03:02:08.940Z,101531.88
2022-09-07T03:05:40.221Z,101530.19
2022-09-07T03:09:08.326Z,101535.56
2022-09-07T03:12:42.037Z,101529.31
2022-09-07T03:16:04.091Z,101525.66
2022-09-07T03:19:25.854Z,101526.50
2022-09-07T03:22:50.254Z,101536.44
2022-09-07T03:26:23.836Z,101530.19
2022-09-07T03:29:47.009Z,101533.56
2022-09-07T03:33:09.199Z,101533.03
2022-09-07T03:36:31.853Z,101519.72
2022-09-07T03:39:54.202Z,101515.16
2022-09-07T03:43:15.987Z,101510.66
2022-09-07T03:46:39.021Z,101508.09
2022-09-07T03:50:00.818Z,101489.56
2022-09-07T03:53:23.005Z,101498.66
2022-09-07T03:56:44.617Z,101501.53
2022-09-07T04:00:07.547Z,101498.28
2022-09-07T04:03:35.815Z,101497.78
2022-09-07T04:06:57.726Z,101501.06
2022-09-07T04:10:19.391Z,101497.19
2022-09-07T04:13:41.920Z,101494.94
2022-09-07T04:17:03.824Z,101482.94
2022-09-07T04:20:27.327Z,101470.81
2022-09-07T04:23:49.819Z,101469.28
2022-09-07T04:27:11.314Z,101469.63
2022-09-07T04:30:35.722Z,101465.22
2022-09-07T04:33:57.801Z,101479.69
2022-09-07T04:37:20.975Z,101467.56
2022-09-07T04:40:43.419Z,101477.44
2022-09-07T04:44:06.156Z,101485.97
2022-09-07T04:47:30.625Z,101490.69
2022-09-07T04:50:53.242Z,101490.97
2022-09-07T04:54:16.281Z,101491.44
2022-09-07T04:57:38.414Z,101488.19
2022-09-07T05:01:02.422Z,101496.13
2022-09-07T05:04:24.045Z,101485.50
2022-09-07T05:07:46.129Z,101492.06
2022-09-07T05:11:10.261Z,101477.91
2022-09-07T05:14:32.116Z,101475.50
2022-09-07T05:17:53.842Z,101473.13
2022-09-07T05:21:17.350Z,101467.94
2022-09-07T05:24:39.341Z,101475.13
2022-09-07T05:28:03.840Z,101471.63
2022-09-07T05:31:25.669Z,101460.84
2022-09-07T05:34:49.649Z,101454.47
2022-09-07T05:38:12.867Z,101463.22
2022-09-07T05:41:34.930Z,101463.06
2022-09-07T05:44:58.208Z,101462.75
2022-09-07T05:48:20.274Z,101455.09
2022-09-07T05:51:41.940Z,101449.22
2022-09-07T05:55:26.298Z,101450.31
2022-09-07T05:58:49.919Z,101455.09
2022-09-07T06:02:15.568Z,101462.84
2022-09-07T06:05:37.370Z,101462.53
2022-09-07T06:08:59.952Z,101467.28
2022-09-07T06:12:21.875Z,101475.88
2022-09-07T06:15:43.601Z,101479.13
2022-09-07T06:19:08.334Z,101476.97
2022-09-07T06:22:31.350Z,101478.34
2022-09-07T06:25:53.292Z,101475.47
2022-09-07T06:29:15.141Z,101474.31
2022-09-07T06:36:07.126Z,101469.84
2022-09-07T06:39:30.587Z,101472.22
2022-09-07T06:42:55.614Z,101472.03
2022-09-07T06:50:00.211Z,101484.19
2022-09-07T06:53:40.722Z,101480.66
2022-09-07T06:57:09.228Z,101472.94
2022-09-07T07:00:31.487Z,101475.44
2022-09-07T07:03:54.620Z,101468.59
2022-09-07T07:07:16.525Z,101468.28
2022-09-07T07:10:40.408Z,101464.06
2022-09-07T07:14:02.380Z,101465.44
2022-09-07T07:17:24.175Z,101465.59
2022-09-07T07:20:45.912Z,101466.81
2022-09-07T07:24:08.553Z,101467.19
2022-09-07T07:27:32.609Z,101463.16
2022-09-07T07:30:56.744Z,101458.97
2022-09-07T07:34:19.080Z,101460.22
2022-09-07T07:37:41.069Z,101462.41
2022-09-07T07:44:45.968Z,101455.72
2022-09-07T07:48:08.114Z,101457.75
2022-09-07T07:51:30.542Z,101454.22
2022-09-07T07:54:52.425Z,101447.19
2022-09-07T07:58:14.769Z,101448.19
2022-09-07T08:01:38.526Z,101443.97
2022-09-07T08:05:00.207Z,101433.50
2022-09-07T08:08:23.590Z,101427.28
2022-09-07T08:11:45.368Z,101426.13
2022-09-07T08:15:08.317Z,101422.75
2022-09-07T08:18:34.575Z,101424.63
2022-09-07T08:21:56.769Z,101427.31
2022-09-07T08:25:19.211Z,101424.94
2022-09-07T08:28:43.942Z,101426.13
2022-09-07T08:32:07.269Z,101431.53
2022-09-07T08:35:30.647Z,101434.56
2022-09-07T08:38:52.753Z,101434.06
2022-09-07T08:42:43.214Z,101433.53
2022-09-07T08:46:27.868Z,101433.88
2022-09-07T08:49:53.724Z,101440.59
2022-09-07T08:53:18.338Z,101437.03
2022-09-07T09:00:28.652Z,101409.16
2022-09-07T09:07:43.590Z,101403.66
2022-09-07T09:11:12.671Z,101406.53
2022-09-07T09:14:57.417Z,101408.50
2022-09-07T09:18:35.475Z,101410.34
2022-09-07T09:22:09.164Z,101402.22
2022-09-07T09:25:34.591Z,101400.84
2022-09-07T09:28:58.072Z,101381.69
2022-09-07T09:32:39.863Z,101381.28
2022-09-07T09:36:02.313Z,101386.66
2022-09-07T09:39:30.154Z,101377.25
2022-09-07T09:43:02.047Z,101373.28
2022-09-07T09:46:28.675Z,101379.91
2022-09-07T09:49:52.821Z,101374.72
2022-09-07T09:53:25.531Z,101359.03
2022-09-07T09:56:49.327Z,101361.69
2022-09-07T10:00:27.511Z,101355.19
2022-09-07T10:07:22.121Z,101352.97
2022-09-07T10:10:59.488Z,101348.84
2022-09-07T10:14:28.770Z,101346.53
2022-09-07T10:17:51.981Z,101349.78
2022-09-07T10:21:24.643Z,101347.06
2022-09-07T10:24:46.393Z,101352.03
2022-09-07T10:28:19.494Z,101339.00
2022-09-07T10:32:14.564Z,101330.56
2022-09-07T10:35:45.478Z,101332.13
2022-09-07T10:39:15.998Z,101327.69
2022-09-07T10:43:20.695Z,101329.88
2022-09-07T10:46:58.602Z,101329.16
2022-09-07T10:50:31.035Z,101318.63
2022-09-07T10:58:08.514Z,101313.16
2022-09-07T11:01:43.279Z,101308.88
2022-09-07T11:05:16.258Z,101305.78
2022-09-07T11:12:37.343Z,101315.72
2022-09-07T11:16:04.837Z,101310.34
2022-09-07T11:19:35.803Z,101302.25
2022-09-07T11:23:11.174Z,101293.13
2022-09-07T11:26:41.227Z,101286.88
2022-09-07T11:30:07.350Z,101296.06
2022-09-07T11:33:35.388Z,101286.06
2022-09-07T11:37:02.138Z,101285.47
2022-09-07T11:40:28.424Z,101281.09
2022-09-07T11:43:58.275Z,101274.84
2022-09-07T11:47:27.857Z,101274.25
2022-09-07T11:50:57.494Z,101269.66
2022-09-07T11:54:30.083Z,101275.97
2022-09-07T11:58:17.564Z,101270.31
2022-09-07T12:01:51.604Z,101261.72
2022-09-07T12:05:25.418Z,101253.34
2022-09-07T12:09:05.511Z,101254.59
2022-09-07T12:12:43.765Z,101249.53
2022-09-07T12:16:11.961Z,101248.50
2022-09-07T12:19:33.678Z,101242.59
2022-09-07T12:23:05.707Z,101236.09
2022-09-07T12:26:55.202Z,101244.66
2022-09-07T12:30:55.516Z,101246.09
2022-09-07T12:34:40.651Z,101234.34
2022-09-07T12:38:03.727Z,101235.13
2022-09-07T12:41:41.076Z,101232.38
2022-09-07T12:45:36.186Z,101233.38
2022-09-07T12:49:07.356Z,101233.16
2022-09-07T12:53:09.934Z,101229.13
2022-09-07T12:56:42.703Z,101234.59
2022-09-07T13:00:16.840Z,101231.00
2022-09-07T13:04:02.494Z,101218.44
2022-09-07T13:07:41.734Z,101221.81
2022-09-07T13:11:18.030Z,101227.72
2022-09-07T13:14:42.229Z,101223.53
2022-09-07T13:18:05.087Z,101214.13
2022-09-07T13:21:39.337Z,101237.22
2022-09-07T13:25:03.755Z,101228.00
2022-09-07T13:28:41.081Z,101229.88
2022-09-07T13:32:11.168Z,101227.56
2022-09-07T13:35:33.809Z,101235.13
2022-09-07T13:38:56.496Z,101228.44
2022-09-07T13:42:23.299Z,101216.31
2022-09-07T13:46:01.472Z,101219.47
2022-09-07T13:49:39.666Z,101226.41
2022-09-07T13:53:38.808Z,101225.56
2022-09-07T13:57:18.249Z,101215.34
2022-09-07T14:00:53.224Z,101212.81
2022-09-07T14:04:23.802Z,101205.69
2022-09-07T14:07:52.139Z,101202.97
2022-09-07T14:11:23.346Z,101200.88
2022-09-07T14:14:45.082Z,101198.75
2022-09-07T14:18:14.548Z,101200.00
2022-09-07T14:21:36.807Z,101210.47
2022-09-07T14:25:09.323Z,101209.66
2022-09-07T14:28:33.963Z,101216.13
2022-09-07T14:31:55.814Z,101200.41
2022-09-07T14:35:21.258Z,101205.19
2022-09-07T14:42:25.941Z,101193.81
2022-09-07T14:45:49.416Z,101198.22
2022-09-07T14:49:20.814Z,101192.13
2022-09-07T14:53:33.906Z,101189.31
2022-09-07T14:56:31.530Z,101199.38
2022-09-07T14:59:57.334Z,101192.88
2022-09-07T15:03:29.626Z,101200.44
2022-09-07T15:07:06.596Z,101191.59
2022-09-07T15:10:38.380Z,101195.97
2022-09-07T15:14:10.040Z,101196.41
2022-09-07T15:17:48.998Z,101202.94
2022-09-07T15:21:11.100Z,101200.19
2022-09-07T15:24:32.819Z,101204.00
2022-09-07T15:28:01.850Z,101191.00
2022-09-07T15:35:05.696Z,101186.81
2022-09-07T15:45:52.640Z,101178.63
2022-09-07T15:49:14.519Z,101175.69
2022-09-07T15:52:37.990Z,101173.22
2022-09-07T15:56:03.242Z,101169.25
2022-09-07T15:59:25.202Z,101165.06
2022-09-07T16:03:06.175Z,101154.84
2022-09-07T16:06:29.541Z,101149.19
2022-09-07T16:09:52.540Z,101142.72
2022-09-07T16:13:16.932Z,101141.94
2022-09-07T16:20:21.938Z,101143.66
2022-09-07T16:23:47.169Z,101151.66
2022-09-07T16:27:08.858Z,101151.47
2022-09-07T16:30:31.188Z,101151.28
2022-09-07T16:33:53.506Z,101148.34
2022-09-07T16:37:16.935Z,101137.88
2022-09-07T16:40:42.251Z,101126.56
2022-09-07T16:44:04.188Z,101135.38
2022-09-07T16:47:26.062Z,101126.59
2022-09-07T16:51:01.164Z,101127.25
2022-09-07T16:54:25.186Z,101127.47
2022-09-07T17:01:30.328Z,101135.63
2022-09-07T17:04:52.218Z,101138.16
2022-09-07T17:08:14.286Z,101142.19
2022-09-07T17:11:37.863Z,101134.44
2022-09-07T17:14:59.697Z,101147.63
2022-09-07T17:19:28.778Z,101148.47
2022-09-07T17:22:05.150Z,101168.81
2022-09-07T17:25:28.243Z,101172.75
2022-09-07T17:28:53.052Z,101177.78
2022-09-07T17:32:29.838Z,101172.13
2022-09-07T17:35:53.566Z,101185.06
2022-09-07T17:39:17.678Z,101173.97
2022-09-07T17:46:25.996Z,101163.66
2022-09-07T17:49:47.914Z,101154.66
2022-09-07T17:53:09.838Z,101160.25
2022-09-07T17:56:32.182Z,101166.91
2022-09-07T18:03:36.832Z,101173.53
2022-09-07T18:06:58.693Z,101179.16
2022-09-07T18:10:20.039Z,101190.19
2022-09-07T18:13:45.955Z,101188.47
2022-09-07T18:17:07.459Z,101179.44
2022-09-07T18:20:33.507Z,101163.47
2022-09-07T18:23:56.694Z,101168.22
2022-09-07T18:27:21.057Z,101163.59
2022-09-07T18:30:43.014Z,101183.38
2022-09-07T18:34:04.663Z,101178.53
2022-09-07T18:37:28.319Z,101183.53
2022-09-07T18:48:07.904Z,101196.53
2022-09-07T18:51:30.905Z,101185.63
2022-09-07T18:54:54.061Z,101180.44
2022-09-07T18:58:16.297Z,101171.44
2022-09-07T19:01:39.462Z,101169.56
2022-09-07T19:08:45.618Z,101173.97
2022-09-07T19:12:10.031Z,101185.63
2022-09-07T19:15:37.134Z,101191.91
2022-09-07T19:19:01.646Z,101188.34
2022-09-07T19:22:23.390Z,101188.34
2022-09-07T19:25:45.475Z,101185.00
2022-09-07T19:29:15.398Z,101192.47
2022-09-07T19:32:37.386Z,101192.88
2022-09-07T19:35:59.047Z,101195.97
2022-09-07T19:39:20.934Z,101197.59
2022-09-07T19:42:42.859Z,101190.69
2022-09-07T19:46:06.295Z,101194.84
2022-09-07T19:49:28.272Z,101197.91
2022-09-07T19:52:50.454Z,101191.81
2022-09-07T19:56:14.235Z,101199.28
2022-09-07T19:59:35.969Z,101187.81
2022-09-07T20:02:59.737Z,101198.00
2022-09-07T20:06:21.118Z,101191.94
2022-09-07T20:09:42.985Z,101190.25
2022-09-07T20:13:04.667Z,101180.66
2022-09-07T20:16:28.008Z,101176.47
2022-09-07T20:19:51.658Z,101175.81
2022-09-07T20:23:13.303Z,101167.22
2022-09-07T20:26:35.123Z,101164.06
2022-09-07T20:29:57.164Z,101159.88
2022-09-07T20:33:19.374Z,101155.69
2022-09-07T20:36:42.356Z,101161.50
2022-09-07T20:40:05.914Z,101171.69
2022-09-07T20:43:28.234Z,101160.19
2022-09-07T20:46:50.003Z,101159.72
2022-09-07T20:50:11.818Z,101162.81
2022-09-07T20:53:38.440Z,101147.13
2022-09-07T20:57:03.374Z,101126.72
2022-09-07T21:00:27.329Z,101125.03
2022-09-07T21:03:50.717Z,101124.38
2022-09-07T21:07:12.465Z,101110.22
2022-09-07T21:10:42.102Z,101115.16
2022-09-07T21:14:13.022Z,101101.16
2022-09-07T21:17:38.749Z,101105.75
2022-09-07T21:21:19.257Z,101100.88
2022-09-07T21:24:42.180Z,101096.72
2022-09-07T21:28:05.401Z,101102.31
2022-09-07T21:31:28.413Z,101101.00
2022-09-07T21:34:50.129Z,101102.22
2022-09-07T21:38:11.890Z,101117.78
2022-09-07T21:41:33.672Z,101118.38
2022-09-07T21:44:56.391Z,101124.34
2022-09-07T21:48:18.170Z,101123.03
2022-09-07T21:51:40.430Z,101124.06
2022-09-07T21:55:02.360Z,101124.44
2022-09-07T21:58:24.278Z,101123.78
2022-09-07T22:01:47.669Z,101120.63
2022-09-07T22:05:10.129Z,101135.38
2022-09-07T22:08:32.921Z,101144.69
2022-09-07T22:11:54.686Z,101144.25
2022-09-07T22:15:16.351Z,101144.13
2022-09-07T22:18:40.705Z,101142.19
2022-09-07T22:22:02.165Z,101140.19
2022-09-07T22:25:24.199Z,101137.22
2022-09-07T22:28:45.904Z,101137.97
2022-09-07T22:32:07.597Z,101131.25
2022-09-07T22:35:30.974Z,101127.41
2022-09-07T22:38:54.819Z,101131.72
2022-09-07T22:42:16.234Z,101135.97
2022-09-07T22:45:38.301Z,101133.97
2022-09-07T22:49:00.853Z,101128.28
2022-09-07T22:52:24.133Z,101120.25
2022-09-07T22:55:45.585Z,101121.34
2022-09-07T22:59:08.980Z,101121.59
2022-09-07T23:02:31.943Z,101107.69
2022-09-07T23:05:55.750Z,101121.59
2022-09-07T23:09:20.830Z,101112.88
2022-09-07T23:12:42.718Z,101105.88
2022-09-07T23:16:06.115Z,101096.97
2022-09-07T23:19:27.981Z,101097.84
2022-09-07T23:22:49.971Z,101096.69
2022-09-07T23:26:12.622Z,101093.69
2022-09-07T23:29:34.529Z,101085.47
2022-09-07T23:32:56.617Z,101084.31
2022-09-07T23:36:19.868Z,101086.69
2022-09-07T23:39:41.941Z,101087.25
2022-09-07T23:43:05.149Z,101077.63
2022-09-07T23:46:27.169Z,101078.16
2022-09-07T23:49:48.984Z,101070.41
2022-09-07T23:53:10.456Z,101073.47
2022-09-07T23:56:32.704Z,101078.69
2022-09-07T23:59:55.774Z,101073.28
