createdAt,value
2023-05-19T00:00:59.029Z,89.55
2023-05-19T00:03:27.241Z,90.33
2023-05-19T00:05:54.204Z,89.16
2023-05-19T00:08:24.323Z,90.05
2023-05-19T00:10:51.019Z,91.05
2023-05-19T00:13:17.784Z,91.03
2023-05-19T00:15:44.594Z,91.13
2023-05-19T00:18:14.043Z,91.62
2023-05-19T00:20:41.359Z,92.06
2023-05-19T00:23:07.884Z,92.56
2023-05-19T00:25:34.347Z,91.89
2023-05-19T00:28:02.386Z,92.25
2023-05-19T00:33:11.267Z,90.45
2023-05-19T00:35:37.799Z,90.78
2023-05-19T00:38:04.350Z,92.40
2023-05-19T00:40:32.013Z,91.85
2023-05-19T00:42:58.757Z,93.26
2023-05-19T00:45:25.356Z,92.67
2023-05-19T00:47:51.878Z,92.66
2023-05-19T00:50:18.479Z,92.51
2023-05-19T00:52:45.108Z,92.21
2023-05-19T00:55:12.138Z,91.68
2023-05-19T00:57:38.829Z,91.61
2023-05-19T01:00:06.113Z,91.63
2023-05-19T01:02:32.982Z,91.34
2023-05-19T01:04:59.755Z,91.11
2023-05-19T01:07:27.324Z,91.08
2023-05-19T01:09:54.097Z,90.71
2023-05-19T01:12:20.858Z,91.37
2023-05-19T01:14:47.697Z,90.70
2023-05-19T01:17:30.500Z,90.69
2023-05-19T01:20:18.350Z,90.44
2023-05-19T01:23:00.298Z,91.30
2023-05-19T01:25:45.629Z,91.60
2023-05-19T01:28:30.380Z,92.22
2023-05-19T01:31:00.019Z,93.49
2023-05-19T01:33:29.911Z,94.28
2023-05-19T01:35:57.824Z,93.82
2023-05-19T01:38:25.791Z,93.78
2023-05-19T01:40:53.812Z,93.07
2023-05-19T01:43:23.888Z,94.25
2023-05-19T01:45:51.561Z,95.11
2023-05-19T01:48:19.065Z,94.80
2023-05-19T01:50:46.768Z,94.82
2023-05-19T01:53:13.448Z,95.23
2023-05-19T01:55:48.028Z,94.12
2023-05-19T01:58:17.591Z,94.53
2023-05-19T02:00:54.271Z,95.20
2023-05-19T02:03:42.688Z,94.90
2023-05-19T02:06:31.540Z,94.61
2023-05-19T02:09:03.769Z,93.24
2023-05-19T02:11:38.189Z,92.98
2023-05-19T02:14:20.610Z,92.26
2023-05-19T02:16:48.700Z,92.87
2023-05-19T02:19:32.639Z,93.36
2023-05-19T02:21:59.761Z,93.89
2023-05-19T02:24:26.673Z,94.47
2023-05-19T02:26:53.957Z,93.34
2023-05-19T02:29:21.142Z,93.29
2023-05-19T02:31:48.061Z,93.08
2023-05-19T02:34:14.844Z,93.27
2023-05-19T02:36:45.702Z,93.16
2023-05-19T02:39:12.866Z,93.61
2023-05-19T02:41:39.349Z,93.52
2023-05-19T02:44:05.892Z,93.27
2023-05-19T02:46:32.653Z,92.89
2023-05-19T02:48:59.532Z,93.71
2023-05-19T02:51:26.018Z,93.45
2023-05-19T02:53:52.620Z,94.44
2023-05-19T02:56:19.137Z,93.59
2023-05-19T02:58:45.667Z,94.22
2023-05-19T03:01:12.230Z,94.21
2023-05-19T03:03:38.795Z,94.00
2023-05-19T03:06:08.600Z,94.68
2023-05-19T03:08:36.154Z,94.26
2023-05-19T03:11:03.507Z,94.98
2023-05-19T03:13:30.124Z,94.76
2023-05-19T03:15:58.681Z,94.66
2023-05-19T03:18:26.440Z,94.47
2023-05-19T03:20:56.432Z,95.03
2023-05-19T03:23:22.908Z,94.45
2023-05-19T03:25:49.464Z,94.21
2023-05-19T03:28:17.129Z,94.06
2023-05-19T03:30:43.612Z,95.00
2023-05-19T03:33:10.228Z,94.88
2023-05-19T03:35:36.983Z,94.97
2023-05-19T03:38:03.425Z,94.73
2023-05-19T03:40:30.147Z,95.18
2023-05-19T03:42:56.733Z,95.01
2023-05-19T03:45:23.186Z,95.56
2023-05-19T03:47:49.776Z,94.83
2023-05-19T03:50:16.594Z,95.37
2023-05-19T03:52:45.482Z,95.00
2023-05-19T03:55:12.534Z,94.75
2023-05-19T03:57:39.045Z,94.53
2023-05-19T04:00:06.212Z,94.49
2023-05-19T04:02:32.700Z,93.94
2023-05-19T04:04:59.255Z,93.99
2023-05-19T04:07:25.787Z,93.98
2023-05-19T04:09:52.347Z,93.85
2023-05-19T04:12:18.758Z,93.34
2023-05-19T04:14:45.257Z,93.09
2023-05-19T04:17:12.057Z,92.73
2023-05-19T04:19:38.560Z,92.62
2023-05-19T04:22:05.300Z,92.80
2023-05-19T04:24:31.993Z,92.97
2023-05-19T04:27:02.662Z,93.30
2023-05-19T04:29:29.643Z,93.50
2023-05-19T04:31:57.194Z,93.23
2023-05-19T04:34:23.653Z,93.07
2023-05-19T04:36:53.137Z,93.57
2023-05-19T04:39:20.141Z,93.86
2023-05-19T04:41:46.721Z,92.45
2023-05-19T04:44:13.620Z,91.91
2023-05-19T04:46:40.268Z,91.58
2023-05-19T04:49:07.884Z,91.35
2023-05-19T04:51:35.750Z,90.05
2023-05-19T04:54:02.378Z,89.39
2023-05-19T04:56:29.998Z,90.07
2023-05-19T04:58:56.675Z,91.39
2023-05-19T05:01:26.194Z,91.48
2023-05-19T05:03:55.265Z,91.44
2023-05-19T05:06:26.854Z,90.40
2023-05-19T05:08:53.380Z,90.05
2023-05-19T05:11:20.784Z,89.32
2023-05-19T05:13:47.951Z,88.72
2023-05-19T05:16:15.039Z,88.23
2023-05-19T05:18:44.351Z,86.92
2023-05-19T05:21:12.305Z,85.78
2023-05-19T05:23:39.299Z,81.76
2023-05-19T05:26:18.080Z,81.07
2023-05-19T05:28:44.632Z,77.40
2023-05-19T05:31:11.749Z,75.73
2023-05-19T05:33:38.920Z,72.93
2023-05-19T05:36:05.851Z,71.28
2023-05-19T05:38:32.684Z,71.98
2023-05-19T05:40:59.276Z,71.67
2023-05-19T05:43:25.756Z,71.50
2023-05-19T05:45:52.296Z,72.45
2023-05-19T05:48:19.175Z,71.65
2023-05-19T05:50:45.864Z,71.53
2023-05-19T05:53:19.574Z,71.16
2023-05-19T05:55:47.200Z,70.73
2023-05-19T05:58:15.810Z,68.72
2023-05-19T06:00:48.549Z,65.84
2023-05-19T06:03:16.954Z,66.89
2023-05-19T06:05:43.730Z,68.73
2023-05-19T06:08:10.452Z,65.85
2023-05-19T06:10:38.834Z,61.30
2023-05-19T06:13:05.553Z,63.69
2023-05-19T06:15:32.102Z,59.55
2023-05-19T06:17:59.219Z,57.23
2023-05-19T06:20:26.307Z,58.00
2023-05-19T06:22:52.820Z,57.13
2023-05-19T06:25:20.513Z,60.33
2023-05-19T06:27:47.104Z,57.38
2023-05-19T06:30:13.936Z,55.49
2023-05-19T06:32:40.876Z,58.58
2023-05-19T06:35:07.784Z,56.38
2023-05-19T06:37:34.321Z,55.52
2023-05-19T06:40:00.808Z,52.16
2023-05-19T06:42:31.308Z,51.95
2023-05-19T06:44:58.044Z,52.11
2023-05-19T06:47:24.636Z,52.82
2023-05-19T06:49:54.954Z,52.41
2023-05-19T06:52:22.684Z,47.91
2023-05-19T06:54:49.661Z,50.93
2023-05-19T06:57:16.357Z,48.04
2023-05-19T06:59:43.697Z,48.92
2023-05-19T07:02:10.479Z,50.37
2023-05-19T07:04:37.220Z,46.96
2023-05-19T07:07:03.977Z,48.61
2023-05-19T07:09:30.669Z,49.50
2023-05-19T07:11:57.239Z,48.86
2023-05-19T07:14:23.951Z,47.20
2023-05-19T07:16:50.605Z,46.54
2023-05-19T07:19:20.287Z,45.46
2023-05-19T07:21:47.599Z,46.80
2023-05-19T07:24:14.212Z,49.50
2023-05-19T07:26:41.543Z,48.31
2023-05-19T07:29:08.221Z,47.20
2023-05-19T07:31:34.844Z,48.84
2023-05-19T07:34:01.401Z,48.03
2023-05-19T07:36:27.953Z,47.64
2023-05-19T07:38:54.566Z,48.36
2023-05-19T07:41:21.784Z,48.58
2023-05-19T07:43:48.873Z,48.29
2023-05-19T07:46:15.974Z,45.96
2023-05-19T07:48:42.558Z,45.12
2023-05-19T07:51:10.207Z,46.68
2023-05-19T07:53:37.241Z,48.58
2023-05-19T07:56:04.135Z,47.04
2023-05-19T07:58:30.965Z,46.47
2023-05-19T08:01:00.760Z,47.39
2023-05-19T08:03:27.665Z,44.41
2023-05-19T08:05:54.452Z,44.39
2023-05-19T08:08:21.939Z,44.62
2023-05-19T08:10:48.503Z,43.86
2023-05-19T08:13:15.077Z,45.29
2023-05-19T08:15:41.627Z,44.95
2023-05-19T08:18:08.319Z,46.17
2023-05-19T08:20:35.155Z,43.56
2023-05-19T08:23:01.970Z,46.41
2023-05-19T08:25:28.594Z,47.86
2023-05-19T08:27:55.152Z,45.56
2023-05-19T08:30:21.899Z,45.49
2023-05-19T08:32:48.813Z,43.90
2023-05-19T08:35:15.652Z,41.87
2023-05-19T08:37:42.218Z,44.66
2023-05-19T08:40:15.933Z,43.12
2023-05-19T08:42:42.541Z,42.45
2023-05-19T08:45:09.568Z,42.13
2023-05-19T08:47:36.551Z,42.64
2023-05-19T08:50:08.006Z,41.80
2023-05-19T08:52:53.683Z,42.91
2023-05-19T08:55:29.266Z,40.87
2023-05-19T08:57:56.412Z,40.25
2023-05-19T09:00:23.626Z,40.03
2023-05-19T09:03:00.727Z,40.38
2023-05-19T09:05:33.358Z,41.42
2023-05-19T09:08:02.715Z,40.69
2023-05-19T09:10:29.534Z,41.75
2023-05-19T09:12:56.450Z,39.77
2023-05-19T09:15:27.458Z,39.43
2023-05-19T09:18:07.929Z,39.99
2023-05-19T09:20:39.348Z,38.69
2023-05-19T09:23:06.323Z,37.02
2023-05-19T09:25:32.876Z,35.97
2023-05-19T09:27:59.664Z,37.25
2023-05-19T09:30:26.230Z,37.39
2023-05-19T09:32:52.852Z,36.84
2023-05-19T09:35:21.589Z,37.66
2023-05-19T09:37:48.285Z,38.63
2023-05-19T09:40:15.715Z,36.10
2023-05-19T09:42:44.090Z,38.46
2023-05-19T09:45:11.308Z,35.52
2023-05-19T09:47:39.598Z,37.75
2023-05-19T09:50:08.520Z,35.37
2023-05-19T09:52:38.823Z,37.04
2023-05-19T09:55:08.802Z,35.14
2023-05-19T09:57:40.143Z,37.48
2023-05-19T10:00:12.027Z,35.78
2023-05-19T10:02:42.743Z,38.03
2023-05-19T10:05:12.876Z,35.89
2023-05-19T10:07:40.609Z,36.72
2023-05-19T10:10:09.816Z,40.23
2023-05-19T10:12:38.009Z,40.40
2023-05-19T10:15:05.390Z,39.85
2023-05-19T10:17:32.638Z,37.03
2023-05-19T10:19:59.516Z,37.70
2023-05-19T10:22:26.189Z,37.30
2023-05-19T10:24:52.747Z,37.70
2023-05-19T10:27:19.952Z,37.39
2023-05-19T10:29:50.748Z,36.96
2023-05-19T10:32:23.487Z,35.61
2023-05-19T10:35:08.854Z,36.33
2023-05-19T10:37:46.249Z,35.04
2023-05-19T10:40:21.724Z,35.08
2023-05-19T10:43:01.865Z,36.11
2023-05-19T10:45:34.451Z,35.41
2023-05-19T10:48:01.432Z,37.15
2023-05-19T10:50:37.675Z,38.69
2023-05-19T10:53:04.203Z,36.93
2023-05-19T10:55:49.995Z,36.98
2023-05-19T10:58:37.047Z,37.98
2023-05-19T11:01:08.035Z,37.77
2023-05-19T11:03:45.951Z,38.47
2023-05-19T11:06:21.743Z,36.99
2023-05-19T11:08:53.483Z,36.63
2023-05-19T11:11:21.143Z,37.89
2023-05-19T11:13:51.808Z,37.77
2023-05-19T11:16:20.668Z,37.80
2023-05-19T11:18:50.454Z,37.52
2023-05-19T11:21:19.716Z,36.39
2023-05-19T11:23:46.304Z,35.92
2023-05-19T11:26:13.061Z,36.97
2023-05-19T11:28:40.783Z,36.65
2023-05-19T11:31:10.385Z,36.29
2023-05-19T11:33:37.877Z,36.87
2023-05-19T11:36:04.979Z,38.57
2023-05-19T11:38:32.631Z,36.64
2023-05-19T11:41:00.704Z,35.38
2023-05-19T11:43:27.533Z,38.15
2023-05-19T11:45:55.898Z,35.96
2023-05-19T11:48:23.347Z,37.00
2023-05-19T11:50:50.871Z,35.96
2023-05-19T11:53:19.507Z,34.56
2023-05-19T11:55:47.839Z,34.20
2023-05-19T11:58:14.990Z,35.75
2023-05-19T12:00:45.850Z,36.97
2023-05-19T12:03:13.092Z,36.19
2023-05-19T12:05:49.020Z,36.46
2023-05-19T12:08:19.464Z,35.29
2023-05-19T12:10:50.654Z,33.97
2023-05-19T12:13:17.426Z,33.42
2023-05-19T12:15:44.287Z,34.40
2023-05-19T12:18:10.925Z,34.99
2023-05-19T12:20:37.764Z,34.40
2023-05-19T12:23:05.007Z,34.29
2023-05-19T12:25:32.564Z,36.95
2023-05-19T12:28:00.895Z,35.04
2023-05-19T12:30:29.098Z,35.39
2023-05-19T12:32:59.147Z,35.02
2023-05-19T12:35:30.447Z,36.88
2023-05-19T12:37:57.622Z,37.04
2023-05-19T12:40:24.177Z,37.18
2023-05-19T12:42:53.238Z,37.10
2023-05-19T12:45:23.124Z,38.38
2023-05-19T12:47:50.408Z,38.02
2023-05-19T12:50:17.041Z,37.75
2023-05-19T12:52:47.969Z,37.55
2023-05-19T12:55:16.529Z,36.80
2023-05-19T12:57:48.714Z,35.11
2023-05-19T13:00:21.979Z,36.77
2023-05-19T13:02:57.701Z,34.21
2023-05-19T13:05:24.750Z,35.48
2023-05-19T13:08:02.163Z,34.10
2023-05-19T13:10:29.772Z,33.84
2023-05-19T13:12:57.834Z,34.93
2023-05-19T13:15:29.514Z,33.17
2023-05-19T13:17:56.084Z,31.46
2023-05-19T13:20:24.278Z,33.07
2023-05-19T13:22:51.628Z,31.98
2023-05-19T13:25:18.255Z,35.41
2023-05-19T13:27:46.054Z,36.08
2023-05-19T13:30:12.765Z,37.89
2023-05-19T13:32:39.518Z,38.08
2023-05-19T13:35:06.663Z,38.35
2023-05-19T13:37:33.600Z,39.07
2023-05-19T13:40:00.221Z,40.36
2023-05-19T13:42:26.817Z,39.27
2023-05-19T13:44:58.980Z,38.67
2023-05-19T13:47:25.771Z,39.77
2023-05-19T13:49:53.040Z,39.72
2023-05-19T13:52:21.164Z,39.63
2023-05-19T13:54:48.504Z,41.18
2023-05-19T13:57:18.021Z,40.05
2023-05-19T14:00:00.309Z,41.00
2023-05-19T14:02:30.029Z,39.53
2023-05-19T14:04:57.015Z,39.48
2023-05-19T14:07:23.656Z,41.70
2023-05-19T14:09:51.203Z,40.19
2023-05-19T14:12:17.904Z,41.39
2023-05-19T14:14:44.651Z,41.96
2023-05-19T14:17:12.143Z,42.49
2023-05-19T14:19:38.829Z,41.59
2023-05-19T14:22:05.493Z,41.07
2023-05-19T14:24:32.106Z,42.13
2023-05-19T14:26:58.879Z,42.11
2023-05-19T14:29:25.699Z,42.12
2023-05-19T14:31:52.239Z,42.03
2023-05-19T14:34:21.083Z,41.29
2023-05-19T14:36:48.620Z,39.16
2023-05-19T14:39:15.593Z,36.60
2023-05-19T14:41:42.149Z,37.70
2023-05-19T14:44:08.724Z,37.03
2023-05-19T14:46:35.371Z,35.69
2023-05-19T14:49:03.199Z,37.02
2023-05-19T14:51:29.659Z,38.10
2023-05-19T14:53:56.103Z,39.25
2023-05-19T14:56:22.763Z,38.69
2023-05-19T14:58:49.278Z,40.27
2023-05-19T15:01:15.770Z,39.42
2023-05-19T15:03:42.452Z,40.01
2023-05-19T15:06:11.988Z,39.58
2023-05-19T15:08:40.612Z,41.14
2023-05-19T15:11:07.747Z,40.29
2023-05-19T15:13:34.302Z,39.07
2023-05-19T15:16:15.552Z,38.56
2023-05-19T15:18:43.764Z,40.17
2023-05-19T15:21:10.561Z,40.21
2023-05-19T15:23:37.093Z,39.53
2023-05-19T15:26:03.860Z,39.54
2023-05-19T15:28:30.470Z,37.93
2023-05-19T15:30:56.948Z,38.99
2023-05-19T15:33:23.503Z,39.59
2023-05-19T15:35:53.341Z,38.78
2023-05-19T15:38:20.181Z,38.33
2023-05-19T15:40:47.077Z,38.78
2023-05-19T15:43:13.862Z,38.98
2023-05-19T15:45:40.811Z,38.74
2023-05-19T15:48:07.845Z,38.69
2023-05-19T15:50:34.552Z,39.00
2023-05-19T15:53:01.810Z,39.18
2023-05-19T15:55:28.468Z,38.21
2023-05-19T15:57:55.080Z,39.16
2023-05-19T16:00:21.641Z,39.61
2023-05-19T16:02:48.304Z,40.53
2023-05-19T16:05:14.794Z,40.16
2023-05-19T16:07:42.151Z,39.50
2023-05-19T16:10:09.250Z,39.95
2023-05-19T16:12:36.702Z,40.18
2023-05-19T16:15:03.656Z,40.15
2023-05-19T16:17:30.289Z,42.10
2023-05-19T16:19:56.860Z,42.43
2023-05-19T16:22:24.842Z,41.93
2023-05-19T16:24:52.253Z,40.33
2023-05-19T16:27:19.168Z,40.23
2023-05-19T16:29:45.873Z,40.63
2023-05-19T16:32:12.892Z,42.26
2023-05-19T16:34:39.686Z,40.61
2023-05-19T16:37:06.242Z,40.16
2023-05-19T16:39:32.885Z,40.50
2023-05-19T16:41:59.410Z,40.76
2023-05-19T16:44:26.261Z,40.16
2023-05-19T16:46:52.822Z,40.59
2023-05-19T16:49:19.328Z,39.98
2023-05-19T16:51:46.905Z,39.67
2023-05-19T16:54:15.369Z,40.87
2023-05-19T16:56:41.829Z,40.82
2023-05-19T16:59:09.682Z,41.99
2023-05-19T17:01:36.278Z,42.00
2023-05-19T17:04:02.930Z,41.87
2023-05-19T17:06:29.539Z,43.42
2023-05-19T17:08:56.058Z,43.29
2023-05-19T17:11:22.667Z,44.16
2023-05-19T17:13:49.296Z,43.42
2023-05-19T17:16:16.020Z,43.55
2023-05-19T17:18:43.713Z,43.37
2023-05-19T17:21:10.603Z,43.82
2023-05-19T17:23:37.857Z,43.86
2023-05-19T17:26:04.795Z,43.53
2023-05-19T17:28:31.737Z,43.64
2023-05-19T17:30:58.292Z,44.33
2023-05-19T17:33:24.996Z,44.25
2023-05-19T17:35:51.670Z,44.81
2023-05-19T17:38:18.222Z,44.39
2023-05-19T17:40:44.770Z,44.83
2023-05-19T17:43:11.316Z,44.48
2023-05-19T17:45:37.829Z,44.89
2023-05-19T17:48:05.050Z,44.67
2023-05-19T17:50:31.891Z,45.06
2023-05-19T17:52:58.844Z,45.88
2023-05-19T17:55:29.706Z,45.59
2023-05-19T17:57:57.464Z,44.65
2023-05-19T18:00:25.017Z,45.22
2023-05-19T18:02:52.032Z,45.50
2023-05-19T18:05:18.984Z,45.93
2023-05-19T18:07:45.692Z,46.04
2023-05-19T18:10:15.357Z,45.80
2023-05-19T18:12:41.964Z,46.36
2023-05-19T18:15:08.950Z,45.90
2023-05-19T18:17:35.572Z,46.37
2023-05-19T18:20:02.579Z,46.67
2023-05-19T18:22:29.161Z,47.38
2023-05-19T18:24:57.588Z,46.97
2023-05-19T18:27:24.179Z,47.36
2023-05-19T18:29:50.647Z,45.61
2023-05-19T18:32:17.786Z,45.60
2023-05-19T18:34:44.679Z,45.33
2023-05-19T18:37:11.199Z,44.69
2023-05-19T18:39:37.674Z,45.46
2023-05-19T18:42:04.348Z,43.99
2023-05-19T18:44:31.058Z,44.63
2023-05-19T18:46:58.772Z,44.79
2023-05-19T18:49:25.352Z,44.89
2023-05-19T18:51:52.151Z,45.60
2023-05-19T18:54:20.383Z,46.42
2023-05-19T18:56:46.980Z,47.00
2023-05-19T18:59:13.501Z,47.32
2023-05-19T19:01:40.152Z,47.59
2023-05-19T19:04:06.851Z,48.52
2023-05-19T19:06:33.499Z,48.95
2023-05-19T19:09:00.071Z,48.23
2023-05-19T19:11:26.721Z,48.57
2023-05-19T19:13:55.456Z,49.04
2023-05-19T19:16:22.403Z,49.39
2023-05-19T19:18:49.164Z,49.89
2023-05-19T19:21:15.650Z,49.31
2023-05-19T19:23:42.135Z,50.28
2023-05-19T19:26:09.574Z,50.60
2023-05-19T19:28:36.450Z,51.16
2023-05-19T19:31:03.174Z,51.77
2023-05-19T19:33:29.645Z,51.97
2023-05-19T19:35:56.489Z,52.69
2023-05-19T19:38:23.062Z,52.11
2023-05-19T19:40:51.924Z,53.13
2023-05-19T19:43:18.706Z,53.17
2023-05-19T19:45:45.434Z,53.90
2023-05-19T19:48:12.723Z,54.19
2023-05-19T19:50:39.316Z,54.23
2023-05-19T19:53:05.755Z,53.75
2023-05-19T19:55:35.075Z,54.57
2023-05-19T19:58:01.580Z,54.33
2023-05-19T20:00:28.072Z,54.99
2023-05-19T20:03:03.571Z,54.79
2023-05-19T20:05:32.557Z,54.29
2023-05-19T20:07:59.125Z,55.44
2023-05-19T20:10:25.719Z,55.23
2023-05-19T20:12:52.387Z,54.78
2023-05-19T20:15:19.291Z,55.25
2023-05-19T20:17:45.896Z,54.89
2023-05-19T20:20:12.916Z,55.19
2023-05-19T20:22:39.474Z,55.00
2023-05-19T20:25:06.531Z,55.43
2023-05-19T20:27:33.043Z,55.45
2023-05-19T20:29:59.561Z,56.23
2023-05-19T20:32:26.083Z,56.32
2023-05-19T20:34:52.655Z,57.29
2023-05-19T20:37:19.124Z,58.47
2023-05-19T20:39:45.645Z,60.85
2023-05-19T20:42:12.260Z,61.66
2023-05-19T20:44:38.823Z,62.75
2023-05-19T20:47:07.921Z,62.73
2023-05-19T20:49:34.889Z,62.95
2023-05-19T20:52:01.506Z,61.92
2023-05-19T20:54:28.079Z,62.29
2023-05-19T20:56:54.754Z,63.27
2023-05-19T20:59:21.362Z,62.88
2023-05-19T21:01:48.036Z,62.21
2023-05-19T21:04:14.617Z,63.91
2023-05-19T21:06:41.196Z,63.62
2023-05-19T21:09:07.821Z,65.34
2023-05-19T21:11:34.355Z,64.44
2023-05-19T21:14:04.207Z,65.48
2023-05-19T21:16:31.524Z,65.38
2023-05-19T21:18:58.301Z,66.62
2023-05-19T21:21:25.209Z,66.57
2023-05-19T21:23:51.879Z,67.10
2023-05-19T21:26:18.383Z,66.83
2023-05-19T21:28:44.885Z,68.01
2023-05-19T21:31:11.393Z,69.63
2023-05-19T21:33:37.934Z,69.55
2023-05-19T21:36:04.687Z,70.92
2023-05-19T21:38:31.163Z,69.85
2023-05-19T21:40:57.682Z,70.43
2023-05-19T21:43:24.117Z,71.46
2023-05-19T21:45:50.721Z,71.54
2023-05-19T21:48:17.436Z,71.06
2023-05-19T21:50:44.330Z,70.97
2023-05-19T21:53:10.799Z,71.59
2023-05-19T21:55:37.344Z,72.48
2023-05-19T21:58:03.862Z,72.47
2023-05-19T22:00:30.437Z,72.09
2023-05-19T22:02:57.078Z,72.28
2023-05-19T22:05:23.615Z,72.63
2023-05-19T22:07:50.139Z,72.23
2023-05-19T22:10:17.389Z,72.59
2023-05-19T22:12:43.903Z,72.26
2023-05-19T22:15:11.412Z,72.42
2023-05-19T22:17:37.930Z,72.68
2023-05-19T22:20:05.094Z,72.04
2023-05-19T22:22:31.581Z,71.12
2023-05-19T22:24:58.515Z,72.57
2023-05-19T22:27:25.149Z,72.54
2023-05-19T22:29:51.651Z,71.42
2023-05-19T22:32:19.500Z,71.96
2023-05-19T22:34:46.348Z,72.42
2023-05-19T22:37:13.140Z,73.09
2023-05-19T22:39:39.688Z,73.56
2023-05-19T22:42:06.186Z,73.80
2023-05-19T22:44:32.638Z,72.53
2023-05-19T22:46:59.055Z,74.19
2023-05-19T22:49:27.319Z,74.04
2023-05-19T22:51:53.800Z,73.28
2023-05-19T22:54:20.388Z,73.21
2023-05-19T22:56:48.718Z,74.50
2023-05-19T22:59:17.904Z,73.96
2023-05-19T23:01:46.510Z,73.76
2023-05-19T23:04:23.208Z,73.95
2023-05-19T23:06:50.271Z,73.59
2023-05-19T23:09:17.933Z,73.68
2023-05-19T23:11:45.126Z,73.11
2023-05-19T23:14:11.677Z,72.29
2023-05-19T23:16:38.239Z,72.70
2023-05-19T23:19:05.043Z,74.78
2023-05-19T23:21:32.480Z,74.51
2023-05-19T23:23:59.534Z,73.14
2023-05-19T23:26:26.880Z,72.67
2023-05-19T23:28:53.373Z,72.32
2023-05-19T23:31:19.982Z,71.90
2023-05-19T23:33:46.423Z,71.42
2023-05-19T23:36:12.944Z,71.65
2023-05-19T23:38:39.545Z,73.43
2023-05-19T23:41:06.060Z,74.25
2023-05-19T23:43:32.863Z,74.59
2023-05-19T23:45:59.634Z,73.93
2023-05-19T23:48:29.089Z,74.04
2023-05-19T23:50:55.727Z,75.17
2023-05-19T23:53:22.389Z,74.14
2023-05-19T23:55:48.874Z,74.01
2023-05-19T23:58:15.977Z,73.69
