createdAt,value
2019-03-20T00:00:37.627Z,0
2019-03-20T00:03:31.156Z,0
2019-03-20T00:06:30.576Z,0
2019-03-20T00:09:31.030Z,0
2019-03-20T00:12:30.537Z,0
2019-03-20T00:15:31.039Z,0
2019-03-20T00:18:30.535Z,0
2019-03-20T00:21:30.954Z,0
2019-03-20T00:24:30.629Z,0
2019-03-20T00:27:31.199Z,0
2019-03-20T00:30:30.993Z,0
2019-03-20T00:33:30.745Z,0
2019-03-20T00:36:30.469Z,0
2019-03-20T00:39:31.168Z,0
2019-03-20T00:42:30.908Z,0
2019-03-20T00:45:30.586Z,0
2019-03-20T00:48:31.340Z,0
2019-03-20T00:51:31.031Z,0
2019-03-20T00:54:30.755Z,0
2019-03-20T00:57:31.467Z,0
2019-03-20T01:00:31.324Z,0
2019-03-20T01:03:31.202Z,0
2019-03-20T01:06:30.877Z,0
2019-03-20T01:12:33.245Z,0
2019-03-20T01:15:30.805Z,0
2019-03-20T01:18:30.724Z,0
2019-03-20T01:21:31.468Z,0
2019-03-20T01:24:31.108Z,0
2019-03-20T01:27:30.661Z,0
2019-03-20T01:30:39.879Z,0
2019-03-20T01:33:30.345Z,0
2019-03-20T01:36:30.917Z,0
2019-03-20T01:42:30.893Z,0
2019-03-20T01:48:30.853Z,0
2019-03-20T01:51:30.525Z,0
2019-03-20T01:54:31.343Z,0
2019-03-20T01:57:30.896Z,0
2019-03-20T02:00:30.430Z,0
2019-03-20T02:03:31.157Z,0
2019-03-20T02:06:30.804Z,0
2019-03-20T02:09:30.422Z,0
2019-03-20T02:12:31.108Z,0
2019-03-20T02:15:41.988Z,0
2019-03-20T02:24:31.202Z,0
2019-03-20T02:27:30.876Z,0
2019-03-20T02:30:30.277Z,0
2019-03-20T02:33:30.799Z,0
2019-03-20T02:39:30.873Z,0
2019-03-20T02:42:30.470Z,0
2019-03-20T02:45:31.183Z,0
2019-03-20T02:48:30.833Z,0
2019-03-20T02:51:30.422Z,0
2019-03-20T02:54:32.683Z,0
2019-03-20T02:57:32.859Z,0
2019-03-20T03:00:30.528Z,0
2019-03-20T03:03:31.390Z,0
2019-03-20T03:06:30.949Z,0
2019-03-20T03:09:30.694Z,0
2019-03-20T03:12:31.231Z,0
2019-03-20T03:15:30.894Z,0
2019-03-20T03:18:30.569Z,0
2019-03-20T03:21:31.345Z,0
2019-03-20T03:24:31.129Z,0
2019-03-20T03:27:30.660Z,0
2019-03-20T03:30:31.427Z,0
2019-03-20T03:33:31.107Z,0
2019-03-20T03:36:37.731Z,0
2019-03-20T03:39:31.419Z,0
2019-03-20T03:42:31.454Z,0
2019-03-20T03:51:30.796Z,0
2019-03-20T03:54:30.559Z,0
2019-03-20T03:57:31.377Z,0
2019-03-20T04:00:31.116Z,0
2019-03-20T04:03:30.719Z,0
2019-03-20T04:06:38.428Z,0
2019-03-20T04:09:31.132Z,0
2019-03-20T04:12:30.937Z,0
2019-03-20T04:15:30.582Z,0
2019-03-20T04:18:31.522Z,0
2019-03-20T04:21:31.460Z,0
2019-03-20T04:24:31.414Z,0
2019-03-20T04:27:31.189Z,0
2019-03-20T04:30:31.662Z,0
2019-03-20T04:33:31.421Z,0
2019-03-20T04:36:31.196Z,0
2019-03-20T04:39:31.016Z,0
2019-03-20T04:42:30.728Z,0
2019-03-20T04:45:31.465Z,0
2019-03-20T04:48:31.206Z,0
2019-03-20T04:51:31.086Z,0
2019-03-20T04:54:30.769Z,0
2019-03-20T04:57:31.386Z,0
2019-03-20T05:00:31.143Z,1
2019-03-20T05:03:30.915Z,2
2019-03-20T05:06:30.760Z,3
2019-03-20T05:12:30.668Z,12
2019-03-20T05:15:31.429Z,21
2019-03-20T05:18:31.349Z,35
2019-03-20T05:21:31.096Z,56
2019-03-20T05:24:30.894Z,86
2019-03-20T05:27:31.098Z,124
2019-03-20T05:30:30.690Z,173
2019-03-20T05:33:31.295Z,236
2019-03-20T05:36:22.012Z,312
2019-03-20T05:39:31.467Z,404
2019-03-20T05:42:31.210Z,550
2019-03-20T05:45:30.927Z,905
2019-03-20T05:48:30.602Z,1193
2019-03-20T05:51:31.419Z,1216
2019-03-20T05:54:31.384Z,1382
2019-03-20T05:57:30.995Z,1557
2019-03-20T06:00:33.318Z,1764
2019-03-20T06:03:31.012Z,2012
2019-03-20T06:06:30.515Z,2241
2019-03-20T06:09:31.410Z,2518
2019-03-20T06:12:30.963Z,2812
2019-03-20T06:15:30.539Z,3096
2019-03-20T06:18:31.309Z,3408
2019-03-20T06:21:30.924Z,3747
2019-03-20T06:24:30.607Z,4118
2019-03-20T06:27:31.138Z,4385
2019-03-20T06:30:30.808Z,4690
2019-03-20T06:33:30.444Z,5325
2019-03-20T06:36:31.118Z,5792
2019-03-20T06:39:30.655Z,6314
2019-03-20T06:42:31.215Z,6876
2019-03-20T06:45:30.822Z,7436
2019-03-20T06:48:30.302Z,7993
2019-03-20T06:51:30.936Z,8273
2019-03-20T06:54:30.484Z,8168
2019-03-20T06:57:31.136Z,8868
2019-03-20T07:01:38.628Z,9202
2019-03-20T07:03:36.732Z,8851
2019-03-20T07:08:43.679Z,9455
2019-03-20T07:09:36.687Z,11601
2019-03-20T07:12:31.287Z,12068
2019-03-20T07:15:30.895Z,11768
2019-03-20T07:18:30.468Z,10444
2019-03-20T07:21:31.104Z,9255
2019-03-20T07:24:30.640Z,10396
2019-03-20T07:27:31.190Z,12862
2019-03-20T07:30:30.801Z,15599
2019-03-20T07:33:30.185Z,14904
2019-03-20T07:36:30.680Z,15468
2019-03-20T07:39:31.278Z,15878
2019-03-20T07:42:30.960Z,16280
2019-03-20T07:45:30.608Z,19813
2019-03-20T07:48:40.590Z,26049
2019-03-20T07:51:30.428Z,27078
2019-03-20T07:54:31.000Z,26559
2019-03-20T07:57:30.547Z,20587
2019-03-20T08:00:31.316Z,25944
2019-03-20T08:03:30.967Z,28748
2019-03-20T08:06:30.703Z,32480
2019-03-20T08:09:31.402Z,32932
2019-03-20T08:12:31.182Z,38573
2019-03-20T08:15:30.817Z,37110
2019-03-20T08:18:32.114Z,36588
2019-03-20T08:21:30.755Z,35018
2019-03-20T08:24:31.462Z,37501
2019-03-20T08:27:31.058Z,41357
2019-03-20T08:30:30.861Z,40830
2019-03-20T08:33:30.556Z,31153
2019-03-20T08:36:31.180Z,41815
2019-03-20T08:39:30.756Z,39428
2019-03-20T08:42:31.261Z,39313
2019-03-20T08:45:30.814Z,41162
2019-03-20T08:48:30.413Z,45522
2019-03-20T08:51:31.093Z,44154
2019-03-20T08:54:30.744Z,49595
2019-03-20T08:57:31.285Z,50688
2019-03-20T09:00:31.052Z,53462
2019-03-20T09:03:30.602Z,52824
2019-03-20T09:06:31.216Z,49420
2019-03-20T09:09:30.912Z,43550
2019-03-20T09:12:30.567Z,49330
2019-03-20T09:15:31.223Z,53908
2019-03-20T09:18:30.916Z,54612
2019-03-20T09:21:30.601Z,51466
2019-03-20T09:24:31.342Z,48157
2019-03-20T09:27:31.123Z,54612
2019-03-20T09:30:30.863Z,53301
2019-03-20T09:33:30.374Z,54612
2019-03-20T09:36:30.982Z,54612
2019-03-20T09:39:30.572Z,54612
2019-03-20T09:42:31.249Z,54612
2019-03-20T09:45:31.081Z,51969
2019-03-20T09:48:30.847Z,54612
2019-03-20T09:51:30.624Z,51663
2019-03-20T09:54:31.270Z,54612
2019-03-20T09:57:30.882Z,54612
2019-03-20T10:00:30.702Z,47829
2019-03-20T10:03:31.442Z,49378
2019-03-20T10:06:32.640Z,54612
2019-03-20T10:09:31.405Z,45068
2019-03-20T10:12:31.105Z,54612
2019-03-20T10:15:30.970Z,46728
2019-03-20T10:18:30.646Z,54612
2019-03-20T10:21:31.383Z,54612
2019-03-20T10:24:31.074Z,54612
2019-03-20T10:27:30.816Z,48571
2019-03-20T10:30:30.462Z,49465
2019-03-20T10:33:32.176Z,35638
2019-03-20T10:36:30.772Z,34333
2019-03-20T10:39:31.420Z,26811
2019-03-20T10:42:30.956Z,52455
2019-03-20T10:45:30.638Z,49238
2019-03-20T10:48:31.336Z,31592
2019-03-20T10:51:31.082Z,16621
2019-03-20T10:54:32.098Z,15730
2019-03-20T10:57:30.729Z,15976
2019-03-20T11:00:31.538Z,16362
2019-03-20T11:03:31.211Z,16329
2019-03-20T11:06:30.776Z,17072
2019-03-20T11:09:34.296Z,18632
2019-03-20T11:12:31.488Z,49695
2019-03-20T11:15:32.299Z,33995
2019-03-20T11:18:31.080Z,44737
2019-03-20T11:21:30.699Z,54612
2019-03-20T11:24:31.240Z,51310
2019-03-20T11:27:33.202Z,48110
2019-03-20T11:30:33.569Z,54612
2019-03-20T11:33:31.246Z,54612
2019-03-20T11:36:30.857Z,47168
2019-03-20T11:39:32.377Z,34416
2019-03-20T11:42:30.980Z,13886
2019-03-20T11:45:30.796Z,13222
2019-03-20T11:48:32.331Z,13128
2019-03-20T11:51:31.042Z,12907
2019-03-20T11:54:30.586Z,12521
2019-03-20T11:57:31.295Z,12930
2019-03-20T12:00:31.392Z,12202
2019-03-20T12:03:31.012Z,11853
2019-03-20T12:06:30.647Z,11913
2019-03-20T12:09:43.496Z,11890
2019-03-20T12:12:31.370Z,10879
2019-03-20T12:15:31.109Z,10943
2019-03-20T12:18:30.743Z,10952
2019-03-20T12:21:31.259Z,10518
2019-03-20T12:24:30.891Z,10308
2019-03-20T12:27:31.143Z,9998
2019-03-20T12:30:31.947Z,9813
2019-03-20T12:33:30.651Z,9732
2019-03-20T12:36:31.447Z,9888
2019-03-20T12:39:31.007Z,9348
2019-03-20T12:42:30.790Z,9321
2019-03-20T12:45:32.633Z,9177
2019-03-20T12:48:31.181Z,9113
2019-03-20T12:51:30.855Z,8975
2019-03-20T12:54:30.585Z,9087
2019-03-20T12:57:31.151Z,8655
2019-03-20T13:00:30.784Z,8747
2019-03-20T13:03:33.233Z,8629
2019-03-20T13:06:30.893Z,8320
2019-03-20T13:09:30.517Z,8302
2019-03-20T13:12:31.146Z,7918
2019-03-20T13:15:33.333Z,7775
2019-03-20T13:18:31.416Z,7902
2019-03-20T13:21:31.011Z,8048
2019-03-20T13:24:30.632Z,8090
2019-03-20T13:27:33.801Z,8142
2019-03-20T13:30:39.242Z,8162
2019-03-20T13:33:41.694Z,7673
2019-03-20T13:36:31.299Z,7118
2019-03-20T13:39:30.843Z,7155
2019-03-20T13:42:30.447Z,7467
2019-03-20T13:45:31.086Z,7418
2019-03-20T13:48:30.682Z,7125
2019-03-20T13:51:31.322Z,6996
2019-03-20T13:54:30.895Z,6515
2019-03-20T13:57:30.530Z,6767
2019-03-20T14:00:31.403Z,6652
2019-03-20T14:03:31.041Z,6764
2019-03-20T14:06:30.664Z,6507
2019-03-20T14:09:31.169Z,6297
2019-03-20T14:12:30.951Z,6142
2019-03-20T14:15:30.760Z,5899
2019-03-20T14:18:30.523Z,6048
2019-03-20T14:21:31.173Z,5999
2019-03-20T14:24:30.888Z,5968
2019-03-20T14:27:30.541Z,6023
2019-03-20T14:30:31.195Z,5998
2019-03-20T14:33:30.797Z,5881
2019-03-20T14:36:30.223Z,5521
2019-03-20T14:39:31.078Z,5318
2019-03-20T14:42:30.748Z,5131
2019-03-20T14:45:31.467Z,4922
2019-03-20T14:48:31.029Z,4743
2019-03-20T14:51:30.682Z,4607
2019-03-20T14:54:31.281Z,4489
2019-03-20T14:57:30.755Z,4393
2019-03-20T15:00:31.445Z,4330
2019-03-20T15:03:31.109Z,4299
2019-03-20T15:06:30.701Z,4202
2019-03-20T15:09:31.329Z,4052
2019-03-20T15:12:30.957Z,3978
2019-03-20T15:15:36.439Z,4030
2019-03-20T15:18:31.021Z,4000
2019-03-20T15:21:30.555Z,3968
2019-03-20T15:24:31.191Z,3941
2019-03-20T15:27:30.798Z,3803
2019-03-20T15:33:31.048Z,3461
2019-03-20T15:36:30.723Z,3306
2019-03-20T15:39:31.230Z,3216
2019-03-20T15:42:30.942Z,3132
2019-03-20T15:45:30.646Z,3017
2019-03-20T15:48:31.259Z,2946
2019-03-20T15:51:30.756Z,2864
2019-03-20T15:54:31.303Z,2797
2019-03-20T15:57:31.040Z,2704
2019-03-20T16:00:30.733Z,2571
2019-03-20T16:03:31.808Z,2488
2019-03-20T16:06:30.257Z,2392
2019-03-20T16:09:30.872Z,2327
2019-03-20T16:12:30.507Z,2202
2019-03-20T16:15:31.155Z,2105
2019-03-20T16:18:30.853Z,2029
2019-03-20T16:21:30.503Z,1911
2019-03-20T16:24:31.229Z,1868
2019-03-20T16:27:30.964Z,1840
2019-03-20T16:30:30.576Z,1782
2019-03-20T16:33:31.271Z,1723
2019-03-20T16:36:30.909Z,1656
2019-03-20T16:39:30.587Z,1610
2019-03-20T16:42:31.321Z,1552
2019-03-20T16:45:32.297Z,1501
2019-03-20T16:48:30.937Z,1461
2019-03-20T16:51:30.569Z,1422
2019-03-20T16:54:31.205Z,1361
2019-03-20T16:57:30.909Z,1307
2019-03-20T17:00:31.992Z,1252
2019-03-20T17:03:30.580Z,1178
2019-03-20T17:06:31.159Z,1094
2019-03-20T17:09:30.897Z,998
2019-03-20T17:12:21.667Z,891
2019-03-20T17:15:32.521Z,833
2019-03-20T17:18:31.403Z,731
2019-03-20T17:21:32.851Z,640
2019-03-20T17:24:30.608Z,552
2019-03-20T17:27:31.420Z,468
2019-03-20T17:30:34.355Z,391
2019-03-20T17:33:31.333Z,318
2019-03-20T17:36:31.314Z,250
2019-03-20T17:39:31.196Z,195
2019-03-20T17:42:30.998Z,149
2019-03-20T17:45:31.530Z,114
2019-03-20T17:48:31.375Z,78
2019-03-20T17:51:31.167Z,50
2019-03-20T17:54:30.934Z,30
2019-03-20T17:57:30.809Z,18
2019-03-20T18:00:36.668Z,10
2019-03-20T18:03:31.361Z,5
2019-03-20T18:06:30.993Z,2
2019-03-20T18:09:30.661Z,1
2019-03-20T18:12:31.457Z,1
2019-03-20T18:15:31.426Z,0
2019-03-20T18:18:31.272Z,0
2019-03-20T18:21:30.993Z,0
2019-03-20T18:24:30.937Z,0
2019-03-20T18:27:30.914Z,0
2019-03-20T18:30:30.716Z,0
2019-03-20T18:33:31.565Z,0
2019-03-20T18:36:31.162Z,0
2019-03-20T18:39:31.062Z,0
2019-03-20T18:42:30.794Z,0
2019-03-20T18:45:31.174Z,0
2019-03-20T18:48:31.096Z,0
2019-03-20T18:51:30.957Z,0
2019-03-20T18:54:30.618Z,0
2019-03-20T18:57:31.429Z,0
2019-03-20T19:00:31.378Z,0
2019-03-20T19:03:31.657Z,0
2019-03-20T19:06:32.032Z,0
2019-03-20T19:09:30.967Z,0
2019-03-20T19:12:31.057Z,0
2019-03-20T19:15:31.935Z,0
2019-03-20T19:18:30.904Z,0
2019-03-20T19:21:30.781Z,0
2019-03-20T19:24:30.509Z,0
2019-03-20T19:27:22.273Z,0
2019-03-20T19:30:31.082Z,0
2019-03-20T19:33:30.868Z,0
2019-03-20T19:36:30.642Z,0
2019-03-20T19:39:31.302Z,0
2019-03-20T19:42:35.862Z,0
2019-03-20T19:45:30.687Z,0
2019-03-20T19:48:31.988Z,0
2019-03-20T19:51:30.808Z,0
2019-03-20T19:54:32.190Z,0
2019-03-20T19:57:31.188Z,0
2019-03-20T20:00:31.146Z,0
2019-03-20T20:03:31.067Z,0
2019-03-20T20:06:30.872Z,0
2019-03-20T20:09:30.813Z,0
2019-03-20T20:12:34.066Z,0
2019-03-20T20:15:31.014Z,0
2019-03-20T20:18:31.013Z,0
2019-03-20T20:21:30.860Z,0
2019-03-20T20:24:30.571Z,0
2019-03-20T20:27:31.466Z,0
2019-03-20T20:30:31.301Z,0
2019-03-20T20:33:31.119Z,0
2019-03-20T20:36:30.868Z,0
2019-03-20T20:39:30.563Z,0
2019-03-20T20:42:42.336Z,0
2019-03-20T20:45:30.896Z,0
2019-03-20T20:48:30.650Z,0
2019-03-20T20:51:31.196Z,0
2019-03-20T20:54:21.904Z,0
2019-03-20T20:57:30.668Z,0
2019-03-20T21:00:31.583Z,0
2019-03-20T21:03:31.128Z,0
2019-03-20T21:06:30.976Z,0
2019-03-20T21:09:30.746Z,0
2019-03-20T21:12:31.398Z,0
2019-03-20T21:15:41.258Z,0
2019-03-20T21:20:41.725Z,0
2019-03-20T21:21:47.563Z,0
2019-03-20T21:24:34.749Z,0
2019-03-20T21:30:07.183Z,0
2019-03-20T21:32:43.668Z,0
2019-03-20T21:33:45.551Z,0
2019-03-20T21:36:52.400Z,0
2019-03-20T21:39:31.080Z,0
2019-03-20T21:45:00.898Z,0
2019-03-20T21:46:48.980Z,0
2019-03-20T21:48:30.574Z,0
2019-03-20T21:51:31.368Z,0
2019-03-20T21:54:22.083Z,0
2019-03-20T21:58:14.286Z,0
2019-03-20T22:02:40.683Z,0
2019-03-20T22:03:36.401Z,0
2019-03-20T22:07:52.448Z,0
2019-03-20T22:15:39.918Z,0
2019-03-20T22:20:41.196Z,0
2019-03-20T22:21:39.439Z,0
2019-03-20T22:26:44.564Z,0
2019-03-20T22:27:22.317Z,0
2019-03-20T22:30:31.183Z,0
2019-03-20T22:35:42.131Z,0
2019-03-20T22:36:35.183Z,0
2019-03-20T22:41:40.477Z,0
2019-03-20T22:42:39.971Z,0
2019-03-20T22:48:56.849Z,0
2019-03-20T22:49:01.067Z,0
2019-03-20T22:51:39.765Z,0
2019-03-20T22:54:50.889Z,0
2019-03-20T22:57:37.940Z,0
2019-03-20T23:00:31.505Z,0
2019-03-20T23:03:35.667Z,0
2019-03-20T23:09:31.309Z,0
2019-03-20T23:12:21.855Z,0
2019-03-20T23:15:30.422Z,0
2019-03-20T23:18:31.062Z,0
2019-03-20T23:21:30.634Z,0
2019-03-20T23:24:31.061Z,0
2019-03-20T23:27:33.567Z,0
2019-03-20T23:30:31.393Z,0
2019-03-20T23:33:30.864Z,0
2019-03-20T23:36:30.978Z,0
2019-03-20T23:39:30.426Z,0
2019-03-20T23:42:31.332Z,0
2019-03-20T23:45:30.969Z,0
2019-03-20T23:48:38.897Z,0
2019-03-20T23:51:30.566Z,0
2019-03-20T23:54:35.036Z,0
2019-03-20T23:57:30.578Z,0
