createdAt,value
2022-12-09T00:01:56.623Z,27.20
2022-12-09T00:04:26.612Z,25.10
2022-12-09T00:06:55.522Z,25.50
2022-12-09T00:09:25.442Z,23.57
2022-12-09T00:11:54.262Z,24.63
2022-12-09T00:14:22.737Z,24.03
2022-12-09T00:16:51.175Z,23.50
2022-12-09T00:19:19.659Z,26.27
2022-12-09T00:21:49.332Z,24.33
2022-12-09T00:24:17.664Z,23.67
2022-12-09T00:26:46.120Z,22.87
2022-12-09T00:29:14.794Z,24.00
2022-12-09T00:31:43.325Z,22.40
2022-12-09T00:34:14.650Z,23.83
2022-12-09T00:36:43.368Z,22.50
2022-12-09T00:39:13.421Z,24.83
2022-12-09T00:41:42.115Z,26.60
2022-12-09T00:44:11.376Z,27.30
2022-12-09T00:46:39.851Z,24.00
2022-12-09T00:49:08.479Z,24.50
2022-12-09T00:51:38.165Z,23.63
2022-12-09T00:54:06.372Z,25.60
2022-12-09T00:56:36.046Z,25.40
2022-12-09T00:59:04.476Z,27.07
2022-12-09T01:01:32.920Z,25.30
2022-12-09T01:04:02.618Z,25.17
2022-12-09T01:06:31.106Z,27.13
2022-12-09T01:08:59.565Z,27.77
2022-12-09T01:11:31.139Z,27.30
2022-12-09T01:14:03.075Z,28.13
2022-12-09T01:16:33.454Z,26.37
2022-12-09T01:19:04.204Z,25.40
2022-12-09T01:21:34.266Z,26.50
2022-12-09T01:24:03.401Z,28.87
2022-12-09T01:26:31.791Z,26.50
2022-12-09T01:29:01.427Z,28.43
2022-12-09T01:31:30.088Z,27.90
2022-12-09T01:33:58.681Z,24.73
2022-12-09T01:36:29.733Z,26.17
2022-12-09T01:38:59.046Z,27.70
2022-12-09T01:41:28.276Z,24.80
2022-12-09T01:44:19.596Z,24.20
2022-12-09T01:46:48.635Z,25.70
2022-12-09T01:49:22.331Z,23.87
2022-12-09T01:51:57.628Z,21.17
2022-12-09T01:54:26.061Z,20.97
2022-12-09T01:56:56.101Z,20.77
2022-12-09T01:59:27.146Z,18.90
2022-12-09T02:02:00.012Z,19.60
2022-12-09T02:04:31.360Z,18.70
2022-12-09T02:07:03.466Z,18.13
2022-12-09T02:09:31.835Z,16.67
2022-12-09T02:12:12.967Z,17.77
2022-12-09T02:14:46.974Z,16.47
2022-12-09T02:17:26.966Z,17.13
2022-12-09T02:20:03.042Z,16.00
2022-12-09T02:22:36.277Z,17.33
2022-12-09T02:25:13.934Z,16.07
2022-12-09T02:27:48.504Z,14.67
2022-12-09T02:30:22.640Z,17.40
2022-12-09T02:33:19.430Z,14.80
2022-12-09T02:35:55.004Z,15.67
2022-12-09T02:38:27.152Z,16.20
2022-12-09T02:41:01.463Z,16.60
2022-12-09T02:43:35.432Z,16.50
2022-12-09T02:46:05.994Z,16.80
2022-12-09T02:48:38.650Z,16.17
2022-12-09T02:51:11.679Z,17.40
2022-12-09T02:53:43.931Z,17.70
2022-12-09T02:56:15.866Z,18.20
2022-12-09T02:58:43.995Z,17.83
2022-12-09T03:01:22.346Z,15.80
2022-12-09T03:03:52.715Z,17.40
2022-12-09T03:06:29.625Z,17.40
2022-12-09T03:09:02.008Z,19.90
2022-12-09T03:11:33.629Z,17.30
2022-12-09T03:14:07.318Z,17.63
2022-12-09T03:16:38.613Z,17.60
2022-12-09T03:19:11.261Z,15.83
2022-12-09T03:21:45.597Z,17.13
2022-12-09T03:24:19.071Z,17.93
2022-12-09T03:26:49.257Z,17.77
2022-12-09T03:29:20.435Z,20.00
2022-12-09T03:31:50.826Z,20.13
2022-12-09T03:34:23.980Z,17.30
2022-12-09T03:36:54.625Z,19.77
2022-12-09T03:39:26.852Z,16.47
2022-12-09T03:41:58.534Z,17.20
2022-12-09T03:44:32.725Z,18.33
2022-12-09T03:47:01.400Z,16.17
2022-12-09T03:49:30.607Z,16.23
2022-12-09T03:52:07.121Z,17.83
2022-12-09T03:54:42.047Z,15.83
2022-12-09T03:57:18.452Z,16.53
2022-12-09T03:59:55.365Z,17.47
2022-12-09T04:02:24.589Z,14.17
2022-12-09T04:04:53.273Z,13.60
2022-12-09T04:07:23.458Z,12.93
2022-12-09T04:09:52.085Z,12.17
2022-12-09T04:12:20.508Z,14.47
2022-12-09T04:14:49.091Z,13.57
2022-12-09T04:17:17.695Z,12.30
2022-12-09T04:19:46.634Z,13.33
2022-12-09T04:22:15.652Z,13.33
2022-12-09T04:24:45.397Z,14.47
2022-12-09T04:27:13.867Z,14.80
2022-12-09T04:29:44.906Z,15.13
2022-12-09T04:32:13.498Z,13.27
2022-12-09T04:34:41.659Z,14.10
2022-12-09T04:37:10.003Z,13.27
2022-12-09T04:39:38.646Z,14.10
2022-12-09T04:42:08.725Z,11.10
2022-12-09T04:44:37.266Z,12.60
2022-12-09T04:47:05.900Z,11.50
2022-12-09T04:49:34.354Z,11.77
2022-12-09T04:52:02.998Z,12.40
2022-12-09T04:54:31.292Z,11.57
2022-12-09T04:56:59.702Z,11.70
2022-12-09T04:59:31.737Z,10.10
2022-12-09T05:02:00.173Z,10.90
2022-12-09T05:04:28.771Z,8.37
2022-12-09T05:06:57.314Z,10.50
2022-12-09T05:09:26.479Z,8.83
2022-12-09T05:11:55.331Z,10.60
2022-12-09T05:14:23.634Z,8.60
2022-12-09T05:16:53.753Z,10.50
2022-12-09T05:19:22.943Z,9.63
2022-12-09T05:21:51.381Z,9.40
2022-12-09T05:24:19.677Z,9.57
2022-12-09T05:26:48.486Z,9.13
2022-12-09T05:29:22.556Z,11.27
2022-12-09T05:31:53.296Z,8.80
2022-12-09T05:34:21.978Z,9.37
2022-12-09T05:36:52.425Z,9.73
2022-12-09T05:39:20.971Z,9.90
2022-12-09T05:41:49.592Z,8.87
2022-12-09T05:44:18.259Z,9.43
2022-12-09T05:46:46.854Z,9.40
2022-12-09T05:49:16.917Z,10.50
2022-12-09T05:51:45.512Z,11.07
2022-12-09T05:54:13.924Z,10.30
2022-12-09T05:56:47.849Z,11.23
2022-12-09T05:59:16.455Z,11.00
2022-12-09T06:01:45.118Z,12.43
2022-12-09T06:04:13.935Z,13.60
2022-12-09T06:06:44.209Z,13.17
2022-12-09T06:09:12.700Z,12.67
2022-12-09T06:11:42.467Z,13.10
2022-12-09T06:14:12.124Z,13.00
2022-12-09T06:16:40.671Z,13.17
2022-12-09T06:19:11.212Z,12.53
2022-12-09T06:21:41.565Z,12.00
2022-12-09T06:24:11.893Z,12.60
2022-12-09T06:26:39.986Z,11.80
2022-12-09T06:29:08.680Z,11.50
2022-12-09T06:31:37.433Z,11.47
2022-12-09T06:34:06.287Z,11.80
2022-12-09T06:36:35.639Z,11.43
2022-12-09T06:39:09.952Z,11.57
2022-12-09T06:41:42.312Z,11.60
2022-12-09T06:44:16.971Z,12.77
2022-12-09T06:46:50.217Z,11.70
2022-12-09T06:49:19.143Z,10.93
2022-12-09T06:51:47.882Z,13.10
2022-12-09T06:54:16.653Z,12.17
2022-12-09T06:56:46.557Z,12.97
2022-12-09T06:59:14.989Z,11.20
2022-12-09T07:01:43.877Z,12.73
2022-12-09T07:04:15.190Z,13.77
2022-12-09T07:06:46.086Z,12.73
2022-12-09T07:09:16.568Z,13.80
2022-12-09T07:11:47.386Z,13.57
2022-12-09T07:14:18.620Z,14.87
2022-12-09T07:16:48.115Z,13.30
2022-12-09T07:19:19.207Z,12.57
2022-12-09T07:21:47.908Z,15.47
2022-12-09T07:24:17.265Z,13.50
2022-12-09T07:26:47.699Z,15.90
2022-12-09T07:29:16.499Z,16.93
2022-12-09T07:31:45.298Z,14.60
2022-12-09T07:34:13.791Z,13.80
2022-12-09T07:36:42.034Z,14.17
2022-12-09T07:39:16.561Z,14.70
2022-12-09T07:41:48.634Z,13.40
2022-12-09T07:44:17.426Z,13.37
2022-12-09T07:46:45.804Z,14.90
2022-12-09T07:49:14.573Z,14.33
2022-12-09T07:51:44.053Z,15.30
2022-12-09T07:54:14.509Z,14.50
2022-12-09T07:56:44.248Z,13.27
2022-12-09T07:59:16.205Z,14.30
2022-12-09T08:01:45.534Z,14.93
2022-12-09T08:04:14.650Z,12.20
2022-12-09T08:06:43.495Z,13.57
2022-12-09T08:09:14.766Z,13.90
2022-12-09T08:11:43.630Z,13.97
2022-12-09T08:14:14.373Z,12.87
2022-12-09T08:16:44.197Z,13.30
2022-12-09T08:19:13.720Z,13.97
2022-12-09T08:21:42.771Z,13.07
2022-12-09T08:24:13.215Z,12.70
2022-12-09T08:26:43.065Z,13.13
2022-12-09T08:29:13.442Z,12.80
2022-12-09T08:31:45.343Z,14.20
2022-12-09T08:34:16.149Z,13.17
2022-12-09T08:36:45.259Z,11.90
2022-12-09T08:39:14.879Z,12.37
2022-12-09T08:41:45.456Z,12.20
2022-12-09T08:44:16.080Z,11.40
2022-12-09T08:46:47.601Z,12.40
2022-12-09T08:49:19.053Z,13.30
2022-12-09T08:51:49.330Z,10.40
2022-12-09T08:54:18.122Z,8.90
2022-12-09T08:56:47.853Z,8.93
2022-12-09T08:59:17.115Z,9.10
2022-12-09T09:01:47.443Z,10.40
2022-12-09T09:04:18.257Z,10.07
2022-12-09T09:06:50.269Z,10.67
2022-12-09T09:09:20.402Z,10.93
2022-12-09T09:11:49.037Z,10.80
2022-12-09T09:14:18.275Z,8.67
2022-12-09T09:16:48.214Z,8.93
2022-12-09T09:19:19.479Z,9.60
2022-12-09T09:21:47.932Z,9.87
2022-12-09T09:24:18.201Z,10.23
2022-12-09T09:26:47.656Z,10.13
2022-12-09T09:29:18.242Z,8.90
2022-12-09T09:31:50.504Z,8.73
2022-12-09T09:34:19.339Z,9.73
2022-12-09T09:36:49.184Z,9.33
2022-12-09T09:39:17.509Z,8.73
2022-12-09T09:41:52.544Z,8.90
2022-12-09T09:44:26.671Z,8.87
2022-12-09T09:46:58.427Z,9.63
2022-12-09T09:49:33.864Z,9.53
2022-12-09T09:52:08.705Z,10.63
2022-12-09T09:54:37.955Z,10.33
2022-12-09T09:57:14.280Z,10.00
2022-12-09T09:59:52.268Z,10.20
2022-12-09T10:02:35.786Z,10.60
2022-12-09T10:05:14.387Z,10.43
2022-12-09T10:07:45.370Z,9.93
2022-12-09T10:10:25.506Z,10.87
2022-12-09T10:13:17.947Z,11.10
2022-12-09T10:15:54.036Z,11.80
2022-12-09T10:18:29.093Z,13.03
2022-12-09T10:20:58.113Z,12.90
2022-12-09T10:23:31.277Z,12.83
2022-12-09T10:26:04.897Z,11.33
2022-12-09T10:28:36.481Z,11.07
2022-12-09T10:31:05.350Z,10.80
2022-12-09T10:33:39.113Z,15.57
2022-12-09T10:36:09.159Z,21.03
2022-12-09T10:38:42.648Z,20.57
2022-12-09T10:41:40.277Z,20.80
2022-12-09T10:44:19.622Z,20.83
2022-12-09T10:46:48.628Z,18.93
2022-12-09T10:49:23.730Z,21.70
2022-12-09T10:51:54.733Z,20.00
2022-12-09T10:54:35.717Z,19.50
2022-12-09T10:57:10.995Z,21.20
2022-12-09T10:59:41.642Z,22.10
2022-12-09T11:02:22.894Z,20.30
2022-12-09T11:04:52.964Z,20.13
2022-12-09T11:07:25.913Z,17.77
2022-12-09T11:10:08.593Z,17.40
2022-12-09T11:12:41.349Z,15.23
2022-12-09T11:15:27.999Z,15.83
2022-12-09T11:18:00.400Z,15.03
2022-12-09T11:20:32.694Z,13.30
2022-12-09T11:23:05.254Z,14.70
2022-12-09T11:25:36.113Z,12.77
2022-12-09T11:28:06.691Z,14.77
2022-12-09T11:30:57.860Z,14.53
2022-12-09T11:33:31.644Z,15.20
2022-12-09T11:36:09.505Z,13.90
2022-12-09T11:38:41.350Z,12.83
2022-12-09T11:41:36.715Z,13.57
2022-12-09T11:44:15.515Z,14.83
2022-12-09T11:46:43.896Z,14.40
2022-12-09T11:49:17.616Z,18.10
2022-12-09T11:52:01.966Z,15.83
2022-12-09T11:54:36.326Z,21.37
2022-12-09T11:57:07.621Z,18.90
2022-12-09T11:59:44.352Z,18.30
2022-12-09T12:02:16.142Z,19.53
2022-12-09T12:04:55.560Z,17.13
2022-12-09T12:07:32.396Z,14.00
2022-12-09T12:10:00.590Z,13.87
2022-12-09T12:12:39.553Z,13.10
2022-12-09T12:15:15.302Z,12.47
2022-12-09T12:17:44.910Z,14.90
2022-12-09T12:20:17.545Z,13.47
2022-12-09T12:23:15.982Z,14.37
2022-12-09T12:25:56.868Z,13.87
2022-12-09T12:28:58.094Z,13.47
2022-12-09T12:31:45.633Z,13.43
2022-12-09T12:34:25.069Z,12.93
2022-12-09T12:37:03.244Z,13.23
2022-12-09T12:39:45.497Z,15.93
2022-12-09T12:42:25.733Z,14.10
2022-12-09T12:45:20.211Z,15.60
2022-12-09T12:47:55.681Z,13.97
2022-12-09T12:50:47.348Z,14.23
2022-12-09T12:53:26.549Z,13.70
2022-12-09T12:56:01.359Z,13.77
2022-12-09T12:58:48.810Z,10.90
2022-12-09T13:01:25.695Z,11.17
2022-12-09T13:04:03.147Z,12.20
2022-12-09T13:06:41.293Z,11.40
2022-12-09T13:09:14.913Z,11.53
2022-12-09T13:11:54.154Z,13.00
2022-12-09T13:14:32.083Z,11.57
2022-12-09T13:17:01.825Z,11.43
2022-12-09T13:19:37.656Z,10.67
2022-12-09T13:22:06.376Z,11.67
2022-12-09T13:24:42.390Z,12.53
2022-12-09T13:27:19.312Z,9.73
2022-12-09T13:29:57.588Z,11.40
2022-12-09T13:32:41.612Z,12.37
2022-12-09T13:35:15.195Z,11.03
2022-12-09T13:38:00.722Z,12.00
2022-12-09T13:40:35.418Z,11.77
2022-12-09T13:43:25.856Z,11.93
2022-12-09T13:45:59.085Z,14.07
2022-12-09T13:48:51.899Z,14.20
2022-12-09T13:51:21.602Z,14.10
2022-12-09T13:53:53.873Z,15.30
2022-12-09T13:56:28.341Z,13.17
2022-12-09T13:59:22.593Z,13.63
2022-12-09T14:01:54.824Z,14.33
2022-12-09T14:04:27.146Z,14.80
2022-12-09T14:07:02.867Z,12.43
2022-12-09T14:09:40.654Z,13.43
2022-12-09T14:12:12.836Z,10.63
2022-12-09T14:15:01.679Z,12.47
2022-12-09T14:18:04.644Z,12.60
2022-12-09T14:20:36.474Z,13.77
2022-12-09T14:23:14.878Z,22.47
2022-12-09T14:25:56.866Z,20.50
2022-12-09T14:28:27.292Z,19.57
2022-12-09T14:31:04.753Z,22.33
2022-12-09T14:33:39.055Z,23.90
2022-12-09T14:36:20.902Z,26.60
2022-12-09T14:41:53.172Z,32.10
2022-12-09T14:44:32.076Z,30.20
2022-12-09T14:47:16.935Z,27.93
2022-12-09T14:49:49.517Z,30.00
2022-12-09T14:52:23.694Z,27.87
2022-12-09T14:54:55.355Z,28.83
2022-12-09T14:57:26.322Z,26.70
2022-12-09T14:59:57.337Z,34.97
2022-12-09T15:02:30.197Z,31.23
2022-12-09T15:05:01.179Z,25.83
2022-12-09T15:07:31.222Z,22.20
2022-12-09T15:10:00.734Z,20.07
2022-12-09T15:12:33.699Z,21.50
2022-12-09T15:15:08.051Z,19.53
2022-12-09T15:17:43.369Z,23.07
2022-12-09T15:20:23.964Z,28.20
2022-12-09T15:22:53.607Z,31.13
2022-12-09T15:25:23.317Z,27.20
2022-12-09T15:27:59.606Z,27.80
2022-12-09T15:30:32.343Z,27.57
2022-12-09T15:33:02.459Z,21.27
2022-12-09T15:35:33.612Z,21.67
2022-12-09T15:38:06.612Z,20.30
2022-12-09T15:40:37.182Z,20.10
2022-12-09T15:43:10.531Z,22.20
2022-12-09T15:45:41.028Z,22.37
2022-12-09T15:48:16.501Z,17.47
2022-12-09T15:50:49.066Z,18.30
2022-12-09T15:53:24.543Z,16.70
2022-12-09T15:55:56.104Z,17.53
2022-12-09T15:58:27.139Z,21.03
2022-12-09T16:00:56.136Z,21.87
2022-12-09T16:03:32.891Z,21.40
2022-12-09T16:06:04.260Z,21.07
2022-12-09T16:08:35.316Z,17.90
2022-12-09T16:11:03.944Z,19.80
2022-12-09T16:13:32.209Z,22.27
2022-12-09T16:16:03.107Z,23.13
2022-12-09T16:18:49.851Z,21.53
2022-12-09T16:21:28.120Z,22.27
2022-12-09T16:24:06.057Z,23.03
2022-12-09T16:26:37.952Z,19.80
2022-12-09T16:29:17.679Z,18.57
2022-12-09T16:31:45.919Z,22.93
2022-12-09T16:34:23.067Z,23.67
2022-12-09T16:36:56.350Z,20.10
2022-12-09T16:39:35.563Z,23.00
2022-12-09T16:42:03.733Z,20.27
2022-12-09T16:44:35.007Z,20.20
2022-12-09T16:47:15.053Z,23.07
2022-12-09T16:49:47.746Z,22.83
2022-12-09T16:52:18.490Z,25.30
2022-12-09T16:54:48.429Z,27.67
2022-12-09T16:57:18.429Z,33.17
2022-12-09T16:59:47.093Z,29.13
2022-12-09T17:02:25.374Z,30.53
2022-12-09T17:04:54.978Z,24.90
2022-12-09T17:07:23.216Z,24.00
2022-12-09T17:09:51.762Z,21.73
2022-12-09T17:12:20.115Z,22.90
2022-12-09T17:14:48.409Z,19.50
2022-12-09T17:17:16.566Z,22.47
2022-12-09T17:19:44.979Z,23.73
2022-12-09T17:22:14.653Z,29.20
2022-12-09T17:24:42.930Z,31.90
2022-12-09T17:27:11.195Z,25.17
2022-12-09T17:29:39.349Z,35.53
2022-12-09T17:32:07.675Z,38.60
2022-12-09T17:34:36.612Z,31.20
2022-12-09T17:37:04.962Z,37.83
2022-12-09T17:39:35.122Z,32.50
2022-12-09T17:42:03.946Z,35.87
2022-12-09T17:44:33.049Z,29.77
2022-12-09T17:47:01.634Z,28.57
2022-12-09T17:49:29.734Z,28.63
2022-12-09T17:51:57.821Z,36.57
2022-12-09T17:54:26.132Z,39.97
2022-12-09T17:56:55.686Z,36.73
2022-12-09T17:59:23.931Z,31.90
2022-12-09T18:01:52.341Z,33.80
2022-12-09T18:04:20.705Z,29.50
2022-12-09T18:06:48.968Z,29.70
2022-12-09T18:09:19.251Z,27.07
2022-12-09T18:11:48.043Z,26.03
2022-12-09T18:14:17.957Z,27.80
2022-12-09T18:16:47.299Z,28.57
2022-12-09T18:19:17.445Z,26.00
2022-12-09T18:21:46.572Z,24.50
2022-12-09T18:24:14.980Z,25.77
2022-12-09T18:26:43.407Z,27.00
2022-12-09T18:29:12.670Z,28.10
2022-12-09T18:31:45.758Z,27.30
2022-12-09T18:34:14.131Z,27.83
2022-12-09T18:36:42.382Z,27.03
2022-12-09T18:39:10.608Z,30.70
2022-12-09T18:41:38.900Z,29.60
2022-12-09T18:44:08.345Z,28.00
2022-12-09T18:46:39.262Z,31.53
2022-12-09T18:49:15.042Z,31.50
2022-12-09T18:51:44.399Z,27.70
2022-12-09T18:54:16.818Z,29.50
2022-12-09T18:56:45.458Z,31.60
2022-12-09T18:59:14.282Z,27.73
2022-12-09T19:01:45.643Z,28.40
2022-12-09T19:04:17.432Z,23.50
2022-12-09T19:06:47.715Z,24.93
2022-12-09T19:09:17.666Z,24.60
2022-12-09T19:11:47.910Z,24.70
2022-12-09T19:14:17.043Z,25.37
2022-12-09T19:16:45.992Z,27.10
2022-12-09T19:19:18.243Z,24.37
2022-12-09T19:21:47.360Z,24.93
2022-12-09T19:24:17.856Z,27.70
2022-12-09T19:26:46.364Z,27.10
2022-12-09T19:29:15.757Z,27.40
2022-12-09T19:31:45.800Z,26.73
2022-12-09T19:34:17.785Z,28.50
2022-12-09T19:36:47.781Z,30.77
2022-12-09T19:39:17.059Z,27.83
2022-12-09T19:41:46.034Z,29.53
2022-12-09T19:44:30.973Z,29.30
2022-12-09T19:47:04.261Z,28.70
2022-12-09T19:49:33.887Z,28.23
2022-12-09T19:52:02.121Z,27.23
2022-12-09T19:54:30.567Z,27.90
2022-12-09T19:56:59.109Z,29.90
2022-12-09T19:59:28.548Z,30.57
2022-12-09T20:01:57.606Z,28.80
2022-12-09T20:07:18.392Z,26.77
2022-12-09T20:09:46.577Z,26.87
2022-12-09T20:12:14.847Z,27.30
2022-12-09T20:14:43.314Z,26.63
2022-12-09T20:17:11.699Z,28.37
2022-12-09T20:19:41.215Z,31.30
2022-12-09T20:22:09.366Z,28.73
2022-12-09T20:24:38.831Z,27.70
2022-12-09T20:27:07.117Z,29.63
2022-12-09T20:29:38.205Z,30.13
2022-12-09T20:32:07.376Z,31.93
2022-12-09T20:34:36.222Z,31.17
2022-12-09T20:37:04.747Z,29.43
2022-12-09T20:39:32.905Z,26.10
2022-12-09T20:42:02.435Z,27.73
2022-12-09T20:44:32.420Z,29.07
2022-12-09T20:47:00.583Z,29.53
2022-12-09T20:49:29.895Z,29.10
2022-12-09T20:51:58.263Z,26.30
2022-12-09T20:54:27.103Z,28.40
2022-12-09T20:56:55.326Z,25.10
2022-12-09T20:59:25.384Z,25.40
2022-12-09T21:01:54.410Z,25.07
2022-12-09T21:04:22.943Z,26.60
2022-12-09T21:06:51.637Z,23.93
2022-12-09T21:09:21.647Z,25.50
2022-12-09T21:11:51.014Z,28.77
2022-12-09T21:14:19.662Z,27.63
2022-12-09T21:16:50.577Z,28.47
2022-12-09T21:19:24.458Z,25.97
2022-12-09T21:21:53.266Z,26.40
2022-12-09T21:24:23.222Z,31.57
2022-12-09T21:26:53.439Z,34.77
2022-12-09T21:29:24.634Z,37.43
2022-12-09T21:31:57.276Z,32.13
2022-12-09T21:34:25.604Z,28.87
2022-12-09T21:36:53.748Z,33.17
2022-12-09T21:39:21.949Z,33.10
2022-12-09T21:41:50.072Z,36.30
2022-12-09T21:44:22.266Z,39.97
2022-12-09T21:46:50.348Z,34.43
2022-12-09T21:49:19.907Z,33.20
2022-12-09T21:51:48.374Z,33.13
2022-12-09T21:54:16.974Z,31.87
2022-12-09T21:56:45.298Z,30.87
2022-12-09T21:59:13.471Z,26.70
2022-12-09T22:01:43.011Z,29.23
2022-12-09T22:04:13.103Z,24.67
2022-12-09T22:06:42.998Z,24.50
2022-12-09T22:09:12.862Z,24.90
2022-12-09T22:11:41.443Z,29.03
2022-12-09T22:14:11.458Z,27.33
2022-12-09T22:16:42.609Z,25.80
2022-12-09T22:19:14.448Z,25.80
2022-12-09T22:21:44.423Z,26.67
2022-12-09T22:24:14.405Z,26.80
2022-12-09T22:26:44.497Z,26.60
2022-12-09T22:29:14.935Z,24.97
2022-12-09T22:31:44.617Z,25.40
2022-12-09T22:34:14.604Z,24.40
2022-12-09T22:36:44.663Z,21.73
2022-12-09T22:39:15.739Z,21.93
2022-12-09T22:41:45.992Z,24.00
2022-12-09T22:44:15.641Z,22.80
2022-12-09T22:46:44.115Z,22.23
2022-12-09T22:49:14.153Z,21.00
2022-12-09T22:51:44.668Z,22.83
2022-12-09T22:54:13.797Z,20.70
2022-12-09T22:56:43.754Z,24.50
2022-12-09T22:59:13.749Z,21.57
2022-12-09T23:01:42.169Z,24.57
2022-12-09T23:04:11.539Z,21.83
2022-12-09T23:06:40.806Z,21.27
2022-12-09T23:09:12.766Z,21.00
2022-12-09T23:11:40.866Z,22.87
2022-12-09T23:14:09.057Z,20.70
2022-12-09T23:16:37.385Z,21.23
2022-12-09T23:19:05.722Z,19.50
2022-12-09T23:21:35.923Z,21.90
2022-12-09T23:24:06.579Z,23.43
2022-12-09T23:26:39.354Z,21.10
2022-12-09T23:29:10.062Z,22.93
2022-12-09T23:31:39.842Z,22.50
2022-12-09T23:34:09.366Z,23.00
2022-12-09T23:36:39.826Z,21.60
2022-12-09T23:39:12.507Z,22.93
2022-12-09T23:41:43.509Z,22.60
2022-12-09T23:44:13.254Z,24.83
2022-12-09T23:46:41.459Z,23.53
2022-12-09T23:49:09.735Z,22.50
2022-12-09T23:51:40.873Z,24.90
2022-12-09T23:54:10.944Z,23.00
2022-12-09T23:56:44.189Z,23.57
2022-12-09T23:59:14.512Z,24.30
