createdAt,value
2023-03-30T00:01:17.233Z,5.57
2023-03-30T00:03:45.764Z,7.50
2023-03-30T00:06:20.987Z,5.15
2023-03-30T00:08:48.805Z,5.47
2023-03-30T00:11:17.241Z,6.85
2023-03-30T00:13:44.982Z,6.32
2023-03-30T00:16:13.967Z,5.60
2023-03-30T00:18:44.948Z,6.85
2023-03-30T00:21:13.005Z,4.50
2023-03-30T00:23:40.982Z,6.28
2023-03-30T00:26:08.734Z,5.90
2023-03-30T00:28:36.462Z,5.63
2023-03-30T00:31:04.313Z,5.90
2023-03-30T00:33:44.779Z,5.78
2023-03-30T00:36:15.560Z,6.72
2023-03-30T00:38:43.883Z,4.78
2023-03-30T00:41:12.160Z,5.88
2023-03-30T00:43:55.597Z,6.13
2023-03-30T00:46:25.002Z,6.43
2023-03-30T00:48:52.993Z,6.30
2023-03-30T00:51:22.020Z,7.03
2023-03-30T00:53:50.861Z,6.90
2023-03-30T00:56:20.481Z,7.50
2023-03-30T00:58:48.316Z,7.55
2023-03-30T01:01:18.764Z,8.60
2023-03-30T01:03:47.874Z,8.50
2023-03-30T01:06:17.837Z,8.75
2023-03-30T01:08:46.913Z,8.60
2023-03-30T01:11:14.736Z,9.52
2023-03-30T01:13:44.388Z,10.25
2023-03-30T01:16:18.899Z,10.63
2023-03-30T01:18:54.627Z,11.13
2023-03-30T01:22:00.150Z,11.88
2023-03-30T01:24:54.740Z,12.45
2023-03-30T01:27:49.653Z,13.77
2023-03-30T01:30:27.603Z,13.43
2023-03-30T01:33:15.966Z,15.68
2023-03-30T01:36:13.732Z,16.00
2023-03-30T01:39:11.643Z,16.10
2023-03-30T01:41:42.974Z,16.70
2023-03-30T01:44:14.829Z,18.13
2023-03-30T01:46:46.008Z,18.00
2023-03-30T01:49:15.240Z,19.05
2023-03-30T01:51:45.530Z,20.67
2023-03-30T01:54:16.815Z,20.92
2023-03-30T01:56:45.538Z,23.05
2023-03-30T01:59:15.349Z,23.40
2023-03-30T02:01:43.179Z,24.23
2023-03-30T02:04:11.179Z,26.30
2023-03-30T02:06:43.058Z,26.40
2023-03-30T02:09:12.261Z,28.73
2023-03-30T02:11:41.933Z,30.33
2023-03-30T02:14:10.249Z,30.65
2023-03-30T02:16:39.198Z,32.15
2023-03-30T02:19:07.737Z,33.53
2023-03-30T02:21:35.946Z,33.67
2023-03-30T02:24:06.602Z,35.38
2023-03-30T02:26:35.483Z,37.03
2023-03-30T02:29:04.488Z,38.20
2023-03-30T02:31:32.301Z,40.92
2023-03-30T02:34:10.883Z,43.03
2023-03-30T02:37:12.404Z,41.90
2023-03-30T02:39:45.248Z,45.60
2023-03-30T02:42:37.530Z,44.95
2023-03-30T02:45:15.251Z,47.60
2023-03-30T02:47:46.148Z,49.72
2023-03-30T02:50:17.875Z,51.17
2023-03-30T02:52:52.343Z,51.13
2023-03-30T02:55:22.523Z,54.28
2023-03-30T02:58:06.120Z,56.88
2023-03-30T03:00:43.828Z,56.67
2023-03-30T03:03:18.842Z,57.95
2023-03-30T03:05:48.444Z,60.88
2023-03-30T03:08:16.424Z,61.88
2023-03-30T03:10:45.612Z,61.75
2023-03-30T03:13:15.030Z,63.72
2023-03-30T03:15:45.275Z,65.25
2023-03-30T03:18:13.803Z,64.65
2023-03-30T03:20:42.726Z,65.90
2023-03-30T03:23:10.729Z,68.72
2023-03-30T03:25:49.267Z,70.93
2023-03-30T03:28:19.362Z,72.72
2023-03-30T03:30:55.206Z,72.72
2023-03-30T03:33:25.714Z,76.47
2023-03-30T03:36:06.457Z,76.32
2023-03-30T03:38:37.499Z,77.22
2023-03-30T03:41:06.789Z,78.53
2023-03-30T03:43:34.706Z,82.05
2023-03-30T03:46:03.833Z,81.15
2023-03-30T03:48:32.164Z,83.05
2023-03-30T03:51:00.296Z,83.57
2023-03-30T03:53:32.222Z,84.07
2023-03-30T03:56:03.837Z,84.82
2023-03-30T03:58:32.164Z,87.00
2023-03-30T04:01:00.601Z,86.57
2023-03-30T04:03:29.772Z,87.60
2023-03-30T04:05:59.833Z,89.70
2023-03-30T04:08:28.396Z,88.05
2023-03-30T04:11:04.857Z,90.32
2023-03-30T04:13:51.405Z,91.80
2023-03-30T04:16:52.091Z,91.22
2023-03-30T04:19:36.444Z,91.35
2023-03-30T04:22:16.305Z,94.50
2023-03-30T04:25:22.884Z,92.57
2023-03-30T04:28:11.635Z,97.35
2023-03-30T04:30:52.412Z,94.15
2023-03-30T04:33:47.400Z,94.45
2023-03-30T04:36:37.806Z,97.22
2023-03-30T04:39:34.278Z,97.32
2023-03-30T04:42:14.088Z,100.15
2023-03-30T04:45:14.078Z,99.22
2023-03-30T04:47:56.049Z,100.25
2023-03-30T04:50:43.700Z,99.22
2023-03-30T04:53:26.285Z,102.22
2023-03-30T04:56:20.110Z,98.30
2023-03-30T04:59:08.113Z,101.53
2023-03-30T05:02:07.678Z,102.22
2023-03-30T05:04:54.021Z,102.47
2023-03-30T05:07:40.676Z,100.80
2023-03-30T05:10:29.976Z,103.00
2023-03-30T05:13:16.284Z,102.57
2023-03-30T05:16:06.763Z,102.57
2023-03-30T05:18:52.206Z,103.15
2023-03-30T05:21:47.512Z,101.63
2023-03-30T05:24:35.470Z,100.43
2023-03-30T05:27:07.677Z,102.05
2023-03-30T05:29:42.149Z,100.55
2023-03-30T05:32:41.999Z,102.10
2023-03-30T05:35:28.285Z,103.38
2023-03-30T05:38:08.315Z,98.00
2023-03-30T05:40:52.872Z,101.50
2023-03-30T05:43:35.340Z,98.25
2023-03-30T05:46:15.856Z,98.85
2023-03-30T05:49:04.817Z,98.68
2023-03-30T05:51:43.002Z,100.10
2023-03-30T05:54:21.792Z,100.38
2023-03-30T05:57:01.322Z,96.32
2023-03-30T05:59:41.945Z,98.80
2023-03-30T06:02:28.213Z,93.10
2023-03-30T06:05:02.248Z,94.68
2023-03-30T06:07:30.488Z,93.60
2023-03-30T06:09:59.567Z,95.53
2023-03-30T06:12:29.084Z,96.53
2023-03-30T06:14:58.185Z,95.80
2023-03-30T06:17:31.682Z,96.18
2023-03-30T06:19:59.914Z,92.88
2023-03-30T06:22:31.285Z,95.63
2023-03-30T06:25:05.841Z,95.55
2023-03-30T06:27:33.536Z,94.13
2023-03-30T06:30:03.604Z,92.47
2023-03-30T06:32:31.589Z,89.45
2023-03-30T06:35:18.566Z,91.40
2023-03-30T06:37:46.308Z,89.45
2023-03-30T06:40:15.911Z,88.05
2023-03-30T06:42:47.770Z,89.38
2023-03-30T06:45:23.853Z,87.18
2023-03-30T06:47:51.661Z,84.00
2023-03-30T06:50:19.512Z,85.32
2023-03-30T06:53:01.613Z,85.80
2023-03-30T06:55:36.390Z,80.63
2023-03-30T06:58:04.140Z,81.90
2023-03-30T07:00:33.209Z,81.10
2023-03-30T07:03:20.150Z,75.57
2023-03-30T07:05:58.501Z,58.78
2023-03-30T07:08:34.374Z,27.80
2023-03-30T07:11:02.283Z,29.02
2023-03-30T07:13:33.048Z,24.80
2023-03-30T07:16:02.056Z,21.02
2023-03-30T07:18:32.392Z,18.10
2023-03-30T07:21:00.561Z,19.65
2023-03-30T07:23:40.406Z,16.13
2023-03-30T07:26:08.958Z,16.92
2023-03-30T07:28:43.344Z,15.95
2023-03-30T07:31:14.192Z,12.38
2023-03-30T07:33:44.475Z,19.77
2023-03-30T07:36:15.734Z,13.18
2023-03-30T07:38:43.745Z,13.02
2023-03-30T07:41:12.654Z,10.35
2023-03-30T07:43:41.474Z,14.40
2023-03-30T07:46:10.138Z,13.00
2023-03-30T07:48:41.661Z,8.38
2023-03-30T07:51:11.032Z,9.07
2023-03-30T07:53:48.105Z,10.77
2023-03-30T07:56:23.378Z,9.27
2023-03-30T07:58:54.611Z,6.75
2023-03-30T08:01:27.353Z,7.03
2023-03-30T08:04:19.305Z,8.77
2023-03-30T08:06:47.369Z,5.68
2023-03-30T08:09:15.274Z,5.97
2023-03-30T08:11:43.080Z,32.63
2023-03-30T08:14:10.918Z,9.82
2023-03-30T08:16:38.649Z,6.57
2023-03-30T08:19:06.439Z,6.40
2023-03-30T08:21:35.458Z,7.05
2023-03-30T08:24:03.124Z,8.30
2023-03-30T08:26:30.875Z,4.78
2023-03-30T08:28:59.112Z,7.82
2023-03-30T08:31:26.957Z,6.32
2023-03-30T08:33:54.690Z,7.93
2023-03-30T08:36:22.401Z,10.68
2023-03-30T08:38:51.856Z,7.50
2023-03-30T08:41:33.957Z,5.85
2023-03-30T08:44:02.067Z,6.05
2023-03-30T08:46:29.972Z,4.78
2023-03-30T08:48:59.720Z,6.82
2023-03-30T08:51:29.057Z,9.48
2023-03-30T08:53:59.071Z,5.90
2023-03-30T08:56:28.273Z,5.57
2023-03-30T08:59:00.111Z,7.20
2023-03-30T09:01:35.647Z,10.63
2023-03-30T09:04:08.698Z,11.48
2023-03-30T09:06:44.700Z,18.52
2023-03-30T09:09:14.982Z,17.23
2023-03-30T09:11:42.889Z,9.45
2023-03-30T09:14:13.742Z,9.40
2023-03-30T09:16:45.069Z,9.50
2023-03-30T09:19:15.158Z,7.28
2023-03-30T09:21:42.826Z,10.70
2023-03-30T09:24:15.980Z,10.27
2023-03-30T09:26:46.165Z,10.80
2023-03-30T09:29:16.934Z,14.55
2023-03-30T09:31:45.778Z,11.55
2023-03-30T09:34:18.806Z,11.88
2023-03-30T09:36:48.567Z,10.50
2023-03-30T09:39:20.061Z,13.77
2023-03-30T09:42:00.946Z,11.38
2023-03-30T09:44:32.405Z,9.85
2023-03-30T09:47:00.282Z,8.15
2023-03-30T09:49:28.557Z,8.27
2023-03-30T09:51:58.015Z,10.07
2023-03-30T09:54:27.361Z,14.65
2023-03-30T09:56:56.885Z,10.15
2023-03-30T09:59:30.525Z,10.05
2023-03-30T10:02:12.004Z,9.63
2023-03-30T10:05:00.236Z,6.85
2023-03-30T10:07:30.068Z,7.80
2023-03-30T10:10:00.718Z,9.43
2023-03-30T10:12:28.676Z,10.27
2023-03-30T10:14:56.743Z,10.45
2023-03-30T10:17:25.627Z,8.23
2023-03-30T10:20:03.616Z,9.98
2023-03-30T10:22:39.446Z,6.70
2023-03-30T10:25:15.202Z,18.80
2023-03-30T10:27:45.490Z,16.45
2023-03-30T10:30:18.664Z,11.35
2023-03-30T10:32:46.765Z,13.43
2023-03-30T10:35:18.463Z,8.75
2023-03-30T10:37:47.700Z,9.15
2023-03-30T10:40:19.988Z,5.72
2023-03-30T10:42:47.796Z,8.07
2023-03-30T10:45:17.381Z,5.50
2023-03-30T10:47:53.834Z,6.68
2023-03-30T10:50:26.794Z,6.70
2023-03-30T10:53:00.060Z,7.05
2023-03-30T10:55:31.745Z,7.53
2023-03-30T10:58:02.095Z,9.57
2023-03-30T11:00:33.788Z,5.80
2023-03-30T11:03:05.650Z,9.70
2023-03-30T11:05:35.555Z,6.20
2023-03-30T11:08:03.941Z,9.05
2023-03-30T11:10:33.816Z,6.57
2023-03-30T11:13:03.246Z,6.70
2023-03-30T11:15:34.237Z,7.90
2023-03-30T11:18:05.320Z,6.55
2023-03-30T11:20:34.330Z,9.30
2023-03-30T11:23:06.800Z,11.73
2023-03-30T11:25:40.168Z,11.98
2023-03-30T11:28:14.218Z,5.75
2023-03-30T11:30:42.083Z,7.82
2023-03-30T11:33:17.667Z,8.82
2023-03-30T11:35:47.372Z,10.60
2023-03-30T11:38:16.862Z,11.63
2023-03-30T11:40:47.412Z,8.75
2023-03-30T11:43:15.607Z,9.93
2023-03-30T11:45:54.022Z,15.30
2023-03-30T11:48:52.965Z,8.10
2023-03-30T11:51:29.406Z,8.10
2023-03-30T11:53:59.891Z,7.00
2023-03-30T11:56:32.991Z,10.10
2023-03-30T11:59:04.831Z,8.25
2023-03-30T12:01:51.671Z,9.85
2023-03-30T12:04:21.858Z,8.50
2023-03-30T12:06:51.663Z,15.15
2023-03-30T12:09:25.466Z,13.05
2023-03-30T12:12:03.108Z,9.93
2023-03-30T12:14:42.676Z,14.18
2023-03-30T12:17:16.623Z,14.05
2023-03-30T12:19:55.469Z,11.45
2023-03-30T12:22:26.178Z,8.40
2023-03-30T12:24:55.654Z,17.17
2023-03-30T12:27:24.726Z,12.18
2023-03-30T12:32:26.998Z,11.15
2023-03-30T12:34:56.180Z,8.52
2023-03-30T12:37:26.564Z,11.18
2023-03-30T12:39:55.952Z,8.48
2023-03-30T12:42:34.207Z,11.25
2023-03-30T12:45:21.239Z,10.60
2023-03-30T12:47:54.895Z,6.75
2023-03-30T12:50:36.115Z,11.98
2023-03-30T12:53:21.015Z,11.70
2023-03-30T12:55:52.293Z,13.52
2023-03-30T12:58:37.880Z,14.93
2023-03-30T13:01:13.403Z,10.68
2023-03-30T13:03:42.669Z,7.45
2023-03-30T13:06:16.717Z,10.77
2023-03-30T13:08:44.543Z,9.68
2023-03-30T13:11:14.528Z,35.17
2023-03-30T13:13:51.895Z,12.75
2023-03-30T13:16:47.936Z,13.82
2023-03-30T13:19:23.457Z,8.30
2023-03-30T13:21:56.208Z,21.05
2023-03-30T13:24:28.386Z,32.83
2023-03-30T13:27:02.553Z,16.13
2023-03-30T13:29:31.566Z,24.73
2023-03-30T13:32:04.704Z,20.15
2023-03-30T13:35:06.176Z,14.43
2023-03-30T13:37:49.989Z,15.80
2023-03-30T13:40:27.394Z,20.88
2023-03-30T13:43:06.355Z,14.98
2023-03-30T13:45:37.878Z,12.82
2023-03-30T13:48:23.452Z,8.73
2023-03-30T13:50:53.056Z,12.23
2023-03-30T13:53:20.946Z,9.63
2023-03-30T13:55:49.451Z,15.90
2023-03-30T13:58:18.414Z,18.25
2023-03-30T14:00:49.655Z,11.70
2023-03-30T14:03:31.379Z,10.50
2023-03-30T14:06:04.031Z,14.27
2023-03-30T14:08:35.365Z,11.52
2023-03-30T14:11:05.419Z,12.95
2023-03-30T14:13:33.762Z,13.98
2023-03-30T14:16:02.924Z,11.40
2023-03-30T14:18:30.753Z,14.13
2023-03-30T14:20:59.184Z,11.25
2023-03-30T14:23:32.298Z,8.75
2023-03-30T14:26:00.322Z,7.95
2023-03-30T14:28:28.382Z,8.85
2023-03-30T14:30:57.088Z,9.15
2023-03-30T14:33:26.348Z,8.20
2023-03-30T14:35:56.395Z,9.65
2023-03-30T14:38:25.668Z,12.05
2023-03-30T14:40:54.021Z,7.93
2023-03-30T14:43:24.430Z,10.05
2023-03-30T14:45:52.421Z,7.50
2023-03-30T14:48:23.733Z,7.97
2023-03-30T14:50:52.810Z,8.98
2023-03-30T14:53:24.227Z,11.27
2023-03-30T14:55:58.016Z,8.98
2023-03-30T14:58:26.570Z,6.13
2023-03-30T15:00:56.432Z,8.65
2023-03-30T15:03:33.490Z,13.48
2023-03-30T15:06:04.645Z,12.02
2023-03-30T15:08:33.144Z,33.35
2023-03-30T15:11:01.819Z,14.43
2023-03-30T15:13:33.146Z,21.35
2023-03-30T15:16:01.000Z,23.35
2023-03-30T15:18:29.485Z,29.05
2023-03-30T15:20:57.282Z,21.23
2023-03-30T15:23:26.508Z,15.35
2023-03-30T15:25:54.294Z,13.00
2023-03-30T15:28:22.024Z,13.80
2023-03-30T15:30:51.553Z,18.00
2023-03-30T15:33:23.943Z,15.98
2023-03-30T15:35:52.632Z,11.57
2023-03-30T15:38:20.946Z,11.32
2023-03-30T15:40:50.964Z,12.40
2023-03-30T15:43:19.847Z,9.65
2023-03-30T15:45:52.404Z,9.02
2023-03-30T15:48:22.267Z,14.57
2023-03-30T15:50:52.398Z,15.07
2023-03-30T15:53:21.577Z,14.48
2023-03-30T15:55:52.432Z,15.07
2023-03-30T15:58:21.438Z,37.42
2023-03-30T16:00:49.171Z,13.00
2023-03-30T16:03:20.337Z,12.93
2023-03-30T16:05:47.978Z,29.23
2023-03-30T16:08:15.835Z,16.80
2023-03-30T16:10:43.483Z,28.17
2023-03-30T16:13:12.464Z,15.85
2023-03-30T16:15:40.437Z,14.27
2023-03-30T16:18:08.146Z,12.57
2023-03-30T16:20:35.931Z,11.90
2023-03-30T16:23:04.382Z,22.70
2023-03-30T16:25:44.031Z,10.25
2023-03-30T16:28:15.851Z,11.40
2023-03-30T16:30:43.706Z,12.80
2023-03-30T16:33:11.424Z,14.55
2023-03-30T16:35:39.245Z,13.85
2023-03-30T16:38:06.928Z,14.30
2023-03-30T16:40:36.757Z,11.02
2023-03-30T16:43:04.474Z,18.02
2023-03-30T16:45:33.597Z,15.90
2023-03-30T16:48:01.347Z,14.52
2023-03-30T16:50:32.708Z,13.35
2023-03-30T16:53:00.654Z,9.75
2023-03-30T16:55:28.338Z,24.58
2023-03-30T16:57:56.017Z,18.63
2023-03-30T17:00:25.344Z,16.55
2023-03-30T17:02:54.472Z,15.63
2023-03-30T17:05:22.440Z,15.63
2023-03-30T17:07:52.079Z,24.40
2023-03-30T17:10:25.313Z,14.85
2023-03-30T17:12:53.212Z,19.95
2023-03-30T17:15:21.339Z,30.00
2023-03-30T17:17:49.171Z,50.95
2023-03-30T17:20:30.340Z,28.88
2023-03-30T17:22:58.019Z,33.97
2023-03-30T17:25:26.501Z,40.97
2023-03-30T17:27:55.249Z,25.13
2023-03-30T17:30:24.881Z,31.60
2023-03-30T17:32:54.859Z,28.35
2023-03-30T17:35:23.037Z,33.10
2023-03-30T17:37:52.277Z,30.92
2023-03-30T17:40:22.133Z,32.70
2023-03-30T17:42:49.935Z,48.97
2023-03-30T17:45:18.535Z,56.88
2023-03-30T17:47:46.367Z,18.92
2023-03-30T17:50:21.555Z,39.10
2023-03-30T17:52:49.287Z,26.45
2023-03-30T17:55:18.925Z,21.65
2023-03-30T17:57:46.669Z,23.45
2023-03-30T18:00:18.274Z,18.05
2023-03-30T18:02:46.185Z,33.20
2023-03-30T18:05:14.068Z,27.23
2023-03-30T18:07:41.830Z,15.93
2023-03-30T18:10:22.121Z,21.85
2023-03-30T18:12:49.874Z,17.85
2023-03-30T18:15:18.657Z,15.40
2023-03-30T18:17:46.480Z,12.98
2023-03-30T18:20:19.393Z,16.25
2023-03-30T18:22:47.192Z,15.10
2023-03-30T18:25:25.537Z,14.85
2023-03-30T18:27:58.657Z,11.85
2023-03-30T18:30:28.361Z,13.60
2023-03-30T18:32:56.535Z,12.18
2023-03-30T18:35:25.236Z,14.52
2023-03-30T18:37:53.924Z,12.27
2023-03-30T18:40:23.833Z,16.67
2023-03-30T18:42:51.654Z,12.10
2023-03-30T18:45:22.036Z,13.52
2023-03-30T18:47:49.791Z,11.55
2023-03-30T18:50:19.928Z,12.95
2023-03-30T18:52:47.668Z,11.38
2023-03-30T18:55:16.111Z,9.55
2023-03-30T18:57:43.953Z,11.13
2023-03-30T19:00:19.817Z,8.13
2023-03-30T19:02:49.111Z,11.98
2023-03-30T19:05:18.100Z,11.55
2023-03-30T19:07:45.841Z,10.40
2023-03-30T19:10:14.657Z,7.97
2023-03-30T19:12:42.377Z,8.75
2023-03-30T19:15:16.853Z,8.70
2023-03-30T19:17:44.545Z,11.35
2023-03-30T19:20:14.294Z,9.90
2023-03-30T19:22:41.978Z,8.18
2023-03-30T19:25:10.561Z,10.10
2023-03-30T19:27:39.611Z,7.65
2023-03-30T19:30:10.817Z,8.02
2023-03-30T19:32:38.756Z,8.15
2023-03-30T19:35:07.625Z,5.82
2023-03-30T19:37:36.720Z,7.70
2023-03-30T19:40:06.029Z,5.32
2023-03-30T19:42:33.759Z,6.50
2023-03-30T19:45:01.622Z,12.38
2023-03-30T19:47:31.710Z,6.40
2023-03-30T19:49:59.638Z,9.98
2023-03-30T19:52:27.333Z,8.35
2023-03-30T19:54:56.322Z,7.53
2023-03-30T19:57:24.109Z,9.45
2023-03-30T19:59:52.636Z,8.13
2023-03-30T20:02:20.526Z,8.88
2023-03-30T20:04:48.258Z,10.88
2023-03-30T20:07:16.754Z,5.40
2023-03-30T20:09:44.520Z,9.35
2023-03-30T20:12:13.665Z,7.38
2023-03-30T20:14:41.340Z,6.80
2023-03-30T20:17:11.299Z,8.25
2023-03-30T20:19:40.685Z,5.80
2023-03-30T20:22:09.143Z,7.40
2023-03-30T20:24:38.936Z,5.75
2023-03-30T20:27:07.173Z,7.90
2023-03-30T20:29:36.952Z,7.05
2023-03-30T20:32:05.498Z,6.47
2023-03-30T20:34:33.598Z,7.53
2023-03-30T20:37:01.290Z,6.07
2023-03-30T20:39:28.977Z,5.63
2023-03-30T20:41:58.801Z,6.60
2023-03-30T20:44:32.372Z,5.22
2023-03-30T20:47:02.541Z,4.32
2023-03-30T20:49:31.985Z,4.45
2023-03-30T20:52:00.777Z,7.88
2023-03-30T20:54:28.552Z,6.82
2023-03-30T20:56:56.285Z,4.60
2023-03-30T20:59:24.043Z,6.15
2023-03-30T21:01:52.050Z,4.97
2023-03-30T21:04:21.736Z,7.22
2023-03-30T21:06:49.549Z,3.83
2023-03-30T21:09:17.572Z,5.38
2023-03-30T21:11:45.376Z,4.78
2023-03-30T21:14:13.693Z,5.72
2023-03-30T21:16:42.318Z,4.22
2023-03-30T21:19:10.267Z,6.07
2023-03-30T21:21:39.416Z,5.55
2023-03-30T21:24:08.666Z,7.43
2023-03-30T21:26:36.817Z,6.70
2023-03-30T21:29:04.681Z,5.10
2023-03-30T21:31:32.418Z,5.32
2023-03-30T21:34:00.790Z,4.82
2023-03-30T21:36:28.557Z,4.85
2023-03-30T21:38:59.304Z,6.18
2023-03-30T21:41:28.721Z,4.40
2023-03-30T21:43:56.462Z,5.50
2023-03-30T21:46:25.089Z,3.42
2023-03-30T21:48:54.017Z,3.47
2023-03-30T21:51:22.826Z,4.60
2023-03-30T21:53:51.464Z,3.95
2023-03-30T21:56:21.942Z,3.78
2023-03-30T21:58:49.620Z,3.67
2023-03-30T22:01:17.557Z,5.00
2023-03-30T22:03:45.804Z,3.90
2023-03-30T22:06:14.652Z,4.03
2023-03-30T22:08:42.474Z,3.88
2023-03-30T22:11:11.999Z,5.43
2023-03-30T22:13:41.109Z,3.63
2023-03-30T22:16:12.467Z,5.45
2023-03-30T22:18:40.316Z,4.95
2023-03-30T22:21:08.661Z,3.90
2023-03-30T22:23:36.447Z,3.67
2023-03-30T22:26:04.289Z,4.38
2023-03-30T22:28:32.094Z,3.10
2023-03-30T22:31:01.130Z,3.65
2023-03-30T22:33:28.848Z,4.55
2023-03-30T22:35:57.405Z,3.05
2023-03-30T22:38:25.302Z,2.88
2023-03-30T22:40:53.009Z,3.33
2023-03-30T22:43:20.782Z,3.85
2023-03-30T22:45:48.486Z,3.33
2023-03-30T22:48:17.530Z,4.35
2023-03-30T22:50:45.534Z,3.97
2023-03-30T22:53:13.206Z,4.03
2023-03-30T22:55:41.394Z,3.15
2023-03-30T22:58:11.412Z,3.95
2023-03-30T23:00:39.119Z,3.15
2023-03-30T23:03:06.881Z,4.05
2023-03-30T23:05:35.990Z,3.65
2023-03-30T23:08:03.713Z,3.88
2023-03-30T23:10:33.567Z,3.70
2023-03-30T23:13:01.402Z,3.22
2023-03-30T23:15:29.807Z,3.50
2023-03-30T23:17:57.761Z,4.20
2023-03-30T23:20:25.489Z,5.63
2023-03-30T23:22:54.446Z,4.47
2023-03-30T23:25:22.125Z,4.57
2023-03-30T23:27:49.802Z,5.25
2023-03-30T23:30:17.663Z,5.07
2023-03-30T23:32:45.353Z,5.55
2023-03-30T23:35:13.046Z,5.50
2023-03-30T23:37:40.903Z,5.82
2023-03-30T23:40:10.798Z,5.75
2023-03-30T23:42:38.433Z,6.18
2023-03-30T23:45:07.223Z,6.78
2023-03-30T23:47:34.953Z,6.88
2023-03-30T23:50:02.642Z,7.78
2023-03-30T23:52:30.788Z,7.82
2023-03-30T23:55:01.725Z,8.25
2023-03-30T23:57:31.007Z,8.43
2023-03-30T23:59:58.732Z,8.80
