createdAt,value
2023-02-22T00:03:02.364Z,52.40
2023-02-22T00:06:09.910Z,52.98
2023-02-22T00:09:20.791Z,52.80
2023-02-22T00:12:29.433Z,53.27
2023-02-22T00:15:36.666Z,53.09
2023-02-22T00:18:43.576Z,52.87
2023-02-22T00:21:55.966Z,52.58
2023-02-22T00:25:01.850Z,52.82
2023-02-22T00:28:11.239Z,52.47
2023-02-22T00:31:17.806Z,52.53
2023-02-22T00:34:26.738Z,52.35
2023-02-22T00:37:32.871Z,52.50
2023-02-22T00:40:40.366Z,52.73
2023-02-22T00:43:49.056Z,52.75
2023-02-22T00:46:55.821Z,52.76
2023-02-22T00:50:01.784Z,53.14
2023-02-22T00:53:10.597Z,53.48
2023-02-22T00:56:16.657Z,52.73
2023-02-22T00:59:26.125Z,52.82
2023-02-22T01:02:31.975Z,52.32
2023-02-22T01:05:39.198Z,52.69
2023-02-22T01:08:48.217Z,52.46
2023-02-22T01:11:58.253Z,52.22
2023-02-22T01:15:10.528Z,52.58
2023-02-22T01:18:17.466Z,52.79
2023-02-22T01:21:23.653Z,53.17
2023-02-22T01:24:30.541Z,53.75
2023-02-22T01:27:36.664Z,53.73
2023-02-22T01:30:46.174Z,53.84
2023-02-22T01:33:51.929Z,53.96
2023-02-22T01:36:58.778Z,53.46
2023-02-22T01:40:05.016Z,53.10
2023-02-22T01:43:26.572Z,53.83
2023-02-22T01:46:35.007Z,53.53
2023-02-22T01:49:50.979Z,53.89
2023-02-22T01:52:57.030Z,53.81
2023-02-22T01:56:05.425Z,53.39
2023-02-22T01:59:15.785Z,52.80
2023-02-22T02:02:26.005Z,52.85
2023-02-22T02:05:36.083Z,53.07
2023-02-22T02:08:58.907Z,53.33
2023-02-22T02:12:08.082Z,53.40
2023-02-22T02:15:29.091Z,53.51
2023-02-22T02:18:38.944Z,53.51
2023-02-22T02:22:16.154Z,53.43
2023-02-22T02:26:07.086Z,54.36
2023-02-22T02:30:07.318Z,54.62
2023-02-22T02:33:30.368Z,54.78
2023-02-22T02:37:00.149Z,54.48
2023-02-22T02:40:23.886Z,54.22
2023-02-22T02:43:42.294Z,54.47
2023-02-22T02:46:59.399Z,54.92
2023-02-22T02:50:16.460Z,54.31
2023-02-22T02:53:32.681Z,54.23
2023-02-22T02:56:38.767Z,54.18
2023-02-22T02:59:46.526Z,54.05
2023-02-22T03:03:13.944Z,54.57
2023-02-22T03:07:06.612Z,54.24
2023-02-22T03:10:41.505Z,53.85
2023-02-22T03:14:04.602Z,54.19
2023-02-22T03:17:30.385Z,53.96
2023-02-22T03:20:51.224Z,53.56
2023-02-22T03:24:12.840Z,53.71
2023-02-22T03:27:33.320Z,53.46
2023-02-22T03:30:50.226Z,53.63
2023-02-22T03:34:08.946Z,53.90
2023-02-22T03:37:23.384Z,53.45
2023-02-22T03:40:39.843Z,54.24
2023-02-22T03:43:54.702Z,53.97
2023-02-22T03:47:11.952Z,53.85
2023-02-22T03:50:26.452Z,54.08
2023-02-22T03:53:38.287Z,53.98
2023-02-22T03:56:57.420Z,54.39
2023-02-22T04:00:05.894Z,54.37
2023-02-22T04:03:19.000Z,54.56
2023-02-22T04:06:25.880Z,54.80
2023-02-22T04:09:32.878Z,55.02
2023-02-22T04:12:42.604Z,55.12
2023-02-22T04:15:48.531Z,55.43
2023-02-22T04:18:55.368Z,55.75
2023-02-22T04:22:02.319Z,56.35
2023-02-22T04:25:13.534Z,56.61
2023-02-22T04:28:22.487Z,56.85
2023-02-22T04:31:47.722Z,56.49
2023-02-22T04:34:57.385Z,55.56
2023-02-22T04:38:04.591Z,55.10
2023-02-22T04:41:11.493Z,55.03
2023-02-22T04:44:20.824Z,55.12
2023-02-22T04:47:26.831Z,54.30
2023-02-22T04:50:33.898Z,54.40
2023-02-22T04:53:41.661Z,55.12
2023-02-22T04:56:48.479Z,54.98
2023-02-22T04:59:57.791Z,54.62
2023-02-22T05:03:05.198Z,55.08
2023-02-22T05:06:12.559Z,54.83
2023-02-22T05:09:19.242Z,55.21
2023-02-22T05:12:25.213Z,55.37
2023-02-22T05:15:34.735Z,56.27
2023-02-22T05:18:40.610Z,56.85
2023-02-22T05:21:47.105Z,56.00
2023-02-22T05:24:53.083Z,55.67
2023-02-22T05:28:04.057Z,55.88
2023-02-22T05:31:13.843Z,55.34
2023-02-22T05:34:24.114Z,55.25
2023-02-22T05:37:29.902Z,55.72
2023-02-22T05:40:37.242Z,56.62
2023-02-22T05:43:44.490Z,56.45
2023-02-22T05:46:53.940Z,56.48
2023-02-22T05:49:59.782Z,57.21
2023-02-22T05:53:06.390Z,57.61
2023-02-22T05:56:12.721Z,57.70
2023-02-22T05:59:19.278Z,57.32
2023-02-22T06:02:27.814Z,57.13
2023-02-22T06:05:35.236Z,57.18
2023-02-22T06:08:41.027Z,57.46
2023-02-22T06:11:47.676Z,57.27
2023-02-22T06:14:53.555Z,57.20
2023-02-22T06:18:04.149Z,57.55
2023-02-22T06:21:12.100Z,57.44
2023-02-22T06:24:18.812Z,56.90
2023-02-22T06:27:24.590Z,57.29
2023-02-22T06:30:32.271Z,57.40
2023-02-22T06:33:40.708Z,57.89
2023-02-22T06:36:49.901Z,57.75
2023-02-22T06:39:55.721Z,57.65
2023-02-22T06:43:02.715Z,57.60
2023-02-22T06:46:12.851Z,57.72
2023-02-22T06:49:23.245Z,58.03
2023-02-22T06:52:29.153Z,57.88
2023-02-22T06:55:37.999Z,58.45
2023-02-22T06:58:43.817Z,58.70
2023-02-22T07:01:50.368Z,59.11
2023-02-22T07:04:58.757Z,59.27
2023-02-22T07:08:08.769Z,59.74
2023-02-22T07:11:14.899Z,59.58
2023-02-22T07:14:22.769Z,59.40
2023-02-22T07:17:28.653Z,59.12
2023-02-22T07:20:38.178Z,59.24
2023-02-22T07:23:44.024Z,59.31
2023-02-22T07:26:50.631Z,59.05
2023-02-22T07:29:56.455Z,59.93
2023-02-22T07:33:06.323Z,59.53
2023-02-22T07:36:18.007Z,59.34
2023-02-22T07:39:24.532Z,59.18
2023-02-22T07:42:30.372Z,59.64
2023-02-22T07:45:39.128Z,59.56
2023-02-22T07:48:46.275Z,59.35
2023-02-22T07:51:55.473Z,59.55
2023-02-22T07:55:01.561Z,59.26
2023-02-22T07:58:12.198Z,58.86
2023-02-22T08:01:18.491Z,58.31
2023-02-22T08:04:25.219Z,58.18
2023-02-22T08:07:33.530Z,58.28
2023-02-22T08:10:40.151Z,58.15
2023-02-22T08:13:45.942Z,57.99
2023-02-22T08:16:52.576Z,58.24
2023-02-22T08:19:58.715Z,58.38
2023-02-22T08:23:09.226Z,57.57
2023-02-22T08:26:18.718Z,56.62
2023-02-22T08:29:33.474Z,56.97
2023-02-22T08:32:39.484Z,56.68
2023-02-22T08:35:46.427Z,56.77
2023-02-22T08:38:55.856Z,56.26
2023-02-22T08:42:02.466Z,56.93
2023-02-22T08:45:10.038Z,56.82
2023-02-22T08:48:17.254Z,56.98
2023-02-22T08:51:23.741Z,56.83
2023-02-22T08:54:32.890Z,57.36
2023-02-22T08:57:38.688Z,57.27
2023-02-22T09:00:45.884Z,56.68
2023-02-22T09:03:52.477Z,56.61
2023-02-22T09:06:59.158Z,56.08
2023-02-22T09:10:08.643Z,55.98
2023-02-22T09:13:16.009Z,55.52
2023-02-22T09:16:22.254Z,54.96
2023-02-22T09:19:28.880Z,54.48
2023-02-22T09:22:34.638Z,53.36
2023-02-22T09:25:44.082Z,52.91
2023-02-22T09:28:50.068Z,52.87
2023-02-22T09:31:59.951Z,53.12
2023-02-22T09:35:08.783Z,53.10
2023-02-22T09:38:22.971Z,50.54
2023-02-22T09:41:46.367Z,51.06
2023-02-22T09:45:04.273Z,50.85
2023-02-22T09:48:21.759Z,50.03
2023-02-22T09:51:41.529Z,48.63
2023-02-22T09:54:55.590Z,48.66
2023-02-22T09:58:22.550Z,48.68
2023-02-22T10:01:36.728Z,47.88
2023-02-22T10:04:52.870Z,47.17
2023-02-22T10:08:06.162Z,47.19
2023-02-22T10:11:39.205Z,47.01
2023-02-22T10:15:26.928Z,46.89
2023-02-22T10:19:15.022Z,45.37
2023-02-22T10:22:47.909Z,45.97
2023-02-22T10:26:17.131Z,43.60
2023-02-22T10:29:35.716Z,43.98
2023-02-22T10:32:50.529Z,43.25
2023-02-22T10:35:59.172Z,43.75
2023-02-22T10:39:27.213Z,40.05
2023-02-22T10:42:33.422Z,40.00
2023-02-22T10:45:41.046Z,38.66
2023-02-22T10:48:57.547Z,39.28
2023-02-22T10:52:09.399Z,38.72
2023-02-22T10:55:19.364Z,37.74
2023-02-22T10:58:26.193Z,35.68
2023-02-22T11:01:42.469Z,36.68
2023-02-22T11:04:55.925Z,36.51
2023-02-22T11:08:28.260Z,37.44
2023-02-22T11:11:35.991Z,36.09
2023-02-22T11:14:43.270Z,37.27
2023-02-22T11:17:55.335Z,37.23
2023-02-22T11:21:18.794Z,36.72
2023-02-22T11:24:43.668Z,36.39
2023-02-22T11:28:00.163Z,36.98
2023-02-22T11:31:20.304Z,36.10
2023-02-22T11:34:35.149Z,36.59
2023-02-22T11:37:44.701Z,35.62
2023-02-22T11:41:08.187Z,36.10
2023-02-22T11:44:27.866Z,35.35
2023-02-22T11:47:33.832Z,35.69
2023-02-22T11:51:05.582Z,35.53
2023-02-22T11:54:57.229Z,36.11
2023-02-22T11:58:29.755Z,35.35
2023-02-22T12:01:55.323Z,34.63
2023-02-22T12:05:26.589Z,34.63
2023-02-22T12:08:55.672Z,35.27
2023-02-22T12:12:22.697Z,36.11
2023-02-22T12:15:42.953Z,35.95
2023-02-22T12:19:22.520Z,37.53
2023-02-22T12:22:38.203Z,36.70
2023-02-22T12:26:00.543Z,36.38
2023-02-22T12:29:20.788Z,37.15
2023-02-22T12:32:41.873Z,37.08
2023-02-22T12:35:58.353Z,36.33
2023-02-22T12:39:51.771Z,35.88
2023-02-22T12:43:16.851Z,36.60
2023-02-22T12:46:37.234Z,36.03
2023-02-22T12:49:54.962Z,36.75
2023-02-22T12:53:16.002Z,37.26
2023-02-22T12:56:34.608Z,37.34
2023-02-22T12:59:52.496Z,38.67
2023-02-22T13:03:20.824Z,38.11
2023-02-22T13:07:00.719Z,37.60
2023-02-22T13:10:36.492Z,37.92
2023-02-22T13:14:02.227Z,38.74
2023-02-22T13:17:28.234Z,38.56
2023-02-22T13:20:48.648Z,39.14
2023-02-22T13:24:06.456Z,39.25
2023-02-22T13:27:26.095Z,39.63
2023-02-22T13:30:45.626Z,39.71
2023-02-22T13:34:24.930Z,39.98
2023-02-22T13:38:18.201Z,39.37
2023-02-22T13:41:59.678Z,38.97
2023-02-22T13:46:01.511Z,38.10
2023-02-22T13:49:50.662Z,38.46
2023-02-22T13:53:02.780Z,38.38
2023-02-22T13:56:12.501Z,38.34
2023-02-22T13:59:35.760Z,37.88
2023-02-22T14:03:06.934Z,38.33
2023-02-22T14:06:46.297Z,38.42
2023-02-22T14:09:56.306Z,38.56
2023-02-22T14:13:11.012Z,38.48
2023-02-22T14:16:28.116Z,40.18
2023-02-22T14:19:34.159Z,38.45
2023-02-22T14:22:40.828Z,38.18
2023-02-22T14:25:47.869Z,37.64
2023-02-22T14:29:02.884Z,38.30
2023-02-22T14:32:15.409Z,38.43
2023-02-22T14:35:31.537Z,38.73
2023-02-22T14:38:49.917Z,39.12
2023-02-22T14:42:09.066Z,38.97
2023-02-22T14:45:30.131Z,38.18
2023-02-22T14:48:43.255Z,39.52
2023-02-22T14:52:03.922Z,39.12
2023-02-22T14:55:24.440Z,40.31
2023-02-22T14:58:42.855Z,39.58
2023-02-22T15:02:09.628Z,39.63
2023-02-22T15:05:22.704Z,39.71
2023-02-22T15:08:29.416Z,40.25
2023-02-22T15:11:36.254Z,40.05
2023-02-22T15:14:47.798Z,40.26
2023-02-22T15:18:01.496Z,40.75
2023-02-22T15:21:16.593Z,40.90
2023-02-22T15:24:28.557Z,40.52
2023-02-22T15:27:37.485Z,40.78
2023-02-22T15:30:43.439Z,41.20
2023-02-22T15:33:53.168Z,41.56
2023-02-22T15:37:08.034Z,41.49
2023-02-22T15:40:21.041Z,40.21
2023-02-22T15:43:29.126Z,40.18
2023-02-22T15:46:37.551Z,40.74
2023-02-22T15:49:46.117Z,40.83
2023-02-22T15:53:00.831Z,41.53
2023-02-22T15:56:15.123Z,42.46
2023-02-22T15:59:29.041Z,41.77
2023-02-22T16:02:42.485Z,41.46
2023-02-22T16:05:58.249Z,41.75
2023-02-22T16:09:12.594Z,42.86
2023-02-22T16:12:30.337Z,43.50
2023-02-22T16:15:37.533Z,43.48
2023-02-22T16:18:44.252Z,43.17
2023-02-22T16:22:03.375Z,42.40
2023-02-22T16:25:29.163Z,42.34
2023-02-22T16:28:36.062Z,42.95
2023-02-22T16:31:43.811Z,44.00
2023-02-22T16:34:49.701Z,43.54
2023-02-22T16:38:03.218Z,43.85
2023-02-22T16:41:10.754Z,44.63
2023-02-22T16:44:17.724Z,44.64
2023-02-22T16:47:24.322Z,45.35
2023-02-22T16:50:30.835Z,46.37
2023-02-22T16:53:40.951Z,46.34
2023-02-22T16:56:47.610Z,46.46
2023-02-22T16:59:55.668Z,46.60
2023-02-22T17:03:04.033Z,46.86
2023-02-22T17:06:11.807Z,47.08
2023-02-22T17:09:22.022Z,47.13
2023-02-22T17:12:28.660Z,47.38
2023-02-22T17:15:38.630Z,47.66
2023-02-22T17:18:46.134Z,47.27
2023-02-22T17:21:53.843Z,47.94
2023-02-22T17:25:02.180Z,48.10
2023-02-22T17:28:10.869Z,48.34
2023-02-22T17:31:27.206Z,48.38
2023-02-22T17:34:33.816Z,48.35
2023-02-22T17:37:40.149Z,48.75
2023-02-22T17:40:52.087Z,48.48
2023-02-22T17:43:58.255Z,48.80
2023-02-22T17:47:04.879Z,49.51
2023-02-22T17:50:12.592Z,49.59
2023-02-22T17:53:22.836Z,49.39
2023-02-22T17:56:31.496Z,49.89
2023-02-22T17:59:40.649Z,50.14
2023-02-22T18:02:47.205Z,50.49
2023-02-22T18:05:57.815Z,50.01
2023-02-22T18:09:10.894Z,49.88
2023-02-22T18:12:20.953Z,50.11
2023-02-22T18:15:28.380Z,50.13
2023-02-22T18:18:35.779Z,50.06
2023-02-22T18:21:41.724Z,50.73
2023-02-22T18:24:48.265Z,50.65
2023-02-22T18:27:59.386Z,50.89
2023-02-22T18:31:13.570Z,51.11
2023-02-22T18:34:19.411Z,50.63
2023-02-22T18:37:28.340Z,51.03
2023-02-22T18:40:34.214Z,50.74
2023-02-22T18:43:44.048Z,50.96
2023-02-22T18:46:49.797Z,51.42
2023-02-22T18:49:57.021Z,51.76
2023-02-22T18:53:05.876Z,51.63
2023-02-22T18:56:17.048Z,51.85
2023-02-22T18:59:26.007Z,52.14
2023-02-22T19:02:32.555Z,51.91
2023-02-22T19:05:39.116Z,52.05
2023-02-22T19:08:48.851Z,52.43
2023-02-22T19:11:54.862Z,52.75
2023-02-22T19:15:04.992Z,53.34
2023-02-22T19:18:10.931Z,52.99
2023-02-22T19:21:18.551Z,52.66
2023-02-22T19:24:24.567Z,52.74
2023-02-22T19:27:34.233Z,52.18
2023-02-22T19:30:42.922Z,51.79
2023-02-22T19:33:54.050Z,51.99
2023-02-22T19:37:00.829Z,51.50
2023-02-22T19:40:11.881Z,52.56
2023-02-22T19:43:17.646Z,52.74
2023-02-22T19:46:28.405Z,52.22
2023-02-22T19:49:35.467Z,51.64
2023-02-22T19:52:42.234Z,51.26
2023-02-22T19:55:48.043Z,51.10
2023-02-22T19:58:54.761Z,51.13
2023-02-22T20:02:03.267Z,50.75
2023-02-22T20:05:12.480Z,50.59
2023-02-22T20:08:22.209Z,49.73
2023-02-22T20:11:29.672Z,50.39
2023-02-22T20:14:35.963Z,50.79
2023-02-22T20:17:50.518Z,51.03
2023-02-22T20:20:56.671Z,51.64
2023-02-22T20:24:07.101Z,52.27
2023-02-22T20:27:13.762Z,52.36
2023-02-22T20:30:20.657Z,51.58
2023-02-22T20:33:29.962Z,51.97
2023-02-22T20:36:39.291Z,52.65
2023-02-22T20:39:45.543Z,52.75
2023-02-22T20:42:54.396Z,52.46
2023-02-22T20:46:04.206Z,52.97
2023-02-22T20:49:18.472Z,52.06
2023-02-22T20:52:24.521Z,52.35
2023-02-22T20:55:31.925Z,52.34
2023-02-22T20:58:37.895Z,54.08
2023-02-22T21:01:53.271Z,53.00
2023-02-22T21:05:02.050Z,52.94
2023-02-22T21:08:12.602Z,52.67
2023-02-22T21:11:24.074Z,52.63
2023-02-22T21:14:32.642Z,52.63
2023-02-22T21:17:39.010Z,52.99
2023-02-22T21:20:51.260Z,53.10
2023-02-22T21:24:02.032Z,53.38
2023-02-22T21:27:12.475Z,52.83
2023-02-22T21:30:27.601Z,53.20
2023-02-22T21:33:34.990Z,53.66
2023-02-22T21:36:43.460Z,53.35
2023-02-22T21:39:54.342Z,53.35
2023-02-22T21:43:04.032Z,53.42
2023-02-22T21:46:13.689Z,53.20
2023-02-22T21:49:22.857Z,53.59
2023-02-22T21:52:32.698Z,52.96
2023-02-22T21:55:38.886Z,53.42
2023-02-22T21:58:46.609Z,53.08
2023-02-22T22:01:56.587Z,53.52
2023-02-22T22:05:03.380Z,53.40
2023-02-22T22:08:16.985Z,53.66
2023-02-22T22:11:25.224Z,53.48
2023-02-22T22:14:32.416Z,53.73
2023-02-22T22:17:39.398Z,53.14
2023-02-22T22:20:45.424Z,52.77
2023-02-22T22:23:57.547Z,53.90
2023-02-22T22:27:06.616Z,53.11
2023-02-22T22:30:17.005Z,53.38
2023-02-22T22:33:22.986Z,53.07
2023-02-22T22:36:30.804Z,53.43
2023-02-22T22:39:41.297Z,52.97
2023-02-22T22:42:49.437Z,53.53
2023-02-22T22:45:55.393Z,52.84
2023-02-22T22:49:01.967Z,52.79
2023-02-22T22:52:08.287Z,53.36
2023-02-22T22:55:19.107Z,53.73
2023-02-22T22:58:25.097Z,54.38
2023-02-22T23:01:34.622Z,53.80
2023-02-22T23:04:40.727Z,54.10
2023-02-22T23:07:47.469Z,54.18
2023-02-22T23:10:55.809Z,54.51
2023-02-22T23:14:05.747Z,55.05
2023-02-22T23:17:15.377Z,55.48
2023-02-22T23:20:22.846Z,56.13
2023-02-22T23:23:29.546Z,56.53
2023-02-22T23:26:39.263Z,57.21
2023-02-22T23:29:47.450Z,57.49
2023-02-22T23:32:54.100Z,57.85
2023-02-22T23:35:59.915Z,58.36
2023-02-22T23:39:06.726Z,58.63
2023-02-22T23:42:16.925Z,58.75
2023-02-22T23:45:26.114Z,58.78
2023-02-22T23:48:33.998Z,58.68
2023-02-22T23:51:44.698Z,58.70
2023-02-22T23:54:53.991Z,59.04
2023-02-22T23:58:04.390Z,59.04
