createdAt,value
2018-10-21T00:00:46.510Z,0
2018-10-21T00:01:47.885Z,0
2018-10-21T00:02:49.260Z,0
2018-10-21T00:03:50.642Z,0
2018-10-21T00:04:52.015Z,0
2018-10-21T00:05:53.390Z,0
2018-10-21T00:06:54.770Z,0
2018-10-21T00:07:56.164Z,0
2018-10-21T00:08:57.568Z,0
2018-10-21T00:09:58.922Z,0
2018-10-21T00:11:00.297Z,0
2018-10-21T00:12:01.711Z,0
2018-10-21T00:13:03.054Z,0
2018-10-21T00:14:04.423Z,0
2018-10-21T00:15:05.819Z,0
2018-10-21T00:16:07.205Z,0
2018-10-21T00:17:08.557Z,0
2018-10-21T00:18:09.935Z,0
2018-10-21T00:19:11.312Z,0
2018-10-21T00:20:13.501Z,0
2018-10-21T00:21:14.921Z,0
2018-10-21T00:22:16.263Z,0
2018-10-21T00:23:17.644Z,0
2018-10-21T00:24:19.020Z,0
2018-10-21T00:25:20.397Z,0
2018-10-21T00:26:21.774Z,0
2018-10-21T00:27:23.155Z,0
2018-10-21T00:28:24.526Z,0
2018-10-21T00:29:25.900Z,0
2018-10-21T00:30:27.274Z,0
2018-10-21T00:31:28.652Z,0
2018-10-21T00:32:30.023Z,0
2018-10-21T00:33:31.400Z,0
2018-10-21T00:34:32.770Z,0
2018-10-21T00:35:34.145Z,0
2018-10-21T00:36:35.515Z,0
2018-10-21T00:37:36.897Z,0
2018-10-21T00:38:38.273Z,0
2018-10-21T00:39:39.649Z,0
2018-10-21T00:40:41.038Z,0
2018-10-21T00:41:42.416Z,0
2018-10-21T00:42:43.793Z,0
2018-10-21T00:43:45.169Z,0
2018-10-21T00:44:46.547Z,0
2018-10-21T00:45:47.923Z,0
2018-10-21T00:46:49.307Z,0
2018-10-21T00:47:50.681Z,0
2018-10-21T00:48:52.056Z,0
2018-10-21T00:49:53.440Z,0
2018-10-21T00:50:54.852Z,0
2018-10-21T00:51:56.189Z,0
2018-10-21T00:52:57.570Z,0
2018-10-21T00:53:58.940Z,0
2018-10-21T00:55:00.352Z,0
2018-10-21T00:56:01.703Z,0
2018-10-21T00:57:03.103Z,0
2018-10-21T00:58:04.414Z,0
2018-10-21T00:59:05.792Z,0
2018-10-21T01:00:07.164Z,0
2018-10-21T01:01:08.546Z,0
2018-10-21T01:02:09.918Z,0
2018-10-21T01:03:11.361Z,0
2018-10-21T01:04:12.674Z,0
2018-10-21T01:05:13.960Z,0
2018-10-21T01:06:15.332Z,0
2018-10-21T01:07:16.714Z,0
2018-10-21T01:08:18.087Z,0
2018-10-21T01:09:19.566Z,0
2018-10-21T01:10:20.842Z,0
2018-10-21T01:11:22.219Z,0
2018-10-21T01:12:23.593Z,0
2018-10-21T01:13:24.971Z,0
2018-10-21T01:14:26.348Z,0
2018-10-21T01:15:27.719Z,0
2018-10-21T01:16:29.104Z,0
2018-10-21T01:17:30.473Z,0
2018-10-21T01:18:31.859Z,0
2018-10-21T01:19:33.230Z,0
2018-10-21T01:20:34.624Z,0
2018-10-21T01:21:35.985Z,0
2018-10-21T01:22:37.359Z,0
2018-10-21T01:23:38.732Z,0
2018-10-21T01:24:40.104Z,0
2018-10-21T01:25:41.484Z,0
2018-10-21T01:26:42.854Z,0
2018-10-21T01:27:44.232Z,0
2018-10-21T01:28:45.614Z,0
2018-10-21T01:29:46.988Z,0
2018-10-21T01:30:48.364Z,0
2018-10-21T01:31:49.743Z,0
2018-10-21T01:32:51.109Z,0
2018-10-21T01:33:52.485Z,0
2018-10-21T01:34:53.860Z,0
2018-10-21T01:35:55.236Z,0
2018-10-21T01:36:56.715Z,0
2018-10-21T01:37:58.015Z,0
2018-10-21T01:38:59.281Z,0
2018-10-21T01:40:00.651Z,0
2018-10-21T01:41:02.021Z,0
2018-10-21T01:42:03.405Z,0
2018-10-21T01:43:04.775Z,0
2018-10-21T01:44:06.165Z,0
2018-10-21T01:45:07.543Z,0
2018-10-21T01:46:08.913Z,0
2018-10-21T01:47:10.291Z,0
2018-10-21T01:48:11.661Z,0
2018-10-21T01:49:13.042Z,0
2018-10-21T01:50:14.406Z,0
2018-10-21T01:51:15.831Z,0
2018-10-21T01:52:17.106Z,0
2018-10-21T01:53:18.486Z,0
2018-10-21T01:54:19.861Z,0
2018-10-21T01:55:21.229Z,0
2018-10-21T01:56:22.605Z,0
2018-10-21T01:57:23.986Z,0
2018-10-21T01:58:25.364Z,0
2018-10-21T01:59:27.416Z,0
2018-10-21T02:00:28.786Z,0
2018-10-21T02:01:30.163Z,0
2018-10-21T02:02:31.529Z,0
2018-10-21T02:03:32.899Z,0
2018-10-21T02:04:34.290Z,0
2018-10-21T02:05:35.663Z,0
2018-10-21T02:06:37.037Z,0
2018-10-21T02:07:38.407Z,0
2018-10-21T02:08:39.783Z,0
2018-10-21T02:09:41.159Z,0
2018-10-21T02:10:42.533Z,0
2018-10-21T02:11:43.913Z,0
2018-10-21T02:12:45.287Z,0
2018-10-21T02:13:46.656Z,0
2018-10-21T02:14:48.030Z,0
2018-10-21T02:15:49.405Z,0
2018-10-21T02:16:50.782Z,0
2018-10-21T02:17:52.156Z,0
2018-10-21T02:18:53.534Z,0
2018-10-21T02:19:54.909Z,0
2018-10-21T02:20:56.290Z,0
2018-10-21T02:21:58.294Z,0
2018-10-21T02:22:59.664Z,0
2018-10-21T02:24:01.046Z,0
2018-10-21T02:25:02.420Z,0
2018-10-21T02:26:03.788Z,0
2018-10-21T02:27:05.186Z,0
2018-10-21T02:28:06.514Z,0
2018-10-21T02:29:07.870Z,0
2018-10-21T02:30:09.249Z,0
2018-10-21T02:31:10.618Z,0
2018-10-21T02:32:11.997Z,0
2018-10-21T02:33:13.427Z,0
2018-10-21T02:34:14.754Z,0
2018-10-21T02:35:16.123Z,0
2018-10-21T02:36:17.492Z,0
2018-10-21T02:37:18.875Z,0
2018-10-21T02:38:20.251Z,0
2018-10-21T02:39:21.649Z,0
2018-10-21T02:40:23.041Z,0
2018-10-21T02:41:24.439Z,0
2018-10-21T02:42:25.866Z,0
2018-10-21T02:43:27.268Z,0
2018-10-21T02:44:28.660Z,0
2018-10-21T02:45:30.030Z,0
2018-10-21T02:46:31.406Z,0
2018-10-21T02:47:32.780Z,0
2018-10-21T02:48:34.156Z,0
2018-10-21T02:49:35.534Z,0
2018-10-21T02:50:36.908Z,0
2018-10-21T02:51:38.278Z,0
2018-10-21T02:52:39.656Z,0
2018-10-21T02:53:41.036Z,0
2018-10-21T02:54:42.414Z,0
2018-10-21T02:55:43.782Z,0
2018-10-21T02:56:45.165Z,0
2018-10-21T02:57:46.543Z,0
2018-10-21T02:58:48.670Z,0
2018-10-21T02:59:50.037Z,0
2018-10-21T03:00:51.407Z,0
2018-10-21T03:01:52.789Z,0
2018-10-21T03:02:54.206Z,0
2018-10-21T03:03:55.519Z,0
2018-10-21T03:04:56.897Z,0
2018-10-21T03:05:58.267Z,0
2018-10-21T03:06:59.647Z,0
2018-10-21T03:08:01.021Z,0
2018-10-21T03:09:03.086Z,0
2018-10-21T03:10:04.449Z,0
2018-10-21T03:11:05.819Z,0
2018-10-21T03:12:07.196Z,0
2018-10-21T03:13:08.563Z,0
2018-10-21T03:14:10.455Z,0
2018-10-21T03:15:11.832Z,0
2018-10-21T03:16:14.073Z,0
2018-10-21T03:17:15.974Z,0
2018-10-21T03:18:17.401Z,0
2018-10-21T03:19:18.721Z,0
2018-10-21T03:20:20.096Z,0
2018-10-21T03:21:22.213Z,0
2018-10-21T03:22:23.512Z,0
2018-10-21T03:23:24.881Z,0
2018-10-21T03:24:26.245Z,0
2018-10-21T03:25:27.625Z,0
2018-10-21T03:26:29.001Z,0
2018-10-21T03:27:30.371Z,0
2018-10-21T03:28:32.577Z,0
2018-10-21T03:29:33.950Z,0
2018-10-21T03:30:35.317Z,0
2018-10-21T03:31:36.700Z,0
2018-10-21T03:32:38.067Z,0
2018-10-21T03:33:40.124Z,0
2018-10-21T03:34:41.271Z,0
2018-10-21T03:35:42.646Z,0
2018-10-21T03:36:44.016Z,0
2018-10-21T03:37:45.396Z,0
2018-10-21T03:38:46.760Z,0
2018-10-21T03:39:48.134Z,0
2018-10-21T03:40:49.516Z,0
2018-10-21T03:41:50.883Z,0
2018-10-21T03:42:52.256Z,0
2018-10-21T03:43:53.638Z,0
2018-10-21T03:44:55.014Z,0
2018-10-21T03:45:56.393Z,0
2018-10-21T03:46:58.486Z,0
2018-10-21T03:47:59.860Z,0
2018-10-21T03:49:01.242Z,0
2018-10-21T03:50:02.616Z,0
2018-10-21T03:51:03.994Z,0
2018-10-21T03:52:05.376Z,0
2018-10-21T03:53:06.739Z,0
2018-10-21T03:54:08.111Z,0
2018-10-21T03:55:10.778Z,0
2018-10-21T03:56:13.694Z,0
2018-10-21T03:57:15.075Z,0
2018-10-21T03:58:16.548Z,0
2018-10-21T03:59:17.817Z,0
2018-10-21T04:00:19.196Z,0
2018-10-21T04:01:20.569Z,0
2018-10-21T04:02:21.949Z,0
2018-10-21T04:03:23.875Z,0
2018-10-21T04:04:25.249Z,0
2018-10-21T04:05:26.629Z,0
2018-10-21T04:06:27.997Z,0
2018-10-21T04:07:30.249Z,0
2018-10-21T04:08:31.615Z,0
2018-10-21T04:09:32.992Z,0
2018-10-21T04:10:34.368Z,0
2018-10-21T04:11:35.748Z,0
2018-10-21T04:12:37.166Z,0
2018-10-21T04:13:38.494Z,0
2018-10-21T04:14:39.864Z,0
2018-10-21T04:15:41.244Z,0
2018-10-21T04:16:42.624Z,0
2018-10-21T04:17:43.991Z,0
2018-10-21T04:18:45.366Z,0
2018-10-21T04:19:46.748Z,0
2018-10-21T04:20:48.119Z,0
2018-10-21T04:21:49.502Z,0
2018-10-21T04:22:50.868Z,0
2018-10-21T04:23:52.239Z,0
2018-10-21T04:24:54.254Z,0
2018-10-21T04:25:55.635Z,0
2018-10-21T04:26:57.013Z,0
2018-10-21T04:27:58.437Z,0
2018-10-21T04:28:59.724Z,0
2018-10-21T04:30:01.090Z,0
2018-10-21T04:31:02.469Z,0
2018-10-21T04:32:03.845Z,0
2018-10-21T04:33:06.119Z,0
2018-10-21T04:34:07.533Z,0
2018-10-21T04:35:08.878Z,0
2018-10-21T04:36:10.249Z,0
2018-10-21T04:37:12.550Z,0
2018-10-21T04:38:13.918Z,0
2018-10-21T04:39:15.284Z,0
2018-10-21T04:40:16.692Z,0
2018-10-21T04:41:18.053Z,0
2018-10-21T04:42:19.430Z,0
2018-10-21T04:43:20.806Z,0
2018-10-21T04:44:23.154Z,0
2018-10-21T04:45:24.527Z,0
2018-10-21T04:46:26.009Z,0
2018-10-21T04:47:27.293Z,0
2018-10-21T04:48:28.694Z,0
2018-10-21T04:49:30.069Z,0
2018-10-21T04:50:33.047Z,0
2018-10-21T04:51:34.442Z,0
2018-10-21T04:52:36.379Z,0
2018-10-21T04:53:37.145Z,0
2018-10-21T04:54:38.521Z,0
2018-10-21T04:55:39.918Z,0
2018-10-21T04:56:41.301Z,0
2018-10-21T04:57:42.669Z,0
2018-10-21T04:58:44.902Z,0
2018-10-21T04:59:46.268Z,0
2018-10-21T05:00:47.715Z,0
2018-10-21T05:01:48.998Z,0
2018-10-21T05:02:50.385Z,0
2018-10-21T05:03:51.758Z,0
2018-10-21T05:04:53.132Z,0
2018-10-21T05:05:55.089Z,0
2018-10-21T05:06:56.465Z,0
2018-10-21T05:07:57.838Z,0
2018-10-21T05:08:59.208Z,0
2018-10-21T05:10:00.644Z,0
2018-10-21T05:11:01.977Z,0
2018-10-21T05:12:03.356Z,0
2018-10-21T05:13:04.743Z,0
2018-10-21T05:14:07.024Z,0
2018-10-21T05:15:10.111Z,4
2018-10-21T05:16:11.490Z,0
2018-10-21T05:17:12.841Z,0
2018-10-21T05:18:14.224Z,4
2018-10-21T05:19:15.608Z,0
2018-10-21T05:20:16.987Z,4
2018-10-21T05:21:18.358Z,4
2018-10-21T05:22:19.793Z,4
2018-10-21T05:23:21.072Z,4
2018-10-21T05:24:22.449Z,4
2018-10-21T05:25:23.824Z,4
2018-10-21T05:26:25.198Z,8
2018-10-21T05:27:26.570Z,8
2018-10-21T05:28:27.959Z,8
2018-10-21T05:29:29.327Z,8
2018-10-21T05:30:30.699Z,12
2018-10-21T05:31:32.068Z,12
2018-10-21T05:32:33.444Z,16
2018-10-21T05:33:34.820Z,20
2018-10-21T05:34:36.191Z,20
2018-10-21T05:35:37.606Z,24
2018-10-21T05:36:38.982Z,24
2018-10-21T05:37:40.348Z,28
2018-10-21T05:38:41.741Z,32
2018-10-21T05:39:43.118Z,36
2018-10-21T05:40:44.509Z,36
2018-10-21T05:41:45.888Z,44
2018-10-21T05:42:47.250Z,52
2018-10-21T05:43:48.639Z,52
2018-10-21T05:44:50.015Z,60
2018-10-21T05:45:51.389Z,64
2018-10-21T05:46:53.602Z,72
2018-10-21T05:47:54.856Z,76
2018-10-21T05:48:56.248Z,80
2018-10-21T05:49:57.629Z,84
2018-10-21T05:50:59.005Z,92
2018-10-21T05:52:00.470Z,100
2018-10-21T05:53:01.769Z,108
2018-10-21T05:54:03.139Z,112
2018-10-21T05:55:04.566Z,120
2018-10-21T05:56:06.889Z,128
2018-10-21T05:57:07.260Z,136
2018-10-21T05:58:08.646Z,140
2018-10-21T05:59:10.010Z,148
2018-10-21T06:00:11.388Z,156
2018-10-21T06:01:12.773Z,164
2018-10-21T06:02:14.141Z,172
2018-10-21T06:03:15.515Z,184
2018-10-21T06:04:16.966Z,192
2018-10-21T06:05:18.266Z,208
2018-10-21T06:06:19.648Z,216
2018-10-21T06:07:21.031Z,224
2018-10-21T06:08:22.364Z,240
2018-10-21T06:09:23.746Z,252
2018-10-21T06:10:25.123Z,264
2018-10-21T06:11:26.503Z,276
2018-10-21T06:12:27.874Z,292
2018-10-21T06:13:29.257Z,304
2018-10-21T06:14:30.631Z,320
2018-10-21T06:15:32.019Z,336
2018-10-21T06:16:33.400Z,356
2018-10-21T06:17:34.768Z,372
2018-10-21T06:18:36.144Z,396
2018-10-21T06:19:37.526Z,416
2018-10-21T06:20:38.900Z,440
2018-10-21T06:21:40.288Z,468
2018-10-21T06:22:41.658Z,488
2018-10-21T06:23:43.099Z,508
2018-10-21T06:24:44.411Z,540
2018-10-21T06:25:45.787Z,580
2018-10-21T06:26:47.158Z,596
2018-10-21T06:27:48.580Z,640
2018-10-21T06:28:49.869Z,672
2018-10-21T06:29:51.242Z,684
2018-10-21T06:30:53.519Z,704
2018-10-21T06:31:54.895Z,748
2018-10-21T06:32:56.323Z,784
2018-10-21T06:33:57.651Z,804
2018-10-21T06:34:59.044Z,816
2018-10-21T06:36:00.425Z,812
2018-10-21T06:37:01.809Z,832
2018-10-21T06:38:03.184Z,840
2018-10-21T06:39:04.620Z,868
2018-10-21T06:40:05.958Z,868
2018-10-21T06:41:07.334Z,860
2018-10-21T06:42:08.711Z,872
2018-10-21T06:43:10.078Z,892
2018-10-21T06:44:11.465Z,912
2018-10-21T06:45:12.934Z,924
2018-10-21T06:46:14.171Z,924
2018-10-21T06:47:15.556Z,928
2018-10-21T06:48:17.007Z,956
2018-10-21T06:49:18.324Z,1004
2018-10-21T06:50:19.710Z,1020
2018-10-21T06:51:21.090Z,1060
2018-10-21T06:52:22.476Z,1124
2018-10-21T06:53:23.860Z,1164
2018-10-21T06:54:25.234Z,1216
2018-10-21T06:55:26.612Z,1240
2018-10-21T06:56:28.122Z,1252
2018-10-21T06:57:29.524Z,1332
2018-10-21T06:58:30.784Z,1412
2018-10-21T06:59:32.167Z,1472
2018-10-21T07:00:33.547Z,1440
2018-10-21T07:01:35.813Z,1480
2018-10-21T07:02:38.120Z,1464
2018-10-21T07:03:41.039Z,1536
2018-10-21T07:04:42.472Z,1580
2018-10-21T07:05:43.819Z,1760
2018-10-21T07:06:45.197Z,1656
2018-10-21T07:07:46.591Z,1712
2018-10-21T07:08:47.967Z,1744
2018-10-21T07:09:49.353Z,1880
2018-10-21T07:10:50.731Z,2000
2018-10-21T07:11:52.111Z,2084
2018-10-21T07:12:53.498Z,2084
2018-10-21T07:13:54.890Z,2168
2018-10-21T07:14:56.266Z,2188
2018-10-21T07:15:57.685Z,2264
2018-10-21T07:16:59.033Z,2320
2018-10-21T07:18:00.412Z,2336
2018-10-21T07:19:01.796Z,2400
2018-10-21T07:20:03.181Z,2428
2018-10-21T07:21:04.556Z,2420
2018-10-21T07:22:05.997Z,2384
2018-10-21T07:23:07.276Z,2528
2018-10-21T07:24:08.651Z,2648
2018-10-21T07:25:10.027Z,2740
2018-10-21T07:26:11.408Z,2780
2018-10-21T07:27:12.785Z,2808
2018-10-21T07:28:14.269Z,2844
2018-10-21T07:29:15.557Z,2948
2018-10-21T07:30:16.949Z,3188
2018-10-21T07:31:18.319Z,3452
2018-10-21T07:32:19.713Z,3372
2018-10-21T07:33:21.085Z,3240
2018-10-21T07:34:22.466Z,3188
2018-10-21T07:35:23.857Z,3236
2018-10-21T07:36:25.356Z,3192
2018-10-21T07:37:26.587Z,3092
2018-10-21T07:38:27.980Z,3292
2018-10-21T07:39:29.362Z,3480
2018-10-21T07:40:30.753Z,3588
2018-10-21T07:41:32.145Z,3996
2018-10-21T07:42:33.532Z,4236
2018-10-21T07:43:34.915Z,4244
2018-10-21T07:44:36.298Z,4612
2018-10-21T07:45:38.317Z,4580
2018-10-21T07:46:39.702Z,5196
2018-10-21T07:47:41.085Z,4936
2018-10-21T07:48:43.435Z,4068
2018-10-21T07:49:44.804Z,3820
2018-10-21T07:50:46.203Z,3756
2018-10-21T07:51:47.582Z,3720
2018-10-21T07:52:48.970Z,3976
2018-10-21T07:53:50.358Z,4008
2018-10-21T07:54:51.745Z,4696
2018-10-21T07:55:53.140Z,4812
2018-10-21T07:56:55.257Z,4676
2018-10-21T07:57:57.401Z,5908
2018-10-21T07:58:58.743Z,6140
2018-10-21T08:00:01.016Z,5168
2018-10-21T08:01:01.578Z,4908
2018-10-21T08:02:03.520Z,4032
2018-10-21T08:03:05.817Z,4540
2018-10-21T08:04:07.214Z,4516
2018-10-21T08:05:08.572Z,4260
2018-10-21T08:06:09.955Z,5756
2018-10-21T08:07:11.348Z,8880
2018-10-21T08:08:13.483Z,6292
2018-10-21T08:09:14.832Z,9652
2018-10-21T08:10:16.278Z,8576
2018-10-21T08:11:17.606Z,11220
2018-10-21T08:12:18.985Z,10844
2018-10-21T08:13:20.374Z,8772
2018-10-21T08:14:21.751Z,9744
2018-10-21T08:15:23.161Z,8500
2018-10-21T08:16:24.546Z,11056
2018-10-21T08:17:25.947Z,7824
2018-10-21T08:18:27.327Z,9808
2018-10-21T08:19:28.711Z,12564
2018-10-21T08:20:30.097Z,11108
2018-10-21T08:21:31.493Z,7296
2018-10-21T08:22:32.885Z,7716
2018-10-21T08:23:34.268Z,7052
2018-10-21T08:24:35.656Z,6320
2018-10-21T08:25:37.048Z,6492
2018-10-21T08:26:38.421Z,6276
2018-10-21T08:27:39.817Z,5776
2018-10-21T08:28:41.205Z,5808
2018-10-21T08:29:42.600Z,5692
2018-10-21T08:30:43.985Z,6440
2018-10-21T08:31:45.389Z,6324
2018-10-21T08:32:46.782Z,6348
2018-10-21T08:33:48.172Z,6288
2018-10-21T08:34:50.078Z,6216
2018-10-21T08:35:51.478Z,6312
2018-10-21T08:36:52.859Z,5696
2018-10-21T08:37:54.249Z,6536
2018-10-21T08:38:55.588Z,6160
2018-10-21T08:39:56.984Z,5948
2018-10-21T08:40:58.375Z,6292
2018-10-21T08:41:59.760Z,5764
2018-10-21T08:43:01.166Z,4844
2018-10-21T08:44:02.557Z,5396
2018-10-21T08:45:04.851Z,5484
2018-10-21T08:46:07.809Z,4756
2018-10-21T08:47:09.188Z,4920
2018-10-21T08:48:11.561Z,5476
2018-10-21T08:49:13.027Z,5136
2018-10-21T08:50:14.354Z,5196
2018-10-21T08:51:15.750Z,4956
2018-10-21T08:52:17.212Z,5320
2018-10-21T08:53:18.483Z,5452
2018-10-21T08:54:19.869Z,5472
2018-10-21T08:55:21.777Z,5164
2018-10-21T08:56:23.173Z,6048
2018-10-21T08:57:24.556Z,6124
2018-10-21T08:58:25.941Z,5040
2018-10-21T08:59:27.332Z,5720
2018-10-21T09:00:28.717Z,5804
2018-10-21T09:01:30.115Z,5920
2018-10-21T09:02:31.511Z,5808
2018-10-21T09:03:32.897Z,5548
2018-10-21T09:04:35.091Z,4876
2018-10-21T09:05:36.472Z,4540
2018-10-21T09:06:37.852Z,4316
2018-10-21T09:07:39.205Z,4244
2018-10-21T09:08:40.545Z,4184
2018-10-21T09:09:41.942Z,4048
2018-10-21T09:10:44.214Z,4064
2018-10-21T09:11:45.478Z,4000
2018-10-21T09:12:46.875Z,3868
2018-10-21T09:13:48.822Z,3800
2018-10-21T09:14:50.234Z,3712
2018-10-21T09:15:51.599Z,3716
2018-10-21T09:16:52.987Z,3708
2018-10-21T09:17:54.381Z,3688
2018-10-21T09:18:55.791Z,3648
2018-10-21T09:19:57.117Z,3596
2018-10-21T09:20:58.517Z,3592
2018-10-21T09:22:00.073Z,3572
2018-10-21T09:23:01.412Z,3524
2018-10-21T09:24:02.767Z,3488
2018-10-21T09:25:04.179Z,3432
2018-10-21T09:26:05.553Z,3404
2018-10-21T09:27:06.950Z,3348
2018-10-21T09:28:08.376Z,3336
2018-10-21T09:29:10.490Z,3320
2018-10-21T09:30:12.833Z,3276
2018-10-21T09:31:14.307Z,3280
2018-10-21T09:32:15.629Z,3288
2018-10-21T09:33:17.043Z,3296
2018-10-21T09:34:19.001Z,3284
2018-10-21T09:35:20.299Z,3272
2018-10-21T09:36:21.687Z,3268
2018-10-21T09:37:23.073Z,3256
2018-10-21T09:38:25.336Z,3220
2018-10-21T09:39:26.742Z,3268
2018-10-21T09:40:28.122Z,3316
2018-10-21T09:41:29.512Z,3372
2018-10-21T09:42:30.904Z,3304
2018-10-21T09:43:32.294Z,3404
2018-10-21T09:44:34.592Z,3624
2018-10-21T09:45:36.932Z,2788
2018-10-21T09:46:37.320Z,3572
2018-10-21T09:47:38.709Z,3536
2018-10-21T09:48:40.100Z,3576
2018-10-21T09:49:42.109Z,3324
2018-10-21T09:50:43.476Z,3536
2018-10-21T09:51:44.872Z,3128
2018-10-21T09:52:46.262Z,3224
2018-10-21T09:53:47.611Z,3136
2018-10-21T09:54:49.005Z,3168
2018-10-21T09:55:50.388Z,3424
2018-10-21T09:56:51.787Z,3032
2018-10-21T09:57:53.190Z,3256
2018-10-21T09:58:54.569Z,3172
2018-10-21T09:59:55.966Z,3052
2018-10-21T10:00:57.402Z,2956
2018-10-21T10:01:58.761Z,3624
2018-10-21T10:03:00.785Z,3620
2018-10-21T10:04:02.230Z,2676
2018-10-21T10:05:03.541Z,3408
2018-10-21T10:06:04.931Z,2540
2018-10-21T10:07:06.380Z,3480
2018-10-21T10:08:08.342Z,3864
2018-10-21T10:09:09.743Z,4084
2018-10-21T10:10:11.238Z,3240
2018-10-21T10:11:12.541Z,3796
2018-10-21T10:12:14.895Z,3948
2018-10-21T10:13:16.294Z,4056
2018-10-21T10:14:17.677Z,3552
2018-10-21T10:15:21.163Z,3740
2018-10-21T10:16:22.504Z,2404
2018-10-21T10:17:23.907Z,2400
2018-10-21T10:18:25.298Z,3724
2018-10-21T10:19:26.694Z,4044
2018-10-21T10:20:28.943Z,3788
2018-10-21T10:21:30.376Z,3516
2018-10-21T10:22:31.761Z,3824
2018-10-21T10:23:33.211Z,3360
2018-10-21T10:24:35.445Z,1816
2018-10-21T10:25:35.894Z,2320
2018-10-21T10:26:37.290Z,2244
2018-10-21T10:27:38.688Z,2636
2018-10-21T10:28:40.079Z,2124
2018-10-21T10:29:41.464Z,2492
2018-10-21T10:30:42.863Z,2280
2018-10-21T10:31:44.244Z,1552
2018-10-21T10:32:45.675Z,1436
2018-10-21T10:33:47.145Z,1492
2018-10-21T10:34:52.656Z,1672
2018-10-21T10:35:54.956Z,2520
2018-10-21T10:36:55.394Z,1488
2018-10-21T10:37:58.252Z,1476
2018-10-21T10:39:02.835Z,2564
2018-10-21T10:40:04.252Z,2476
2018-10-21T10:41:08.288Z,2344
2018-10-21T10:42:13.786Z,2300
2018-10-21T10:43:15.453Z,2248
2018-10-21T10:44:19.334Z,2268
2018-10-21T10:45:20.679Z,2148
2018-10-21T10:46:23.427Z,2088
2018-10-21T10:47:26.789Z,2124
2018-10-21T10:48:28.131Z,2092
2018-10-21T10:49:30.508Z,2128
2018-10-21T10:50:33.545Z,2136
2018-10-21T10:51:37.447Z,2180
2018-10-21T10:52:38.852Z,2200
2018-10-21T10:53:40.261Z,2248
2018-10-21T10:54:43.492Z,2216
2018-10-21T10:55:44.877Z,2212
2018-10-21T10:56:46.228Z,2196
2018-10-21T10:57:51.181Z,2176
2018-10-21T10:58:53.328Z,2148
2018-10-21T10:59:54.859Z,2160
2018-10-21T11:00:59.661Z,2156
2018-10-21T11:02:01.041Z,2188
2018-10-21T11:03:02.428Z,2132
2018-10-21T11:04:07.780Z,2172
2018-10-21T11:05:10.199Z,2208
2018-10-21T11:06:13.386Z,2408
2018-10-21T11:07:14.789Z,2372
2018-10-21T11:08:16.060Z,2120
2018-10-21T11:09:20.483Z,2076
2018-10-21T11:10:21.864Z,2028
2018-10-21T11:11:26.057Z,2016
2018-10-21T11:12:28.660Z,1996
2018-10-21T11:13:31.599Z,1996
2018-10-21T11:14:33.055Z,1988
2018-10-21T11:15:34.387Z,1984
2018-10-21T11:16:35.768Z,1988
2018-10-21T11:17:37.160Z,2012
2018-10-21T11:18:39.350Z,2008
2018-10-21T11:19:40.745Z,2028
2018-10-21T11:20:42.125Z,2036
2018-10-21T11:21:44.216Z,2048
2018-10-21T11:22:45.650Z,2056
2018-10-21T11:23:48.475Z,2048
2018-10-21T11:24:50.365Z,2048
2018-10-21T11:25:51.760Z,2068
2018-10-21T11:26:53.324Z,2120
2018-10-21T11:27:54.768Z,2204
2018-10-21T11:28:56.073Z,2204
2018-10-21T11:29:57.473Z,2232
2018-10-21T11:30:58.880Z,2256
2018-10-21T11:32:01.054Z,2244
2018-10-21T11:33:04.177Z,2232
2018-10-21T11:34:06.348Z,2168
2018-10-21T11:35:08.237Z,2172
2018-10-21T11:36:09.597Z,2168
2018-10-21T11:37:11.023Z,2172
2018-10-21T11:38:12.347Z,2200
2018-10-21T11:39:14.356Z,2168
2018-10-21T11:40:16.409Z,2184
2018-10-21T11:41:18.488Z,2204
2018-10-21T11:42:19.881Z,2216
2018-10-21T11:43:21.892Z,2228
2018-10-21T11:44:23.302Z,2292
2018-10-21T11:45:25.302Z,2280
2018-10-21T11:46:27.198Z,2304
2018-10-21T11:47:29.389Z,2332
2018-10-21T11:48:30.787Z,2396
2018-10-21T11:49:33.250Z,2328
2018-10-21T11:50:35.192Z,2248
2018-10-21T11:51:36.585Z,2236
2018-10-21T11:52:42.175Z,2244
2018-10-21T11:53:45.783Z,2200
2018-10-21T11:54:47.905Z,2180
2018-10-21T11:55:49.273Z,2168
2018-10-21T11:56:54.549Z,2148
2018-10-21T11:57:55.998Z,2116
2018-10-21T11:59:00.152Z,2084
2018-10-21T12:00:04.338Z,2064
2018-10-21T12:01:09.499Z,2076
2018-10-21T12:02:11.117Z,2088
2018-10-21T12:03:14.480Z,2124
2018-10-21T12:04:16.163Z,2084
2018-10-21T12:05:22.485Z,2136
2018-10-21T12:06:23.890Z,2168
2018-10-21T12:07:26.176Z,2168
2018-10-21T12:08:31.451Z,2152
2018-10-21T12:09:36.484Z,2292
2018-10-21T12:10:36.947Z,2160
2018-10-21T12:11:41.404Z,2024
2018-10-21T12:12:42.753Z,2012
2018-10-21T12:13:46.936Z,2004
2018-10-21T12:14:53.499Z,2008
2018-10-21T12:15:54.855Z,2004
2018-10-21T12:16:56.239Z,2000
2018-10-21T12:18:02.241Z,1972
2018-10-21T12:19:04.735Z,1932
2018-10-21T12:20:06.104Z,1956
2018-10-21T12:21:07.512Z,1920
2018-10-21T12:22:09.791Z,1880
2018-10-21T12:23:12.017Z,1940
2018-10-21T12:24:14.511Z,1932
2018-10-21T12:25:16.607Z,2076
2018-10-21T12:26:17.973Z,2212
2018-10-21T12:27:19.323Z,2000
2018-10-21T12:28:20.720Z,1972
2018-10-21T12:29:22.124Z,1932
2018-10-21T12:30:24.610Z,1900
2018-10-21T12:31:26.652Z,1924
2018-10-21T12:32:30.266Z,1920
2018-10-21T12:33:32.198Z,1900
2018-10-21T12:34:33.589Z,1892
2018-10-21T12:35:34.986Z,1884
2018-10-21T12:36:36.381Z,1868
2018-10-21T12:37:37.787Z,1840
2018-10-21T12:38:39.879Z,1820
2018-10-21T12:39:41.279Z,1804
2018-10-21T12:40:43.196Z,1800
2018-10-21T12:41:44.591Z,1796
2018-10-21T12:42:45.998Z,1780
2018-10-21T12:43:49.013Z,1768
2018-10-21T12:44:51.369Z,1780
2018-10-21T12:45:52.760Z,1748
2018-10-21T12:46:54.977Z,1688
2018-10-21T12:47:56.848Z,1664
2018-10-21T12:48:58.288Z,1648
2018-10-21T12:49:59.636Z,1624
2018-10-21T12:51:01.031Z,1628
2018-10-21T12:52:03.248Z,1620
2018-10-21T12:53:04.663Z,1572
2018-10-21T12:54:06.971Z,1568
2018-10-21T12:55:08.283Z,1548
2018-10-21T12:56:10.355Z,1172
2018-10-21T12:57:13.687Z,1556
2018-10-21T12:58:15.104Z,1560
2018-10-21T12:59:16.448Z,1576
2018-10-21T13:00:18.453Z,1192
2018-10-21T13:01:19.815Z,1540
2018-10-21T13:02:21.266Z,1524
2018-10-21T13:03:22.556Z,1508
2018-10-21T13:04:24.958Z,1504
2018-10-21T13:05:26.973Z,1504
2018-10-21T13:06:28.364Z,1520
2018-10-21T13:07:31.921Z,1416
2018-10-21T13:08:34.114Z,1492
2018-10-21T13:09:35.510Z,1464
2018-10-21T13:10:36.909Z,1456
2018-10-21T13:11:38.303Z,1440
2018-10-21T13:12:41.076Z,1424
2018-10-21T13:13:42.370Z,1388
2018-10-21T13:14:44.999Z,1356
2018-10-21T13:15:48.011Z,1328
2018-10-21T13:16:51.545Z,1304
2018-10-21T13:17:52.961Z,1268
2018-10-21T13:18:54.409Z,1240
2018-10-21T13:19:55.759Z,1196
2018-10-21T13:20:57.158Z,1148
2018-10-21T13:21:58.593Z,1124
2018-10-21T13:22:59.971Z,1116
2018-10-21T13:24:01.370Z,1104
2018-10-21T13:25:04.025Z,1084
2018-10-21T13:26:05.390Z,1072
2018-10-21T13:27:08.174Z,1056
2018-10-21T13:28:09.599Z,1008
2018-10-21T13:29:12.040Z,984
2018-10-21T13:30:12.792Z,980
2018-10-21T13:31:15.155Z,972
2018-10-21T13:32:17.257Z,960
2018-10-21T13:33:18.659Z,948
2018-10-21T13:34:20.066Z,912
2018-10-21T13:35:22.415Z,856
2018-10-21T13:36:25.321Z,872
2018-10-21T13:37:26.710Z,816
2018-10-21T13:38:29.591Z,824
2018-10-21T13:39:31.726Z,820
2018-10-21T13:40:33.164Z,836
2018-10-21T13:41:35.789Z,840
2018-10-21T13:42:37.754Z,796
2018-10-21T13:43:39.140Z,776
2018-10-21T13:44:41.311Z,768
2018-10-21T13:45:42.746Z,756
2018-10-21T13:46:44.090Z,724
2018-10-21T13:47:45.478Z,704
2018-10-21T13:48:46.823Z,668
2018-10-21T13:49:48.225Z,656
2018-10-21T13:50:51.217Z,660
2018-10-21T13:51:52.721Z,664
2018-10-21T13:52:54.060Z,644
2018-10-21T13:53:55.386Z,632
2018-10-21T13:54:58.203Z,624
2018-10-21T13:56:01.614Z,612
2018-10-21T13:57:03.845Z,600
2018-10-21T13:58:06.164Z,588
2018-10-21T13:59:07.529Z,584
2018-10-21T14:00:09.441Z,584
2018-10-21T14:01:11.832Z,584
2018-10-21T14:02:13.920Z,584
2018-10-21T14:03:16.153Z,576
2018-10-21T14:04:17.566Z,572
2018-10-21T14:05:18.929Z,568
2018-10-21T14:06:20.751Z,560
2018-10-21T14:07:23.701Z,552
2018-10-21T14:08:24.995Z,548
2018-10-21T14:09:27.526Z,548
2018-10-21T14:10:29.164Z,540
2018-10-21T14:11:31.272Z,540
2018-10-21T14:12:32.655Z,536
2018-10-21T14:13:34.054Z,524
2018-10-21T14:14:36.123Z,516
2018-10-21T14:15:37.465Z,512
2018-10-21T14:16:38.966Z,504
2018-10-21T14:17:40.781Z,496
2018-10-21T14:18:42.778Z,492