createdAt,value
2023-01-21T00:02:11.798Z,42.22
2023-01-21T00:04:41.731Z,35.72
2023-01-21T00:07:10.420Z,34.50
2023-01-21T00:09:39.062Z,34.40
2023-01-21T00:12:07.689Z,40.13
2023-01-21T00:14:36.367Z,36.63
2023-01-21T00:17:04.944Z,33.47
2023-01-21T00:19:33.581Z,36.85
2023-01-21T00:22:03.580Z,31.63
2023-01-21T00:24:32.071Z,32.28
2023-01-21T00:27:00.712Z,31.67
2023-01-21T00:29:29.200Z,29.75
2023-01-21T00:31:57.607Z,31.08
2023-01-21T00:34:26.063Z,31.23
2023-01-21T00:36:56.553Z,29.35
2023-01-21T00:39:26.554Z,31.83
2023-01-21T00:41:55.029Z,29.50
2023-01-21T00:44:23.599Z,31.70
2023-01-21T00:46:52.103Z,29.77
2023-01-21T00:49:20.617Z,29.27
2023-01-21T00:51:49.253Z,28.13
2023-01-21T00:54:17.672Z,27.70
2023-01-21T00:56:47.767Z,31.70
2023-01-21T00:59:16.583Z,29.05
2023-01-21T01:01:45.303Z,29.17
2023-01-21T01:04:14.542Z,27.70
2023-01-21T01:06:42.968Z,26.92
2023-01-21T01:09:12.927Z,26.60
2023-01-21T01:11:41.693Z,27.98
2023-01-21T01:14:11.427Z,27.17
2023-01-21T01:16:39.991Z,28.77
2023-01-21T01:19:08.475Z,28.92
2023-01-21T01:21:36.908Z,27.25
2023-01-21T01:24:06.222Z,47.83
2023-01-21T01:26:36.511Z,26.90
2023-01-21T01:29:05.367Z,28.17
2023-01-21T01:31:35.498Z,31.48
2023-01-21T01:34:03.924Z,28.33
2023-01-21T01:36:32.395Z,28.63
2023-01-21T01:39:01.408Z,28.70
2023-01-21T01:41:30.899Z,26.80
2023-01-21T01:44:01.267Z,56.53
2023-01-21T01:46:31.358Z,28.05
2023-01-21T01:49:07.843Z,71.22
2023-01-21T01:51:44.396Z,28.70
2023-01-21T01:54:14.697Z,29.58
2023-01-21T01:56:46.766Z,28.85
2023-01-21T01:59:15.540Z,27.77
2023-01-21T02:01:43.908Z,30.33
2023-01-21T02:04:18.511Z,30.90
2023-01-21T02:06:48.304Z,31.95
2023-01-21T02:09:16.887Z,32.60
2023-01-21T02:11:45.378Z,35.33
2023-01-21T02:14:14.178Z,35.90
2023-01-21T02:17:04.323Z,37.95
2023-01-21T02:19:44.522Z,37.60
2023-01-21T02:22:20.857Z,36.65
2023-01-21T02:25:24.610Z,40.20
2023-01-21T02:28:16.969Z,39.30
2023-01-21T02:31:16.925Z,41.92
2023-01-21T02:33:57.413Z,38.13
2023-01-21T02:36:43.497Z,497.50
2023-01-21T02:39:17.367Z,38.10
2023-01-21T02:41:56.988Z,37.50
2023-01-21T02:44:33.441Z,36.37
2023-01-21T02:47:07.138Z,48.55
2023-01-21T02:49:39.675Z,41.77
2023-01-21T02:52:08.185Z,34.23
2023-01-21T02:54:55.242Z,35.97
2023-01-21T02:57:41.997Z,37.42
2023-01-21T03:00:15.119Z,37.00
2023-01-21T03:03:22.359Z,41.03
2023-01-21T03:06:13.342Z,41.33
2023-01-21T03:08:45.847Z,36.73
2023-01-21T03:11:17.587Z,36.63
2023-01-21T03:14:08.317Z,36.97
2023-01-21T03:16:58.580Z,38.10
2023-01-21T03:19:32.403Z,50.67
2023-01-21T03:22:05.580Z,39.40
2023-01-21T03:24:35.079Z,36.63
2023-01-21T03:27:04.932Z,40.40
2023-01-21T03:29:34.114Z,42.33
2023-01-21T03:32:05.263Z,40.63
2023-01-21T03:34:37.198Z,42.00
2023-01-21T03:37:11.053Z,42.80
2023-01-21T03:39:45.756Z,41.05
2023-01-21T03:42:15.102Z,34.87
2023-01-21T03:44:44.015Z,37.93
2023-01-21T03:47:22.579Z,40.40
2023-01-21T03:49:54.918Z,59.43
2023-01-21T03:52:26.686Z,63.43
2023-01-21T03:54:55.951Z,40.10
2023-01-21T03:57:24.500Z,47.63
2023-01-21T03:59:53.120Z,36.30
2023-01-21T04:02:21.749Z,39.53
2023-01-21T04:04:51.581Z,53.20
2023-01-21T04:07:20.295Z,56.50
2023-01-21T04:09:50.820Z,55.57
2023-01-21T04:12:19.331Z,45.83
2023-01-21T04:14:47.813Z,44.27
2023-01-21T04:17:16.485Z,49.70
2023-01-21T04:19:45.079Z,49.70
2023-01-21T04:22:13.876Z,59.67
2023-01-21T04:24:42.403Z,49.43
2023-01-21T04:27:12.339Z,52.67
2023-01-21T04:29:40.828Z,44.67
2023-01-21T04:32:09.220Z,50.37
2023-01-21T04:34:37.581Z,40.40
2023-01-21T04:37:06.003Z,40.50
2023-01-21T04:39:34.507Z,40.57
2023-01-21T04:42:02.867Z,50.07
2023-01-21T04:44:32.714Z,47.93
2023-01-21T04:47:01.223Z,54.90
2023-01-21T04:49:29.705Z,35.13
2023-01-21T04:51:58.146Z,59.00
2023-01-21T04:54:26.576Z,36.13
2023-01-21T04:56:55.662Z,49.23
2023-01-21T04:59:24.189Z,46.40
2023-01-21T05:01:53.976Z,43.80
2023-01-21T05:04:22.393Z,44.77
2023-01-21T05:06:50.796Z,250.93
2023-01-21T05:09:19.317Z,44.73
2023-01-21T05:11:48.129Z,31.43
2023-01-21T05:14:16.774Z,40.60
2023-01-21T05:16:45.547Z,39.07
2023-01-21T05:19:15.701Z,33.33
2023-01-21T05:21:44.035Z,42.70
2023-01-21T05:24:12.723Z,44.27
2023-01-21T05:26:41.319Z,42.87
2023-01-21T05:29:09.887Z,39.83
2023-01-21T05:31:38.540Z,45.00
2023-01-21T05:34:06.964Z,38.90
2023-01-21T05:36:36.949Z,67.18
2023-01-21T05:39:05.358Z,55.67
2023-01-21T05:41:33.822Z,76.97
2023-01-21T05:44:02.025Z,67.77
2023-01-21T05:46:30.239Z,64.47
2023-01-21T05:48:58.581Z,54.87
2023-01-21T05:51:26.783Z,59.13
2023-01-21T05:53:56.693Z,53.03
2023-01-21T05:56:25.022Z,58.03
2023-01-21T05:58:53.477Z,64.60
2023-01-21T06:01:21.757Z,67.53
2023-01-21T06:03:50.212Z,113.13
2023-01-21T06:06:18.499Z,102.33
2023-01-21T06:08:46.785Z,95.23
2023-01-21T06:11:16.596Z,167.87
2023-01-21T06:13:45.389Z,133.37
2023-01-21T06:16:13.678Z,124.27
2023-01-21T06:18:42.356Z,152.80
2023-01-21T06:21:11.298Z,142.40
2023-01-21T06:23:39.772Z,154.87
2023-01-21T06:26:08.221Z,168.50
2023-01-21T06:28:37.925Z,153.23
2023-01-21T06:31:07.606Z,139.43
2023-01-21T06:33:36.238Z,138.03
2023-01-21T06:36:04.630Z,147.43
2023-01-21T06:38:36.119Z,247.13
2023-01-21T06:41:06.563Z,250.07
2023-01-21T06:43:35.125Z,163.33
2023-01-21T06:46:04.916Z,266.33
2023-01-21T06:48:33.241Z,278.47
2023-01-21T06:51:02.498Z,289.17
2023-01-21T06:53:31.207Z,343.63
2023-01-21T06:55:59.689Z,374.53
2023-01-21T06:58:28.292Z,378.10
2023-01-21T07:00:57.863Z,297.50
2023-01-21T07:03:29.165Z,295.90
2023-01-21T07:05:57.728Z,313.63
2023-01-21T07:08:29.374Z,317.97
2023-01-21T07:10:58.008Z,284.73
2023-01-21T07:13:26.588Z,276.60
2023-01-21T07:15:59.683Z,300.17
2023-01-21T07:18:30.020Z,306.70
2023-01-21T07:20:58.739Z,274.07
2023-01-21T07:23:27.363Z,372.47
2023-01-21T07:25:58.153Z,336.80
2023-01-21T07:28:26.759Z,378.80
2023-01-21T07:30:55.352Z,374.67
2023-01-21T07:33:24.125Z,383.03
2023-01-21T07:35:54.340Z,414.30
2023-01-21T07:38:23.436Z,407.37
2023-01-21T07:40:53.138Z,411.93
2023-01-21T07:43:21.766Z,424.40
2023-01-21T07:45:50.672Z,435.47
2023-01-21T07:48:19.376Z,431.07
2023-01-21T07:50:51.009Z,452.67
2023-01-21T07:53:21.076Z,465.20
2023-01-21T07:55:49.818Z,486.50
2023-01-21T07:58:26.283Z,463.23
2023-01-21T08:05:34.284Z,461.80
2023-01-21T08:08:44.420Z,487.47
2023-01-21T08:18:33.856Z,482.77
2023-01-21T08:21:04.900Z,496.40
2023-01-21T08:23:38.762Z,476.67
2023-01-21T08:26:11.189Z,457.55
2023-01-21T08:28:40.147Z,473.80
2023-01-21T08:31:10.942Z,451.63
2023-01-21T08:33:40.015Z,505.27
2023-01-21T08:36:14.054Z,527.63
2023-01-21T08:38:45.328Z,511.63
2023-01-21T08:41:17.811Z,531.87
2023-01-21T08:43:46.187Z,489.87
2023-01-21T08:46:14.839Z,496.97
2023-01-21T08:48:45.675Z,485.87
2023-01-21T08:51:17.463Z,474.07
2023-01-21T08:53:49.535Z,461.67
2023-01-21T08:56:18.387Z,442.57
2023-01-21T08:58:47.167Z,440.23
2023-01-21T09:01:17.307Z,392.73
2023-01-21T09:03:48.553Z,386.03
2023-01-21T09:06:17.244Z,349.47
2023-01-21T09:08:51.293Z,379.87
2023-01-21T09:11:19.787Z,338.10
2023-01-21T09:13:56.981Z,330.95
2023-01-21T09:16:28.643Z,331.65
2023-01-21T09:18:57.128Z,278.10
2023-01-21T09:21:26.222Z,227.88
2023-01-21T09:23:56.265Z,246.88
2023-01-21T09:26:25.862Z,101.78
2023-01-21T09:28:58.819Z,104.25
2023-01-21T09:31:28.913Z,81.72
2023-01-21T09:34:00.248Z,56.78
2023-01-21T09:36:31.794Z,55.05
2023-01-21T09:39:02.352Z,132.00
2023-01-21T09:41:34.931Z,59.58
2023-01-21T09:44:08.923Z,83.25
2023-01-21T09:46:42.868Z,81.18
2023-01-21T09:49:19.627Z,51.25
2023-01-21T09:51:56.021Z,70.30
2023-01-21T09:54:29.547Z,45.15
2023-01-21T09:57:26.857Z,122.25
2023-01-21T10:00:18.858Z,58.35
2023-01-21T10:02:53.552Z,67.97
2023-01-21T10:08:09.614Z,98.75
2023-01-21T10:10:50.647Z,135.48
2023-01-21T10:13:30.756Z,82.53
2023-01-21T10:16:04.390Z,72.70
2023-01-21T10:18:35.370Z,103.60
2023-01-21T10:21:09.653Z,155.87
2023-01-21T10:23:43.161Z,117.18
2023-01-21T10:26:15.355Z,83.20
2023-01-21T10:28:47.922Z,115.60
2023-01-21T10:31:22.143Z,111.85
2023-01-21T10:33:52.698Z,81.15
2023-01-21T10:36:47.578Z,93.82
2023-01-21T10:39:27.811Z,115.25
2023-01-21T10:42:12.248Z,95.95
2023-01-21T10:44:46.399Z,74.22
2023-01-21T10:47:22.352Z,107.63
2023-01-21T10:49:58.152Z,87.77
2023-01-21T10:52:32.861Z,113.60
2023-01-21T10:57:49.459Z,174.97
2023-01-21T11:00:22.566Z,179.73
2023-01-21T11:02:56.107Z,190.93
2023-01-21T11:05:25.463Z,261.73
2023-01-21T11:07:55.000Z,234.97
2023-01-21T11:10:26.238Z,320.05
2023-01-21T11:12:57.369Z,208.30
2023-01-21T11:15:26.350Z,196.63
2023-01-21T11:17:56.690Z,199.27
2023-01-21T11:20:29.734Z,186.73
2023-01-21T11:22:58.483Z,255.20
2023-01-21T11:25:30.479Z,319.57
2023-01-21T11:28:00.523Z,223.60
2023-01-21T11:30:50.009Z,234.23
2023-01-21T11:33:27.487Z,209.93
2023-01-21T11:36:00.551Z,222.93
2023-01-21T11:38:34.949Z,191.02
2023-01-21T11:41:06.098Z,205.48
2023-01-21T11:43:45.797Z,165.25
2023-01-21T11:46:29.152Z,122.82
2023-01-21T11:48:59.197Z,140.35
2023-01-21T11:51:27.893Z,137.15
2023-01-21T11:54:10.205Z,99.93
2023-01-21T11:56:38.780Z,110.63
2023-01-21T11:59:18.649Z,111.68
2023-01-21T12:01:52.916Z,118.00
2023-01-21T12:04:21.427Z,77.25
2023-01-21T12:06:53.712Z,86.07
2023-01-21T12:09:22.494Z,90.70
2023-01-21T12:12:06.784Z,86.20
2023-01-21T12:14:42.485Z,133.40
2023-01-21T12:17:19.930Z,128.48
2023-01-21T12:19:57.526Z,192.15
2023-01-21T12:22:42.980Z,134.63
2023-01-21T12:25:26.924Z,174.82
2023-01-21T12:28:13.066Z,92.35
2023-01-21T12:30:50.418Z,118.45
2023-01-21T12:33:23.297Z,128.00
2023-01-21T12:35:53.774Z,155.32
2023-01-21T12:38:26.844Z,199.98
2023-01-21T12:41:00.802Z,235.18
2023-01-21T12:43:33.489Z,153.90
2023-01-21T12:46:06.230Z,161.70
2023-01-21T12:48:38.733Z,175.10
2023-01-21T12:51:10.231Z,236.85
2023-01-21T12:53:41.728Z,250.53
2023-01-21T12:56:17.647Z,236.10
2023-01-21T12:58:50.468Z,264.03
2023-01-21T13:01:35.059Z,222.20
2023-01-21T13:04:08.184Z,208.07
2023-01-21T13:06:53.287Z,228.90
2023-01-21T13:09:30.672Z,262.27
2023-01-21T13:12:02.921Z,268.42
2023-01-21T13:14:35.149Z,258.20
2023-01-21T13:17:08.771Z,259.80
2023-01-21T13:19:37.364Z,303.38
2023-01-21T13:22:09.723Z,299.20
2023-01-21T13:24:57.231Z,291.40
2023-01-21T13:27:30.630Z,278.07
2023-01-21T13:30:03.976Z,312.40
2023-01-21T13:32:39.835Z,378.37
2023-01-21T13:35:24.748Z,305.37
2023-01-21T13:38:00.848Z,376.15
2023-01-21T13:40:39.847Z,299.80
2023-01-21T13:43:17.264Z,374.80
2023-01-21T13:45:57.524Z,392.45
2023-01-21T13:48:42.190Z,495.93
2023-01-21T13:51:33.273Z,379.50
2023-01-21T13:54:15.476Z,394.20
2023-01-21T13:56:56.990Z,412.17
2023-01-21T13:59:28.953Z,349.57
2023-01-21T14:01:59.920Z,418.03
2023-01-21T14:04:33.646Z,418.63
2023-01-21T14:07:04.877Z,362.60
2023-01-21T14:09:45.270Z,415.00
2023-01-21T14:12:17.518Z,431.43
2023-01-21T14:15:04.185Z,438.20
2023-01-21T14:17:48.869Z,471.30
2023-01-21T14:20:43.687Z,421.05
2023-01-21T14:23:43.672Z,453.00
2023-01-21T14:26:50.532Z,476.47
2023-01-21T14:29:24.837Z,451.47
2023-01-21T14:31:57.643Z,523.28
2023-01-21T14:34:28.551Z,427.63
2023-01-21T14:37:06.397Z,427.97
2023-01-21T14:39:43.122Z,541.83
2023-01-21T14:42:13.362Z,474.13
2023-01-21T14:44:44.141Z,444.80
2023-01-21T14:47:17.382Z,425.17
2023-01-21T14:49:48.004Z,407.60
2023-01-21T14:52:19.992Z,492.57
2023-01-21T14:54:49.083Z,427.17
2023-01-21T14:57:27.459Z,502.73
2023-01-21T15:00:03.859Z,514.77
2023-01-21T15:02:35.257Z,511.97
2023-01-21T15:05:09.581Z,515.13
2023-01-21T15:07:42.197Z,510.63
2023-01-21T15:10:15.147Z,521.73
2023-01-21T15:12:51.244Z,531.13
2023-01-21T15:15:34.259Z,502.93
2023-01-21T15:18:05.418Z,507.13
2023-01-21T15:20:50.370Z,533.87
2023-01-21T15:26:35.131Z,538.70
2023-01-21T15:29:33.755Z,556.83
2023-01-21T15:32:23.837Z,502.97
2023-01-21T15:34:59.416Z,604.10
2023-01-21T15:37:29.162Z,582.17
2023-01-21T15:40:04.794Z,573.27
2023-01-21T15:42:40.855Z,570.07
2023-01-21T15:45:24.702Z,602.60
2023-01-21T15:48:40.852Z,534.17
2023-01-21T15:51:20.609Z,543.53
2023-01-21T15:54:10.791Z,542.67
2023-01-21T15:56:52.230Z,570.10
2023-01-21T15:59:34.665Z,569.60
2023-01-21T16:02:16.033Z,562.07
2023-01-21T16:04:51.761Z,587.97
2023-01-21T16:07:30.643Z,651.40
2023-01-21T16:10:10.468Z,541.27
2023-01-21T16:12:45.900Z,519.50
2023-01-21T16:15:19.520Z,506.93
2023-01-21T16:18:03.335Z,516.65
2023-01-21T16:20:32.710Z,532.33
2023-01-21T16:23:03.680Z,563.57
2023-01-21T16:25:32.581Z,571.23
2023-01-21T16:28:02.486Z,519.13
2023-01-21T16:30:32.680Z,494.63
2023-01-21T16:33:11.840Z,514.23
2023-01-21T16:35:45.137Z,471.13
2023-01-21T16:38:18.618Z,471.23
2023-01-21T16:40:48.945Z,529.92
2023-01-21T16:43:37.237Z,538.95
2023-01-21T16:46:10.383Z,530.47
2023-01-21T16:48:38.906Z,480.92
2023-01-21T16:51:08.398Z,458.53
2023-01-21T16:53:36.934Z,475.80
2023-01-21T16:56:05.692Z,426.67
2023-01-21T16:58:36.530Z,489.90
2023-01-21T17:01:10.030Z,399.97
2023-01-21T17:03:39.312Z,436.27
2023-01-21T17:06:10.752Z,401.43
2023-01-21T17:08:40.079Z,423.27
2023-01-21T17:11:10.546Z,411.87
2023-01-21T17:13:43.089Z,438.63
2023-01-21T17:16:25.095Z,433.50
2023-01-21T17:18:56.227Z,507.50
2023-01-21T17:21:32.522Z,476.37
2023-01-21T17:24:03.568Z,499.53
2023-01-21T17:26:34.405Z,420.80
2023-01-21T17:29:12.960Z,441.77
2023-01-21T17:31:42.964Z,478.80
2023-01-21T17:34:23.072Z,448.50
2023-01-21T17:36:52.836Z,492.03
2023-01-21T17:40:00.963Z,474.03
2023-01-21T17:42:38.937Z,461.03
2023-01-21T17:45:19.828Z,448.67
2023-01-21T17:48:08.683Z,460.80
2023-01-21T17:50:38.223Z,485.80
2023-01-21T17:53:10.037Z,527.10
2023-01-21T17:55:40.256Z,533.97
2023-01-21T17:58:35.997Z,517.47
2023-01-21T18:01:06.904Z,479.73
2023-01-21T18:03:35.379Z,531.27
2023-01-21T18:06:04.413Z,491.27
2023-01-21T18:08:33.017Z,511.00
2023-01-21T18:11:01.683Z,538.47
2023-01-21T18:13:30.276Z,515.80
2023-01-21T18:15:58.866Z,477.83
2023-01-21T18:18:30.122Z,573.17
2023-01-21T18:20:58.986Z,491.87
2023-01-21T18:23:27.855Z,523.63
2023-01-21T18:25:56.582Z,501.90
2023-01-21T18:28:27.021Z,505.00
2023-01-21T18:30:57.423Z,542.73
2023-01-21T18:33:28.415Z,547.97
2023-01-21T18:35:57.017Z,497.13
2023-01-21T18:38:27.971Z,505.17
2023-01-21T18:40:56.601Z,481.63
2023-01-21T18:43:25.894Z,609.33
2023-01-21T18:45:54.934Z,519.53
2023-01-21T18:48:29.736Z,492.03
2023-01-21T18:50:58.252Z,503.50
2023-01-21T18:53:26.977Z,487.33
2023-01-21T18:55:55.548Z,486.60
2023-01-21T18:58:24.137Z,480.03
2023-01-21T19:00:52.901Z,466.47
2023-01-21T19:03:23.185Z,485.07
2023-01-21T19:05:53.171Z,477.90
2023-01-21T19:08:26.769Z,465.67
2023-01-21T19:10:55.396Z,479.17
2023-01-21T19:13:23.849Z,471.67
2023-01-21T19:15:53.606Z,477.23
2023-01-21T19:18:22.218Z,481.93
2023-01-21T19:20:52.107Z,479.47
2023-01-21T19:23:20.659Z,474.63
2023-01-21T19:25:52.587Z,439.10
2023-01-21T19:28:21.482Z,474.60
2023-01-21T19:30:55.053Z,495.17
2023-01-21T19:33:24.133Z,446.57
2023-01-21T19:35:59.515Z,468.77
2023-01-21T19:38:28.096Z,472.07
2023-01-21T19:40:56.773Z,496.90
2023-01-21T19:43:25.404Z,531.03
2023-01-21T19:45:55.977Z,457.37
2023-01-21T19:48:24.670Z,669.93
2023-01-21T19:50:54.740Z,463.70
2023-01-21T19:53:23.837Z,483.27
2023-01-21T19:55:52.840Z,465.77
2023-01-21T19:58:42.251Z,514.30
2023-01-21T20:01:11.005Z,516.97
2023-01-21T20:04:00.056Z,574.20
2023-01-21T20:09:44.559Z,505.77
2023-01-21T20:12:20.673Z,546.40
2023-01-21T20:18:18.648Z,499.13
2023-01-21T20:28:19.104Z,459.90
2023-01-21T20:32:04.976Z,465.77
2023-01-21T20:38:32.877Z,474.73
2023-01-21T20:41:03.601Z,458.77
2023-01-21T20:43:32.419Z,456.97
2023-01-21T20:46:03.225Z,454.45
2023-01-21T20:48:35.821Z,444.33
2023-01-21T20:51:04.690Z,486.00
2023-01-21T20:53:33.437Z,461.83
2023-01-21T20:56:10.462Z,450.97
2023-01-21T20:58:42.458Z,503.27
2023-01-21T21:03:39.756Z,454.20
2023-01-21T21:06:13.311Z,487.93
2023-01-21T21:08:42.313Z,489.87
2023-01-21T21:11:12.757Z,454.45
2023-01-21T21:13:41.590Z,457.07
2023-01-21T21:16:19.453Z,451.90
2023-01-21T21:18:48.731Z,450.90
2023-01-21T21:21:18.195Z,495.50
2023-01-21T21:23:47.322Z,502.77
2023-01-21T21:26:22.204Z,450.70
2023-01-21T21:28:51.186Z,447.67
2023-01-21T21:31:19.936Z,474.03
2023-01-21T21:33:48.787Z,471.57
2023-01-21T21:36:18.733Z,489.40
2023-01-21T21:38:47.711Z,470.00
2023-01-21T21:41:36.566Z,445.50
2023-01-21T21:44:09.381Z,465.37
2023-01-21T21:46:55.855Z,488.17
2023-01-21T21:49:24.604Z,483.87
2023-01-21T21:51:53.103Z,431.00
2023-01-21T21:54:22.907Z,461.45
2023-01-21T21:56:52.981Z,447.03
2023-01-21T21:59:21.739Z,432.67
2023-01-21T22:01:50.421Z,456.20
2023-01-21T22:04:18.849Z,412.93
2023-01-21T22:06:47.405Z,422.23
2023-01-21T22:09:16.095Z,432.90
2023-01-21T22:11:44.618Z,479.77
2023-01-21T22:14:14.579Z,389.90
2023-01-21T22:16:43.651Z,472.63
2023-01-21T22:19:13.368Z,499.15
2023-01-21T22:21:41.952Z,428.13
2023-01-21T22:24:11.754Z,418.87
2023-01-21T22:26:40.363Z,441.83
2023-01-21T22:29:09.106Z,463.67
2023-01-21T22:31:39.335Z,463.50
2023-01-21T22:34:08.016Z,453.53
2023-01-21T22:36:36.793Z,443.67
2023-01-21T22:39:05.440Z,510.13
2023-01-21T22:41:34.806Z,466.20
2023-01-21T22:44:03.280Z,491.10
2023-01-21T22:46:33.722Z,462.90
2023-01-21T22:49:03.610Z,449.57
2023-01-21T22:51:32.211Z,474.43
2023-01-21T22:54:02.211Z,456.43
2023-01-21T22:56:50.382Z,480.07
2023-01-21T22:59:19.217Z,468.77
2023-01-21T23:01:48.849Z,482.10
2023-01-21T23:04:18.861Z,465.70
2023-01-21T23:06:48.937Z,480.37
2023-01-21T23:09:17.854Z,458.30
2023-01-21T23:11:46.350Z,450.57
2023-01-21T23:14:14.845Z,410.50
2023-01-21T23:16:43.354Z,444.83
2023-01-21T23:19:11.859Z,474.93
2023-01-21T23:21:41.887Z,460.60
2023-01-21T23:24:10.335Z,436.70
2023-01-21T23:26:39.183Z,432.13
2023-01-21T23:29:07.685Z,449.43
2023-01-21T23:31:36.357Z,477.03
2023-01-21T23:34:05.034Z,478.87
2023-01-21T23:36:33.443Z,554.80
2023-01-21T23:39:03.358Z,459.30
2023-01-21T23:41:31.862Z,542.60
2023-01-21T23:44:01.110Z,477.57
2023-01-21T23:46:29.745Z,527.73
2023-01-21T23:48:58.343Z,498.13
2023-01-21T23:51:26.728Z,485.07
2023-01-21T23:53:55.130Z,487.87
2023-01-21T23:56:26.455Z,479.10
2023-01-21T23:58:55.236Z,460.35
