createdAt,value
2023-10-09T00:02:37.481Z,14.16
2023-10-09T00:07:41.546Z,14.15
2023-10-09T00:12:45.823Z,14.18
2023-10-09T00:17:50.817Z,14.15
2023-10-09T00:22:54.193Z,14.20
2023-10-09T00:28:00.995Z,14.19
2023-10-09T00:33:08.820Z,14.23
2023-10-09T00:38:24.517Z,14.18
2023-10-09T00:43:30.059Z,14.20
2023-10-09T00:48:39.331Z,14.20
2023-10-09T00:53:43.260Z,14.22
2023-10-09T00:58:48.302Z,14.19
2023-10-09T01:03:53.356Z,14.18
2023-10-09T01:09:10.634Z,14.23
2023-10-09T01:14:15.705Z,14.24
2023-10-09T01:19:25.521Z,14.24
2023-10-09T01:24:33.353Z,14.29
2023-10-09T01:29:36.961Z,14.27
2023-10-09T01:34:44.243Z,14.24
2023-10-09T01:39:49.850Z,14.27
2023-10-09T01:44:54.245Z,14.24
2023-10-09T01:49:59.247Z,14.26
2023-10-09T01:55:08.257Z,14.25
2023-10-09T02:00:25.028Z,14.30
2023-10-09T02:05:34.958Z,14.29
2023-10-09T02:10:41.781Z,14.30
2023-10-09T02:15:54.886Z,14.32
2023-10-09T02:21:15.041Z,14.37
2023-10-09T02:26:27.157Z,14.39
2023-10-09T02:31:37.683Z,14.43
2023-10-09T02:36:51.047Z,14.46
2023-10-09T02:42:03.315Z,14.51
2023-10-09T02:47:13.274Z,14.53
2023-10-09T02:52:19.985Z,14.54
2023-10-09T02:57:26.080Z,14.55
2023-10-09T03:02:33.334Z,14.58
2023-10-09T03:07:37.037Z,14.62
2023-10-09T03:12:44.712Z,14.62
2023-10-09T03:17:49.581Z,14.62
2023-10-09T03:22:55.268Z,14.64
2023-10-09T03:28:01.785Z,14.65
2023-10-09T03:33:05.950Z,14.63
2023-10-09T03:38:13.689Z,14.67
2023-10-09T03:43:20.595Z,14.67
2023-10-09T03:48:28.399Z,14.66
2023-10-09T03:53:33.026Z,14.63
2023-10-09T03:58:38.016Z,14.64
2023-10-09T04:03:44.921Z,14.63
2023-10-09T04:08:50.815Z,14.64
2023-10-09T04:13:57.059Z,14.69
2023-10-09T04:19:01.032Z,14.71
2023-10-09T04:24:22.845Z,14.73
2023-10-09T04:29:38.949Z,14.76
2023-10-09T04:34:49.754Z,14.77
2023-10-09T04:40:13.849Z,14.76
2023-10-09T04:45:36.589Z,14.76
2023-10-09T04:51:09.282Z,14.76
2023-10-09T04:56:17.279Z,14.76
2023-10-09T05:01:37.852Z,14.76
2023-10-09T05:06:57.505Z,14.75
2023-10-09T05:12:17.325Z,14.75
2023-10-09T05:17:27.000Z,14.74
2023-10-09T05:22:38.956Z,14.73
2023-10-09T05:27:52.126Z,14.74
2023-10-09T05:33:21.305Z,14.75
2023-10-09T05:38:27.362Z,14.73
2023-10-09T05:43:48.193Z,14.76
2023-10-09T05:49:10.580Z,14.77
2023-10-09T05:54:25.156Z,14.82
2023-10-09T05:59:46.246Z,14.83
2023-10-09T06:04:56.308Z,14.86
2023-10-09T06:10:11.863Z,14.90
2023-10-09T06:15:32.839Z,14.92
2023-10-09T06:21:08.101Z,14.96
2023-10-09T06:26:26.894Z,14.98
2023-10-09T06:31:53.993Z,15.02
2023-10-09T06:37:07.590Z,15.05
2023-10-09T06:42:32.382Z,15.06
2023-10-09T06:47:42.577Z,15.10
2023-10-09T06:53:05.161Z,15.11
2023-10-09T06:58:11.477Z,15.16
2023-10-09T07:03:15.907Z,15.24
2023-10-09T07:08:38.485Z,15.31
2023-10-09T07:13:42.161Z,15.35
2023-10-09T07:24:27.117Z,15.45
2023-10-09T07:29:49.257Z,15.47
2023-10-09T07:34:55.794Z,15.48
2023-10-09T07:40:07.716Z,15.53
2023-10-09T07:45:35.085Z,15.62
2023-10-09T07:50:48.731Z,15.71
2023-10-09T07:55:58.462Z,15.81
2023-10-09T08:07:05.515Z,15.91
2023-10-09T08:12:24.180Z,15.96
2023-10-09T08:17:30.444Z,16.04
2023-10-09T08:22:51.711Z,16.10
2023-10-09T08:28:33.034Z,16.16
2023-10-09T08:38:50.252Z,16.22
2023-10-09T08:43:55.172Z,16.21
2023-10-09T08:49:01.357Z,16.24
2023-10-09T08:54:13.640Z,16.31
2023-10-09T08:59:17.484Z,16.38
2023-10-09T09:04:41.114Z,16.46
2023-10-09T09:09:58.959Z,16.45
2023-10-09T09:15:04.229Z,16.47
2023-10-09T09:20:24.383Z,16.52
2023-10-09T09:25:45.239Z,16.52
2023-10-09T09:30:51.961Z,16.56
2023-10-09T09:36:03.812Z,16.60
2023-10-09T09:41:09.346Z,16.69
2023-10-09T09:46:14.927Z,16.75
2023-10-09T09:51:18.910Z,16.89
2023-10-09T09:56:27.752Z,16.99
2023-10-09T10:01:33.422Z,17.16
2023-10-09T10:06:41.017Z,17.28
2023-10-09T10:11:47.527Z,17.38
2023-10-09T10:17:18.290Z,17.50
2023-10-09T10:22:31.628Z,17.51
2023-10-09T10:27:46.371Z,17.53
2023-10-09T10:32:57.552Z,17.52
2023-10-09T10:38:12.472Z,17.48
2023-10-09T10:43:33.497Z,17.44
2023-10-09T10:48:40.238Z,17.42
2023-10-09T10:54:13.675Z,17.43
2023-10-09T10:59:24.289Z,17.43
2023-10-09T11:04:40.266Z,17.41
2023-10-09T11:10:01.067Z,17.42
2023-10-09T11:15:30.148Z,17.40
2023-10-09T11:20:34.890Z,17.39
2023-10-09T11:25:40.598Z,17.40
2023-10-09T11:30:47.308Z,17.41
2023-10-09T11:35:59.570Z,17.41
2023-10-09T11:41:20.188Z,17.41
2023-10-09T11:46:49.858Z,17.36
2023-10-09T11:52:26.264Z,17.28
2023-10-09T11:57:33.221Z,17.26
2023-10-09T12:02:45.649Z,17.25
2023-10-09T12:07:55.367Z,17.25
2023-10-09T12:12:59.838Z,17.26
2023-10-09T12:18:04.968Z,17.27
2023-10-09T12:23:08.775Z,17.31
2023-10-09T12:28:13.449Z,17.35
2023-10-09T12:33:18.344Z,17.37
2023-10-09T12:38:23.908Z,17.41
2023-10-09T12:43:29.129Z,17.40
2023-10-09T12:48:33.997Z,17.42
2023-10-09T12:53:42.572Z,17.43
2023-10-09T12:58:54.440Z,17.45
2023-10-09T13:04:00.988Z,17.46
2023-10-09T13:09:08.002Z,17.48
2023-10-09T13:14:19.051Z,17.49
2023-10-09T13:19:25.855Z,17.51
2023-10-09T13:24:31.491Z,17.56
2023-10-09T13:29:35.281Z,17.55
2023-10-09T13:34:45.965Z,17.56
2023-10-09T13:39:55.294Z,17.56
2023-10-09T13:44:58.687Z,17.52
2023-10-09T13:50:03.644Z,17.55
2023-10-09T13:55:17.053Z,17.53
2023-10-09T14:00:33.790Z,17.53
2023-10-09T14:05:38.911Z,17.55
2023-10-09T14:10:42.121Z,17.55
2023-10-09T14:15:47.394Z,17.54
2023-10-09T14:20:57.618Z,17.53
2023-10-09T14:26:03.165Z,17.52
2023-10-09T14:31:13.092Z,17.50
2023-10-09T14:36:19.230Z,17.50
2023-10-09T14:41:26.892Z,17.50
2023-10-09T14:46:33.096Z,17.47
2023-10-09T14:51:38.010Z,17.46
2023-10-09T14:56:42.706Z,17.48
2023-10-09T15:01:45.966Z,17.45
2023-10-09T15:06:50.815Z,17.46
2023-10-09T15:11:54.337Z,17.46
2023-10-09T15:16:58.995Z,17.49
2023-10-09T15:22:09.529Z,17.50
2023-10-09T15:27:14.575Z,17.50
2023-10-09T15:32:24.225Z,17.50
2023-10-09T15:37:29.348Z,17.51
2023-10-09T15:42:33.422Z,17.51
2023-10-09T15:47:49.295Z,17.52
2023-10-09T15:52:55.116Z,17.51
2023-10-09T15:58:00.400Z,17.52
2023-10-09T16:03:05.236Z,17.52
2023-10-09T16:08:11.529Z,17.51
2023-10-09T16:13:15.059Z,17.51
2023-10-09T16:18:22.011Z,17.52
2023-10-09T16:23:29.445Z,17.52
2023-10-09T16:28:34.748Z,17.49
2023-10-09T16:33:39.220Z,17.49
2023-10-09T16:38:45.158Z,17.52
2023-10-09T16:43:49.841Z,17.51
2023-10-09T16:48:57.127Z,17.51
2023-10-09T16:54:04.489Z,17.50
2023-10-09T16:59:15.394Z,17.52
2023-10-09T17:04:24.760Z,17.52
2023-10-09T17:09:46.435Z,17.52
2023-10-09T17:14:55.019Z,17.50
2023-10-09T17:19:59.429Z,17.50
2023-10-09T17:25:16.223Z,17.52
2023-10-09T17:30:22.632Z,17.50
2023-10-09T17:35:29.493Z,17.51
2023-10-09T17:40:36.866Z,17.52
2023-10-09T17:45:49.793Z,17.51
2023-10-09T17:50:57.241Z,17.52
2023-10-09T17:56:11.859Z,17.51
2023-10-09T18:01:19.204Z,17.51
2023-10-09T18:06:25.141Z,17.54
2023-10-09T18:11:35.791Z,17.54
2023-10-09T18:16:44.796Z,17.56
2023-10-09T18:21:48.497Z,17.58
2023-10-09T18:27:03.849Z,17.58
2023-10-09T18:32:07.708Z,17.57
2023-10-09T18:37:13.318Z,17.59
2023-10-09T18:42:18.639Z,17.58
2023-10-09T18:47:23.762Z,17.53
2023-10-09T18:52:27.617Z,17.50
2023-10-09T18:57:35.109Z,17.53
2023-10-09T19:02:40.490Z,17.51
2023-10-09T19:07:45.126Z,17.51
2023-10-09T19:12:50.827Z,17.53
2023-10-09T19:17:54.869Z,17.53
2023-10-09T19:23:00.668Z,17.56
2023-10-09T19:28:06.410Z,17.57
2023-10-09T19:33:09.899Z,17.56
2023-10-09T19:38:13.895Z,17.57
2023-10-09T19:43:18.490Z,17.56
2023-10-09T19:48:21.927Z,17.57
2023-10-09T19:53:25.986Z,17.52
2023-10-09T19:58:30.785Z,17.51
2023-10-09T20:03:33.999Z,17.50
2023-10-09T20:08:37.290Z,17.52
2023-10-09T20:13:44.389Z,17.54
2023-10-09T20:18:49.979Z,17.54
2023-10-09T20:23:53.101Z,17.54
2023-10-09T20:28:57.950Z,17.56
2023-10-09T20:34:10.690Z,17.56
2023-10-09T20:39:23.482Z,17.56
2023-10-09T20:44:40.233Z,17.56
2023-10-09T20:49:45.225Z,17.54
2023-10-09T20:54:49.597Z,17.53
2023-10-09T20:59:57.826Z,17.50
2023-10-09T21:05:24.118Z,17.53
2023-10-09T21:10:46.901Z,17.52
2023-10-09T21:15:58.003Z,17.54
2023-10-09T21:21:03.949Z,17.53
2023-10-09T21:26:08.333Z,17.53
2023-10-09T21:31:22.508Z,17.54
2023-10-09T21:36:29.072Z,17.53
2023-10-09T21:41:44.616Z,17.56
2023-10-09T21:46:51.231Z,17.55
2023-10-09T21:51:55.588Z,17.56
2023-10-09T21:56:59.487Z,17.57
2023-10-09T22:02:06.134Z,17.56
2023-10-09T22:07:19.133Z,17.57
2023-10-09T22:12:32.479Z,17.57
2023-10-09T22:17:41.760Z,17.57
2023-10-09T22:22:46.071Z,17.54
2023-10-09T22:27:52.716Z,17.53
2023-10-09T22:33:04.168Z,17.52
2023-10-09T22:38:13.677Z,17.50
2023-10-09T22:43:21.874Z,17.50
2023-10-09T22:48:28.870Z,17.47
2023-10-09T22:53:39.228Z,17.45
2023-10-09T22:58:52.521Z,17.39
2023-10-09T23:04:16.879Z,17.34
2023-10-09T23:09:32.479Z,17.26
2023-10-09T23:14:37.197Z,17.24
2023-10-09T23:19:45.679Z,17.22
2023-10-09T23:24:56.188Z,17.18
2023-10-09T23:30:06.913Z,17.15
2023-10-09T23:35:20.904Z,17.15
2023-10-09T23:40:39.095Z,17.17
2023-10-09T23:45:43.157Z,17.20
2023-10-09T23:50:49.426Z,17.23
2023-10-09T23:55:53.374Z,17.23
