createdAt,value
2018-04-28T00:02:07.154Z,11.66
2018-04-28T00:04:34.673Z,11.65
2018-04-28T00:07:02.205Z,11.57
2018-04-28T00:09:29.724Z,11.60
2018-04-28T00:11:57.243Z,11.62
2018-04-28T00:14:24.769Z,11.61
2018-04-28T00:16:54.957Z,11.54
2018-04-28T00:19:23.168Z,11.61
2018-04-28T00:21:56.631Z,11.51
2018-04-28T00:24:27.946Z,11.41
2018-04-28T00:27:03.144Z,11.50
2018-04-28T00:29:30.673Z,11.51
2018-04-28T00:32:01.171Z,11.46
2018-04-28T00:34:39.524Z,11.38
2018-04-28T00:37:15.791Z,11.40
2018-04-28T00:39:46.939Z,11.47
2018-04-28T00:42:14.461Z,11.41
2018-04-28T00:44:43.381Z,11.36
2018-04-28T00:47:19.805Z,11.41
2018-04-28T00:49:54.843Z,11.42
2018-04-28T00:52:23.314Z,11.46
2018-04-28T00:55:18.513Z,11.42
2018-04-28T00:57:54.573Z,11.35
2018-04-28T01:03:26.879Z,11.24
2018-04-28T01:05:54.393Z,11.20
2018-04-28T01:08:25.280Z,11.20
2018-04-28T01:13:59.187Z,11.14
2018-04-28T01:16:27.468Z,11.14
2018-04-28T01:19:12.441Z,11.12
2018-04-28T01:21:47.488Z,11.14
2018-04-28T01:24:19.674Z,11.08
2018-04-28T01:30:10.055Z,11.00
2018-04-28T01:35:43.513Z,11.05
2018-04-28T01:38:12.524Z,11.04
2018-04-28T01:40:49.875Z,11.03
2018-04-28T01:43:18.304Z,10.95
2018-04-28T01:46:01.493Z,10.91
2018-04-28T01:48:38.957Z,10.92
2018-04-28T01:51:07.392Z,10.85
2018-04-28T01:53:47.378Z,10.90
2018-04-28T01:56:22.628Z,10.92
2018-04-28T01:58:51.069Z,10.93
2018-04-28T02:01:34.373Z,10.96
2018-04-28T02:04:06.804Z,10.93
2018-04-28T02:06:47.135Z,10.94
2018-04-28T02:09:15.352Z,10.86
2018-04-28T02:11:45.468Z,10.82
2018-04-28T02:17:17.181Z,10.82
2018-04-28T02:19:46.307Z,10.74
2018-04-28T02:22:25.680Z,10.70
2018-04-28T02:25:01.978Z,10.70
2018-04-28T02:27:41.953Z,10.61
2018-04-28T02:30:09.491Z,10.57
2018-04-28T02:32:40.651Z,10.58
2018-04-28T02:35:20.065Z,10.55
2018-04-28T02:37:53.505Z,10.51
2018-04-28T02:40:26.898Z,10.50
2018-04-28T02:42:55.064Z,10.48
2018-04-28T02:45:27.130Z,10.38
2018-04-28T02:48:01.252Z,10.44
2018-04-28T02:50:32.312Z,10.48
2018-04-28T02:53:18.326Z,10.40
2018-04-28T02:55:52.538Z,10.36
2018-04-28T02:58:26.576Z,10.42
2018-04-28T03:00:59.841Z,10.30
2018-04-28T03:03:30.951Z,10.26
2018-04-28T03:06:03.012Z,10.27
2018-04-28T03:08:40.338Z,10.34
2018-04-28T03:11:10.386Z,10.35
2018-04-28T03:13:46.486Z,10.38
2018-04-28T03:16:25.785Z,10.39
2018-04-28T03:18:53.320Z,10.26
2018-04-28T03:21:20.837Z,10.32
2018-04-28T03:24:08.024Z,10.36
2018-04-28T03:26:36.476Z,10.25
2018-04-28T03:29:09.554Z,10.27
2018-04-28T03:31:39.993Z,10.19
2018-04-28T03:34:16.405Z,10.23
2018-04-28T03:36:49.803Z,10.26
2018-04-28T03:39:28.021Z,10.26
2018-04-28T03:41:56.407Z,10.19
2018-04-28T03:47:43.848Z,10.22
2018-04-28T03:50:12.063Z,10.21
2018-04-28T03:52:45.365Z,10.19
2018-04-28T03:55:12.896Z,10.19
2018-04-28T03:57:52.208Z,10.19
2018-04-28T04:00:31.732Z,10.19
2018-04-28T04:03:10.937Z,10.17
2018-04-28T04:05:59.293Z,10.18
2018-04-28T04:11:49.675Z,10.07
2018-04-28T04:14:25.836Z,10.06
2018-04-28T04:17:00.175Z,10.11
2018-04-28T04:19:39.323Z,10.15
2018-04-28T04:22:08.316Z,10.14
2018-04-28T04:27:42.052Z,10.12
2018-04-28T04:33:29.813Z,10.07
2018-04-28T04:39:08.080Z,10.23
2018-04-28T04:41:45.516Z,10.11
2018-04-28T04:44:20.691Z,10.13
2018-04-28T04:49:52.889Z,10.25
2018-04-28T04:52:22.232Z,10.34
2018-04-28T04:55:12.543Z,10.41
2018-04-28T05:00:53.812Z,10.58
2018-04-28T05:03:41.000Z,10.63
2018-04-28T05:06:26.044Z,10.72
2018-04-28T05:09:05.572Z,10.77
2018-04-28T05:14:45.268Z,10.92
2018-04-28T05:17:18.390Z,11.02
2018-04-28T05:23:12.825Z,11.03
2018-04-28T05:25:44.003Z,11.17
2018-04-28T05:31:28.251Z,11.27
2018-04-28T05:34:04.619Z,11.32
2018-04-28T05:36:53.456Z,11.35
2018-04-28T05:42:49.708Z,11.54
2018-04-28T05:48:23.105Z,11.73
2018-04-28T05:54:08.607Z,12.02
2018-04-28T05:59:49.177Z,12.32
2018-04-28T06:02:26.260Z,12.48
2018-04-28T06:08:21.809Z,12.72
2018-04-28T06:14:14.357Z,12.93
2018-04-28T06:16:53.758Z,12.94
2018-04-28T06:19:36.991Z,13.04
2018-04-28T06:22:04.504Z,13.07
2018-04-28T06:24:32.027Z,13.24
2018-04-28T06:26:59.541Z,13.40
2018-04-28T06:29:27.063Z,13.37
2018-04-28T06:31:54.602Z,13.56
2018-04-28T06:34:22.144Z,13.80
2018-04-28T06:36:49.658Z,13.88
2018-04-28T06:39:17.195Z,13.88
2018-04-28T06:41:44.748Z,13.90
2018-04-28T06:44:12.263Z,13.94
2018-04-28T06:46:39.789Z,13.82
2018-04-28T06:49:07.315Z,13.82
2018-04-28T06:51:34.849Z,14.03
2018-04-28T06:54:02.369Z,14.28
2018-04-28T06:56:29.895Z,14.43
2018-04-28T06:58:57.429Z,14.63
2018-04-28T07:01:24.957Z,14.56
2018-04-28T07:03:52.560Z,14.74
2018-04-28T07:06:20.108Z,15.10
2018-04-28T07:08:47.629Z,15.44
2018-04-28T07:11:15.156Z,15.85
2018-04-28T07:13:42.706Z,16.29
2018-04-28T07:16:10.288Z,16.24
2018-04-28T07:18:37.813Z,17.05
2018-04-28T07:21:05.419Z,17.43
2018-04-28T07:23:32.886Z,17.83
2018-04-28T07:26:00.408Z,18.24
2018-04-28T07:28:28.023Z,18.69
2018-04-28T07:30:55.631Z,19.07
2018-04-28T07:33:23.189Z,19.38
2018-04-28T07:35:50.749Z,19.78
2018-04-28T07:38:18.283Z,20.18
2018-04-28T07:40:45.871Z,20.64
2018-04-28T07:43:13.384Z,20.22
2018-04-28T07:45:40.917Z,20.83
2018-04-28T07:48:08.452Z,20.74
2018-04-28T07:50:36.008Z,20.78
2018-04-28T07:53:03.526Z,21.76
2018-04-28T07:55:31.136Z,21.78
2018-04-28T07:57:58.691Z,22.18
2018-04-28T08:00:26.324Z,22.71
2018-04-28T08:02:53.807Z,22.42
2018-04-28T08:05:21.338Z,23.06
2018-04-28T08:07:48.855Z,23.40
2018-04-28T08:10:16.386Z,23.08
2018-04-28T08:12:43.916Z,23.72
2018-04-28T08:15:11.509Z,24.10
2018-04-28T08:17:39.061Z,24.60
2018-04-28T08:20:06.592Z,24.82
2018-04-28T08:22:34.117Z,25.14
2018-04-28T08:25:01.645Z,25.24
2018-04-28T08:27:29.172Z,25.44
2018-04-28T08:29:56.688Z,25.84
2018-04-28T08:32:24.224Z,25.00
2018-04-28T08:34:51.751Z,24.35
2018-04-28T08:37:19.359Z,25.05
2018-04-28T08:39:46.827Z,25.89
2018-04-28T08:42:14.353Z,25.90
2018-04-28T08:44:41.888Z,26.57
2018-04-28T08:47:09.422Z,26.97
2018-04-28T08:49:36.947Z,27.68
2018-04-28T08:52:04.470Z,28.29
2018-04-28T08:54:31.991Z,28.92
2018-04-28T08:56:59.512Z,29.29
2018-04-28T08:59:38.871Z,29.31
2018-04-28T09:02:06.411Z,29.79
2018-04-28T09:04:33.936Z,28.38
2018-04-28T09:07:01.465Z,30.09
2018-04-28T09:09:28.980Z,29.67
2018-04-28T09:11:56.502Z,29.55
2018-04-28T09:14:24.027Z,30.60
2018-04-28T09:16:51.564Z,30.45
2018-04-28T09:19:19.089Z,31.06
2018-04-28T09:21:46.607Z,29.53
2018-04-28T09:24:14.137Z,32.33
2018-04-28T09:26:41.667Z,32.31
2018-04-28T09:29:09.183Z,32.25
2018-04-28T09:31:36.761Z,32.92
2018-04-28T09:34:04.285Z,33.85
2018-04-28T09:36:31.795Z,33.91
2018-04-28T09:38:59.316Z,32.18
2018-04-28T09:41:26.851Z,32.27
2018-04-28T09:43:54.384Z,33.92
2018-04-28T09:46:21.941Z,34.12
2018-04-28T09:48:49.434Z,34.69
2018-04-28T09:51:16.947Z,35.51
2018-04-28T09:53:44.476Z,34.98
2018-04-28T09:56:12.011Z,36.48
2018-04-28T09:58:39.546Z,34.06
2018-04-28T10:01:07.068Z,32.99
2018-04-28T10:03:34.599Z,32.55
2018-04-28T10:06:02.179Z,35.81
2018-04-28T10:08:29.672Z,37.66
2018-04-28T10:10:57.199Z,33.58
2018-04-28T10:13:24.727Z,33.77
2018-04-28T10:15:52.256Z,34.45
2018-04-28T10:18:19.817Z,34.44
2018-04-28T10:20:47.332Z,36.54
2018-04-28T10:23:14.863Z,37.26
2018-04-28T10:25:42.456Z,37.26
2018-04-28T10:28:09.969Z,36.93
2018-04-28T10:30:37.496Z,37.04
2018-04-28T10:33:05.026Z,35.11
2018-04-28T10:35:32.596Z,35.16
2018-04-28T10:38:00.125Z,33.66
2018-04-28T10:40:27.632Z,36.37
2018-04-28T10:42:55.160Z,37.24
2018-04-28T10:45:22.773Z,37.41
2018-04-28T10:47:50.295Z,36.44
2018-04-28T10:50:17.823Z,38.03
2018-04-28T10:52:45.345Z,36.36
2018-04-28T10:55:12.861Z,34.47
2018-04-28T10:57:40.392Z,35.66
2018-04-28T11:00:07.921Z,33.88
2018-04-28T11:02:35.439Z,33.16
2018-04-28T11:05:02.972Z,31.64
2018-04-28T11:07:30.488Z,31.92
2018-04-28T11:09:58.017Z,29.78
2018-04-28T11:12:25.551Z,29.17
2018-04-28T11:14:53.071Z,29.41
2018-04-28T11:17:20.643Z,28.16
2018-04-28T11:19:48.279Z,27.20
2018-04-28T11:22:15.726Z,26.99
2018-04-28T11:24:43.243Z,26.51
2018-04-28T11:27:10.772Z,26.03
2018-04-28T11:29:38.297Z,26.33
2018-04-28T11:32:05.831Z,26.38
2018-04-28T11:34:33.353Z,26.40
2018-04-28T11:37:00.873Z,26.27
2018-04-28T11:39:28.404Z,26.10
2018-04-28T11:41:55.920Z,25.24
2018-04-28T11:44:23.436Z,25.66
2018-04-28T11:46:50.967Z,25.57
2018-04-28T11:49:18.488Z,25.62
2018-04-28T11:51:46.083Z,25.17
2018-04-28T11:54:13.625Z,25.13
2018-04-28T11:56:41.157Z,25.05
2018-04-28T11:59:08.739Z,24.60
2018-04-28T12:01:36.273Z,24.78
2018-04-28T12:04:04.345Z,24.22
2018-04-28T12:06:31.877Z,24.57
2018-04-28T12:08:59.400Z,24.67
2018-04-28T12:11:26.919Z,24.43
2018-04-28T12:13:55.476Z,24.20
2018-04-28T12:16:22.997Z,24.25
2018-04-28T12:18:51.604Z,23.98
2018-04-28T12:21:19.130Z,24.16
2018-04-28T12:23:46.667Z,23.99
2018-04-28T12:26:14.196Z,23.82
2018-04-28T12:28:41.724Z,23.61
2018-04-28T12:31:09.243Z,23.59
2018-04-28T12:33:36.768Z,23.34
2018-04-28T12:36:04.377Z,23.32
2018-04-28T12:38:31.861Z,23.43
2018-04-28T12:41:00.127Z,23.32
2018-04-28T12:43:28.377Z,23.49
2018-04-28T12:45:55.933Z,23.39
2018-04-28T12:48:23.458Z,23.35
2018-04-28T12:50:51.048Z,23.22
2018-04-28T12:53:18.534Z,23.32
2018-04-28T12:55:46.064Z,23.33
2018-04-28T12:58:13.598Z,23.39
2018-04-28T13:00:41.131Z,23.37
2018-04-28T13:03:08.702Z,23.35
2018-04-28T13:05:36.232Z,23.27
2018-04-28T13:08:03.761Z,23.24
2018-04-28T13:10:31.285Z,23.34
2018-04-28T13:12:59.673Z,23.27
2018-04-28T13:15:27.209Z,23.31
2018-04-28T13:17:54.732Z,23.35
2018-04-28T13:20:22.255Z,23.33
2018-04-28T13:22:50.515Z,23.28
2018-04-28T13:25:18.046Z,23.14
2018-04-28T13:27:45.572Z,23.21
2018-04-28T13:30:13.093Z,23.15
2018-04-28T13:32:40.607Z,23.20
2018-04-28T13:35:08.126Z,23.20
2018-04-28T13:37:35.653Z,23.14
2018-04-28T13:40:03.184Z,23.11
2018-04-28T13:42:30.731Z,23.11
2018-04-28T13:44:58.287Z,23.12
2018-04-28T13:47:25.831Z,23.05
2018-04-28T13:49:53.351Z,23.12
2018-04-28T13:52:20.874Z,22.97
2018-04-28T13:54:48.397Z,23.08
2018-04-28T13:57:15.933Z,23.07
2018-04-28T13:59:43.491Z,23.04
2018-04-28T14:02:11.013Z,22.98
2018-04-28T14:04:38.541Z,22.88
2018-04-28T14:07:06.073Z,22.84
2018-04-28T14:09:33.659Z,22.81
2018-04-28T14:12:01.147Z,22.77
2018-04-28T14:14:28.678Z,22.76
2018-04-28T14:16:56.220Z,22.79
2018-04-28T14:19:23.753Z,22.73
2018-04-28T14:21:51.277Z,22.76
2018-04-28T14:24:18.815Z,22.70
2018-04-28T14:26:46.340Z,22.67
2018-04-28T14:29:13.867Z,22.65
2018-04-28T14:31:41.394Z,22.72
2018-04-28T14:34:08.929Z,22.70
2018-04-28T14:36:36.461Z,22.66
2018-04-28T14:39:04.735Z,22.64
2018-04-28T14:41:32.295Z,22.62
2018-04-28T14:43:59.840Z,22.60
2018-04-28T14:46:27.369Z,22.64
2018-04-28T14:48:54.914Z,22.59
2018-04-28T14:51:22.430Z,22.64
2018-04-28T14:53:49.969Z,22.61
2018-04-28T14:56:17.491Z,22.49
2018-04-28T14:58:45.017Z,22.48
2018-04-28T15:01:12.600Z,22.48
2018-04-28T15:03:40.103Z,22.43
2018-04-28T15:06:07.628Z,22.40
2018-04-28T15:08:35.153Z,22.41
2018-04-28T15:11:02.672Z,22.42
2018-04-28T15:13:30.202Z,22.42
2018-04-28T15:15:57.946Z,22.46
2018-04-28T15:18:26.043Z,22.40
2018-04-28T15:20:53.593Z,22.37
2018-04-28T15:23:21.115Z,22.36
2018-04-28T15:25:48.641Z,22.36
2018-04-28T15:28:16.240Z,22.35
2018-04-28T15:30:43.720Z,22.36
2018-04-28T15:33:11.247Z,22.35
2018-04-28T15:35:39.752Z,22.37
2018-04-28T15:38:08.380Z,22.37
2018-04-28T15:40:36.785Z,22.36
2018-04-28T15:43:04.322Z,22.34
2018-04-28T15:45:31.849Z,22.33
2018-04-28T15:47:59.383Z,22.31
2018-04-28T15:50:26.925Z,22.31
2018-04-28T15:52:54.504Z,22.31
2018-04-28T15:55:23.264Z,22.31
2018-04-28T15:57:50.807Z,22.29
2018-04-28T16:00:18.341Z,22.28
2018-04-28T16:02:45.950Z,22.27
2018-04-28T16:05:13.413Z,22.26
2018-04-28T16:07:40.945Z,22.27
2018-04-28T16:10:08.481Z,22.29
2018-04-28T16:12:35.996Z,22.31
2018-04-28T16:15:03.598Z,22.28
2018-04-28T16:17:31.065Z,22.24
2018-04-28T16:19:58.582Z,22.22
2018-04-28T16:22:26.112Z,22.19
2018-04-28T16:24:53.631Z,22.15
2018-04-28T16:27:21.234Z,22.11
2018-04-28T16:29:48.719Z,22.06
2018-04-28T16:32:16.243Z,22.07
2018-04-28T16:34:43.773Z,22.03
2018-04-28T16:37:11.297Z,22.02
2018-04-28T16:39:38.852Z,22.00
2018-04-28T16:42:07.157Z,22.00
2018-04-28T16:44:34.739Z,21.96
2018-04-28T16:47:03.522Z,21.91
2018-04-28T16:49:32.093Z,21.90
2018-04-28T16:52:00.678Z,21.88
2018-04-28T16:54:28.209Z,21.88
2018-04-28T16:56:55.780Z,21.87
2018-04-28T16:59:23.328Z,21.85
2018-04-28T17:01:50.859Z,21.84
2018-04-28T17:04:18.388Z,21.84
2018-04-28T17:06:45.899Z,21.80
2018-04-28T17:09:13.425Z,21.77
2018-04-28T17:11:41.773Z,21.77
2018-04-28T17:14:09.287Z,21.77
2018-04-28T17:16:36.863Z,21.72
2018-04-28T18:41:01.467Z,19.85
2018-04-28T18:43:28.991Z,19.81
2018-04-28T18:45:56.524Z,19.79
2018-04-28T18:48:24.139Z,19.78
2018-04-28T18:50:51.657Z,19.74
2018-04-28T18:53:19.215Z,19.72
2018-04-28T18:55:46.739Z,19.68
2018-04-28T18:58:14.259Z,19.65
2018-04-28T19:00:41.784Z,19.57
2018-04-28T19:03:09.420Z,19.58
2018-04-28T19:05:36.940Z,19.55
2018-04-28T19:08:04.459Z,19.51
2018-04-28T19:10:31.971Z,19.46
2018-04-28T19:12:59.481Z,19.41
2018-04-28T19:15:27.012Z,19.40
2018-04-28T19:17:54.526Z,19.34
2018-04-28T19:20:22.059Z,19.29
2018-04-28T19:22:49.766Z,19.24
2018-04-28T19:25:17.336Z,19.26
2018-04-28T19:27:44.913Z,19.22
2018-04-28T19:30:12.587Z,19.15
2018-04-28T19:32:40.135Z,19.16
2018-04-28T19:35:07.659Z,19.13
2018-04-28T19:37:35.186Z,19.03
2018-04-28T19:40:02.712Z,18.97
2018-04-28T19:42:30.271Z,18.97
2018-04-28T19:44:57.816Z,18.96
2018-04-28T19:47:25.462Z,18.97
2018-04-28T19:49:53.009Z,19.02
2018-04-28T19:52:20.623Z,18.96
2018-04-28T19:54:48.146Z,18.91
2018-04-28T19:57:15.683Z,18.88
2018-04-28T19:59:43.217Z,18.83
2018-04-28T20:02:10.850Z,18.87
2018-04-28T20:04:38.372Z,18.86
2018-04-28T20:07:05.912Z,18.81
2018-04-28T20:09:33.603Z,18.82
2018-04-28T20:12:01.197Z,18.84
2018-04-28T20:14:28.722Z,18.84
2018-04-28T20:16:56.253Z,18.81
2018-04-28T20:19:23.770Z,18.74
2018-04-28T20:21:51.288Z,18.75
2018-04-28T20:24:30.842Z,18.70
2018-04-28T20:26:58.417Z,18.68
2018-04-28T20:29:26.016Z,18.63
2018-04-28T20:31:53.576Z,18.63
2018-04-28T20:34:21.116Z,18.61
2018-04-28T20:36:48.676Z,18.61
2018-04-28T20:39:16.198Z,18.62
2018-04-28T20:41:43.748Z,18.59
2018-04-28T20:44:11.276Z,18.59
2018-04-28T20:46:38.809Z,18.55
2018-04-28T20:49:06.411Z,18.47
2018-04-28T20:51:34.056Z,18.43
2018-04-28T20:54:01.600Z,18.42
2018-04-28T20:56:29.141Z,18.41
2018-04-28T20:58:56.734Z,18.41
2018-04-28T21:01:24.312Z,18.36
2018-04-28T21:03:51.875Z,18.38
2018-04-28T21:06:19.435Z,18.36
2018-04-28T21:08:48.248Z,18.37
2018-04-28T21:11:15.767Z,18.23
2018-04-28T21:13:44.693Z,18.21
2018-04-28T21:16:12.221Z,18.24
2018-04-28T21:18:39.739Z,18.21
2018-04-28T21:21:07.264Z,18.19
2018-04-28T21:23:34.800Z,18.22
2018-04-28T21:26:02.408Z,18.04
2018-04-28T21:28:29.959Z,17.97
2018-04-28T21:30:57.488Z,17.85
2018-04-28T21:33:25.009Z,17.98
2018-04-28T21:35:52.525Z,17.93
2018-04-28T21:38:20.063Z,17.85
2018-04-28T21:40:47.593Z,17.81
2018-04-28T21:43:15.122Z,17.73
2018-04-28T21:45:42.651Z,17.66
2018-04-28T21:48:10.182Z,17.59
2018-04-28T21:50:37.712Z,17.67
2018-04-28T21:53:05.240Z,17.68
2018-04-28T21:55:32.772Z,17.65
2018-04-28T21:58:00.300Z,17.58
2018-04-28T22:00:28.071Z,17.61
2018-04-28T22:02:55.591Z,17.62
2018-04-28T22:05:23.121Z,17.60
2018-04-28T22:07:50.636Z,17.60
2018-04-28T22:10:18.164Z,17.51
2018-04-28T22:12:45.702Z,17.53
2018-04-28T22:15:13.276Z,17.52
2018-04-28T22:17:40.768Z,17.47
2018-04-28T22:20:08.289Z,17.48
2018-04-28T22:22:35.815Z,17.48
2018-04-28T22:25:03.358Z,17.49
2018-04-28T22:27:30.888Z,17.43
2018-04-28T22:29:58.422Z,17.46
2018-04-28T22:32:25.953Z,17.46
2018-04-28T22:34:53.487Z,17.45
2018-04-28T22:37:21.021Z,17.42
2018-04-28T22:39:48.551Z,17.44
2018-04-28T22:42:16.079Z,17.45
2018-04-28T22:44:43.617Z,17.40
2018-04-28T22:47:11.131Z,17.41
2018-04-28T22:49:38.655Z,17.39
2018-04-28T22:52:06.184Z,17.39
2018-04-28T22:54:33.703Z,17.32
2018-04-28T22:57:01.229Z,17.33
2018-04-28T22:59:28.761Z,17.28
2018-04-28T23:01:56.298Z,17.27
2018-04-28T23:04:23.841Z,17.28
2018-04-28T23:06:51.382Z,17.28
2018-04-28T23:09:18.896Z,17.23
2018-04-28T23:11:46.420Z,17.23
2018-04-28T23:14:13.957Z,17.18
2018-04-28T23:16:41.477Z,17.16
2018-04-28T23:19:09.002Z,17.14
2018-04-28T23:21:36.541Z,17.08
2018-04-28T23:24:04.051Z,17.05
2018-04-28T23:26:31.571Z,17.00
2018-04-28T23:28:59.099Z,16.95
2018-04-28T23:31:26.640Z,16.92
2018-04-28T23:33:54.180Z,16.90
2018-04-28T23:36:21.714Z,16.86
2018-04-28T23:38:49.236Z,16.86
2018-04-28T23:41:16.753Z,16.93
2018-04-28T23:43:44.291Z,16.93
2018-04-28T23:46:11.831Z,16.93
2018-04-28T23:48:39.361Z,16.93
2018-04-28T23:51:06.890Z,16.92
2018-04-28T23:53:34.421Z,16.86
2018-04-28T23:56:01.953Z,16.86
2018-04-28T23:58:29.493Z,16.84
