createdAt,value
2023-03-21T00:04:25.567Z,38.30
2023-03-21T00:09:28.690Z,26.00
2023-03-21T00:14:38.152Z,28.20
2023-03-21T00:19:41.329Z,30.30
2023-03-21T00:24:43.234Z,33.80
2023-03-21T00:29:45.333Z,32.00
2023-03-21T00:35:01.497Z,33.10
2023-03-21T00:40:23.288Z,35.20
2023-03-21T00:45:28.681Z,41.10
2023-03-21T00:50:34.407Z,36.70
2023-03-21T00:55:39.065Z,31.80
2023-03-21T01:00:41.472Z,30.00
2023-03-21T01:06:05.189Z,31.80
2023-03-21T01:11:17.328Z,30.20
2023-03-21T01:16:19.852Z,30.50
2023-03-21T01:21:22.183Z,32.70
2023-03-21T01:26:24.223Z,31.80
2023-03-21T01:31:26.129Z,29.70
2023-03-21T01:36:28.595Z,37.50
2023-03-21T01:41:43.499Z,37.30
2023-03-21T01:47:07.660Z,33.80
2023-03-21T01:52:35.822Z,38.80
2023-03-21T01:57:58.472Z,49.60
2023-03-21T02:03:16.976Z,47.80
2023-03-21T02:08:39.269Z,50.00
2023-03-21T02:13:45.867Z,58.70
2023-03-21T02:19:20.105Z,56.60
2023-03-21T02:24:51.376Z,60.80
2023-03-21T02:30:26.514Z,46.90
2023-03-21T02:35:54.505Z,45.90
2023-03-21T02:41:18.064Z,40.30
2023-03-21T02:46:49.170Z,34.00
2023-03-21T02:52:12.177Z,40.40
2023-03-21T02:57:19.406Z,40.10
2023-03-21T03:02:27.255Z,41.20
2023-03-21T03:07:56.881Z,49.00
2023-03-21T03:13:09.758Z,41.70
2023-03-21T03:18:24.145Z,42.30
2023-03-21T03:23:43.516Z,38.60
2023-03-21T03:28:51.641Z,38.20
2023-03-21T03:33:58.741Z,43.20
2023-03-21T03:39:04.777Z,47.30
2023-03-21T03:44:07.293Z,44.20
2023-03-21T03:49:39.720Z,41.60
2023-03-21T03:54:46.076Z,43.50
2023-03-21T03:59:48.292Z,42.50
2023-03-21T04:05:09.546Z,34.40
2023-03-21T04:10:11.648Z,92.50
2023-03-21T04:15:16.324Z,48.40
2023-03-21T04:20:35.625Z,56.10
2023-03-21T04:25:47.585Z,58.10
2023-03-21T04:31:03.788Z,34.30
2023-03-21T04:36:26.345Z,31.20
2023-03-21T04:41:31.051Z,34.40
2023-03-21T04:46:34.036Z,35.30
2023-03-21T04:51:37.466Z,40.60
2023-03-21T04:56:39.954Z,38.60
2023-03-21T05:06:30.466Z,33.60
2023-03-21T05:11:33.474Z,31.40
2023-03-21T05:16:36.577Z,35.10
2023-03-21T05:21:41.984Z,35.70
2023-03-21T05:26:50.702Z,31.90
2023-03-21T05:31:53.744Z,38.20
2023-03-21T05:36:56.332Z,33.40
2023-03-21T05:41:59.961Z,39.20
2023-03-21T05:47:02.851Z,38.90
2023-03-21T05:52:11.880Z,40.60
2023-03-21T05:57:14.612Z,42.60
2023-03-21T06:02:34.110Z,40.60
2023-03-21T06:07:38.187Z,36.70
2023-03-21T06:12:43.064Z,38.40
2023-03-21T06:17:59.483Z,47.70
2023-03-21T06:23:01.655Z,35.50
2023-03-21T06:28:04.408Z,35.40
2023-03-21T06:33:08.004Z,36.70
2023-03-21T06:38:10.862Z,31.60
2023-03-21T06:43:13.927Z,31.80
2023-03-21T06:48:16.189Z,31.50
2023-03-21T06:53:29.925Z,24.20
2023-03-21T06:58:50.478Z,26.40
2023-03-21T07:04:21.109Z,27.00
2023-03-21T07:09:27.996Z,26.50
2023-03-21T07:14:34.610Z,22.70
2023-03-21T07:19:36.683Z,20.00
2023-03-21T07:24:38.385Z,23.50
2023-03-21T07:29:40.845Z,23.30
2023-03-21T07:34:42.626Z,25.70
2023-03-21T07:39:44.383Z,23.00
2023-03-21T07:44:46.499Z,22.80
2023-03-21T07:49:48.268Z,24.00
2023-03-21T07:54:49.946Z,26.80
2023-03-21T07:59:51.784Z,24.90
2023-03-21T08:04:53.508Z,28.20
2023-03-21T08:09:55.814Z,30.00
2023-03-21T08:15:00.598Z,24.20
2023-03-21T08:20:04.735Z,27.30
2023-03-21T08:25:08.577Z,30.60
2023-03-21T08:30:12.427Z,28.90
2023-03-21T08:35:16.791Z,31.30
2023-03-21T08:40:19.006Z,39.00
2023-03-21T08:45:20.975Z,36.00
2023-03-21T08:50:26.625Z,38.20
2023-03-21T08:55:28.469Z,37.30
2023-03-21T09:00:30.312Z,37.30
2023-03-21T09:05:32.080Z,36.60
2023-03-21T09:10:34.697Z,37.80
2023-03-21T09:15:36.685Z,32.80
2023-03-21T09:20:40.424Z,29.90
2023-03-21T09:25:45.151Z,35.30
2023-03-21T09:30:46.957Z,33.80
2023-03-21T09:35:51.747Z,37.50
2023-03-21T09:41:17.224Z,36.30
2023-03-21T09:46:31.944Z,33.60
2023-03-21T09:51:42.221Z,35.00
2023-03-21T09:56:45.489Z,35.10
2023-03-21T10:01:49.614Z,36.70
2023-03-21T10:06:59.814Z,32.90
2023-03-21T10:12:14.520Z,32.90
2023-03-21T10:17:26.376Z,39.20
2023-03-21T10:22:28.106Z,36.80
2023-03-21T10:27:30.711Z,41.50
2023-03-21T10:32:32.577Z,40.00
2023-03-21T10:37:36.342Z,44.10
2023-03-21T10:42:38.109Z,39.80
2023-03-21T10:47:40.103Z,37.50
2023-03-21T10:53:00.550Z,36.90
2023-03-21T10:58:08.743Z,32.60
2023-03-21T11:03:23.799Z,34.10
2023-03-21T11:08:27.398Z,32.30
2023-03-21T11:13:41.091Z,32.10
2023-03-21T11:18:45.567Z,25.60
2023-03-21T11:23:51.840Z,32.40
2023-03-21T11:28:55.306Z,35.40
2023-03-21T11:33:57.203Z,38.40
2023-03-21T11:39:12.881Z,36.50
2023-03-21T11:44:33.658Z,35.40
2023-03-21T11:49:35.499Z,37.10
2023-03-21T11:54:47.292Z,32.00
2023-03-21T11:59:57.356Z,34.10
2023-03-21T12:05:21.792Z,35.30
2023-03-21T12:10:49.158Z,31.40
2023-03-21T12:16:27.744Z,29.90
2023-03-21T12:22:03.249Z,31.20
2023-03-21T12:27:37.023Z,29.30
2023-03-21T12:32:44.668Z,22.40
2023-03-21T12:38:01.940Z,21.80
2023-03-21T12:43:21.872Z,24.20
2023-03-21T12:48:47.825Z,24.20
2023-03-21T12:54:15.823Z,26.40
2023-03-21T12:59:25.270Z,26.00
2023-03-21T13:04:49.861Z,22.70
2023-03-21T13:09:55.148Z,22.50
2023-03-21T13:15:23.179Z,23.30
2023-03-21T13:20:44.077Z,22.50
2023-03-21T13:25:51.528Z,21.40
2023-03-21T13:31:14.048Z,20.70
2023-03-21T13:36:25.854Z,23.10
2023-03-21T13:41:35.220Z,19.20
2023-03-21T13:46:53.452Z,22.10
2023-03-21T13:51:58.448Z,17.80
2023-03-21T13:57:04.724Z,16.40
2023-03-21T14:02:15.586Z,14.70
2023-03-21T14:07:27.187Z,16.20
2023-03-21T14:12:34.804Z,16.50
2023-03-21T14:17:36.854Z,16.50
2023-03-21T14:22:42.134Z,16.70
2023-03-21T14:27:48.433Z,16.60
2023-03-21T14:32:50.761Z,16.30
2023-03-21T14:37:52.563Z,17.00
2023-03-21T14:42:55.433Z,18.90
2023-03-21T14:48:05.667Z,18.30
2023-03-21T14:53:11.781Z,18.30
2023-03-21T14:58:17.688Z,22.70
2023-03-21T15:03:22.264Z,38.90
2023-03-21T15:08:26.430Z,20.30
2023-03-21T15:13:32.048Z,17.80
2023-03-21T15:18:37.572Z,22.60
2023-03-21T15:23:48.292Z,21.50
2023-03-21T15:28:56.088Z,24.70
2023-03-21T15:33:57.989Z,26.40
2023-03-21T15:39:06.478Z,22.10
2023-03-21T15:44:08.115Z,22.00
2023-03-21T15:49:16.190Z,24.30
2023-03-21T15:54:31.366Z,27.70
2023-03-21T15:59:36.981Z,25.90
2023-03-21T16:04:55.941Z,22.10
2023-03-21T16:10:01.027Z,33.50
2023-03-21T16:15:02.985Z,31.50
2023-03-21T16:20:32.581Z,120.40
2023-03-21T16:25:35.444Z,39.10
2023-03-21T16:30:38.730Z,35.80
2023-03-21T16:35:40.742Z,34.90
2023-03-21T16:40:44.036Z,36.20
2023-03-21T16:45:45.857Z,43.30
2023-03-21T16:50:48.293Z,41.70
2023-03-21T16:55:50.353Z,38.20
2023-03-21T17:00:52.137Z,49.20
2023-03-21T17:05:53.956Z,45.90
2023-03-21T17:10:55.924Z,48.70
2023-03-21T17:15:57.821Z,48.10
2023-03-21T17:20:59.494Z,42.30
2023-03-21T17:26:02.311Z,51.00
2023-03-21T17:31:06.590Z,54.10
2023-03-21T17:36:24.519Z,59.00
2023-03-21T17:41:27.430Z,51.70
2023-03-21T17:46:34.373Z,46.90
2023-03-21T17:51:36.261Z,55.50
2023-03-21T17:56:37.975Z,63.10
2023-03-21T18:01:39.917Z,89.00
2023-03-21T18:06:41.782Z,367.20
2023-03-21T18:11:46.006Z,122.30
2023-03-21T18:16:50.684Z,177.90
2023-03-21T18:21:52.498Z,201.30
2023-03-21T18:26:54.715Z,155.20
2023-03-21T18:32:06.890Z,146.70
2023-03-21T18:37:13.144Z,106.50
2023-03-21T18:42:18.859Z,121.80
2023-03-21T18:47:23.022Z,156.40
2023-03-21T18:52:27.091Z,136.50
2023-03-21T18:57:38.227Z,140.00
2023-03-21T19:07:49.277Z,143.50
2023-03-21T19:12:52.820Z,154.90
2023-03-21T19:18:30.693Z,143.10
2023-03-21T19:23:18.660Z,133.90
2023-03-21T19:28:20.837Z,131.90
2023-03-21T19:33:24.550Z,147.20
2023-03-21T19:38:26.484Z,131.60
2023-03-21T19:43:33.001Z,133.30
2023-03-21T19:48:38.037Z,134.00
2023-03-21T19:53:40.491Z,119.40
2023-03-21T19:58:42.363Z,119.80
2023-03-21T20:03:47.492Z,128.90
2023-03-21T20:09:27.177Z,136.10
2023-03-21T20:14:12.591Z,129.60
2023-03-21T20:19:16.273Z,119.80
2023-03-21T20:24:18.553Z,104.90
2023-03-21T20:34:44.470Z,134.80
2023-03-21T20:39:46.594Z,150.00
2023-03-21T20:44:58.312Z,156.90
2023-03-21T20:50:01.085Z,172.00
2023-03-21T20:55:03.195Z,124.90
2023-03-21T21:00:13.562Z,102.80
2023-03-21T21:05:28.391Z,96.70
2023-03-21T21:10:33.562Z,82.90
2023-03-21T21:15:35.704Z,84.90
2023-03-21T21:20:38.779Z,78.00
2023-03-21T21:25:40.791Z,84.60
2023-03-21T21:30:42.868Z,113.10
2023-03-21T21:35:48.069Z,96.00
2023-03-21T21:40:51.808Z,95.50
2023-03-21T21:45:54.199Z,129.80
2023-03-21T21:50:55.985Z,117.60
2023-03-21T21:55:57.642Z,114.40
2023-03-21T22:01:01.897Z,118.40
2023-03-21T22:06:05.019Z,107.20
2023-03-21T22:11:07.836Z,126.60
2023-03-21T22:16:14.324Z,111.10
2023-03-21T22:21:16.403Z,131.90
2023-03-21T22:26:18.213Z,125.70
2023-03-21T22:31:20.702Z,92.30
2023-03-21T22:36:22.484Z,110.90
2023-03-21T22:41:25.425Z,99.90
2023-03-21T22:46:28.086Z,103.50
2023-03-21T22:51:32.821Z,102.70
2023-03-21T22:56:34.686Z,102.70
2023-03-21T23:01:36.466Z,95.90
2023-03-21T23:06:39.019Z,103.80
2023-03-21T23:11:41.004Z,128.40
2023-03-21T23:16:45.057Z,97.60
2023-03-21T23:21:48.226Z,112.20
2023-03-21T23:26:50.422Z,94.50
2023-03-21T23:31:52.218Z,105.00
2023-03-21T23:36:53.989Z,90.00
2023-03-21T23:41:55.921Z,89.20
2023-03-21T23:46:57.691Z,154.10
2023-03-21T23:51:59.346Z,150.10
2023-03-21T23:57:01.496Z,122.70
