createdAt,value
2022-08-05T00:00:54.918Z,999.90
2022-08-05T00:03:22.748Z,999.90
2022-08-05T00:06:04.737Z,999.90
2022-08-05T00:08:36.108Z,999.90
2022-08-05T00:11:23.911Z,999.90
2022-08-05T00:13:58.430Z,999.90
2022-08-05T00:16:36.108Z,999.90
2022-08-05T00:19:14.184Z,999.90
2022-08-05T00:21:42.658Z,999.90
2022-08-05T00:24:16.008Z,999.90
2022-08-05T00:26:50.803Z,999.90
2022-08-05T00:29:22.702Z,999.90
2022-08-05T00:32:12.742Z,999.90
2022-08-05T00:34:54.081Z,999.90
2022-08-05T00:37:50.384Z,999.90
2022-08-05T00:40:17.948Z,999.90
2022-08-05T00:42:57.850Z,999.90
2022-08-05T00:45:38.242Z,999.90
2022-08-05T00:48:10.972Z,999.90
2022-08-05T00:50:41.286Z,999.90
2022-08-05T00:53:10.082Z,999.90
2022-08-05T00:55:57.917Z,999.90
2022-08-05T00:58:27.563Z,999.90
2022-08-05T01:00:55.877Z,999.90
2022-08-05T01:03:24.256Z,999.90
2022-08-05T01:05:58.924Z,999.90
2022-08-05T01:08:41.929Z,999.90
2022-08-05T01:11:14.175Z,999.90
2022-08-05T01:13:59.729Z,999.90
2022-08-05T01:16:33.268Z,999.90
2022-08-05T01:19:07.859Z,999.90
2022-08-05T01:21:51.213Z,999.90
2022-08-05T01:24:32.426Z,999.90
2022-08-05T01:27:17.778Z,999.90
2022-08-05T01:29:51.789Z,999.90
2022-08-05T01:32:23.950Z,999.90
2022-08-05T01:34:59.789Z,999.90
2022-08-05T01:37:44.593Z,999.90
2022-08-05T01:40:13.426Z,999.90
2022-08-05T01:42:47.436Z,999.90
2022-08-05T01:45:17.763Z,999.90
2022-08-05T01:47:48.512Z,999.90
2022-08-05T01:50:28.728Z,999.90
2022-08-05T01:53:02.013Z,999.90
2022-08-05T01:55:32.481Z,999.90
2022-08-05T01:58:10.380Z,999.90
2022-08-05T02:00:55.203Z,999.90
2022-08-05T02:03:31.856Z,999.90
2022-08-05T02:06:33.328Z,999.90
2022-08-05T02:08:58.204Z,999.90
2022-08-05T02:11:33.313Z,999.90
2022-08-05T02:14:05.060Z,999.90
2022-08-05T02:16:40.397Z,999.90
2022-08-05T02:19:13.914Z,999.90
2022-08-05T02:21:46.897Z,999.90
2022-08-05T02:24:23.114Z,999.90
2022-08-05T02:26:54.851Z,999.90
2022-08-05T02:29:59.053Z,999.90
2022-08-05T02:32:23.793Z,999.90
2022-08-05T02:34:54.580Z,999.90
2022-08-05T02:37:23.784Z,999.90
2022-08-05T02:39:53.435Z,999.90
2022-08-05T02:42:25.824Z,999.90
2022-08-05T02:44:56.450Z,999.90
2022-08-05T02:47:58.337Z,999.90
2022-08-05T02:50:18.139Z,999.90
2022-08-05T02:52:47.024Z,999.90
2022-08-05T02:55:17.560Z,999.90
2022-08-05T02:58:09.654Z,999.90
2022-08-05T03:00:40.525Z,999.90
2022-08-05T03:03:16.601Z,999.90
2022-08-05T03:06:53.999Z,999.90
2022-08-05T03:08:33.711Z,995.63
2022-08-05T03:11:54.309Z,898.60
2022-08-05T03:14:02.682Z,867.93
2022-08-05T03:16:31.544Z,899.57
2022-08-05T03:19:12.520Z,906.03
2022-08-05T03:21:49.309Z,981.40
2022-08-05T03:24:18.530Z,999.90
2022-08-05T03:26:57.685Z,955.17
2022-08-05T03:29:45.256Z,896.57
2022-08-05T03:32:14.427Z,937.40
2022-08-05T03:34:50.785Z,999.90
2022-08-05T03:37:20.613Z,999.90
2022-08-05T03:39:59.395Z,999.90
2022-08-05T03:42:32.106Z,999.90
2022-08-05T03:45:01.503Z,999.90
2022-08-05T03:47:35.424Z,999.90
2022-08-05T03:50:06.807Z,999.90
2022-08-05T03:55:00.278Z,999.90
2022-08-05T03:56:09.574Z,999.90
2022-08-05T03:58:28.986Z,999.90
2022-08-05T04:00:58.276Z,999.90
2022-08-05T04:03:35.904Z,999.90
2022-08-05T04:06:08.726Z,999.90
2022-08-05T04:08:37.130Z,999.90
2022-08-05T04:11:08.884Z,999.90
2022-08-05T04:13:50.406Z,999.90
2022-08-05T04:16:24.299Z,999.90
2022-08-05T04:19:00.335Z,999.90
2022-08-05T04:22:08.824Z,999.90
2022-08-05T04:24:19.231Z,999.90
2022-08-05T04:26:50.768Z,999.90
2022-08-05T04:29:19.058Z,999.90
2022-08-05T04:31:48.462Z,999.90
2022-08-05T04:34:32.486Z,999.90
2022-08-05T04:37:03.448Z,999.90
2022-08-05T04:39:31.420Z,999.90
2022-08-05T04:42:00.099Z,999.90
2022-08-05T04:44:30.721Z,999.90
2022-08-05T04:46:59.243Z,999.90
2022-08-05T04:49:39.225Z,999.90
2022-08-05T04:52:17.010Z,999.90
2022-08-05T04:54:46.508Z,999.90
2022-08-05T04:57:14.484Z,999.90
2022-08-05T04:59:42.346Z,999.90
2022-08-05T05:02:37.630Z,999.90
2022-08-05T05:05:26.344Z,999.90
2022-08-05T05:07:56.495Z,999.90
2022-08-05T05:10:30.097Z,999.90
2022-08-05T05:12:58.104Z,999.90
2022-08-05T05:15:57.832Z,999.90
2022-08-05T05:18:28.480Z,999.90
2022-08-05T05:21:03.762Z,999.90
2022-08-05T05:24:01.977Z,999.90
2022-08-05T05:26:28.786Z,999.90
2022-08-05T05:29:00.989Z,999.90
2022-08-05T05:31:35.877Z,999.90
2022-08-05T05:34:01.989Z,999.90
2022-08-05T05:36:30.267Z,999.90
2022-08-05T05:38:59.620Z,999.90
2022-08-05T05:41:40.897Z,999.90
2022-08-05T05:44:35.497Z,999.90
2022-08-05T05:46:58.389Z,999.90
2022-08-05T05:49:33.110Z,999.90
2022-08-05T05:52:01.109Z,999.90
2022-08-05T05:54:50.078Z,999.90
2022-08-05T05:57:19.514Z,999.90
2022-08-05T05:59:49.008Z,999.90
2022-08-05T06:02:17.340Z,999.90
2022-08-05T06:05:01.371Z,999.90
2022-08-05T06:07:41.211Z,999.90
2022-08-05T06:10:11.948Z,999.90
2022-08-05T06:12:42.265Z,999.90
2022-08-05T06:15:16.541Z,999.90
2022-08-05T06:17:54.250Z,999.90
2022-08-05T06:20:23.041Z,999.90
2022-08-05T06:22:50.987Z,999.90
2022-08-05T06:25:59.695Z,999.90
2022-08-05T06:28:11.106Z,999.90
2022-08-05T06:30:46.888Z,999.90
2022-08-05T06:33:19.013Z,999.90
2022-08-05T06:36:08.187Z,960.80
2022-08-05T06:38:35.793Z,905.20
2022-08-05T06:41:09.303Z,977.97
2022-08-05T06:43:51.640Z,978.23
2022-08-05T06:46:30.008Z,999.90
2022-08-05T06:48:59.213Z,999.90
2022-08-05T06:51:30.719Z,999.90
2022-08-05T06:53:59.584Z,999.90
2022-08-05T06:56:29.753Z,999.90
2022-08-05T06:58:57.874Z,999.90
2022-08-05T07:01:27.653Z,999.90
2022-08-05T07:04:01.320Z,999.90
2022-08-05T07:06:30.504Z,999.90
2022-08-05T07:09:00.294Z,999.90
2022-08-05T07:11:37.173Z,999.90
2022-08-05T07:14:30.262Z,999.90
2022-08-05T07:17:59.043Z,999.90
2022-08-05T07:22:42.061Z,999.90
2022-08-05T07:25:55.463Z,999.90
2022-08-05T07:28:05.882Z,999.90
2022-08-05T07:30:39.194Z,999.90
2022-08-05T07:33:10.394Z,999.90
2022-08-05T07:36:04.265Z,999.90
2022-08-05T07:38:33.335Z,999.90
2022-08-05T07:42:08.031Z,999.90
2022-08-05T07:43:56.884Z,999.90
2022-08-05T07:46:26.825Z,979.77
2022-08-05T07:49:01.908Z,919.03
2022-08-05T07:51:48.555Z,976.17
2022-08-05T07:54:23.158Z,985.13
2022-08-05T07:57:13.641Z,999.90
2022-08-05T07:59:43.764Z,997.87
2022-08-05T08:02:16.920Z,999.90
2022-08-05T08:04:47.224Z,999.90
2022-08-05T08:07:15.621Z,999.90
2022-08-05T08:09:43.989Z,999.90
2022-08-05T08:12:35.103Z,999.90
2022-08-05T08:15:03.436Z,999.90
2022-08-05T08:17:32.643Z,999.90
2022-08-05T08:20:21.106Z,999.90
2022-08-05T08:22:52.760Z,999.90
2022-08-05T08:25:27.082Z,999.90
2022-08-05T08:28:18.062Z,999.90
2022-08-05T08:30:49.865Z,999.90
2022-08-05T08:33:19.128Z,999.90
2022-08-05T08:35:53.802Z,999.90
2022-08-05T08:38:37.860Z,999.90
2022-08-05T08:41:08.355Z,999.90
2022-08-05T08:45:23.383Z,999.90
2022-08-05T08:46:28.632Z,999.90
2022-08-05T08:49:04.175Z,999.90
2022-08-05T08:52:02.850Z,999.90
2022-08-05T08:54:27.396Z,999.90
2022-08-05T08:56:56.640Z,999.90
2022-08-05T08:59:27.414Z,999.90
2022-08-05T09:02:08.870Z,999.90
2022-08-05T09:04:58.543Z,999.90
2022-08-05T09:07:29.209Z,999.90
2022-08-05T09:10:08.254Z,999.90
2022-08-05T09:12:36.599Z,999.90
2022-08-05T09:15:06.539Z,999.90
2022-08-05T09:17:43.057Z,999.90
2022-08-05T09:20:36.475Z,999.90
2022-08-05T09:23:09.608Z,999.90
2022-08-05T09:26:01.098Z,999.90
2022-08-05T09:28:32.629Z,999.90
2022-08-05T09:31:23.417Z,999.90
2022-08-05T09:33:59.163Z,999.90
2022-08-05T09:36:53.901Z,999.90
2022-08-05T09:39:41.570Z,999.90
2022-08-05T09:42:17.485Z,999.90
2022-08-05T09:44:56.805Z,999.90
2022-08-05T09:47:28.626Z,999.90
2022-08-05T09:50:08.322Z,999.90
2022-08-05T09:52:44.805Z,999.90
2022-08-05T09:55:56.562Z,999.90
2022-08-05T09:58:11.833Z,999.90
2022-08-05T10:00:39.743Z,999.90
2022-08-05T10:03:11.719Z,999.90
2022-08-05T10:05:42.122Z,999.90
2022-08-05T10:08:35.740Z,999.90
2022-08-05T10:10:57.984Z,999.90
2022-08-05T10:13:47.413Z,999.90
2022-08-05T10:16:37.765Z,999.90
2022-08-05T10:19:10.268Z,999.90
2022-08-05T10:21:41.317Z,999.90
2022-08-05T10:24:12.947Z,999.90
2022-08-05T10:26:51.441Z,999.90
2022-08-05T10:29:23.588Z,999.90
2022-08-05T10:33:02.202Z,999.90
2022-08-05T10:35:00.974Z,999.90
2022-08-05T10:37:40.167Z,999.90
2022-08-05T10:40:21.574Z,999.90
2022-08-05T10:43:15.376Z,999.90
2022-08-05T10:45:43.278Z,999.90
2022-08-05T10:48:35.068Z,999.90
2022-08-05T10:51:22.191Z,999.90
2022-08-05T10:53:58.336Z,999.90
2022-08-05T10:56:30.929Z,999.90
2022-08-05T11:00:01.184Z,999.90
2022-08-05T11:02:08.122Z,999.90
2022-08-05T11:04:46.065Z,999.90
2022-08-05T11:07:16.419Z,999.90
2022-08-05T11:09:47.297Z,999.90
2022-08-05T11:12:45.538Z,999.90
2022-08-05T11:15:21.546Z,999.90
2022-08-05T11:17:59.716Z,999.90
2022-08-05T11:20:41.870Z,999.90
2022-08-05T11:24:05.718Z,999.90
2022-08-05T11:26:28.584Z,999.90
2022-08-05T11:29:11.917Z,999.90
2022-08-05T11:31:56.561Z,999.90
2022-08-05T11:34:38.394Z,999.90
2022-08-05T11:38:28.839Z,999.90
2022-08-05T11:40:00.733Z,999.90
2022-08-05T11:42:40.530Z,999.90
2022-08-05T11:45:14.314Z,999.90
2022-08-05T11:47:55.215Z,999.90
2022-08-05T11:50:23.422Z,999.90
2022-08-05T11:52:57.651Z,999.90
2022-08-05T11:55:32.320Z,999.90
2022-08-05T11:58:10.969Z,999.90
2022-08-05T12:00:41.131Z,999.90
2022-08-05T12:03:23.765Z,999.90
2022-08-05T12:06:00.889Z,999.90
2022-08-05T12:08:32.759Z,999.90
2022-08-05T12:11:05.734Z,999.90
2022-08-05T12:13:48.499Z,999.90
2022-08-05T12:16:20.310Z,999.90
2022-08-05T12:18:56.101Z,999.90
2022-08-05T12:21:29.771Z,999.90
2022-08-05T12:24:05.174Z,999.90
2022-08-05T12:26:34.465Z,999.90
2022-08-05T12:29:05.035Z,999.90
2022-08-05T12:31:41.522Z,999.90
2022-08-05T12:34:20.478Z,999.90
2022-08-05T12:36:49.938Z,999.90
2022-08-05T12:39:18.089Z,999.90
2022-08-05T12:41:46.517Z,999.90
2022-08-05T12:44:32.641Z,999.90
2022-08-05T12:47:02.876Z,999.90
2022-08-05T12:50:03.970Z,999.90
2022-08-05T12:52:37.727Z,999.90
2022-08-05T12:55:18.037Z,999.90
2022-08-05T12:58:39.161Z,999.90
2022-08-05T13:01:59.712Z,999.90
2022-08-05T13:03:32.539Z,999.90
2022-08-05T13:06:00.822Z,999.90
2022-08-05T13:08:32.281Z,999.90
2022-08-05T13:11:04.511Z,999.90
2022-08-05T13:14:06.008Z,999.90
2022-08-05T13:16:25.151Z,999.90
2022-08-05T13:18:58.351Z,999.90
2022-08-05T13:21:28.506Z,999.90
2022-08-05T13:24:08.730Z,999.90
2022-08-05T13:26:37.061Z,999.90
2022-08-05T13:29:05.564Z,999.90
2022-08-05T13:32:03.826Z,999.90
2022-08-05T13:34:25.845Z,999.90
2022-08-05T13:36:54.435Z,999.90
2022-08-05T13:40:13.819Z,999.90
2022-08-05T13:42:14.576Z,999.90
2022-08-05T13:44:45.665Z,999.90
2022-08-05T13:47:36.168Z,999.90
2022-08-05T13:50:11.284Z,999.90
2022-08-05T13:52:43.118Z,999.90
2022-08-05T13:55:11.994Z,999.90
2022-08-05T13:57:59.815Z,999.90
2022-08-05T14:00:28.558Z,999.90
2022-08-05T14:03:01.006Z,999.90
2022-08-05T14:05:48.269Z,999.90
2022-08-05T14:08:21.017Z,999.90
2022-08-05T14:11:03.329Z,999.90
2022-08-05T14:13:43.927Z,999.90
2022-08-05T14:16:17.013Z,999.90
2022-08-05T14:18:48.451Z,999.90
2022-08-05T14:22:08.511Z,999.90
2022-08-05T14:24:05.853Z,999.90
2022-08-05T14:26:38.778Z,999.90
2022-08-05T14:29:15.717Z,999.90
2022-08-05T14:32:02.858Z,999.90
2022-08-05T14:34:35.681Z,999.90
2022-08-05T14:37:04.176Z,999.90
2022-08-05T14:39:50.135Z,999.90
2022-08-05T14:42:21.595Z,999.90
2022-08-05T14:44:50.115Z,999.90
2022-08-05T14:47:58.380Z,999.90
2022-08-05T14:50:18.468Z,999.90
2022-08-05T14:52:53.505Z,999.90
2022-08-05T14:55:25.805Z,999.90
2022-08-05T14:57:57.001Z,999.90
2022-08-05T15:00:27.995Z,999.90
2022-08-05T15:02:58.115Z,999.90
2022-08-05T15:05:29.755Z,999.90
2022-08-05T15:08:11.518Z,999.90
2022-08-05T15:10:46.194Z,999.90
2022-08-05T15:13:14.793Z,999.90
2022-08-05T15:15:55.165Z,999.90
2022-08-05T15:18:25.003Z,999.90
2022-08-05T15:20:54.244Z,999.90
2022-08-05T15:23:22.312Z,999.90
2022-08-05T15:25:52.291Z,999.90
2022-08-05T15:28:26.977Z,999.90
2022-08-05T15:30:55.994Z,999.90
2022-08-05T15:34:04.175Z,999.90
2022-08-05T15:36:17.707Z,999.90
2022-08-05T15:40:41.028Z,999.90
2022-08-05T15:41:58.251Z,999.90
2022-08-05T15:44:28.027Z,999.90
2022-08-05T15:46:59.260Z,999.90
2022-08-05T15:49:53.571Z,999.90
2022-08-05T15:52:51.812Z,999.90
2022-08-05T15:55:05.182Z,999.90
2022-08-05T15:57:35.916Z,999.90
2022-08-05T16:00:05.470Z,999.90
2022-08-05T16:02:33.525Z,999.90
2022-08-05T16:05:01.674Z,999.90
2022-08-05T16:07:30.945Z,999.90
2022-08-05T16:09:58.814Z,999.90
2022-08-05T16:12:26.907Z,999.90
2022-08-05T16:14:54.941Z,999.90
2022-08-05T16:17:23.075Z,999.90
2022-08-05T16:20:03.423Z,999.90
2022-08-05T16:22:35.159Z,992.20
2022-08-05T16:25:05.433Z,999.73
2022-08-05T16:27:59.677Z,999.90
2022-08-05T16:30:28.930Z,999.90
2022-08-05T16:32:57.302Z,999.90
2022-08-05T16:35:28.478Z,999.90
2022-08-05T16:38:18.644Z,999.90
2022-08-05T16:40:54.980Z,999.90
2022-08-05T16:43:30.226Z,999.90
2022-08-05T16:46:06.411Z,999.90
2022-08-05T16:48:38.911Z,999.90
2022-08-05T16:51:10.168Z,999.90
2022-08-05T16:54:05.179Z,999.90
2022-08-05T16:56:30.075Z,999.90
2022-08-05T16:58:58.322Z,999.90
2022-08-05T17:01:26.874Z,999.90
2022-08-05T17:03:54.832Z,999.90
2022-08-05T17:06:24.608Z,999.90
2022-08-05T17:08:54.587Z,999.90
2022-08-05T17:11:25.503Z,999.90
2022-08-05T17:14:00.496Z,999.90
2022-08-05T17:16:36.479Z,999.90
2022-08-05T17:19:07.620Z,999.90
2022-08-05T17:21:37.805Z,999.90
2022-08-05T17:24:29.195Z,999.90
2022-08-05T17:26:58.867Z,999.90
2022-08-05T17:29:33.749Z,999.90
2022-08-05T17:32:11.387Z,999.90
2022-08-05T17:34:44.527Z,999.13
2022-08-05T17:37:39.363Z,999.90
2022-08-05T17:40:03.859Z,999.90
2022-08-05T17:42:33.059Z,999.90
2022-08-05T17:45:17.717Z,999.90
2022-08-05T17:47:52.893Z,998.60
2022-08-05T17:50:28.046Z,999.90
2022-08-05T17:52:59.737Z,997.73
2022-08-05T17:55:37.976Z,999.90
2022-08-05T17:58:11.139Z,999.90
2022-08-05T18:00:45.050Z,997.17
2022-08-05T18:03:33.233Z,999.43
2022-08-05T18:06:12.034Z,999.90
2022-08-05T18:08:45.746Z,999.90
2022-08-05T18:11:24.278Z,989.33
2022-08-05T18:14:00.833Z,970.80
2022-08-05T18:16:31.719Z,993.57
2022-08-05T18:18:59.598Z,955.67
2022-08-05T18:21:28.036Z,935.33
2022-08-05T18:23:56.803Z,999.90
2022-08-05T18:26:29.500Z,999.90
2022-08-05T18:29:00.472Z,999.90
2022-08-05T18:31:33.755Z,999.90
2022-08-05T18:34:05.997Z,999.90
2022-08-05T18:36:36.332Z,999.90
2022-08-05T18:39:09.624Z,999.90
2022-08-05T18:41:56.031Z,999.90
2022-08-05T18:44:35.110Z,997.40
2022-08-05T18:47:15.427Z,999.90
2022-08-05T18:50:00.877Z,999.90
2022-08-05T18:52:41.648Z,999.90
2022-08-05T18:55:21.499Z,999.90
2022-08-05T18:57:53.506Z,999.90
2022-08-05T19:00:28.523Z,999.90
2022-08-05T19:02:57.669Z,993.40
2022-08-05T19:06:13.612Z,996.77
2022-08-05T19:08:21.624Z,999.90
2022-08-05T19:10:49.785Z,999.90
2022-08-05T19:13:19.868Z,999.90
2022-08-05T19:15:58.714Z,999.90
2022-08-05T19:18:32.435Z,979.60
2022-08-05T19:21:00.508Z,986.77
2022-08-05T19:24:07.795Z,999.90
2022-08-05T19:26:19.524Z,991.10
2022-08-05T19:28:48.775Z,916.07
2022-08-05T19:31:18.024Z,799.37
2022-08-05T19:33:48.566Z,851.30
2022-08-05T19:36:25.801Z,773.00
2022-08-05T19:38:54.728Z,779.40
2022-08-05T19:41:58.163Z,825.30
2022-08-05T19:44:13.038Z,820.90
2022-08-05T19:46:43.735Z,846.03
2022-08-05T19:49:12.435Z,822.63
2022-08-05T19:52:09.101Z,852.03
2022-08-05T19:54:34.314Z,844.07
2022-08-05T19:57:06.488Z,791.53
2022-08-05T19:59:55.451Z,749.87
2022-08-05T20:02:28.200Z,828.50
2022-08-05T20:04:58.923Z,808.57
2022-08-05T20:07:47.469Z,802.63
2022-08-05T20:10:15.694Z,812.50
2022-08-05T20:12:45.921Z,791.03
2022-08-05T20:15:48.620Z,786.87
2022-08-05T20:18:10.147Z,728.90
2022-08-05T20:20:55.223Z,886.23
2022-08-05T20:23:23.726Z,822.10
2022-08-05T20:26:09.016Z,918.80
2022-08-05T20:28:45.193Z,905.00
2022-08-05T20:31:16.475Z,898.90
2022-08-05T20:33:44.968Z,857.73
2022-08-05T20:36:14.275Z,873.70
2022-08-05T20:38:54.390Z,907.30
2022-08-05T20:41:44.526Z,962.87
2022-08-05T20:44:18.520Z,930.87
2022-08-05T20:46:58.696Z,957.87
2022-08-05T20:49:26.605Z,958.37
2022-08-05T20:51:54.760Z,863.67
2022-08-05T20:54:22.734Z,771.57
2022-08-05T20:56:52.637Z,801.43
2022-08-05T20:59:26.952Z,923.27
2022-08-05T21:02:10.178Z,925.47
2022-08-05T21:04:39.060Z,864.23
2022-08-05T21:07:08.914Z,905.23
2022-08-05T21:09:37.107Z,908.23
2022-08-05T21:12:19.423Z,858.10
2022-08-05T21:14:47.596Z,946.33
2022-08-05T21:17:17.024Z,946.40
2022-08-05T21:19:47.912Z,941.77
2022-08-05T21:22:21.775Z,973.13
2022-08-05T21:24:51.876Z,913.17
2022-08-05T21:27:20.691Z,880.23
2022-08-05T21:29:55.289Z,915.00
2022-08-05T21:32:27.057Z,903.17
2022-08-05T21:35:06.748Z,799.53
2022-08-05T21:37:41.187Z,842.37
2022-08-05T21:40:13.119Z,660.30
2022-08-05T21:42:44.467Z,909.17
2022-08-05T21:45:25.152Z,890.07
2022-08-05T21:48:06.644Z,886.77
2022-08-05T21:50:36.624Z,843.40
2022-08-05T21:53:17.405Z,894.03
2022-08-05T21:56:01.077Z,887.40
2022-08-05T21:58:33.838Z,850.73
2022-08-05T22:01:04.114Z,888.60
2022-08-05T22:03:51.735Z,830.60
2022-08-05T22:06:35.078Z,867.87
2022-08-05T22:09:13.576Z,891.60
2022-08-05T22:11:46.798Z,878.40
2022-08-05T22:14:33.349Z,906.93
2022-08-05T22:17:06.820Z,935.67
2022-08-05T22:20:00.724Z,902.40
2022-08-05T22:22:27.615Z,922.60
2022-08-05T22:25:21.190Z,926.60
2022-08-05T22:28:04.943Z,890.10
2022-08-05T22:30:56.154Z,921.00
2022-08-05T22:33:56.594Z,907.20
2022-08-05T22:36:15.731Z,917.67
2022-08-05T22:38:48.156Z,922.93
2022-08-05T22:42:04.743Z,922.73
2022-08-05T22:44:05.709Z,930.33
2022-08-05T22:46:33.603Z,905.27
2022-08-05T22:49:07.850Z,908.97
2022-08-05T22:52:05.806Z,889.27
2022-08-05T22:54:29.693Z,872.50
2022-08-05T22:56:57.530Z,883.30
2022-08-05T22:59:46.483Z,924.60
2022-08-05T23:02:13.784Z,894.43
2022-08-05T23:04:51.391Z,904.20
2022-08-05T23:07:22.503Z,847.67
2022-08-05T23:09:53.392Z,911.07
2022-08-05T23:12:32.825Z,828.13
2022-08-05T23:15:03.558Z,854.87
2022-08-05T23:17:34.555Z,834.43
2022-08-05T23:20:16.581Z,854.13
2022-08-05T23:22:48.387Z,839.20
2022-08-05T23:25:51.777Z,847.53
2022-08-05T23:28:06.732Z,830.73
2022-08-05T23:30:40.526Z,875.10
2022-08-05T23:33:16.046Z,845.23
2022-08-05T23:35:50.714Z,890.33
2022-08-05T23:38:20.013Z,885.40
2022-08-05T23:40:49.734Z,865.47
2022-08-05T23:43:25.604Z,876.50
2022-08-05T23:46:20.607Z,876.17
2022-08-05T23:49:00.679Z,863.53
2022-08-05T23:51:54.125Z,851.87
2022-08-05T23:54:26.459Z,883.03
2022-08-05T23:57:04.122Z,815.10
