createdAt,value
2023-03-17T00:01:54.488Z,84.75
2023-03-17T00:04:24.302Z,84.59
2023-03-17T00:06:52.965Z,84.76
2023-03-17T00:09:21.224Z,84.96
2023-03-17T00:11:49.081Z,84.76
2023-03-17T00:14:16.912Z,84.80
2023-03-17T00:16:48.649Z,85.06
2023-03-17T00:19:21.897Z,84.94
2023-03-17T00:21:49.902Z,84.95
2023-03-17T00:24:17.273Z,85.04
2023-03-17T00:26:45.021Z,84.89
2023-03-17T00:29:12.309Z,85.04
2023-03-17T00:31:39.768Z,84.98
2023-03-17T00:34:08.007Z,85.04
2023-03-17T00:36:36.544Z,85.31
2023-03-17T00:39:04.154Z,85.16
2023-03-17T00:41:31.378Z,85.01
2023-03-17T00:43:59.608Z,85.04
2023-03-17T00:46:31.715Z,85.37
2023-03-17T00:48:59.773Z,85.20
2023-03-17T00:51:27.693Z,85.16
2023-03-17T00:53:57.125Z,85.31
2023-03-17T00:56:24.475Z,85.38
2023-03-17T00:58:51.687Z,85.47
2023-03-17T01:01:19.005Z,85.51
2023-03-17T01:03:47.801Z,85.62
2023-03-17T01:06:17.780Z,85.53
2023-03-17T01:08:45.088Z,85.95
2023-03-17T01:11:18.863Z,85.92
2023-03-17T01:13:48.221Z,85.79
2023-03-17T01:16:16.015Z,85.89
2023-03-17T01:18:43.747Z,86.00
2023-03-17T01:21:11.346Z,86.16
2023-03-17T01:23:39.219Z,86.11
2023-03-17T01:26:06.731Z,86.41
2023-03-17T01:28:35.014Z,86.14
2023-03-17T01:31:03.401Z,86.49
2023-03-17T01:33:30.646Z,86.20
2023-03-17T01:35:57.958Z,86.38
2023-03-17T01:38:25.507Z,86.36
2023-03-17T01:40:53.811Z,86.38
2023-03-17T01:43:23.961Z,86.31
2023-03-17T01:46:28.169Z,86.64
2023-03-17T01:49:09.961Z,86.85
2023-03-17T01:52:06.714Z,87.44
2023-03-17T01:54:34.779Z,87.24
2023-03-17T01:57:13.649Z,88.08
2023-03-17T01:59:49.984Z,88.05
2023-03-17T02:02:23.506Z,88.37
2023-03-17T02:04:53.282Z,88.25
2023-03-17T02:07:23.351Z,89.06
2023-03-17T02:09:52.621Z,89.21
2023-03-17T02:12:22.645Z,89.49
2023-03-17T02:14:50.073Z,89.19
2023-03-17T02:17:19.332Z,89.29
2023-03-17T02:19:46.686Z,89.72
2023-03-17T02:22:15.377Z,89.95
2023-03-17T02:24:55.835Z,90.33
2023-03-17T02:27:33.901Z,90.43
2023-03-17T02:30:02.549Z,90.80
2023-03-17T02:32:30.158Z,90.65
2023-03-17T02:34:57.267Z,90.73
2023-03-17T02:37:24.396Z,90.93
2023-03-17T02:39:52.464Z,91.03
2023-03-17T02:42:20.515Z,91.00
2023-03-17T02:44:48.572Z,90.64
2023-03-17T02:47:16.275Z,90.96
2023-03-17T02:49:44.762Z,91.05
2023-03-17T02:52:12.136Z,90.87
2023-03-17T02:54:39.455Z,91.05
2023-03-17T02:57:08.547Z,91.38
2023-03-17T02:59:36.999Z,91.20
2023-03-17T03:02:04.326Z,91.67
2023-03-17T03:04:32.693Z,91.99
2023-03-17T03:07:00.409Z,92.19
2023-03-17T03:09:27.715Z,92.46
2023-03-17T03:11:54.955Z,92.27
2023-03-17T03:14:22.771Z,92.28
2023-03-17T03:16:50.421Z,92.69
2023-03-17T03:19:17.577Z,92.28
2023-03-17T03:21:45.128Z,92.54
2023-03-17T03:24:12.970Z,92.45
2023-03-17T03:26:40.298Z,92.77
2023-03-17T03:29:07.953Z,92.68
2023-03-17T03:31:35.860Z,92.84
2023-03-17T03:34:03.277Z,92.75
2023-03-17T03:36:30.881Z,92.82
2023-03-17T03:38:58.467Z,93.10
2023-03-17T03:41:26.484Z,93.15
2023-03-17T03:43:53.693Z,93.51
2023-03-17T03:46:21.064Z,93.67
2023-03-17T03:48:48.716Z,93.41
2023-03-17T03:51:16.212Z,94.03
2023-03-17T03:53:43.226Z,93.97
2023-03-17T03:56:14.733Z,94.19
2023-03-17T03:58:41.920Z,94.96
2023-03-17T04:01:13.338Z,94.87
2023-03-17T04:03:42.354Z,94.32
2023-03-17T04:06:13.929Z,94.54
2023-03-17T04:08:43.044Z,94.59
2023-03-17T04:11:15.315Z,94.54
2023-03-17T04:13:46.643Z,94.66
2023-03-17T04:16:15.847Z,94.58
2023-03-17T04:18:45.167Z,94.96
2023-03-17T04:21:20.673Z,94.54
2023-03-17T04:23:49.827Z,94.97
2023-03-17T04:26:21.223Z,95.17
2023-03-17T04:28:50.211Z,95.17
2023-03-17T04:31:21.817Z,95.35
2023-03-17T04:33:50.744Z,95.57
2023-03-17T04:36:25.194Z,95.60
2023-03-17T04:38:54.191Z,96.22
2023-03-17T04:41:25.629Z,95.96
2023-03-17T04:43:54.896Z,95.90
2023-03-17T04:46:26.389Z,95.67
2023-03-17T04:48:56.445Z,95.64
2023-03-17T04:51:27.870Z,95.75
2023-03-17T04:53:56.874Z,96.20
2023-03-17T04:56:26.357Z,95.87
2023-03-17T04:58:55.441Z,96.27
2023-03-17T05:01:29.118Z,96.37
2023-03-17T05:03:58.158Z,96.07
2023-03-17T05:06:28.043Z,96.41
2023-03-17T05:08:57.160Z,96.51
2023-03-17T05:11:28.701Z,96.27
2023-03-17T05:13:59.861Z,96.89
2023-03-17T05:16:29.370Z,96.18
2023-03-17T05:18:58.312Z,96.70
2023-03-17T05:21:29.962Z,96.58
2023-03-17T05:23:59.511Z,96.98
2023-03-17T05:26:31.763Z,97.39
2023-03-17T05:29:02.962Z,96.93
2023-03-17T05:31:37.349Z,96.83
2023-03-17T05:34:06.782Z,96.67
2023-03-17T05:36:39.092Z,96.70
2023-03-17T05:39:14.012Z,96.28
2023-03-17T05:41:43.890Z,96.09
2023-03-17T05:44:12.910Z,96.10
2023-03-17T05:46:42.192Z,96.22
2023-03-17T05:49:13.238Z,96.37
2023-03-17T05:51:41.912Z,96.37
2023-03-17T05:54:12.948Z,95.44
2023-03-17T05:56:42.952Z,95.47
2023-03-17T05:59:17.148Z,95.06
2023-03-17T06:01:47.050Z,94.72
2023-03-17T06:04:18.271Z,94.20
2023-03-17T06:06:49.646Z,94.29
2023-03-17T06:09:21.273Z,93.57
2023-03-17T06:11:50.884Z,92.98
2023-03-17T06:14:25.972Z,93.06
2023-03-17T06:16:56.270Z,92.17
2023-03-17T06:19:27.728Z,91.71
2023-03-17T06:21:59.337Z,90.31
2023-03-17T06:24:32.492Z,90.46
2023-03-17T06:27:01.867Z,90.49
2023-03-17T06:29:35.622Z,89.40
2023-03-17T06:32:19.462Z,89.00
2023-03-17T06:34:51.761Z,88.63
2023-03-17T06:37:21.510Z,88.60
2023-03-17T06:39:50.469Z,89.03
2023-03-17T06:42:19.830Z,89.02
2023-03-17T06:44:49.410Z,88.45
2023-03-17T06:47:19.751Z,88.27
2023-03-17T06:49:50.679Z,87.85
2023-03-17T06:52:20.040Z,87.38
2023-03-17T06:54:49.059Z,86.74
2023-03-17T06:57:20.348Z,86.27
2023-03-17T06:59:49.687Z,85.99
2023-03-17T07:02:19.271Z,86.38
2023-03-17T07:04:50.749Z,84.86
2023-03-17T07:07:23.115Z,85.16
2023-03-17T07:09:54.830Z,84.46
2023-03-17T07:12:26.352Z,84.04
2023-03-17T07:14:55.271Z,84.15
2023-03-17T07:17:27.489Z,84.98
2023-03-17T07:19:58.691Z,84.95
2023-03-17T07:22:29.843Z,85.24
2023-03-17T07:24:58.892Z,84.50
2023-03-17T07:27:30.304Z,83.27
2023-03-17T07:30:04.304Z,83.55
2023-03-17T07:32:33.946Z,82.35
2023-03-17T07:35:06.796Z,81.64
2023-03-17T07:37:36.467Z,81.19
2023-03-17T07:40:08.466Z,81.59
2023-03-17T07:42:37.845Z,81.07
2023-03-17T07:45:09.981Z,80.45
2023-03-17T07:47:39.502Z,79.57
2023-03-17T07:50:11.802Z,79.51
2023-03-17T07:52:42.196Z,78.90
2023-03-17T07:55:14.478Z,78.38
2023-03-17T07:57:43.948Z,78.04
2023-03-17T08:00:15.646Z,77.16
2023-03-17T08:02:59.564Z,77.26
2023-03-17T08:05:36.120Z,77.34
2023-03-17T08:08:07.311Z,76.70
2023-03-17T08:10:36.340Z,75.86
2023-03-17T08:13:07.669Z,75.52
2023-03-17T08:15:38.833Z,74.86
2023-03-17T08:18:12.346Z,73.38
2023-03-17T08:20:42.082Z,72.33
2023-03-17T08:23:13.398Z,72.85
2023-03-17T08:25:44.900Z,72.33
2023-03-17T08:28:17.824Z,71.86
2023-03-17T08:30:51.281Z,70.73
2023-03-17T08:33:21.715Z,70.65
2023-03-17T08:35:52.841Z,69.30
2023-03-17T08:38:22.052Z,69.24
2023-03-17T08:40:53.014Z,66.86
2023-03-17T08:43:20.566Z,65.53
2023-03-17T08:45:51.553Z,64.66
2023-03-17T08:48:23.533Z,63.93
2023-03-17T08:50:52.708Z,64.41
2023-03-17T08:53:24.170Z,63.34
2023-03-17T08:55:55.535Z,63.55
2023-03-17T08:58:27.177Z,62.32
2023-03-17T09:00:56.608Z,60.50
2023-03-17T09:03:28.194Z,61.34
2023-03-17T09:05:58.204Z,59.16
2023-03-17T09:08:29.993Z,58.35
2023-03-17T09:11:02.386Z,58.00
2023-03-17T09:13:34.451Z,57.69
2023-03-17T09:16:06.107Z,57.21
2023-03-17T09:18:35.728Z,56.84
2023-03-17T09:21:07.376Z,57.52
2023-03-17T09:23:39.179Z,57.15
2023-03-17T09:26:09.168Z,55.95
2023-03-17T09:28:41.109Z,55.85
2023-03-17T09:31:13.577Z,54.95
2023-03-17T09:33:43.219Z,54.73
2023-03-17T09:36:14.577Z,54.47
2023-03-17T09:38:43.781Z,54.49
2023-03-17T09:41:25.885Z,52.85
2023-03-17T09:44:04.408Z,52.15
2023-03-17T09:46:46.631Z,51.61
2023-03-17T09:49:22.661Z,51.36
2023-03-17T09:51:51.882Z,51.11
2023-03-17T09:54:29.674Z,51.51
2023-03-17T09:57:08.730Z,50.93
2023-03-17T09:59:47.050Z,50.38
2023-03-17T10:02:18.749Z,50.76
2023-03-17T10:04:52.465Z,50.53
2023-03-17T10:07:38.795Z,50.13
2023-03-17T10:10:19.343Z,50.10
2023-03-17T10:13:14.981Z,50.24
2023-03-17T10:15:54.258Z,49.63
2023-03-17T10:18:29.972Z,50.35
2023-03-17T10:21:06.093Z,50.10
2023-03-17T10:23:38.504Z,50.14
2023-03-17T10:26:24.478Z,50.88
2023-03-17T10:28:56.360Z,50.49
2023-03-17T10:31:35.434Z,49.16
2023-03-17T10:34:28.552Z,48.89
2023-03-17T10:37:05.738Z,49.32
2023-03-17T10:39:47.877Z,49.27
2023-03-17T10:42:27.704Z,49.62
2023-03-17T10:45:01.033Z,49.36
2023-03-17T10:47:50.164Z,49.21
2023-03-17T10:50:34.699Z,48.94
2023-03-17T10:53:04.324Z,48.35
2023-03-17T10:55:44.716Z,48.70
2023-03-17T10:58:21.797Z,49.54
2023-03-17T11:01:07.950Z,49.43
2023-03-17T11:03:42.181Z,48.51
2023-03-17T11:06:15.853Z,48.44
2023-03-17T11:08:57.251Z,49.03
2023-03-17T11:11:32.980Z,49.12
2023-03-17T11:14:16.307Z,49.39
2023-03-17T11:17:34.816Z,49.01
2023-03-17T11:20:29.273Z,48.31
2023-03-17T11:23:28.460Z,47.30
2023-03-17T11:26:11.268Z,47.40
2023-03-17T11:28:46.624Z,47.86
2023-03-17T11:31:29.893Z,47.80
2023-03-17T11:34:27.499Z,47.74
2023-03-17T11:37:05.970Z,48.32
2023-03-17T11:39:43.765Z,48.26
2023-03-17T11:42:35.807Z,48.22
2023-03-17T11:45:29.414Z,47.41
2023-03-17T11:48:21.999Z,46.61
2023-03-17T11:51:02.204Z,47.72
2023-03-17T11:53:42.544Z,47.23
2023-03-17T11:56:21.188Z,48.64
2023-03-17T11:59:00.527Z,48.42
2023-03-17T12:01:37.179Z,47.70
2023-03-17T12:04:19.065Z,48.12
2023-03-17T12:07:01.568Z,47.59
2023-03-17T12:09:39.972Z,47.93
2023-03-17T12:12:16.162Z,47.27
2023-03-17T12:14:49.308Z,47.86
2023-03-17T12:17:33.241Z,48.49
2023-03-17T12:20:16.540Z,48.29
2023-03-17T12:22:57.120Z,48.18
2023-03-17T12:25:57.853Z,48.43
2023-03-17T12:28:38.659Z,48.52
2023-03-17T12:31:14.226Z,47.99
2023-03-17T12:34:04.240Z,48.21
2023-03-17T12:36:36.904Z,48.06
2023-03-17T12:39:24.071Z,47.36
2023-03-17T12:41:53.807Z,46.99
2023-03-17T12:44:33.870Z,47.32
2023-03-17T12:47:14.953Z,47.26
2023-03-17T12:50:08.225Z,47.60
2023-03-17T12:52:54.077Z,47.86
2023-03-17T12:55:29.078Z,46.94
2023-03-17T12:58:04.789Z,47.16
2023-03-17T13:01:02.201Z,46.55
2023-03-17T13:03:40.624Z,46.56
2023-03-17T13:06:19.915Z,46.66
2023-03-17T13:08:53.812Z,46.10
2023-03-17T13:11:31.620Z,46.19
2023-03-17T13:14:39.885Z,46.23
2023-03-17T13:17:13.837Z,46.48
2023-03-17T13:20:11.167Z,45.95
2023-03-17T13:23:13.170Z,45.66
2023-03-17T13:25:46.031Z,45.73
2023-03-17T13:28:15.462Z,45.42
2023-03-17T13:31:01.884Z,45.97
2023-03-17T13:33:32.597Z,46.00
2023-03-17T13:36:30.154Z,46.06
2023-03-17T13:39:19.663Z,45.82
2023-03-17T13:42:05.467Z,45.80
2023-03-17T13:44:56.530Z,45.45
2023-03-17T13:47:36.818Z,45.64
2023-03-17T13:50:16.855Z,45.66
2023-03-17T13:52:56.608Z,45.87
2023-03-17T13:55:43.167Z,45.47
2023-03-17T13:58:14.455Z,45.49
2023-03-17T14:00:49.176Z,45.76
2023-03-17T14:03:24.423Z,45.16
2023-03-17T14:05:57.391Z,45.39
2023-03-17T14:08:33.693Z,45.48
2023-03-17T14:11:29.443Z,45.52
2023-03-17T14:14:29.631Z,44.72
2023-03-17T14:17:14.662Z,44.93
2023-03-17T14:20:03.075Z,44.46
2023-03-17T14:22:32.215Z,44.72
2023-03-17T14:25:03.745Z,45.04
2023-03-17T14:27:34.324Z,45.10
2023-03-17T14:30:11.794Z,44.84
2023-03-17T14:32:40.925Z,45.06
2023-03-17T14:35:15.558Z,44.84
2023-03-17T14:37:47.765Z,45.53
2023-03-17T14:40:37.017Z,44.91
2023-03-17T14:43:08.246Z,44.96
2023-03-17T14:45:53.740Z,44.18
2023-03-17T14:48:28.908Z,44.61
2023-03-17T14:51:07.726Z,43.71
2023-03-17T14:53:45.041Z,44.59
2023-03-17T14:56:24.646Z,44.66
2023-03-17T14:58:53.763Z,44.92
2023-03-17T15:01:45.573Z,45.27
2023-03-17T15:04:34.352Z,44.96
2023-03-17T15:07:09.792Z,45.00
2023-03-17T15:09:41.205Z,45.07
2023-03-17T15:12:18.643Z,45.36
2023-03-17T15:14:53.999Z,45.36
2023-03-17T15:17:29.399Z,45.53
2023-03-17T15:20:06.519Z,45.16
2023-03-17T15:22:37.782Z,45.27
2023-03-17T15:25:32.967Z,44.72
2023-03-17T15:28:04.202Z,44.98
2023-03-17T15:30:46.601Z,45.02
2023-03-17T15:33:28.394Z,45.21
2023-03-17T15:36:02.093Z,45.39
2023-03-17T15:38:32.261Z,45.42
2023-03-17T15:41:03.208Z,45.53
2023-03-17T15:43:32.417Z,45.17
2023-03-17T15:46:09.293Z,45.58
2023-03-17T15:48:39.058Z,45.40
2023-03-17T15:51:10.465Z,45.68
2023-03-17T15:53:41.663Z,45.45
2023-03-17T15:56:20.448Z,45.63
2023-03-17T15:58:54.269Z,45.85
2023-03-17T16:01:27.730Z,46.20
2023-03-17T16:03:57.316Z,46.53
2023-03-17T16:06:28.486Z,46.60
2023-03-17T16:08:57.610Z,46.82
2023-03-17T16:11:32.706Z,46.83
2023-03-17T16:14:01.878Z,46.60
2023-03-17T16:16:40.563Z,46.80
2023-03-17T16:19:18.762Z,46.48
2023-03-17T16:21:50.023Z,47.28
2023-03-17T16:24:22.616Z,47.35
2023-03-17T16:26:52.933Z,47.52
2023-03-17T16:29:24.522Z,47.86
2023-03-17T16:31:57.788Z,47.85
2023-03-17T16:34:29.096Z,48.24
2023-03-17T16:36:57.948Z,48.51
2023-03-17T16:39:29.541Z,48.56
2023-03-17T16:41:59.632Z,48.90
2023-03-17T16:44:33.107Z,49.25
2023-03-17T16:47:04.196Z,49.33
2023-03-17T16:49:35.389Z,49.70
2023-03-17T16:52:07.201Z,50.09
2023-03-17T16:54:40.453Z,49.75
2023-03-17T16:57:14.607Z,50.24
2023-03-17T16:59:45.883Z,50.31
2023-03-17T17:02:18.488Z,50.38
2023-03-17T17:04:48.263Z,50.57
2023-03-17T17:07:19.215Z,50.73
2023-03-17T17:09:48.907Z,50.70
2023-03-17T17:12:20.148Z,50.96
2023-03-17T17:14:49.382Z,51.53
2023-03-17T17:17:20.337Z,51.82
2023-03-17T17:19:50.377Z,52.30
2023-03-17T17:22:19.505Z,52.38
2023-03-17T17:24:48.952Z,52.94
2023-03-17T17:27:17.916Z,53.36
2023-03-17T17:29:47.202Z,53.25
2023-03-17T17:32:21.017Z,53.67
2023-03-17T17:34:50.258Z,53.99
2023-03-17T17:37:21.317Z,54.51
2023-03-17T17:39:55.401Z,54.47
2023-03-17T17:42:24.563Z,54.73
2023-03-17T17:44:55.825Z,55.14
2023-03-17T17:47:27.217Z,55.16
2023-03-17T17:49:59.064Z,55.20
2023-03-17T17:52:27.915Z,55.56
2023-03-17T17:54:59.487Z,55.32
2023-03-17T17:57:28.518Z,55.27
2023-03-17T17:59:58.138Z,55.54
2023-03-17T18:02:27.022Z,55.66
2023-03-17T18:04:58.336Z,55.62
2023-03-17T18:07:27.838Z,56.23
2023-03-17T18:09:59.206Z,55.87
2023-03-17T18:12:28.354Z,56.27
2023-03-17T18:14:59.913Z,56.58
2023-03-17T18:17:32.522Z,56.73
2023-03-17T18:20:02.396Z,56.91
2023-03-17T18:22:31.756Z,57.02
2023-03-17T18:25:03.342Z,56.84
2023-03-17T18:27:32.315Z,57.75
2023-03-17T18:30:09.438Z,57.37
2023-03-17T18:32:39.224Z,57.61
2023-03-17T18:35:17.915Z,57.95
2023-03-17T18:37:49.675Z,57.58
2023-03-17T18:40:19.507Z,57.78
2023-03-17T18:42:49.500Z,57.83
2023-03-17T18:45:19.027Z,58.19
2023-03-17T18:47:50.007Z,58.04
2023-03-17T18:50:18.438Z,58.04
2023-03-17T18:52:50.554Z,58.32
2023-03-17T18:55:20.150Z,58.25
2023-03-17T18:57:47.568Z,58.45
2023-03-17T19:00:20.659Z,58.25
2023-03-17T19:02:50.123Z,58.66
2023-03-17T19:05:22.931Z,58.27
2023-03-17T19:07:54.644Z,58.35
2023-03-17T19:10:24.315Z,58.97
2023-03-17T19:12:55.463Z,58.48
2023-03-17T19:15:25.379Z,59.08
2023-03-17T19:17:52.307Z,58.58
2023-03-17T19:20:24.151Z,58.97
2023-03-17T19:22:53.507Z,59.26
2023-03-17T19:25:25.323Z,59.49
2023-03-17T19:27:57.448Z,59.51
2023-03-17T19:30:31.017Z,59.07
2023-03-17T19:33:02.325Z,59.10
2023-03-17T19:35:31.643Z,59.74
2023-03-17T19:38:03.217Z,59.64
2023-03-17T19:40:34.588Z,59.51
2023-03-17T19:43:06.948Z,59.84
2023-03-17T19:45:38.329Z,59.79
2023-03-17T19:48:09.219Z,59.71
2023-03-17T19:50:40.587Z,59.85
2023-03-17T19:53:09.512Z,60.05
2023-03-17T19:55:41.261Z,60.01
2023-03-17T19:58:14.656Z,59.65
2023-03-17T20:00:44.394Z,59.78
2023-03-17T20:03:16.973Z,60.30
2023-03-17T20:05:46.839Z,60.28
2023-03-17T20:08:18.148Z,59.94
2023-03-17T20:10:52.254Z,60.36
2023-03-17T20:13:24.594Z,60.31
2023-03-17T20:15:54.392Z,60.72
2023-03-17T20:18:25.845Z,61.07
2023-03-17T20:20:55.334Z,60.32
2023-03-17T20:23:28.737Z,61.13
2023-03-17T20:26:00.099Z,61.30
2023-03-17T20:28:31.283Z,61.29
2023-03-17T20:31:03.027Z,61.44
2023-03-17T20:33:35.439Z,61.38
2023-03-17T20:36:05.628Z,61.25
2023-03-17T20:38:39.001Z,61.81
2023-03-17T20:41:15.402Z,61.70
2023-03-17T20:43:48.136Z,61.78
2023-03-17T20:46:19.978Z,61.48
2023-03-17T20:48:51.231Z,61.79
2023-03-17T20:51:20.523Z,61.80
2023-03-17T20:53:51.937Z,61.46
2023-03-17T20:56:25.696Z,61.75
2023-03-17T20:58:56.233Z,61.78
2023-03-17T21:01:27.768Z,62.03
2023-03-17T21:03:58.780Z,61.55
2023-03-17T21:06:31.444Z,62.54
2023-03-17T21:09:02.649Z,61.78
2023-03-17T21:11:31.974Z,62.17
2023-03-17T21:14:05.450Z,62.34
2023-03-17T21:16:36.217Z,61.95
2023-03-17T21:19:09.562Z,61.52
2023-03-17T21:21:40.103Z,62.17
2023-03-17T21:24:46.419Z,61.72
2023-03-17T21:27:15.894Z,62.04
2023-03-17T21:29:47.523Z,61.59
2023-03-17T21:32:16.829Z,61.73
2023-03-17T21:34:48.526Z,62.19
2023-03-17T21:37:20.853Z,62.06
2023-03-17T21:39:52.048Z,61.89
2023-03-17T21:42:23.324Z,61.62
2023-03-17T21:44:52.379Z,61.84
2023-03-17T21:47:23.731Z,61.95
2023-03-17T21:49:52.718Z,61.65
2023-03-17T21:52:24.411Z,61.82
2023-03-17T21:54:53.489Z,62.03
2023-03-17T21:57:22.726Z,61.47
2023-03-17T21:59:51.961Z,61.27
2023-03-17T22:02:25.155Z,61.10
2023-03-17T22:04:54.127Z,61.63
2023-03-17T22:07:28.470Z,61.56
2023-03-17T22:09:58.278Z,61.67
2023-03-17T22:12:30.807Z,61.14
2023-03-17T22:15:01.936Z,60.69
2023-03-17T22:17:31.530Z,61.07
2023-03-17T22:20:00.593Z,61.16
2023-03-17T22:22:30.060Z,60.28
2023-03-17T22:24:59.452Z,60.03
2023-03-17T22:27:28.590Z,60.35
2023-03-17T22:29:57.633Z,60.25
2023-03-17T22:32:29.012Z,60.48
2023-03-17T22:34:58.081Z,60.39
2023-03-17T22:37:31.441Z,60.62
2023-03-17T22:40:04.868Z,60.64
2023-03-17T22:42:34.013Z,59.83
2023-03-17T22:45:04.952Z,59.79
2023-03-17T22:47:36.128Z,60.25
2023-03-17T22:50:07.398Z,59.81
2023-03-17T22:52:39.245Z,60.31
2023-03-17T22:55:07.699Z,59.60
2023-03-17T22:57:39.428Z,60.28
2023-03-17T23:00:18.454Z,60.25
2023-03-17T23:02:51.742Z,59.73
2023-03-17T23:05:20.830Z,59.46
2023-03-17T23:07:52.989Z,59.40
2023-03-17T23:10:23.322Z,59.27
2023-03-17T23:12:54.721Z,59.09
2023-03-17T23:15:23.857Z,59.35
2023-03-17T23:17:55.012Z,59.60
2023-03-17T23:20:26.570Z,59.02
2023-03-17T23:22:56.093Z,59.84
2023-03-17T23:25:25.653Z,59.58
2023-03-17T23:27:56.935Z,59.74
2023-03-17T23:30:30.317Z,59.47
2023-03-17T23:33:00.116Z,59.24
2023-03-17T23:35:31.100Z,59.44
2023-03-17T23:38:04.000Z,59.06
2023-03-17T23:40:36.106Z,58.48
2023-03-17T23:43:07.545Z,58.74
2023-03-17T23:45:38.772Z,58.69
2023-03-17T23:48:06.231Z,58.38
2023-03-17T23:50:37.629Z,58.12
2023-03-17T23:53:04.878Z,58.57
2023-03-17T23:55:35.882Z,58.33
2023-03-17T23:58:05.165Z,57.98
