createdAt,value
2022-08-20T00:01:14.471Z,7.80
2022-08-20T00:03:53.271Z,7.10
2022-08-20T00:06:26.593Z,7.80
2022-08-20T00:08:58.641Z,7.80
2022-08-20T00:11:30.829Z,7.70
2022-08-20T00:14:04.616Z,7.60
2022-08-20T00:16:39.288Z,7.10
2022-08-20T00:19:11.542Z,7.60
2022-08-20T00:21:42.954Z,7.80
2022-08-20T00:24:14.784Z,7.60
2022-08-20T00:26:51.860Z,7.60
2022-08-20T00:29:24.275Z,7.90
2022-08-20T00:31:55.643Z,8.10
2022-08-20T00:34:27.858Z,8.30
2022-08-20T00:37:00.506Z,8.10
2022-08-20T00:39:32.225Z,8.20
2022-08-20T00:42:03.982Z,7.80
2022-08-20T00:44:37.929Z,7.80
2022-08-20T00:47:09.684Z,8.00
2022-08-20T00:49:41.196Z,8.20
2022-08-20T00:52:17.788Z,8.00
2022-08-20T00:54:53.293Z,8.40
2022-08-20T00:57:29.310Z,8.90
2022-08-20T01:00:26.220Z,8.40
2022-08-20T01:02:59.666Z,8.30
2022-08-20T01:05:31.562Z,9.10
2022-08-20T01:08:03.377Z,9.80
2022-08-20T01:10:37.999Z,8.30
2022-08-20T01:13:17.192Z,8.90
2022-08-20T01:15:52.237Z,8.40
2022-08-20T01:18:26.489Z,8.20
2022-08-20T01:23:39.196Z,8.70
2022-08-20T01:26:14.665Z,8.40
2022-08-20T01:28:51.353Z,8.90
2022-08-20T01:31:25.493Z,8.40
2022-08-20T01:33:58.859Z,9.10
2022-08-20T01:36:33.612Z,9.00
2022-08-20T01:39:06.657Z,8.60
2022-08-20T01:41:57.293Z,9.00
2022-08-20T01:44:31.007Z,9.30
2022-08-20T01:47:14.392Z,8.50
2022-08-20T01:49:51.332Z,9.50
2022-08-20T01:52:31.424Z,8.70
2022-08-20T01:55:03.045Z,7.30
2022-08-20T01:57:35.295Z,7.60
2022-08-20T02:00:11.071Z,7.60
2022-08-20T02:02:52.697Z,7.60
2022-08-20T02:05:24.931Z,8.70
2022-08-20T02:08:02.350Z,7.80
2022-08-20T02:10:35.207Z,8.10
2022-08-20T02:13:09.970Z,8.10
2022-08-20T02:15:43.063Z,8.10
2022-08-20T02:18:17.751Z,8.30
2022-08-20T02:20:51.938Z,8.10
2022-08-20T02:26:00.814Z,9.00
2022-08-20T02:28:32.589Z,8.90
2022-08-20T02:31:08.551Z,8.60
2022-08-20T02:33:40.209Z,8.70
2022-08-20T02:36:12.858Z,9.30
2022-08-20T02:38:45.044Z,8.50
2022-08-20T02:41:17.926Z,9.10
2022-08-20T02:43:51.537Z,9.00
2022-08-20T02:46:23.477Z,8.70
2022-08-20T02:48:55.165Z,9.60
2022-08-20T02:51:30.373Z,8.90
2022-08-20T02:54:02.703Z,8.80
2022-08-20T02:56:34.614Z,8.50
2022-08-20T02:59:08.467Z,9.00
2022-08-20T03:01:41.840Z,9.00
2022-08-20T03:04:13.318Z,9.20
2022-08-20T03:06:44.907Z,9.10
2022-08-20T03:09:16.351Z,8.90
2022-08-20T03:11:49.620Z,8.90
2022-08-20T03:14:21.092Z,8.10
2022-08-20T03:16:53.665Z,8.20
2022-08-20T03:19:25.592Z,8.80
2022-08-20T03:21:57.597Z,8.70
2022-08-20T03:24:28.951Z,8.60
2022-08-20T03:27:00.506Z,8.80
2022-08-20T03:29:39.680Z,8.60
2022-08-20T03:32:16.778Z,8.50
2022-08-20T03:34:54.444Z,9.00
2022-08-20T03:37:32.873Z,9.10
2022-08-20T03:40:08.238Z,8.50
2022-08-20T03:42:41.738Z,8.00
2022-08-20T03:45:19.794Z,8.60
2022-08-20T03:47:53.693Z,8.20
2022-08-20T03:50:29.573Z,8.50
2022-08-20T03:53:02.099Z,8.20
2022-08-20T03:55:34.634Z,9.10
2022-08-20T03:58:08.947Z,8.40
2022-08-20T04:03:13.007Z,8.80
2022-08-20T04:05:47.090Z,8.10
2022-08-20T04:08:21.890Z,8.70
2022-08-20T04:10:57.947Z,8.20
2022-08-20T04:13:32.291Z,9.30
2022-08-20T04:16:14.829Z,8.30
2022-08-20T04:19:01.669Z,9.20
2022-08-20T04:21:35.246Z,9.50
2022-08-20T04:24:07.769Z,9.20
2022-08-20T04:26:55.560Z,9.10
2022-08-20T04:29:32.222Z,10.40
2022-08-20T04:32:05.682Z,9.20
2022-08-20T04:34:37.846Z,9.60
2022-08-20T04:37:17.172Z,9.20
2022-08-20T04:40:08.989Z,8.70
2022-08-20T04:42:41.548Z,8.80
2022-08-20T04:45:16.698Z,8.00
2022-08-20T04:47:48.376Z,8.20
2022-08-20T04:50:21.052Z,7.90
2022-08-20T04:52:52.498Z,8.50
2022-08-20T04:55:24.849Z,8.60
2022-08-20T04:57:58.330Z,9.20
2022-08-20T05:00:29.804Z,8.70
2022-08-20T05:03:01.619Z,8.70
2022-08-20T05:05:35.407Z,8.50
2022-08-20T05:08:18.765Z,8.80
2022-08-20T05:10:59.911Z,8.40
2022-08-20T05:13:45.131Z,8.10
2022-08-20T05:16:18.360Z,8.50
2022-08-20T05:18:52.205Z,8.40
2022-08-20T05:21:24.759Z,8.60
2022-08-20T05:23:56.332Z,9.10
2022-08-20T05:26:29.624Z,8.50
2022-08-20T05:29:03.019Z,8.10
2022-08-20T05:31:35.046Z,9.30
2022-08-20T05:34:10.676Z,8.90
2022-08-20T05:36:46.845Z,9.10
2022-08-20T05:39:20.729Z,8.80
2022-08-20T05:41:53.173Z,9.20
2022-08-20T05:44:24.843Z,9.40
2022-08-20T05:46:56.283Z,9.60
2022-08-20T05:49:27.768Z,9.30
2022-08-20T05:51:59.601Z,8.90
2022-08-20T05:54:31.612Z,8.40
2022-08-20T05:57:03.163Z,9.30
2022-08-20T05:59:36.867Z,9.30
2022-08-20T06:02:30.979Z,9.40
2022-08-20T06:05:04.362Z,8.50
2022-08-20T06:07:36.319Z,9.20
2022-08-20T06:10:09.400Z,9.70
2022-08-20T06:12:41.176Z,9.10
2022-08-20T06:15:14.553Z,9.50
2022-08-20T06:17:46.110Z,9.70
2022-08-20T06:20:30.475Z,9.60
2022-08-20T06:23:02.345Z,9.70
2022-08-20T06:25:37.950Z,9.00
2022-08-20T06:28:09.383Z,9.70
2022-08-20T06:30:41.054Z,8.70
2022-08-20T06:33:12.845Z,9.20
2022-08-20T06:35:45.132Z,9.50
2022-08-20T06:38:16.749Z,10.20
2022-08-20T06:40:48.352Z,10.30
2022-08-20T06:43:19.750Z,9.50
2022-08-20T06:45:51.555Z,9.50
2022-08-20T06:48:24.974Z,8.80
2022-08-20T06:50:56.417Z,9.40
2022-08-20T06:53:29.271Z,8.00
2022-08-20T06:56:01.601Z,9.70
2022-08-20T06:58:37.896Z,8.60
2022-08-20T07:01:11.662Z,8.70
2022-08-20T07:03:54.548Z,9.60
2022-08-20T07:06:28.362Z,9.10
2022-08-20T07:09:00.658Z,9.80
2022-08-20T07:11:32.303Z,11.60
2022-08-20T07:14:05.790Z,9.20
2022-08-20T07:16:37.248Z,9.90
2022-08-20T07:19:08.847Z,9.10
2022-08-20T07:21:41.766Z,9.30
2022-08-20T07:24:13.391Z,8.60
2022-08-20T07:26:44.818Z,8.90
2022-08-20T07:29:16.480Z,8.80
2022-08-20T07:32:22.419Z,8.80
2022-08-20T07:35:00.055Z,8.80
2022-08-20T07:37:32.325Z,8.30
2022-08-20T07:40:03.982Z,8.00
2022-08-20T07:42:37.053Z,9.00
2022-08-20T07:45:11.387Z,8.50
2022-08-20T07:47:44.326Z,9.00
2022-08-20T07:50:19.910Z,8.60
2022-08-20T07:52:52.820Z,9.30
2022-08-20T07:55:25.320Z,8.50
2022-08-20T07:57:56.806Z,8.30
2022-08-20T08:00:29.670Z,8.20
2022-08-20T08:03:01.603Z,8.10
2022-08-20T08:05:35.125Z,8.50
2022-08-20T08:08:08.969Z,8.70
2022-08-20T08:10:42.825Z,8.30
2022-08-20T08:13:18.999Z,8.40
2022-08-20T08:15:52.073Z,8.30
2022-08-20T08:18:31.815Z,7.50
2022-08-20T08:21:04.456Z,8.10
2022-08-20T08:23:36.220Z,8.00
2022-08-20T08:26:15.913Z,7.80
2022-08-20T08:28:49.541Z,8.50
2022-08-20T08:31:28.926Z,8.10
2022-08-20T08:34:07.530Z,7.90
2022-08-20T08:36:39.529Z,7.50
2022-08-20T08:39:11.274Z,7.90
2022-08-20T08:41:49.789Z,8.20
2022-08-20T08:44:27.424Z,8.40
2022-08-20T08:47:03.250Z,8.30
2022-08-20T08:49:38.397Z,8.20
2022-08-20T08:52:15.009Z,8.50
2022-08-20T08:54:51.574Z,8.90
2022-08-20T08:57:24.550Z,7.90
2022-08-20T09:00:06.187Z,8.80
2022-08-20T09:02:44.620Z,8.30
2022-08-20T09:05:22.561Z,8.50
2022-08-20T09:07:55.781Z,8.00
2022-08-20T09:10:56.771Z,7.30
2022-08-20T09:13:54.287Z,8.50
2022-08-20T09:16:52.793Z,8.10
2022-08-20T09:19:51.112Z,8.00
2022-08-20T09:22:30.174Z,8.70
2022-08-20T09:25:04.295Z,8.00
2022-08-20T09:27:36.844Z,8.30
2022-08-20T09:30:13.365Z,8.10
2022-08-20T09:32:45.764Z,8.40
2022-08-20T09:35:17.808Z,8.80
2022-08-20T09:37:50.993Z,8.50
2022-08-20T09:40:23.723Z,9.00
2022-08-20T09:42:55.669Z,8.70
2022-08-20T09:45:27.929Z,8.40
2022-08-20T09:48:00.156Z,8.00
2022-08-20T09:50:36.112Z,8.60
2022-08-20T09:53:08.868Z,8.30
2022-08-20T09:55:43.444Z,7.80
2022-08-20T09:58:21.446Z,8.00
2022-08-20T10:00:54.324Z,8.70
2022-08-20T10:03:26.815Z,7.70
2022-08-20T10:06:00.413Z,7.10
2022-08-20T10:08:32.701Z,7.30
2022-08-20T10:11:06.455Z,7.50
2022-08-20T10:13:38.307Z,6.90
2022-08-20T10:16:10.851Z,7.20
2022-08-20T10:18:42.777Z,7.50
2022-08-20T10:21:18.379Z,7.40
2022-08-20T10:23:50.589Z,7.30
2022-08-20T10:26:22.342Z,7.30
2022-08-20T10:28:54.420Z,7.10
2022-08-20T10:31:26.090Z,6.80
2022-08-20T10:33:58.266Z,6.90
2022-08-20T10:36:30.287Z,6.80
2022-08-20T10:39:17.249Z,7.10
2022-08-20T10:42:28.153Z,7.10
2022-08-20T10:45:46.503Z,6.10
2022-08-20T10:48:46.785Z,6.20
2022-08-20T10:51:38.490Z,5.90
2022-08-20T10:54:12.379Z,6.00
2022-08-20T10:56:44.501Z,6.60
2022-08-20T10:59:16.154Z,6.90
2022-08-20T11:01:52.160Z,6.80
2022-08-20T11:04:23.694Z,5.90
2022-08-20T11:06:56.873Z,6.20
2022-08-20T11:09:30.378Z,6.20
2022-08-20T11:12:01.909Z,6.30
2022-08-20T11:14:34.120Z,5.50
2022-08-20T11:17:07.439Z,5.70
2022-08-20T11:20:14.693Z,5.40
2022-08-20T11:23:18.419Z,5.80
2022-08-20T11:26:20.222Z,5.40
2022-08-20T11:29:21.738Z,5.60
2022-08-20T11:31:57.753Z,5.20
2022-08-20T11:34:29.891Z,5.20
2022-08-20T11:37:01.516Z,5.10
2022-08-20T11:39:33.353Z,5.10
2022-08-20T11:42:05.357Z,5.20
2022-08-20T11:44:38.107Z,5.00
2022-08-20T11:47:12.278Z,5.70
2022-08-20T11:49:43.934Z,5.30
2022-08-20T11:52:16.255Z,5.10
2022-08-20T11:54:53.068Z,5.20
2022-08-20T11:57:35.543Z,5.60
2022-08-20T12:00:15.255Z,5.10
2022-08-20T12:02:47.999Z,4.50
2022-08-20T12:05:21.013Z,4.70
2022-08-20T12:07:54.511Z,4.80
2022-08-20T12:10:27.442Z,4.90
2022-08-20T12:12:59.454Z,5.20
2022-08-20T12:15:31.312Z,4.50
2022-08-20T12:18:03.713Z,4.50
2022-08-20T12:20:35.283Z,4.60
2022-08-20T12:23:09.175Z,5.20
2022-08-20T12:25:40.756Z,4.60
2022-08-20T12:28:13.636Z,5.40
2022-08-20T12:30:45.246Z,4.80
2022-08-20T12:33:17.013Z,4.40
2022-08-20T12:35:48.500Z,5.20
2022-08-20T12:38:20.266Z,5.90
2022-08-20T12:40:52.590Z,4.70
2022-08-20T12:43:25.172Z,4.70
2022-08-20T12:45:57.109Z,4.80
2022-08-20T12:48:29.150Z,5.00
2022-08-20T12:51:00.709Z,5.10
2022-08-20T12:53:32.427Z,5.00
2022-08-20T12:58:37.980Z,4.60
2022-08-20T13:01:10.277Z,4.50
2022-08-20T13:03:44.828Z,4.80
2022-08-20T13:06:17.796Z,4.70
2022-08-20T13:08:49.392Z,4.70
2022-08-20T13:11:21.054Z,4.20
2022-08-20T13:13:52.808Z,4.80
2022-08-20T13:16:24.571Z,4.70
2022-08-20T13:18:56.723Z,4.60
2022-08-20T13:21:28.635Z,4.60
2022-08-20T13:24:01.847Z,5.00
2022-08-20T13:26:33.569Z,4.80
2022-08-20T13:29:05.349Z,4.60
2022-08-20T13:31:37.311Z,4.70
2022-08-20T13:34:09.255Z,4.60
2022-08-20T13:36:41.342Z,4.30
2022-08-20T13:39:13.233Z,4.50
2022-08-20T13:41:45.631Z,4.70
2022-08-20T13:44:17.479Z,4.90
2022-08-20T13:46:49.463Z,4.40
2022-08-20T13:49:21.596Z,5.10
2022-08-20T13:51:53.471Z,4.50
2022-08-20T13:54:29.915Z,4.50
2022-08-20T13:57:10.618Z,5.10
2022-08-20T13:59:44.329Z,4.60
2022-08-20T14:04:47.697Z,4.70
2022-08-20T14:07:23.195Z,4.40
2022-08-20T14:09:57.441Z,4.70
2022-08-20T14:12:30.805Z,4.80
2022-08-20T14:15:02.778Z,4.70
2022-08-20T14:17:37.224Z,4.80
2022-08-20T14:20:12.214Z,4.80
2022-08-20T14:22:44.408Z,4.90
2022-08-20T14:25:18.871Z,4.60
2022-08-20T14:27:51.143Z,5.40
2022-08-20T14:30:26.089Z,6.10
2022-08-20T14:32:58.593Z,7.60
2022-08-20T14:35:30.443Z,7.30
2022-08-20T14:38:02.514Z,8.30
2022-08-20T14:40:38.104Z,8.50
2022-08-20T14:43:09.687Z,7.90
2022-08-20T14:45:42.057Z,8.40
2022-08-20T14:48:15.218Z,9.60
2022-08-20T14:50:48.017Z,9.40
2022-08-20T14:53:22.245Z,9.60
2022-08-20T14:55:54.084Z,9.40
2022-08-20T14:58:25.732Z,10.20
2022-08-20T15:00:58.166Z,10.20
2022-08-20T15:03:31.097Z,10.50
2022-08-20T15:06:03.650Z,10.10
2022-08-20T15:08:38.238Z,11.00
2022-08-20T15:11:10.587Z,11.30
2022-08-20T15:13:42.187Z,11.60
2022-08-20T15:16:13.953Z,10.90
2022-08-20T15:18:46.358Z,12.30
2022-08-20T15:21:21.783Z,11.30
2022-08-20T15:23:54.622Z,11.10
2022-08-20T15:26:26.432Z,11.40
2022-08-20T15:28:58.168Z,10.40
2022-08-20T15:31:30.606Z,11.40
2022-08-20T15:34:02.433Z,11.30
2022-08-20T15:36:34.454Z,11.40
2022-08-20T15:39:06.468Z,11.60
2022-08-20T15:41:38.296Z,11.20
2022-08-20T15:44:10.903Z,12.30
2022-08-20T15:46:42.903Z,11.40
2022-08-20T15:49:15.655Z,11.60
2022-08-20T15:51:49.890Z,11.00
2022-08-20T15:54:24.735Z,11.90
2022-08-20T15:57:09.107Z,11.60
2022-08-20T15:59:50.062Z,12.60
2022-08-20T16:02:44.330Z,12.50
2022-08-20T16:05:26.078Z,11.20
2022-08-20T16:08:06.786Z,12.20
2022-08-20T16:10:47.497Z,12.20
2022-08-20T16:13:32.854Z,12.50
2022-08-20T16:16:10.185Z,12.20
2022-08-20T16:18:43.763Z,12.30
2022-08-20T16:21:19.152Z,11.30
2022-08-20T16:23:52.822Z,11.50
2022-08-20T16:26:41.229Z,11.40
2022-08-20T16:29:20.378Z,11.60
2022-08-20T16:31:56.597Z,12.70
2022-08-20T16:34:34.752Z,12.20
2022-08-20T16:37:19.200Z,12.30
2022-08-20T16:40:00.013Z,11.40
2022-08-20T16:42:36.685Z,12.00
2022-08-20T16:45:16.006Z,10.90
2022-08-20T16:47:50.599Z,11.60
2022-08-20T16:50:26.174Z,13.10
2022-08-20T16:52:58.711Z,12.90
2022-08-20T16:55:30.780Z,11.70
2022-08-20T16:58:04.662Z,12.40
2022-08-20T17:03:31.578Z,11.20
2022-08-20T17:06:21.159Z,10.40
2022-08-20T17:08:53.558Z,11.60
2022-08-20T17:11:33.396Z,12.80
2022-08-20T17:14:14.287Z,11.90
2022-08-20T17:16:49.899Z,12.40
2022-08-20T17:19:30.406Z,11.10
2022-08-20T17:22:12.846Z,13.20
2022-08-20T17:24:44.404Z,12.90
2022-08-20T17:27:18.189Z,13.80
2022-08-20T17:29:57.177Z,13.20
2022-08-20T17:32:30.451Z,13.30
2022-08-20T17:35:04.574Z,12.90
2022-08-20T17:37:42.796Z,13.40
2022-08-20T17:40:20.446Z,13.40
2022-08-20T17:42:57.385Z,13.10
2022-08-20T17:45:32.528Z,13.30
2022-08-20T17:48:06.459Z,14.20
2022-08-20T17:50:40.822Z,15.30
2022-08-20T17:53:23.150Z,12.90
2022-08-20T17:56:00.690Z,12.90
2022-08-20T17:58:40.444Z,12.10
2022-08-20T18:01:27.707Z,12.60
2022-08-20T18:03:59.612Z,13.50
2022-08-20T18:06:38.909Z,13.20
2022-08-20T18:09:17.628Z,12.20
2022-08-20T18:11:53.775Z,12.20
2022-08-20T18:14:44.267Z,11.60
2022-08-20T18:17:40.808Z,12.50
2022-08-20T18:20:37.972Z,12.30
2022-08-20T18:23:16.731Z,13.60
2022-08-20T18:25:56.093Z,13.40
2022-08-20T18:28:37.777Z,13.60
2022-08-20T18:31:23.955Z,13.60
2022-08-20T18:33:56.282Z,16.10
2022-08-20T18:36:31.129Z,16.00
2022-08-20T18:39:06.398Z,16.90
2022-08-20T18:41:40.324Z,17.90
2022-08-20T18:44:15.111Z,16.20
2022-08-20T18:46:56.503Z,12.90
2022-08-20T18:49:33.473Z,10.40
2022-08-20T18:52:16.307Z,9.60
2022-08-20T18:54:54.777Z,9.30
2022-08-20T18:57:40.530Z,9.20
2022-08-20T19:00:19.306Z,9.20
2022-08-20T19:03:10.411Z,9.40
2022-08-20T19:05:54.072Z,9.00
2022-08-20T19:08:35.588Z,9.10
2022-08-20T19:11:22.956Z,7.80
2022-08-20T19:14:11.648Z,7.40
2022-08-20T19:16:47.890Z,7.70
2022-08-20T19:19:21.466Z,8.60
2022-08-20T19:21:53.554Z,8.60
2022-08-20T19:24:31.671Z,9.30
2022-08-20T19:27:06.462Z,9.10
2022-08-20T19:29:42.350Z,10.00
2022-08-20T19:32:23.333Z,10.10
2022-08-20T19:34:58.652Z,9.40
2022-08-20T19:37:39.882Z,9.50
2022-08-20T19:40:28.494Z,9.20
2022-08-20T19:43:03.385Z,9.50
2022-08-20T19:45:40.471Z,9.20
2022-08-20T19:48:37.595Z,10.50
2022-08-20T19:51:19.821Z,10.40
2022-08-20T19:53:51.987Z,10.80
2022-08-20T19:56:26.012Z,11.80
2022-08-20T20:01:38.043Z,10.30
2022-08-20T20:04:18.468Z,10.00
2022-08-20T20:06:51.901Z,8.70
2022-08-20T20:09:26.685Z,7.80
2022-08-20T20:12:02.926Z,7.10
2022-08-20T20:14:37.191Z,7.20
2022-08-20T20:17:15.020Z,7.30
2022-08-20T20:19:53.792Z,6.90
2022-08-20T20:22:30.867Z,6.90
2022-08-20T20:25:07.137Z,6.70
2022-08-20T20:27:39.027Z,6.40
2022-08-20T20:30:15.928Z,6.70
2022-08-20T20:32:52.152Z,6.20
2022-08-20T20:35:32.934Z,6.30
2022-08-20T20:38:06.986Z,5.60
2022-08-20T20:40:48.885Z,6.50
2022-08-20T20:43:30.069Z,6.60
2022-08-20T20:46:08.032Z,6.30
2022-08-20T20:48:48.667Z,6.50
2022-08-20T20:51:27.616Z,6.60
2022-08-20T20:54:02.083Z,6.50
2022-08-20T20:56:41.362Z,6.80
2022-08-20T20:59:13.527Z,6.30
2022-08-20T21:01:48.306Z,6.60
2022-08-20T21:04:22.411Z,6.50
2022-08-20T21:06:56.605Z,6.60
2022-08-20T21:11:57.963Z,5.70
2022-08-20T21:14:29.431Z,6.20
2022-08-20T21:17:02.706Z,6.60
2022-08-20T21:19:35.240Z,5.90
2022-08-20T21:22:16.768Z,5.90
2022-08-20T21:24:51.557Z,6.40
2022-08-20T21:27:26.909Z,7.30
2022-08-20T21:29:59.164Z,6.20
2022-08-20T21:32:30.567Z,6.90
2022-08-20T21:35:02.603Z,10.60
2022-08-20T21:37:34.728Z,9.50
2022-08-20T21:40:09.285Z,8.50
2022-08-20T21:42:42.227Z,8.70
2022-08-20T21:45:19.720Z,7.10
2022-08-20T21:47:51.486Z,7.20
2022-08-20T21:50:24.684Z,7.00
2022-08-20T21:52:59.689Z,6.70
2022-08-20T21:55:38.792Z,6.80
2022-08-20T21:58:12.164Z,6.70
2022-08-20T22:00:55.390Z,7.10
2022-08-20T22:03:30.066Z,6.40
2022-08-20T22:06:03.388Z,6.00
2022-08-20T22:08:35.553Z,8.40
2022-08-20T22:11:08.739Z,9.60
2022-08-20T22:13:41.827Z,10.20
2022-08-20T22:16:16.042Z,10.20
2022-08-20T22:21:24.106Z,9.90
2022-08-20T22:23:59.023Z,11.40
2022-08-20T22:26:30.909Z,11.10
2022-08-20T22:29:02.351Z,10.30
2022-08-20T22:31:36.846Z,10.30
2022-08-20T22:34:10.055Z,10.30
2022-08-20T22:36:41.938Z,10.20
2022-08-20T22:39:13.772Z,9.80
2022-08-20T22:41:45.259Z,10.40
2022-08-20T22:44:16.557Z,10.10
2022-08-20T22:46:50.632Z,10.30
2022-08-20T22:49:28.777Z,10.50
2022-08-20T22:52:00.875Z,10.90
2022-08-20T22:54:32.599Z,9.50
2022-08-20T22:57:04.014Z,9.40
2022-08-20T22:59:41.398Z,9.40
2022-08-20T23:02:22.601Z,10.10
2022-08-20T23:04:53.948Z,9.80
2022-08-20T23:07:25.435Z,10.00
2022-08-20T23:09:57.007Z,9.40
2022-08-20T23:12:28.690Z,10.10
2022-08-20T23:15:00.349Z,9.60
2022-08-20T23:17:32.222Z,9.00
2022-08-20T23:20:05.062Z,9.20
2022-08-20T23:22:37.256Z,9.50
2022-08-20T23:25:11.678Z,9.60
2022-08-20T23:27:46.478Z,9.10
2022-08-20T23:30:21.550Z,9.00
2022-08-20T23:32:53.464Z,8.90
2022-08-20T23:35:29.814Z,8.70
2022-08-20T23:38:03.732Z,7.90
2022-08-20T23:40:35.045Z,7.60
2022-08-20T23:43:07.859Z,7.10
2022-08-20T23:45:40.356Z,7.50
2022-08-20T23:48:12.279Z,6.80
2022-08-20T23:50:44.086Z,6.80
2022-08-20T23:53:16.058Z,6.40
2022-08-20T23:55:47.377Z,6.30
2022-08-20T23:58:18.803Z,6.40
