createdAt,value
2018-09-01T00:00:37.686Z,42.40
2018-09-01T00:03:04.829Z,42.50
2018-09-01T00:05:31.933Z,42.50
2018-09-01T00:07:59.316Z,42.50
2018-09-01T00:10:26.420Z,42.40
2018-09-01T00:12:53.526Z,42.40
2018-09-01T00:15:20.650Z,42.50
2018-09-01T00:17:47.769Z,42.50
2018-09-01T00:20:14.885Z,42.50
2018-09-01T00:22:41.997Z,42.40
2018-09-01T00:25:09.096Z,42.40
2018-09-01T00:27:36.198Z,42.30
2018-09-01T00:30:03.927Z,42.30
2018-09-01T00:32:31.025Z,42.30
2018-09-01T00:34:58.130Z,42.30
2018-09-01T00:37:31.141Z,42.30
2018-09-01T00:39:58.244Z,42.40
2018-09-01T00:42:25.368Z,42.60
2018-09-01T00:44:52.481Z,42.20
2018-09-01T00:47:19.607Z,42.20
2018-09-01T00:49:46.765Z,42.20
2018-09-01T00:52:13.885Z,42.20
2018-09-01T00:54:40.993Z,42.20
2018-09-01T00:57:08.093Z,42.20
2018-09-01T00:59:35.181Z,42.10
2018-09-01T01:02:02.384Z,42.10
2018-09-01T01:04:29.501Z,42.10
2018-09-01T01:06:56.613Z,42.20
2018-09-01T01:09:23.729Z,42.20
2018-09-01T01:11:50.839Z,42.20
2018-09-01T01:14:17.943Z,42.20
2018-09-01T01:16:45.022Z,42.10
2018-09-01T01:19:12.132Z,42.10
2018-09-01T01:21:39.251Z,42.00
2018-09-01T01:24:06.358Z,42.00
2018-09-01T01:26:33.463Z,42.00
2018-09-01T01:29:00.567Z,42.00
2018-09-01T01:31:27.654Z,42.00
2018-09-01T01:33:54.804Z,41.90
2018-09-01T01:36:21.905Z,42.00
2018-09-01T01:38:49.158Z,41.90
2018-09-01T01:41:16.259Z,41.90
2018-09-01T01:43:43.376Z,42.00
2018-09-01T01:46:10.487Z,42.00
2018-09-01T01:48:37.578Z,41.90
2018-09-01T01:51:04.686Z,42.00
2018-09-01T01:53:31.787Z,42.00
2018-09-01T01:55:58.900Z,42.00
2018-09-01T01:58:25.997Z,42.00
2018-09-01T02:00:53.104Z,42.00
2018-09-01T02:03:20.225Z,42.00
2018-09-01T02:05:47.350Z,42.00
2018-09-01T02:08:14.472Z,42.00
2018-09-01T02:10:41.624Z,42.00
2018-09-01T02:13:08.768Z,42.00
2018-09-01T02:15:35.893Z,41.90
2018-09-01T02:18:03.015Z,41.90
2018-09-01T02:20:30.137Z,42.00
2018-09-01T02:22:57.277Z,41.90
2018-09-01T02:25:24.410Z,41.90
2018-09-01T02:27:51.541Z,41.90
2018-09-01T02:30:18.948Z,41.90
2018-09-01T02:32:46.074Z,41.90
2018-09-01T02:35:13.244Z,41.90
2018-09-01T02:37:40.361Z,41.90
2018-09-01T02:40:07.465Z,41.90
2018-09-01T02:42:34.580Z,42.00
2018-09-01T02:45:01.689Z,42.00
2018-09-01T02:47:28.800Z,41.90
2018-09-01T02:49:58.029Z,41.90
2018-09-01T02:52:25.113Z,41.90
2018-09-01T02:54:52.223Z,41.90
2018-09-01T02:57:19.361Z,41.90
2018-09-01T02:59:46.525Z,41.90
2018-09-01T03:02:18.245Z,41.90
2018-09-01T03:04:45.673Z,41.90
2018-09-01T03:07:12.775Z,41.90
2018-09-01T03:09:39.937Z,42.20
2018-09-01T03:12:07.041Z,42.10
2018-09-01T03:14:34.161Z,42.00
2018-09-01T03:17:01.310Z,41.90
2018-09-01T03:19:28.442Z,42.10
2018-09-01T03:21:55.589Z,42.20
2018-09-01T03:24:22.749Z,42.10
2018-09-01T03:26:49.929Z,42.00
2018-09-01T03:29:17.077Z,42.00
2018-09-01T03:31:44.210Z,41.90
2018-09-01T03:34:11.319Z,41.90
2018-09-01T03:36:38.469Z,41.80
2018-09-01T03:39:07.517Z,41.80
2018-09-01T03:41:34.990Z,41.80
2018-09-01T03:44:02.107Z,41.70
2018-09-01T03:46:29.265Z,41.70
2018-09-01T03:48:58.243Z,41.70
2018-09-01T03:51:29.709Z,41.70
2018-09-01T03:53:56.810Z,41.70
2018-09-01T03:56:23.921Z,41.80
2018-09-01T03:58:51.389Z,41.90
2018-09-01T04:01:18.501Z,41.90
2018-09-01T04:03:45.614Z,41.90
2018-09-01T04:06:12.733Z,41.90
2018-09-01T04:08:39.849Z,41.90
2018-09-01T04:11:07.013Z,41.80
2018-09-01T04:13:34.312Z,41.80
2018-09-01T04:16:01.426Z,41.80
2018-09-01T04:18:28.521Z,41.80
2018-09-01T04:20:56.002Z,41.80
2018-09-01T04:23:23.117Z,41.80
2018-09-01T04:25:50.236Z,41.80
2018-09-01T04:28:17.357Z,41.80
2018-09-01T04:30:44.478Z,41.80
2018-09-01T04:33:11.601Z,41.90
2018-09-01T04:35:39.030Z,41.80
2018-09-01T04:38:06.185Z,41.90
2018-09-01T04:40:33.317Z,41.90
2018-09-01T04:43:00.435Z,41.90
2018-09-01T04:45:27.584Z,41.80
2018-09-01T04:47:54.698Z,41.80
2018-09-01T04:50:21.821Z,41.80
2018-09-01T04:52:53.118Z,42.10
2018-09-01T04:55:20.245Z,41.70
2018-09-01T04:57:47.366Z,41.80
2018-09-01T05:00:21.624Z,41.70
2018-09-01T05:02:49.401Z,41.70
2018-09-01T05:05:16.863Z,41.70
2018-09-01T05:07:44.228Z,41.70
2018-09-01T05:10:11.449Z,41.70
2018-09-01T05:12:38.661Z,41.70
2018-09-01T05:15:05.769Z,41.70
2018-09-01T05:17:32.893Z,41.70
2018-09-01T05:20:00.030Z,41.70
2018-09-01T05:22:27.157Z,41.70
2018-09-01T05:24:54.326Z,41.70
2018-09-01T05:27:21.479Z,41.70
2018-09-01T05:29:48.629Z,41.70
2018-09-01T05:32:16.057Z,41.80
2018-09-01T05:34:43.217Z,41.80
2018-09-01T05:37:10.342Z,41.80
2018-09-01T05:39:37.535Z,41.80
2018-09-01T05:42:04.686Z,41.80
2018-09-01T05:44:31.842Z,41.90
2018-09-01T05:46:59.006Z,41.90
2018-09-01T05:49:26.150Z,42.00
2018-09-01T05:51:53.306Z,42.00
2018-09-01T05:54:20.440Z,42.00
2018-09-01T05:56:47.559Z,42.00
2018-09-01T05:59:14.682Z,41.90
2018-09-01T06:01:41.822Z,41.80
2018-09-01T06:04:08.933Z,41.80
2018-09-01T06:06:36.130Z,41.80
2018-09-01T06:09:04.522Z,41.80
2018-09-01T06:11:31.640Z,41.90
2018-09-01T06:14:02.862Z,42.00
2018-09-01T06:16:29.989Z,42.20
2018-09-01T06:18:57.103Z,42.30
2018-09-01T06:21:24.213Z,42.70
2018-09-01T06:23:51.330Z,42.70
2018-09-01T06:26:18.464Z,42.80
2018-09-01T06:28:49.365Z,42.80
2018-09-01T06:31:17.550Z,42.90
2018-09-01T06:33:44.711Z,42.90
2018-09-01T06:36:11.802Z,43.00
2018-09-01T06:38:38.906Z,43.00
2018-09-01T06:41:06.086Z,43.10
2018-09-01T06:43:33.195Z,43.20
2018-09-01T06:46:00.443Z,43.20
2018-09-01T06:48:27.514Z,43.40
2018-09-01T06:50:54.603Z,43.40
2018-09-01T06:53:21.674Z,43.50
2018-09-01T06:55:49.497Z,43.90
2018-09-01T06:58:16.589Z,43.80
2018-09-01T07:00:43.657Z,44.10
2018-09-01T07:03:10.731Z,44.00
2018-09-01T07:05:37.833Z,44.00
2018-09-01T07:08:04.937Z,44.00
2018-09-01T07:10:32.010Z,44.20
2018-09-01T07:12:59.093Z,44.10
2018-09-01T07:15:26.170Z,44.10
2018-09-01T07:17:53.260Z,44.30
2018-09-01T07:20:20.357Z,44.40
2018-09-01T07:22:47.437Z,44.60
2018-09-01T07:25:14.523Z,44.70
2018-09-01T07:27:41.605Z,44.70
2018-09-01T07:30:09.545Z,44.70
2018-09-01T07:32:36.697Z,44.80
2018-09-01T07:35:03.894Z,44.80
2018-09-01T07:37:30.992Z,44.90
2018-09-01T07:39:58.074Z,45.30
2018-09-01T07:42:25.156Z,45.00
2018-09-01T07:44:52.276Z,45.00
2018-09-01T07:47:19.341Z,45.00
2018-09-01T07:49:46.423Z,44.90
2018-09-01T07:52:13.549Z,44.90
2018-09-01T07:54:44.780Z,45.00
2018-09-01T07:57:11.809Z,45.00
2018-09-01T07:59:38.885Z,45.00
2018-09-01T08:02:06.155Z,45.00
2018-09-01T08:04:33.229Z,45.10
2018-09-01T08:07:00.324Z,45.00
2018-09-01T08:09:27.410Z,45.00
2018-09-01T08:11:54.485Z,44.90
2018-09-01T08:14:21.622Z,44.60
2018-09-01T08:16:48.645Z,44.40
2018-09-01T08:19:15.769Z,44.40
2018-09-01T08:21:42.842Z,44.40
2018-09-01T08:24:22.457Z,44.40
2018-09-01T08:26:49.530Z,44.20
2018-09-01T08:29:16.617Z,44.10
2018-09-01T08:31:43.690Z,43.90
2018-09-01T08:34:10.781Z,43.70
2018-09-01T08:36:37.859Z,43.50
2018-09-01T08:39:05.866Z,43.30
2018-09-01T08:41:39.921Z,43.20
2018-09-01T08:44:07.055Z,43.20
2018-09-01T08:46:34.170Z,43.20
2018-09-01T08:49:01.324Z,43.40
2018-09-01T08:51:28.510Z,43.40
2018-09-01T08:53:55.663Z,43.50
2018-09-01T08:56:22.807Z,43.50
2018-09-01T08:58:49.906Z,43.50
2018-09-01T09:01:17.030Z,43.50
2018-09-01T09:03:44.162Z,43.70
2018-09-01T09:06:11.266Z,43.70
2018-09-01T09:08:38.641Z,43.80
2018-09-01T09:11:06.062Z,43.90
2018-09-01T09:13:33.161Z,44.10
2018-09-01T09:16:05.925Z,44.10
2018-09-01T09:18:37.155Z,44.00
2018-09-01T09:21:04.242Z,43.80
2018-09-01T09:23:31.369Z,43.60
2018-09-01T09:25:58.483Z,43.40
2018-09-01T09:28:25.782Z,43.30
2018-09-01T09:30:52.932Z,43.10
2018-09-01T09:33:20.050Z,43.00
2018-09-01T09:35:47.718Z,42.90
2018-09-01T09:38:15.007Z,42.70
2018-09-01T09:40:42.141Z,42.50
2018-09-01T09:43:09.267Z,42.50
2018-09-01T09:45:36.476Z,42.30
2018-09-01T09:48:03.654Z,42.10
2018-09-01T09:50:30.766Z,41.90
2018-09-01T09:52:57.915Z,41.70
2018-09-01T09:55:24.972Z,41.50
2018-09-01T09:57:52.107Z,41.70
2018-09-01T10:00:23.798Z,41.00
2018-09-01T10:02:51.195Z,40.90
2018-09-01T10:05:18.279Z,40.50
2018-09-01T10:07:45.354Z,40.30
2018-09-01T10:10:12.457Z,40.00
2018-09-01T10:12:39.548Z,40.00
2018-09-01T10:15:06.631Z,39.80
2018-09-01T10:17:33.717Z,39.50
2018-09-01T10:20:00.835Z,39.20
2018-09-01T10:22:27.902Z,39.20
2018-09-01T10:24:54.973Z,39.00
2018-09-01T10:27:22.082Z,39.10
2018-09-01T10:29:49.166Z,39.60
2018-09-01T10:32:16.998Z,39.20
2018-09-01T10:34:44.106Z,39.20
2018-09-01T10:37:11.168Z,39.20
2018-09-01T10:39:38.245Z,39.20
2018-09-01T10:42:05.334Z,39.50
2018-09-01T10:44:32.462Z,39.20
2018-09-01T10:47:00.184Z,39.20
2018-09-01T10:49:27.295Z,39.20
2018-09-01T10:51:54.677Z,39.30
2018-09-01T10:54:21.750Z,39.30
2018-09-01T10:56:48.817Z,39.20
2018-09-01T10:59:15.975Z,39.30
2018-09-01T11:01:42.989Z,39.50
2018-09-01T11:04:10.082Z,39.60
2018-09-01T11:06:37.157Z,40.00
2018-09-01T11:09:07.061Z,39.80
2018-09-01T11:11:38.200Z,39.60
2018-09-01T11:14:05.288Z,39.70
2018-09-01T11:16:32.369Z,39.60
2018-09-01T11:18:59.777Z,39.60
2018-09-01T11:21:26.869Z,39.70
2018-09-01T11:23:53.953Z,39.60
2018-09-01T11:26:21.075Z,39.50
2018-09-01T11:28:48.162Z,39.40
2018-09-01T11:31:15.301Z,39.30
2018-09-01T11:33:42.438Z,39.30
2018-09-01T11:36:09.537Z,39.30
2018-09-01T11:38:36.642Z,39.20
2018-09-01T11:41:03.709Z,39.20
2018-09-01T11:43:30.916Z,38.90
2018-09-01T11:45:57.997Z,37.80
2018-09-01T11:48:25.069Z,37.50
2018-09-01T11:50:54.242Z,37.60
2018-09-01T11:53:21.460Z,37.90
2018-09-01T11:55:48.409Z,37.60
2018-09-01T11:58:15.502Z,37.80
2018-09-01T12:00:42.609Z,38.00
2018-09-01T12:03:09.720Z,38.10
2018-09-01T12:05:36.810Z,38.20
2018-09-01T12:08:04.124Z,38.30
2018-09-01T12:10:31.222Z,38.40
2018-09-01T12:12:58.359Z,38.50
2018-09-01T12:15:25.446Z,38.30
2018-09-01T12:17:52.526Z,38.10
2018-09-01T12:20:19.645Z,38.30
2018-09-01T12:22:46.720Z,38.60
2018-09-01T12:25:13.815Z,38.20
2018-09-01T12:27:40.914Z,38.10
2018-09-01T12:30:08.005Z,38.20
2018-09-01T12:32:35.085Z,38.30
2018-09-01T12:35:02.167Z,37.50
2018-09-01T12:37:29.257Z,37.20
2018-09-01T12:39:56.337Z,37.30
2018-09-01T12:42:23.430Z,37.40
2018-09-01T12:44:50.501Z,37.30
2018-09-01T12:47:17.575Z,37.60
2018-09-01T12:49:44.661Z,37.30
2018-09-01T12:52:11.735Z,37.60
2018-09-01T12:54:38.820Z,37.50
2018-09-01T12:57:07.933Z,37.50
2018-09-01T12:59:35.046Z,37.30
2018-09-01T13:02:02.175Z,37.40
2018-09-01T13:04:29.289Z,37.40
2018-09-01T13:06:56.390Z,37.30
2018-09-01T13:09:23.477Z,37.20
2018-09-01T13:11:50.553Z,37.20
2018-09-01T13:14:17.638Z,37.20
2018-09-01T13:16:44.740Z,36.90
2018-09-01T13:19:11.809Z,37.10
2018-09-01T13:21:38.933Z,37.20
2018-09-01T13:24:06.038Z,37.10
2018-09-01T13:26:33.113Z,37.00
2018-09-01T13:29:00.189Z,36.90
2018-09-01T13:31:27.329Z,36.70
2018-09-01T13:33:54.413Z,36.40
2018-09-01T13:36:21.506Z,36.60
2018-09-01T13:38:48.635Z,36.50
2018-09-01T13:41:15.686Z,36.70
2018-09-01T13:43:42.761Z,37.30
2018-09-01T13:46:09.971Z,37.50
2018-09-01T13:48:36.965Z,37.50
2018-09-01T13:51:04.074Z,37.80
2018-09-01T13:53:31.146Z,38.00
2018-09-01T13:55:58.275Z,39.10
2018-09-01T13:58:25.354Z,40.20
2018-09-01T14:00:52.441Z,41.70
2018-09-01T14:03:19.546Z,41.00
2018-09-01T14:05:46.615Z,41.00
2018-09-01T14:08:13.707Z,40.00
2018-09-01T14:10:40.917Z,41.10
2018-09-01T14:13:07.993Z,42.20
2018-09-01T14:15:35.077Z,40.50
2018-09-01T14:18:02.157Z,40.10
2018-09-01T14:20:29.590Z,41.30
2018-09-01T14:22:56.681Z,42.30
2018-09-01T14:25:23.759Z,39.70
2018-09-01T14:27:50.845Z,38.90
2018-09-01T14:30:17.925Z,39.70
2018-09-01T14:32:45.014Z,42.10
2018-09-01T14:35:12.135Z,39.70
2018-09-01T14:37:39.643Z,41.00
2018-09-01T14:40:06.947Z,43.00
2018-09-01T14:42:34.159Z,40.70
2018-09-01T14:45:01.274Z,40.30
2018-09-01T14:47:28.441Z,42.00
2018-09-01T14:49:55.506Z,40.10
2018-09-01T14:52:22.581Z,40.10
2018-09-01T14:54:49.929Z,42.30
2018-09-01T14:57:17.013Z,41.30
2018-09-01T14:59:44.120Z,41.00
2018-09-01T15:02:11.286Z,42.10
2018-09-01T15:04:38.417Z,40.30
2018-09-01T15:07:05.541Z,42.20
2018-09-01T15:09:32.913Z,42.90
2018-09-01T15:12:00.030Z,41.80
2018-09-01T15:14:27.161Z,40.80
2018-09-01T15:16:54.269Z,39.90
2018-09-01T15:19:21.413Z,39.40
2018-09-01T15:21:48.489Z,39.40
2018-09-01T15:24:15.605Z,39.10
2018-09-01T15:26:42.685Z,39.20
2018-09-01T15:29:09.777Z,39.00
2018-09-01T15:31:36.865Z,40.20
2018-09-01T15:34:03.949Z,40.80
2018-09-01T15:36:31.054Z,39.80
2018-09-01T15:38:58.142Z,40.10
2018-09-01T15:41:25.233Z,39.20
2018-09-01T15:43:52.457Z,38.80
2018-09-01T15:46:19.531Z,38.80
2018-09-01T15:48:46.898Z,39.40
2018-09-01T15:51:15.977Z,39.00
2018-09-01T15:53:43.335Z,39.00
2018-09-01T15:56:10.454Z,39.10
2018-09-01T15:58:37.529Z,39.20
2018-09-01T16:01:04.789Z,39.20
2018-09-01T16:03:31.923Z,39.20
2018-09-01T16:05:59.017Z,40.20
2018-09-01T16:08:26.113Z,39.30
2018-09-01T16:10:53.233Z,38.90
2018-09-01T16:13:20.321Z,38.90
2018-09-01T16:15:47.390Z,39.00
2018-09-01T16:18:14.485Z,39.00
2018-09-01T16:20:41.566Z,39.00
2018-09-01T16:23:08.665Z,38.80
2018-09-01T16:25:35.757Z,40.60
2018-09-01T16:28:02.877Z,40.20
2018-09-01T16:30:29.950Z,39.20
2018-09-01T16:32:57.069Z,39.00
2018-09-01T16:35:24.139Z,38.90
2018-09-01T16:37:51.246Z,39.00
2018-09-01T16:40:18.677Z,39.30
2018-09-01T16:42:45.762Z,39.00
2018-09-01T16:45:12.838Z,38.80
2018-09-01T16:47:39.925Z,38.80
2018-09-01T16:50:06.998Z,38.80
2018-09-01T16:52:34.074Z,38.80
2018-09-01T16:55:01.174Z,38.90
2018-09-01T16:57:28.257Z,39.60
2018-09-01T16:59:55.325Z,40.20
2018-09-01T17:02:22.413Z,39.60
2018-09-01T17:04:49.501Z,39.40
2018-09-01T17:07:16.597Z,39.20
2018-09-01T17:09:43.709Z,39.40
2018-09-01T17:12:10.821Z,39.10
2018-09-01T17:14:37.897Z,39.10
2018-09-01T17:17:05.328Z,39.20
2018-09-01T17:19:32.383Z,39.10
2018-09-01T17:21:59.457Z,39.10
2018-09-01T17:24:26.540Z,39.30
2018-09-01T17:26:53.621Z,39.40
2018-09-01T17:29:20.706Z,39.20
2018-09-01T17:31:47.789Z,39.30
2018-09-01T17:34:14.878Z,39.30
2018-09-01T17:36:42.225Z,39.30
2018-09-01T17:39:10.486Z,39.30
2018-09-01T17:41:37.595Z,39.80
2018-09-01T17:44:05.105Z,39.50
2018-09-01T17:46:32.198Z,39.60
2018-09-01T17:48:59.302Z,39.70
2018-09-01T17:51:26.418Z,39.90
2018-09-01T17:53:53.525Z,40.40
2018-09-01T17:56:20.667Z,40.90
2018-09-01T17:58:47.787Z,41.10
2018-09-01T18:01:16.164Z,41.30
2018-09-01T18:03:43.303Z,41.50
2018-09-01T18:06:10.415Z,41.50
2018-09-01T18:08:37.541Z,41.50
2018-09-01T18:11:04.794Z,41.10
2018-09-01T18:13:31.921Z,42.50
2018-09-01T18:15:59.030Z,42.00
2018-09-01T18:18:26.153Z,41.70
2018-09-01T18:20:53.593Z,41.50
2018-09-01T18:23:20.699Z,41.70
2018-09-01T18:25:47.811Z,41.50
2018-09-01T18:28:14.959Z,41.10
2018-09-01T18:30:42.078Z,41.00
2018-09-01T18:33:09.203Z,41.00
2018-09-01T18:35:36.342Z,41.00
2018-09-01T18:38:03.453Z,40.80
2018-09-01T18:40:30.602Z,41.50
2018-09-01T18:42:57.731Z,41.40
2018-09-01T18:45:24.881Z,41.10
2018-09-01T18:47:52.017Z,40.90
2018-09-01T18:50:19.149Z,40.90
2018-09-01T18:52:46.327Z,40.90
2018-09-01T18:55:13.443Z,41.10
2018-09-01T18:57:40.575Z,41.10
2018-09-01T19:00:07.740Z,41.30
2018-09-01T19:02:34.946Z,41.10
2018-09-01T19:05:02.134Z,41.00
2018-09-01T19:07:29.266Z,41.10
2018-09-01T19:09:56.381Z,41.00
2018-09-01T19:12:23.508Z,41.20
2018-09-01T19:14:50.916Z,41.20
2018-09-01T19:17:18.094Z,41.10
2018-09-01T19:19:45.202Z,41.40
2018-09-01T19:22:12.374Z,41.20
2018-09-01T19:24:39.513Z,41.00
2018-09-01T19:27:06.684Z,41.10
2018-09-01T19:29:34.027Z,41.40
2018-09-01T19:32:01.166Z,41.60
2018-09-01T19:34:28.321Z,41.10
2018-09-01T19:36:55.435Z,40.80
2018-09-01T19:39:22.568Z,40.70
2018-09-01T19:41:49.692Z,40.70
2018-09-01T19:44:16.820Z,41.10
2018-09-01T19:46:43.944Z,41.00
2018-09-01T19:49:11.505Z,40.90
2018-09-01T19:51:38.633Z,41.30
2018-09-01T19:54:05.805Z,41.20
2018-09-01T19:56:32.981Z,41.00
2018-09-01T19:59:00.097Z,41.00
2018-09-01T20:01:27.186Z,41.10
2018-09-01T20:03:54.709Z,41.40
2018-09-01T20:06:21.830Z,41.50
2018-09-01T20:08:48.989Z,41.80
2018-09-01T20:11:16.151Z,41.80
2018-09-01T20:13:43.289Z,41.70
2018-09-01T20:16:10.417Z,41.80
2018-09-01T20:18:37.552Z,42.20
2018-09-01T20:21:04.731Z,41.90
2018-09-01T20:23:31.833Z,41.80
2018-09-01T20:25:58.979Z,42.00
2018-09-01T20:28:26.423Z,42.00
2018-09-01T20:30:53.554Z,41.90
2018-09-01T20:33:20.770Z,41.90
2018-09-01T20:35:53.700Z,42.20
2018-09-01T20:38:21.186Z,42.50
2018-09-01T20:40:48.292Z,42.80
2018-09-01T20:43:16.214Z,42.90
2018-09-01T20:45:43.321Z,42.90
2018-09-01T20:48:10.446Z,43.00
2018-09-01T20:50:37.592Z,43.90
2018-09-01T20:53:04.799Z,44.20
2018-09-01T20:55:31.916Z,44.00
2018-09-01T20:57:59.067Z,43.90
2018-09-01T21:00:26.190Z,43.60
2018-09-01T21:02:53.313Z,43.90
2018-09-01T21:05:20.410Z,43.90
2018-09-01T21:07:47.586Z,43.50
2018-09-01T21:10:15.338Z,43.80
2018-09-01T21:12:42.469Z,43.40
2018-09-01T21:15:09.581Z,43.30
2018-09-01T21:17:36.701Z,43.60
2018-09-01T21:20:03.922Z,43.60
2018-09-01T21:22:31.067Z,43.70
2018-09-01T21:24:58.222Z,43.20
2018-09-01T21:27:27.455Z,43.60
2018-09-01T21:29:54.631Z,43.80
2018-09-01T21:32:21.782Z,43.50
2018-09-01T21:34:48.915Z,43.50
2018-09-01T21:37:16.049Z,43.60
2018-09-01T21:39:43.315Z,43.60
2018-09-01T21:42:10.357Z,43.50
2018-09-01T21:44:37.501Z,43.40
2018-09-01T21:47:04.661Z,43.40
2018-09-01T21:49:31.850Z,43.30
2018-09-01T21:51:59.009Z,43.40
2018-09-01T21:54:26.170Z,43.30
2018-09-01T21:56:53.765Z,43.30
2018-09-01T21:59:20.957Z,43.30
2018-09-01T22:01:54.016Z,43.30
2018-09-01T22:04:21.142Z,43.30
2018-09-01T22:06:48.254Z,43.20
2018-09-01T22:09:15.359Z,43.30
2018-09-01T22:11:42.469Z,43.40
2018-09-01T22:14:09.589Z,43.40
2018-09-01T22:16:36.702Z,43.40
2018-09-01T22:19:03.967Z,43.40
2018-09-01T22:21:31.096Z,43.30
2018-09-01T22:23:58.210Z,43.30
2018-09-01T22:26:25.314Z,43.30
2018-09-01T22:28:52.407Z,43.20
2018-09-01T22:31:19.825Z,43.20
2018-09-01T22:33:46.925Z,43.30
2018-09-01T22:36:14.124Z,43.20
2018-09-01T22:38:41.283Z,43.00
2018-09-01T22:41:08.482Z,43.00
2018-09-01T22:43:35.665Z,43.00
2018-09-01T22:46:02.797Z,42.90
2018-09-01T22:48:29.951Z,43.00
2018-09-01T22:50:57.091Z,42.90
2018-09-01T22:53:24.222Z,42.90
2018-09-01T22:55:51.370Z,42.90
2018-09-01T22:58:18.506Z,43.00
2018-09-01T23:00:45.642Z,43.00
2018-09-01T23:03:12.935Z,43.00
2018-09-01T23:05:40.106Z,43.00
2018-09-01T23:08:07.253Z,43.00
2018-09-01T23:10:34.408Z,43.10
2018-09-01T23:13:01.885Z,43.30
2018-09-01T23:15:29.111Z,43.20
2018-09-01T23:17:56.222Z,43.60
2018-09-01T23:20:23.397Z,43.30
2018-09-01T23:22:50.544Z,43.30
2018-09-01T23:25:17.801Z,43.20
2018-09-01T23:27:44.929Z,43.20
2018-09-01T23:30:12.056Z,43.30
2018-09-01T23:32:41.233Z,43.40
2018-09-01T23:35:08.388Z,43.40
2018-09-01T23:37:35.542Z,43.40
2018-09-01T23:40:02.756Z,43.40
2018-09-01T23:42:29.885Z,43.80
2018-09-01T23:44:57.028Z,43.40
2018-09-01T23:47:24.163Z,43.50
2018-09-01T23:49:51.324Z,43.40
2018-09-01T23:52:18.804Z,43.50
2018-09-01T23:54:46.405Z,43.40
2018-09-01T23:57:13.529Z,43.30
2018-09-01T23:59:40.682Z,43.30
