createdAt,value
2023-01-05T00:02:50.505Z,98023.72
2023-01-05T00:06:52.597Z,98028.97
2023-01-05T00:11:13.256Z,98023.59
2023-01-05T00:15:33.742Z,98025.31
2023-01-05T00:19:54.741Z,98015.72
2023-01-05T00:23:56.781Z,97994.72
2023-01-05T00:27:58.981Z,97986.00
2023-01-05T00:32:01.077Z,97993.94
2023-01-05T00:36:09.244Z,97995.47
2023-01-05T00:40:15.055Z,97978.06
2023-01-05T00:44:17.057Z,97973.78
2023-01-05T00:48:19.032Z,97962.84
2023-01-05T00:52:21.041Z,97971.28
2023-01-05T00:56:24.047Z,97964.53
2023-01-05T01:00:26.132Z,97977.66
2023-01-05T01:04:30.030Z,97979.44
2023-01-05T01:08:32.293Z,97980.22
2023-01-05T01:12:34.322Z,97983.56
2023-01-05T01:16:36.330Z,97994.69
2023-01-05T01:20:39.628Z,98017.19
2023-01-05T01:24:41.812Z,98012.66
2023-01-05T01:28:47.466Z,98026.47
2023-01-05T01:32:49.488Z,98014.00
2023-01-05T01:36:51.678Z,98009.69
2023-01-05T01:40:58.106Z,98016.91
2023-01-05T01:45:05.798Z,98022.47
2023-01-05T01:49:11.470Z,98028.00
2023-01-05T01:53:20.762Z,98013.50
2023-01-05T01:57:25.448Z,98028.81
2023-01-05T02:01:27.944Z,98017.72
2023-01-05T02:05:33.481Z,98019.59
2023-01-05T02:09:35.536Z,98025.75
2023-01-05T02:13:51.084Z,98019.69
2023-01-05T02:18:22.556Z,98016.16
2023-01-05T02:22:45.942Z,98021.41
2023-01-05T02:27:18.014Z,98011.91
2023-01-05T02:31:34.305Z,98009.34
2023-01-05T02:35:52.754Z,98018.13
2023-01-05T02:40:21.463Z,97991.03
2023-01-05T02:44:29.291Z,98008.84
2023-01-05T02:48:32.703Z,98019.28
2023-01-05T02:52:42.777Z,98010.53
2023-01-05T02:56:52.988Z,97998.97
2023-01-05T03:00:59.028Z,98010.88
2023-01-05T03:05:08.255Z,98016.63
2023-01-05T03:09:10.368Z,98010.06
2023-01-05T03:13:31.765Z,98026.09
2023-01-05T03:17:40.789Z,98019.31
2023-01-05T03:22:04.027Z,98012.31
2023-01-05T03:26:31.289Z,98013.81
2023-01-05T03:31:06.949Z,98021.44
2023-01-05T03:35:31.317Z,98027.47
2023-01-05T03:39:38.027Z,98019.72
2023-01-05T03:43:42.007Z,98035.97
2023-01-05T03:47:44.307Z,98037.09
2023-01-05T03:51:46.684Z,98039.03
2023-01-05T03:55:48.757Z,98048.66
2023-01-05T03:59:50.920Z,98052.25
2023-01-05T04:03:53.392Z,98047.78
2023-01-05T04:07:55.597Z,98062.66
2023-01-05T04:11:57.994Z,98061.84
2023-01-05T04:16:00.760Z,98066.94
2023-01-05T04:20:05.915Z,98075.56
2023-01-05T04:24:11.081Z,98078.16
2023-01-05T04:28:15.492Z,98079.84
2023-01-05T04:32:18.932Z,98084.25
2023-01-05T04:36:21.285Z,98078.28
2023-01-05T04:40:24.209Z,98084.25
2023-01-05T04:44:29.018Z,98102.63
2023-01-05T04:48:32.221Z,98100.09
2023-01-05T04:52:35.189Z,98110.50
2023-01-05T04:56:38.156Z,98117.50
2023-01-05T05:00:41.923Z,98121.06
2023-01-05T05:04:44.114Z,98114.94
2023-01-05T05:08:46.494Z,98122.91
2023-01-05T05:12:48.593Z,98122.88
2023-01-05T05:16:50.765Z,98133.34
2023-01-05T05:20:53.333Z,98132.50
2023-01-05T05:24:59.969Z,98129.81
2023-01-05T05:29:02.253Z,98127.06
2023-01-05T05:33:04.398Z,98134.03
2023-01-05T05:37:06.724Z,98134.03
2023-01-05T05:41:08.794Z,98139.13
2023-01-05T05:45:11.051Z,98138.22
2023-01-05T05:49:13.107Z,98145.31
2023-01-05T05:53:15.172Z,98145.50
2023-01-05T05:57:17.549Z,98150.78
2023-01-05T06:01:19.616Z,98165.50
2023-01-05T06:05:21.701Z,98164.66
2023-01-05T06:09:24.889Z,98162.97
2023-01-05T06:13:27.142Z,98169.84
2023-01-05T06:17:29.151Z,98171.50
2023-01-05T06:21:31.159Z,98174.00
2023-01-05T06:25:33.476Z,98178.44
2023-01-05T06:29:35.487Z,98188.88
2023-01-05T06:33:37.466Z,98194.91
2023-01-05T06:37:39.549Z,98210.47
2023-01-05T06:41:41.563Z,98206.19
2023-01-05T06:45:44.449Z,98210.63
2023-01-05T06:49:46.543Z,98213.19
2023-01-05T06:53:48.547Z,98222.88
2023-01-05T06:57:53.316Z,98216.06
2023-01-05T07:01:59.206Z,98228.34
2023-01-05T07:06:01.215Z,98215.38
2023-01-05T07:10:04.337Z,98223.44
2023-01-05T07:14:06.324Z,98223.63
2023-01-05T07:18:08.359Z,98228.13
2023-01-05T07:22:10.375Z,98240.38
2023-01-05T07:26:12.351Z,98244.75
2023-01-05T07:30:14.354Z,98245.66
2023-01-05T07:34:16.341Z,98256.13
2023-01-05T07:38:18.386Z,98253.63
2023-01-05T07:42:20.424Z,98258.91
2023-01-05T07:46:24.094Z,98264.31
2023-01-05T07:50:26.486Z,98277.41
2023-01-05T07:54:28.586Z,98277.50
2023-01-05T07:58:31.077Z,98263.38
2023-01-05T08:02:36.002Z,98283.19
2023-01-05T08:06:38.383Z,98293.97
2023-01-05T08:10:42.307Z,98281.84
2023-01-05T08:14:44.299Z,98298.25
2023-01-05T08:18:46.376Z,98294.97
2023-01-05T08:22:52.746Z,98300.44
2023-01-05T08:26:54.896Z,98316.03
2023-01-05T08:31:08.219Z,98313.75
2023-01-05T08:35:10.297Z,98317.44
2023-01-05T08:39:12.802Z,98320.28
2023-01-05T08:43:14.822Z,98332.66
2023-01-05T08:47:18.359Z,98333.63
2023-01-05T08:51:21.340Z,98341.75
2023-01-05T08:55:23.344Z,98341.00
2023-01-05T08:59:25.381Z,98340.97
2023-01-05T09:03:27.390Z,98350.47
2023-01-05T09:07:29.523Z,98356.06
2023-01-05T09:11:31.543Z,98352.31
2023-01-05T09:15:35.027Z,98349.81
2023-01-05T09:19:37.376Z,98356.75
2023-01-05T09:23:40.783Z,98364.06
2023-01-05T09:27:42.909Z,98368.63
2023-01-05T09:31:45.295Z,98368.09
2023-01-05T09:35:56.980Z,98347.06
2023-01-05T09:39:59.047Z,98369.19
2023-01-05T09:44:05.140Z,98367.53
2023-01-05T09:48:14.357Z,98379.53
2023-01-05T09:52:21.224Z,98373.09
2023-01-05T09:57:07.551Z,98387.88
2023-01-05T10:01:16.063Z,98398.22
2023-01-05T10:05:19.261Z,98400.66
2023-01-05T10:09:28.239Z,98397.88
2023-01-05T10:13:33.236Z,98406.50
2023-01-05T10:17:41.793Z,98409.09
2023-01-05T10:22:14.328Z,98410.81
2023-01-05T10:26:45.219Z,98407.38
2023-01-05T10:31:06.472Z,98405.75
2023-01-05T10:35:59.566Z,98408.78
2023-01-05T10:40:06.056Z,98408.25
2023-01-05T10:44:38.840Z,98407.34
2023-01-05T10:48:40.966Z,98406.38
2023-01-05T10:52:45.039Z,98410.72
2023-01-05T10:56:47.034Z,98407.16
2023-01-05T11:00:50.095Z,98416.44
2023-01-05T11:04:53.378Z,98414.34
2023-01-05T11:08:55.964Z,98422.78
2023-01-05T11:13:04.571Z,98419.13
2023-01-05T11:17:11.669Z,98416.31
2023-01-05T11:21:19.831Z,98422.44
2023-01-05T11:25:33.108Z,98418.91
2023-01-05T11:29:35.219Z,98431.34
2023-01-05T11:33:39.601Z,98438.31
2023-01-05T11:37:44.969Z,98440.13
2023-01-05T11:41:47.182Z,98442.25
2023-01-05T11:46:02.589Z,98427.91
2023-01-05T11:50:13.688Z,98440.81
2023-01-05T11:54:31.916Z,98448.78
2023-01-05T11:58:48.401Z,98455.25
2023-01-05T12:03:14.889Z,98460.19
2023-01-05T12:07:32.248Z,98438.38
2023-01-05T12:12:13.288Z,98440.03
2023-01-05T12:16:24.465Z,98436.72
2023-01-05T12:20:37.346Z,98442.59
2023-01-05T12:24:48.852Z,98438.84
2023-01-05T12:29:50.526Z,98441.56
2023-01-05T12:34:20.517Z,98446.25
2023-01-05T12:39:09.794Z,98442.03
2023-01-05T12:43:27.090Z,98440.59
2023-01-05T12:48:13.264Z,98446.34
2023-01-05T12:52:34.221Z,98446.16
2023-01-05T12:56:50.113Z,98455.84
2023-01-05T13:00:57.402Z,98462.88
2023-01-05T13:05:02.685Z,98454.59
2023-01-05T13:09:20.994Z,98463.09
2023-01-05T13:13:34.367Z,98474.16
2023-01-05T13:17:41.226Z,98471.53
2023-01-05T13:21:46.403Z,98464.75
2023-01-05T13:25:56.082Z,98475.56
2023-01-05T13:30:00.904Z,98472.63
2023-01-05T13:34:20.923Z,98479.16
2023-01-05T13:38:55.543Z,98477.13
2023-01-05T13:43:16.454Z,98487.63
2023-01-05T13:47:28.019Z,98478.19
2023-01-05T13:51:39.874Z,98482.47
2023-01-05T13:56:02.195Z,98484.06
2023-01-05T14:00:12.246Z,98481.50
2023-01-05T14:04:26.450Z,98481.16
2023-01-05T14:08:37.977Z,98483.63
2023-01-05T14:12:46.887Z,98487.84
2023-01-05T14:16:49.594Z,98493.84
2023-01-05T14:20:53.742Z,98494.22
2023-01-05T14:24:57.430Z,98500.06
2023-01-05T14:28:59.506Z,98498.81
2023-01-05T14:33:06.209Z,98498.28
2023-01-05T14:37:22.716Z,98506.50
2023-01-05T14:41:27.740Z,98507.56
2023-01-05T14:45:32.629Z,98507.72
2023-01-05T14:49:39.109Z,98511.03
2023-01-05T14:53:44.574Z,98519.78
2023-01-05T14:57:55.289Z,98522.44
2023-01-05T15:02:13.069Z,98526.00
2023-01-05T15:06:18.137Z,98534.75
2023-01-05T15:10:29.133Z,98527.81
2023-01-05T15:14:52.926Z,98542.78
2023-01-05T15:19:04.194Z,98527.13
2023-01-05T15:23:24.276Z,98543.75
2023-01-05T15:27:45.251Z,98541.94
2023-01-05T15:31:55.146Z,98547.06
2023-01-05T15:36:02.450Z,98539.34
2023-01-05T15:40:24.721Z,98553.31
2023-01-05T15:44:33.857Z,98551.72
2023-01-05T15:48:45.297Z,98546.63
2023-01-05T15:52:59.588Z,98548.50
2023-01-05T15:57:02.488Z,98540.69
2023-01-05T16:01:16.116Z,98544.06
2023-01-05T16:05:21.389Z,98545.00
2023-01-05T16:09:38.794Z,98553.69
2023-01-05T16:13:45.733Z,98554.69
2023-01-05T16:17:50.590Z,98551.38
2023-01-05T16:22:12.046Z,98550.59
2023-01-05T16:26:17.496Z,98559.47
2023-01-05T16:30:39.416Z,98552.50
2023-01-05T16:34:41.517Z,98553.34
2023-01-05T16:38:43.551Z,98557.78
2023-01-05T16:42:50.382Z,98553.47
2023-01-05T16:47:05.702Z,98552.53
2023-01-05T16:51:09.543Z,98540.44
2023-01-05T16:55:31.787Z,98546.69
2023-01-05T16:59:39.970Z,98554.72
2023-01-05T17:03:43.015Z,98538.44
2023-01-05T17:07:46.922Z,98544.97
2023-01-05T17:11:49.259Z,98544.66
2023-01-05T17:15:53.030Z,98552.97
2023-01-05T17:19:55.493Z,98565.41
2023-01-05T17:23:59.960Z,98559.50
2023-01-05T17:28:02.072Z,98564.00
2023-01-05T17:32:04.487Z,98564.06
2023-01-05T17:36:07.047Z,98564.00
2023-01-05T17:40:16.690Z,98576.19
2023-01-05T17:44:18.801Z,98569.31
2023-01-05T17:48:20.873Z,98559.78
2023-01-05T17:52:23.032Z,98559.69
2023-01-05T17:56:26.007Z,98566.47
2023-01-05T18:00:33.120Z,98559.41
2023-01-05T18:04:35.234Z,98555.97
2023-01-05T18:08:38.180Z,98559.59
2023-01-05T18:16:46.297Z,98556.63
2023-01-05T18:20:51.385Z,98546.16
2023-01-05T18:24:53.688Z,98538.34
2023-01-05T18:28:55.711Z,98537.72
2023-01-05T18:32:58.379Z,98544.78
2023-01-05T18:37:05.784Z,98541.16
2023-01-05T18:41:09.343Z,98545.31
2023-01-05T18:45:19.089Z,98541.41
2023-01-05T18:49:21.994Z,98540.16
2023-01-05T18:53:24.257Z,98540.16
2023-01-05T18:57:26.537Z,98531.31
2023-01-05T19:01:28.590Z,98534.66
2023-01-05T19:05:30.647Z,98533.78
2023-01-05T19:09:32.764Z,98537.53
2023-01-05T19:13:34.808Z,98531.41
2023-01-05T19:17:36.902Z,98525.28
2023-01-05T19:21:41.136Z,98524.31
2023-01-05T19:25:43.172Z,98524.19
2023-01-05T19:29:45.253Z,98520.84
2023-01-05T19:33:47.239Z,98516.56
2023-01-05T19:37:49.340Z,98519.97
2023-01-05T19:41:51.505Z,98518.34
2023-01-05T19:45:58.282Z,98507.25
2023-01-05T19:50:00.354Z,98512.63
2023-01-05T19:54:04.720Z,98506.50
2023-01-05T19:58:06.703Z,98501.19
2023-01-05T20:02:10.017Z,98506.22
2023-01-05T20:06:16.400Z,98500.91
2023-01-05T20:10:18.447Z,98504.41
2023-01-05T20:14:21.785Z,98496.38
2023-01-05T20:18:23.748Z,98496.28
2023-01-05T20:22:25.772Z,98501.59
2023-01-05T20:26:30.369Z,98502.63
2023-01-05T20:30:34.263Z,98502.00
2023-01-05T20:34:38.806Z,98501.25
2023-01-05T20:38:40.803Z,98493.53
2023-01-05T20:42:42.810Z,98498.84
2023-01-05T20:46:47.039Z,98495.44
2023-01-05T20:50:49.081Z,98488.38
2023-01-05T20:54:52.467Z,98496.19
2023-01-05T20:58:54.797Z,98494.47
2023-01-05T21:02:56.931Z,98500.69
2023-01-05T21:07:01.045Z,98499.78
2023-01-05T21:11:04.448Z,98495.16
2023-01-05T21:15:07.152Z,98496.53
2023-01-05T21:19:11.480Z,98500.81
2023-01-05T21:23:13.492Z,98505.25
2023-01-05T21:27:15.525Z,98507.75
2023-01-05T21:31:20.142Z,98498.75
2023-01-05T21:35:22.171Z,98505.63
2023-01-05T21:39:28.180Z,98503.66
2023-01-05T21:43:32.863Z,98504.19
2023-01-05T21:47:35.850Z,98496.94
2023-01-05T21:51:57.012Z,98497.56
2023-01-05T21:56:18.021Z,98485.94
2023-01-05T22:00:20.115Z,98475.66
2023-01-05T22:04:22.334Z,98481.09
2023-01-05T22:08:24.869Z,98474.84
2023-01-05T22:12:26.892Z,98472.13
2023-01-05T22:16:29.108Z,98465.81
2023-01-05T22:20:31.119Z,98464.75
2023-01-05T22:24:33.311Z,98469.78
2023-01-05T22:28:36.695Z,98455.00
2023-01-05T22:32:38.717Z,98463.03
2023-01-05T22:36:40.749Z,98457.91
2023-01-05T22:40:42.801Z,98456.31
2023-01-05T22:44:44.768Z,98458.97
2023-01-05T22:48:48.519Z,98451.97
2023-01-05T22:52:50.561Z,98451.19
2023-01-05T22:56:52.571Z,98454.59
2023-01-05T23:00:54.741Z,98454.69
2023-01-05T23:04:56.800Z,98452.88
2023-01-05T23:08:59.138Z,98453.78
2023-01-05T23:13:01.337Z,98452.88
2023-01-05T23:17:03.417Z,98445.88
2023-01-05T23:21:08.550Z,98428.38
2023-01-05T23:25:11.059Z,98425.75
2023-01-05T23:29:13.081Z,98431.69
2023-01-05T23:33:16.575Z,98422.81
2023-01-05T23:37:18.589Z,98414.88
2023-01-05T23:41:20.755Z,98413.94
2023-01-05T23:45:22.778Z,98412.34
2023-01-05T23:49:24.814Z,98402.72
2023-01-05T23:53:26.938Z,98398.38
2023-01-05T23:57:30.386Z,98396.78
