createdAt,value
2023-04-21T00:01:07.743Z,3.9
2023-04-21T00:02:12.915Z,3.9
2023-04-21T00:03:19.046Z,3.9
2023-04-21T00:04:25.207Z,3.8
2023-04-21T00:06:37.531Z,3.7
2023-04-21T00:09:55.914Z,3.7
2023-04-21T00:12:08.194Z,3.7
2023-04-21T00:13:14.353Z,3.7
2023-04-21T00:14:20.492Z,3.7
2023-04-21T00:17:38.920Z,3.5
2023-04-21T00:18:45.055Z,3.5
2023-04-21T00:23:08.646Z,3.3
2023-04-21T00:25:20.940Z,3.2
2023-04-21T00:26:27.076Z,3.2
2023-04-21T00:27:33.232Z,3.2
2023-04-21T00:29:45.522Z,3.2
2023-04-21T00:30:51.734Z,3.2
2023-04-21T00:31:57.927Z,3.3
2023-04-21T00:34:10.254Z,3.6
2023-04-21T00:36:22.492Z,3.8
2023-04-21T00:37:28.642Z,3.9
2023-04-21T00:39:40.937Z,4
2023-04-21T00:40:47.091Z,4
2023-04-21T00:41:53.222Z,4
2023-04-21T00:45:11.645Z,4
2023-04-21T00:46:16.812Z,4
2023-04-21T00:48:29.111Z,4
2023-04-21T00:56:12.099Z,3.9
2023-04-21T00:57:18.244Z,3.8
2023-04-21T00:58:24.398Z,3.7
2023-04-21T00:59:30.535Z,3.6
2023-04-21T01:00:35.696Z,3.6
2023-04-21T01:01:41.839Z,3.5
2023-04-21T01:02:48.005Z,3.4
2023-04-21T01:03:54.121Z,3.4
2023-04-21T01:07:12.607Z,3.3
2023-04-21T01:09:24.850Z,3.3
2023-04-21T01:11:37.226Z,3.4
2023-04-21T01:12:43.262Z,3.4
2023-04-21T01:13:49.424Z,3.5
2023-04-21T01:16:00.722Z,3.5
2023-04-21T01:17:06.862Z,3.5
2023-04-21T01:19:19.143Z,3.6
2023-04-21T01:24:49.903Z,3.7
2023-04-21T01:25:56.002Z,3.7
2023-04-21T01:27:02.155Z,3.7
2023-04-21T01:28:08.299Z,3.7
2023-04-21T01:29:14.443Z,3.8
2023-04-21T01:31:25.747Z,3.8
2023-04-21T01:32:31.907Z,3.8
2023-04-21T01:33:38.038Z,3.9
2023-04-21T01:34:44.181Z,4
2023-04-21T01:35:50.327Z,4
2023-04-21T01:36:56.453Z,4
2023-04-21T01:40:14.907Z,4.1
2023-04-21T01:41:21.066Z,4.1
2023-04-21T01:42:27.182Z,4.1
2023-04-21T01:43:33.334Z,4.2
2023-04-21T01:45:44.640Z,4.2
2023-04-21T01:46:50.798Z,4.2
2023-04-21T01:49:03.057Z,4.2
2023-04-21T01:50:09.217Z,4.2
2023-04-21T01:52:21.495Z,4.2
2023-04-21T01:57:52.256Z,4.2
2023-04-21T01:58:57.370Z,4.2
2023-04-21T02:00:03.580Z,4.2
2023-04-21T02:01:09.687Z,4.2
2023-04-21T02:02:15.818Z,4.2
2023-04-21T02:03:21.961Z,4.2
2023-04-21T02:04:28.098Z,4.2
2023-04-21T02:05:34.293Z,4.3
2023-04-21T02:06:40.373Z,4.2
2023-04-21T02:07:46.521Z,4.2
2023-04-21T02:09:58.802Z,4.2
2023-04-21T02:11:04.945Z,4.2
2023-04-21T02:13:17.248Z,4.2
2023-04-21T02:14:22.394Z,4.2
2023-04-21T02:15:28.529Z,4.2
2023-04-21T02:16:34.676Z,4.2
2023-04-21T02:17:40.812Z,4.2
2023-04-21T02:18:46.989Z,4.2
2023-04-21T02:19:53.114Z,4.3
2023-04-21T02:20:59.267Z,4.3
2023-04-21T02:22:05.395Z,4.2
2023-04-21T02:23:11.556Z,4.2
2023-04-21T02:24:17.693Z,4.2
2023-04-21T02:25:23.811Z,4.2
2023-04-21T02:26:29.964Z,4.3
2023-04-21T02:29:48.407Z,4.3
2023-04-21T02:30:53.556Z,4.3
2023-04-21T02:31:59.707Z,4.3
2023-04-21T02:33:05.853Z,4.2
2023-04-21T02:34:12.001Z,4.3
2023-04-21T02:35:18.184Z,4.2
2023-04-21T02:36:24.273Z,4.2
2023-04-21T02:38:36.564Z,4.2
2023-04-21T02:39:42.723Z,4.2
2023-04-21T02:40:48.975Z,4.2
2023-04-21T02:41:55.112Z,4.2
2023-04-21T02:43:01.260Z,4.2
2023-04-21T02:44:07.414Z,4.2
2023-04-21T02:47:25.866Z,4.2
2023-04-21T02:48:30.995Z,4.2
2023-04-21T02:49:37.133Z,4.2
2023-04-21T02:50:43.297Z,4.2
2023-04-21T02:51:49.433Z,4.2
2023-04-21T02:54:01.705Z,4.3
2023-04-21T02:55:07.854Z,4.3
2023-04-21T02:56:14.002Z,4.3
2023-04-21T02:57:20.164Z,4.3
2023-04-21T02:58:26.309Z,4.2
2023-04-21T03:02:50.857Z,4.3
2023-04-21T03:03:56.018Z,4.3
2023-04-21T03:05:02.164Z,4.3
2023-04-21T03:06:08.313Z,4.3
2023-04-21T03:08:20.600Z,4.3
2023-04-21T03:11:39.079Z,4.3
2023-04-21T03:12:45.157Z,4.3
2023-04-21T03:14:57.449Z,4.3
2023-04-21T03:16:03.599Z,4.4
2023-04-21T03:19:22.052Z,4.4
2023-04-21T03:21:33.333Z,4.3
2023-04-21T03:23:45.627Z,4.4
2023-04-21T03:24:51.761Z,4.4
2023-04-21T03:25:57.924Z,4.4
2023-04-21T03:28:10.312Z,4.4
2023-04-21T03:29:16.456Z,4.4
2023-04-21T03:31:28.746Z,4.4
2023-04-21T03:35:53.341Z,4.3
2023-04-21T03:36:58.476Z,4.3
2023-04-21T03:38:04.623Z,4.3
2023-04-21T03:39:10.761Z,4.3
2023-04-21T03:41:23.051Z,4.3
2023-04-21T03:42:29.190Z,4.3
2023-04-21T03:44:41.480Z,4.3
2023-04-21T03:47:59.911Z,4.3
2023-04-21T03:50:12.208Z,4.4
2023-04-21T03:53:29.657Z,4.4
2023-04-21T03:54:35.784Z,4.4
2023-04-21T03:56:48.108Z,4.3
2023-04-21T03:57:54.229Z,4.3
2023-04-21T04:00:06.522Z,4.3
2023-04-21T04:01:12.650Z,4.3
2023-04-21T04:02:18.798Z,4.3
2023-04-21T04:03:24.935Z,4.3
2023-04-21T04:04:31.074Z,4.3
2023-04-21T04:05:36.262Z,4.4
2023-04-21T04:08:54.679Z,4.4
2023-04-21T04:10:00.847Z,4.4
2023-04-21T04:11:06.974Z,4.4
2023-04-21T04:12:13.126Z,4.4
2023-04-21T04:13:18.264Z,4.5
2023-04-21T04:14:24.418Z,4.4
2023-04-21T04:18:48.984Z,4.4
2023-04-21T04:19:55.122Z,4.4
2023-04-21T04:21:01.294Z,4.4
2023-04-21T04:22:07.410Z,4.4
2023-04-21T04:23:13.559Z,4.4
2023-04-21T04:26:32.012Z,4.5
2023-04-21T04:27:37.144Z,4.5
2023-04-21T04:28:43.301Z,4.5
2023-04-21T04:29:49.507Z,4.5
2023-04-21T04:30:55.584Z,4.5
2023-04-21T04:32:01.740Z,4.5
2023-04-21T04:33:07.860Z,4.5
2023-04-21T04:34:13.996Z,4.5
2023-04-21T04:35:20.159Z,4.5
2023-04-21T04:37:32.437Z,4.5
2023-04-21T04:38:38.611Z,4.6
2023-04-21T04:39:44.718Z,4.6
2023-04-21T04:43:03.189Z,4.6
2023-04-21T04:44:08.333Z,4.6
2023-04-21T04:45:14.499Z,4.6
2023-04-21T04:46:20.606Z,4.6
2023-04-21T04:47:26.743Z,4.6
2023-04-21T04:48:32.901Z,4.7
2023-04-21T04:49:39.034Z,4.7
2023-04-21T04:50:45.185Z,4.7
2023-04-21T04:51:51.324Z,4.8
2023-04-21T04:52:57.465Z,4.8
2023-04-21T04:54:03.620Z,4.7
2023-04-21T04:56:15.897Z,4.7
2023-04-21T04:58:28.213Z,4.7
2023-04-21T04:59:34.334Z,4.7
2023-04-21T05:00:39.478Z,4.7
2023-04-21T05:01:45.632Z,4.7
2023-04-21T05:02:51.767Z,4.7
2023-04-21T05:03:57.922Z,4.8
2023-04-21T05:05:04.060Z,4.8
2023-04-21T05:06:10.198Z,4.8
2023-04-21T05:07:16.357Z,4.8
2023-04-21T05:08:22.486Z,4.9
2023-04-21T05:09:28.639Z,4.9
2023-04-21T05:10:34.778Z,4.9
2023-04-21T05:11:40.994Z,4.9
2023-04-21T05:12:47.063Z,4.9
2023-04-21T05:14:59.357Z,5
2023-04-21T05:16:04.596Z,5
2023-04-21T05:17:10.657Z,5
2023-04-21T05:18:16.809Z,5
2023-04-21T05:19:22.971Z,5
2023-04-21T05:20:29.101Z,5.1
2023-04-21T05:21:34.261Z,5.1
2023-04-21T05:23:46.545Z,5.1
2023-04-21T05:25:57.872Z,5.1
2023-04-21T05:27:04.001Z,5.1
2023-04-21T05:28:10.133Z,5.1
2023-04-21T05:29:16.288Z,5.1
2023-04-21T05:33:40.849Z,5.1
2023-04-21T05:35:53.145Z,5.1
2023-04-21T05:36:59.283Z,5.1
2023-04-21T05:38:05.427Z,5.2
2023-04-21T05:39:10.592Z,5.2
2023-04-21T05:40:16.725Z,5.2
2023-04-21T05:42:28.060Z,5.2
2023-04-21T05:43:33.220Z,5.2
2023-04-21T05:47:56.813Z,5.3
2023-04-21T05:49:02.963Z,5.3
2023-04-21T05:50:09.116Z,5.3
2023-04-21T05:51:15.239Z,5.3
2023-04-21T05:53:27.513Z,5.3
2023-04-21T05:54:33.668Z,5.3
2023-04-21T05:55:39.836Z,5.3
2023-04-21T05:56:45.965Z,5.2
2023-04-21T05:57:52.171Z,5.2
2023-04-21T05:58:57.251Z,5.2
2023-04-21T06:00:03.410Z,5.2
2023-04-21T06:05:34.247Z,5.2
2023-04-21T06:06:40.382Z,5.2
2023-04-21T06:07:46.535Z,5.2
2023-04-21T06:09:58.965Z,5.3
2023-04-21T06:11:05.104Z,5.3
2023-04-21T06:13:17.412Z,5.4
2023-04-21T06:15:29.669Z,5.5
2023-04-21T06:16:34.829Z,5.5
2023-04-21T06:17:40.984Z,5.5
2023-04-21T06:20:59.395Z,5.6
2023-04-21T06:22:05.558Z,5.6
2023-04-21T06:23:11.697Z,5.7
2023-04-21T06:25:23.974Z,5.7
2023-04-21T06:26:30.118Z,5.8
2023-04-21T06:27:36.259Z,5.8
2023-04-21T06:29:48.553Z,5.8
2023-04-21T06:33:07.147Z,5.9
2023-04-21T06:34:12.337Z,5.9
2023-04-21T06:35:18.290Z,5.8
2023-04-21T06:37:30.604Z,5.8
2023-04-21T06:39:42.924Z,5.8
2023-04-21T06:40:48.999Z,5.9
2023-04-21T06:43:01.290Z,6
2023-04-21T06:45:13.626Z,6
2023-04-21T06:46:19.884Z,6
2023-04-21T06:49:38.221Z,6.1
2023-04-21T06:50:43.353Z,6.2
2023-04-21T06:51:49.536Z,6.1
2023-04-21T06:56:14.188Z,6.2
2023-04-21T06:59:32.502Z,6.3
2023-04-21T07:01:44.771Z,6.2
2023-04-21T07:02:50.929Z,6.2
2023-04-21T07:03:57.098Z,6.2
2023-04-21T07:05:02.185Z,6.1
2023-04-21T07:06:08.455Z,6.1
2023-04-21T07:07:14.509Z,6.2
2023-04-21T07:10:32.910Z,6.3
2023-04-21T07:11:39.136Z,6.3
2023-04-21T07:12:45.263Z,6.3
2023-04-21T07:14:57.495Z,6.4
2023-04-21T07:16:03.610Z,6.4
2023-04-21T07:17:09.784Z,6.4
2023-04-21T07:18:15.907Z,6.4
2023-04-21T07:19:21.074Z,6.3
2023-04-21T07:20:27.271Z,6.3
2023-04-21T07:22:39.498Z,6.3
2023-04-21T07:24:51.791Z,6.4
2023-04-21T07:28:10.426Z,6.5
2023-04-21T07:29:16.381Z,6.6
2023-04-21T07:30:22.565Z,6.5
2023-04-21T07:31:28.684Z,6.4
2023-04-21T07:32:34.869Z,6.4
2023-04-21T07:33:41.236Z,6.4
2023-04-21T07:35:53.446Z,6.5
2023-04-21T07:40:17.935Z,6.6
2023-04-21T07:41:24.086Z,6.6
2023-04-21T07:44:42.492Z,6.6
2023-04-21T07:46:54.827Z,6.5
2023-04-21T07:49:06.103Z,6.5
2023-04-21T07:50:12.223Z,6.5
2023-04-21T07:53:30.655Z,6.6
2023-04-21T07:54:35.848Z,6.6
2023-04-21T07:55:42.100Z,6.6
2023-04-21T07:56:48.132Z,6.6
2023-04-21T08:00:06.557Z,6.7
2023-04-21T08:02:18.840Z,6.7
2023-04-21T08:04:31.106Z,6.8
2023-04-21T08:05:37.354Z,6.8
2023-04-21T08:08:55.708Z,6.9
2023-04-21T08:11:06.979Z,7.1
2023-04-21T08:12:13.150Z,7.2
2023-04-21T08:14:25.509Z,7.1
2023-04-21T08:16:37.695Z,7
2023-04-21T08:18:50.060Z,7.1
2023-04-21T08:19:56.197Z,7
2023-04-21T08:22:08.405Z,6.9
2023-04-21T08:23:14.569Z,7
2023-04-21T08:25:25.873Z,7.1
2023-04-21T08:26:32.026Z,7.1
2023-04-21T08:27:38.214Z,7.1
2023-04-21T08:28:44.325Z,7.1
2023-04-21T08:30:56.559Z,7
2023-04-21T08:33:08.866Z,7.1
2023-04-21T08:34:15.003Z,7.1
2023-04-21T08:35:21.314Z,7.1
2023-04-21T08:36:27.389Z,7
2023-04-21T08:38:39.706Z,7.1
2023-04-21T08:40:50.952Z,7.2
2023-04-21T08:41:57.057Z,7.3
2023-04-21T08:44:09.344Z,7.3
2023-04-21T08:45:15.472Z,7.4
2023-04-21T08:46:21.786Z,7.4
2023-04-21T08:49:40.103Z,7.4
2023-04-21T08:51:52.316Z,7.6
2023-04-21T08:55:10.834Z,7.8
2023-04-21T08:56:17.037Z,7.9
2023-04-21T08:58:29.330Z,8.1
2023-04-21T08:59:35.430Z,8.1
2023-04-21T09:01:47.788Z,8.1
2023-04-21T09:06:12.329Z,8.4
2023-04-21T09:07:18.468Z,8.5
2023-04-21T09:08:24.665Z,8.4
2023-04-21T09:09:30.795Z,8.4
2023-04-21T09:10:36.878Z,8.4
2023-04-21T09:11:42.188Z,8.4
2023-04-21T09:12:48.171Z,8.6
2023-04-21T09:15:00.476Z,8.7
2023-04-21T09:16:06.611Z,8.8
2023-04-21T09:18:18.937Z,9.1
2023-04-21T09:19:25.038Z,9.1
2023-04-21T09:22:43.468Z,9.2
2023-04-21T09:23:49.641Z,9.1
2023-04-21T09:24:55.770Z,9
2023-04-21T09:26:00.917Z,8.8
2023-04-21T09:28:13.210Z,8.7
2023-04-21T09:29:19.335Z,8.8
2023-04-21T09:30:25.485Z,8.9
2023-04-21T09:31:31.634Z,9.1
2023-04-21T09:33:43.916Z,9.3
2023-04-21T09:34:50.060Z,9.5
2023-04-21T09:35:56.195Z,9.9
2023-04-21T09:37:02.351Z,10.1
2023-04-21T09:39:14.654Z,10.4
2023-04-21T09:40:19.799Z,10.6
2023-04-21T09:41:25.932Z,10.6
2023-04-21T09:42:32.073Z,10.6
2023-04-21T09:43:38.251Z,10.5
2023-04-21T09:44:44.446Z,10.4
2023-04-21T09:45:50.574Z,10.4
2023-04-21T09:48:02.846Z,10.3
2023-04-21T09:50:15.084Z,10.3
2023-04-21T09:51:21.237Z,10.3
2023-04-21T09:52:27.355Z,10.2
2023-04-21T09:53:33.518Z,10.1
2023-04-21T09:55:44.871Z,10.1
2023-04-21T09:56:51.002Z,10.2
2023-04-21T09:57:57.187Z,10.4
2023-04-21T09:59:03.336Z,10.4
2023-04-21T10:01:15.520Z,10.9
2023-04-21T10:02:21.827Z,11.1
2023-04-21T10:03:27.810Z,11.4
2023-04-21T10:04:33.981Z,11.6
2023-04-21T10:05:40.183Z,12.6
2023-04-21T10:06:46.232Z,13.4
2023-04-21T10:07:52.458Z,13.8
2023-04-21T10:08:57.558Z,14.3
2023-04-21T10:10:03.723Z,14.8
2023-04-21T10:14:28.314Z,14
2023-04-21T10:15:34.584Z,13.9
2023-04-21T10:16:40.632Z,13.8
2023-04-21T10:17:46.706Z,13.7
2023-04-21T10:18:52.904Z,13.5
2023-04-21T10:21:05.206Z,13.1
2023-04-21T10:22:11.337Z,12.9
2023-04-21T10:23:17.430Z,12.8
2023-04-21T10:24:22.596Z,12.7
2023-04-21T10:25:28.808Z,12.7
2023-04-21T10:26:34.848Z,12.7
2023-04-21T10:28:47.135Z,12.9
2023-04-21T10:29:53.345Z,13.1
2023-04-21T10:30:59.498Z,14
2023-04-21T10:32:05.658Z,15.6
2023-04-21T10:34:17.843Z,17.6
2023-04-21T10:35:24.009Z,18.7
2023-04-21T10:36:30.120Z,18.8
2023-04-21T10:37:36.321Z,18
2023-04-21T10:38:41.470Z,18.5
2023-04-21T10:39:47.576Z,19.2
2023-04-21T10:40:53.714Z,19.7
2023-04-21T10:41:59.878Z,20
2023-04-21T10:43:06.040Z,20.4
2023-04-21T10:45:18.427Z,19.7
2023-04-21T10:46:24.431Z,18.4
2023-04-21T10:47:30.566Z,17.4
2023-04-21T10:48:36.728Z,16.6
2023-04-21T10:49:42.990Z,16.1
2023-04-21T10:50:49.109Z,15.9
2023-04-21T10:51:55.140Z,17.2
2023-04-21T10:53:00.302Z,17.4
2023-04-21T10:54:06.449Z,18.3
2023-04-21T10:57:24.881Z,20.4
2023-04-21T10:58:31.069Z,20.5
2023-04-21T11:01:49.503Z,20.3
2023-04-21T11:04:01.733Z,19.3
2023-04-21T11:05:07.889Z,18.8
2023-04-21T11:06:14.022Z,18.3
2023-04-21T11:08:25.345Z,17.1
2023-04-21T11:09:31.465Z,16.8
2023-04-21T11:11:43.758Z,17
2023-04-21T11:13:56.027Z,16.8
2023-04-21T11:15:02.198Z,16.7
2023-04-21T11:16:08.347Z,16.6
2023-04-21T11:18:20.607Z,17
2023-04-21T11:19:26.748Z,17.3
2023-04-21T11:20:32.896Z,17.1
2023-04-21T11:22:44.201Z,17.6
2023-04-21T11:29:21.136Z,16.3
2023-04-21T11:30:27.204Z,16.6
2023-04-21T11:31:33.344Z,16.6
2023-04-21T11:32:39.586Z,16.2
2023-04-21T11:34:51.771Z,15.9
2023-04-21T11:35:56.951Z,15.7
2023-04-21T11:40:21.509Z,14.4
2023-04-21T11:41:27.654Z,14.3
2023-04-21T11:42:33.790Z,14
2023-04-21T11:43:39.938Z,13.8
2023-04-21T11:44:46.090Z,13.7
2023-04-21T11:45:52.219Z,13.5
2023-04-21T11:46:58.366Z,13.5
2023-04-21T11:48:04.531Z,13.4
2023-04-21T11:49:10.656Z,13.3
2023-04-21T11:51:21.950Z,13
2023-04-21T11:52:28.101Z,13
2023-04-21T11:53:34.243Z,12.9
2023-04-21T11:56:52.679Z,13
2023-04-21T11:57:58.931Z,13.1
2023-04-21T11:59:04.959Z,13.1
2023-04-21T12:00:11.106Z,13.1
2023-04-21T12:02:23.384Z,13.2
2023-04-21T12:03:29.650Z,13.2
2023-04-21T12:04:34.695Z,13.2
2023-04-21T12:05:40.905Z,13.4
2023-04-21T12:07:53.142Z,13.7
2023-04-21T12:08:59.252Z,13.7
2023-04-21T12:10:05.407Z,13.7
2023-04-21T12:12:17.683Z,13.8
2023-04-21T12:13:23.908Z,13.7
2023-04-21T12:14:29.973Z,13.6
2023-04-21T12:15:36.156Z,13.7
2023-04-21T12:16:42.256Z,13.9
2023-04-21T12:18:54.559Z,14.1
2023-04-21T12:21:06.961Z,14.2
2023-04-21T12:22:12.052Z,14
2023-04-21T12:24:24.285Z,13.7
2023-04-21T12:26:36.564Z,13.6
2023-04-21T12:27:42.794Z,13.5
2023-04-21T12:28:48.925Z,13.3
2023-04-21T12:29:55.102Z,13.3
2023-04-21T12:31:01.306Z,13.3
2023-04-21T12:33:13.537Z,13.3
2023-04-21T12:34:19.679Z,13.3
2023-04-21T12:35:25.847Z,13.4
2023-04-21T12:36:31.000Z,13.3
2023-04-21T12:37:37.143Z,13.3
2023-04-21T12:38:43.260Z,13.1
2023-04-21T12:40:55.554Z,12.9
2023-04-21T12:42:01.701Z,12.8
2023-04-21T12:43:07.923Z,12.7
2023-04-21T12:44:14.049Z,12.7
2023-04-21T12:45:20.126Z,12.6
2023-04-21T12:46:26.267Z,12.5
2023-04-21T12:47:32.465Z,12.4
2023-04-21T12:48:38.565Z,12.3
2023-04-21T12:50:51.011Z,12.1
2023-04-21T12:51:56.003Z,12
2023-04-21T12:54:08.297Z,11.9
2023-04-21T12:55:14.566Z,11.8
2023-04-21T12:57:26.711Z,11.7
2023-04-21T12:58:32.914Z,11.7
2023-04-21T12:59:39.082Z,11.7
2023-04-21T13:01:51.306Z,11.6
2023-04-21T13:02:57.552Z,11.5
2023-04-21T13:04:03.695Z,11.5
2023-04-21T13:05:09.904Z,11.6
2023-04-21T13:06:15.202Z,11.6
2023-04-21T13:07:21.147Z,11.6
2023-04-21T13:08:27.363Z,11.6
2023-04-21T13:10:39.601Z,11.7
2023-04-21T13:11:45.716Z,11.8
2023-04-21T13:13:58.005Z,12.1
2023-04-21T13:15:04.151Z,12.2
2023-04-21T13:16:10.295Z,12.4
2023-04-21T13:17:16.433Z,12.5
2023-04-21T13:18:22.566Z,12.6
2023-04-21T13:19:28.725Z,12.6
2023-04-21T13:21:40.034Z,12.7
2023-04-21T13:22:46.160Z,12.7
2023-04-21T13:24:58.448Z,12.6
2023-04-21T13:26:04.596Z,12.5
2023-04-21T13:27:10.795Z,12.5
2023-04-21T13:28:16.877Z,12.5
2023-04-21T13:30:29.158Z,12.6
2023-04-21T13:32:41.537Z,12.9
2023-04-21T13:33:47.604Z,13.1
2023-04-21T13:34:52.748Z,13.2
2023-04-21T13:35:58.903Z,13.3
2023-04-21T13:37:05.035Z,13.2
2023-04-21T13:43:41.903Z,13
2023-04-21T13:44:48.039Z,13
2023-04-21T13:47:00.342Z,13
2023-04-21T13:48:06.501Z,13
2023-04-21T13:49:11.622Z,13
2023-04-21T13:51:23.913Z,13.1
2023-04-21T13:52:30.054Z,13.2
2023-04-21T13:53:36.233Z,13.2
2023-04-21T13:55:48.481Z,13.3
2023-04-21T13:56:54.621Z,13.4
2023-04-21T13:58:00.772Z,13.5
2023-04-21T13:59:06.989Z,13.4
2023-04-21T14:01:19.202Z,13.4
2023-04-21T14:03:31.472Z,13.4
2023-04-21T14:04:36.638Z,13.4
2023-04-21T14:07:55.069Z,13.3
2023-04-21T14:09:01.234Z,13.3
2023-04-21T14:10:07.369Z,13.3
2023-04-21T14:11:13.494Z,13.3
2023-04-21T14:12:19.639Z,13.4
2023-04-21T14:13:25.790Z,13.4
2023-04-21T14:15:38.066Z,13.5
2023-04-21T14:20:02.645Z,13.7
2023-04-21T14:22:13.941Z,13.6
2023-04-21T14:23:20.097Z,13.6
2023-04-21T14:25:32.485Z,13.6
2023-04-21T14:26:38.582Z,13.6
2023-04-21T14:27:44.786Z,13.7
2023-04-21T14:28:50.985Z,13.7
2023-04-21T14:31:03.089Z,13.7
2023-04-21T14:32:09.293Z,13.7
2023-04-21T14:37:39.952Z,13.5
2023-04-21T14:38:45.183Z,13.6
2023-04-21T14:39:51.278Z,13.6
2023-04-21T14:40:57.421Z,13.6
2023-04-21T14:42:03.543Z,13.6
2023-04-21T14:43:09.687Z,13.7
2023-04-21T14:45:21.972Z,13.9
2023-04-21T14:46:28.159Z,14
2023-04-21T14:47:34.344Z,14
2023-04-21T14:48:40.398Z,14.1
2023-04-21T14:50:52.752Z,14.2
2023-04-21T14:53:04.987Z,14.1
2023-04-21T14:54:10.213Z,14.1
2023-04-21T14:55:16.353Z,14.1
2023-04-21T14:56:22.550Z,14.2
2023-04-21T14:57:28.752Z,14.2
2023-04-21T14:58:34.699Z,14.2
2023-04-21T14:59:40.954Z,14.2
2023-04-21T15:00:47.052Z,14.1
2023-04-21T15:01:53.122Z,14.1
2023-04-21T15:02:59.386Z,14
2023-04-21T15:05:11.559Z,13.8
2023-04-21T15:06:17.735Z,13.6
2023-04-21T15:07:23.914Z,13.5
2023-04-21T15:10:42.441Z,13.3
2023-04-21T15:11:48.655Z,13.3
2023-04-21T15:12:54.680Z,13.3
2023-04-21T15:14:00.831Z,13.3
2023-04-21T15:15:07.094Z,13.2
2023-04-21T15:16:13.117Z,13.3
2023-04-21T15:17:19.319Z,13.3
2023-04-21T15:18:24.496Z,13.3
2023-04-21T15:20:36.697Z,13.4
2023-04-21T15:21:42.983Z,13.5
2023-04-21T15:22:48.981Z,13.5
2023-04-21T15:23:55.276Z,13.5
2023-04-21T15:26:07.488Z,13.5
2023-04-21T15:27:13.573Z,13.5
2023-04-21T15:28:19.704Z,13.5
2023-04-21T15:29:25.841Z,13.5
2023-04-21T15:30:32.073Z,13.5
2023-04-21T15:31:38.310Z,13.5
2023-04-21T15:33:49.513Z,13.6
2023-04-21T15:34:55.652Z,13.6
2023-04-21T15:36:01.717Z,13.6
2023-04-21T15:37:07.915Z,13.5
2023-04-21T15:38:14.014Z,13.5
2023-04-21T15:39:20.138Z,13.5
2023-04-21T15:40:26.352Z,13.4
2023-04-21T15:42:38.671Z,13.4
2023-04-21T15:43:44.884Z,13.3
2023-04-21T15:44:50.927Z,13.2
2023-04-21T15:45:57.006Z,13.2
2023-04-21T15:47:02.169Z,13.2
2023-04-21T15:48:08.310Z,13.2
2023-04-21T15:49:14.523Z,13.1
2023-04-21T15:50:20.641Z,13.1
2023-04-21T15:51:26.795Z,13.1
2023-04-21T15:52:32.958Z,13.1
2023-04-21T15:54:45.219Z,13
2023-04-21T15:55:51.332Z,12.9
2023-04-21T15:56:57.451Z,12.8
2023-04-21T16:00:15.916Z,12.7
2023-04-21T16:01:21.068Z,12.7
2023-04-21T16:03:33.329Z,12.6
2023-04-21T16:04:39.476Z,12.6
2023-04-21T16:05:45.643Z,12.6
2023-04-21T16:06:51.819Z,12.6
2023-04-21T16:07:57.985Z,12.6
2023-04-21T16:10:10.214Z,12.6
2023-04-21T16:12:22.470Z,12.7
2023-04-21T16:13:28.660Z,12.7
2023-04-21T16:15:40.911Z,12.6
2023-04-21T16:16:46.109Z,12.6
2023-04-21T16:17:52.208Z,12.7
2023-04-21T16:18:58.367Z,12.7
2023-04-21T16:20:04.495Z,12.7
2023-04-21T16:21:10.683Z,12.6
2023-04-21T16:22:16.773Z,12.6
2023-04-21T16:23:22.912Z,12.6
2023-04-21T16:24:29.054Z,12.6
2023-04-21T16:25:35.284Z,12.6
2023-04-21T16:26:41.359Z,12.6
2023-04-21T16:27:47.487Z,12.6
2023-04-21T16:28:53.629Z,12.6
2023-04-21T16:29:59.885Z,12.6
2023-04-21T16:33:17.242Z,12.6
2023-04-21T16:34:23.360Z,12.5
2023-04-21T16:35:29.510Z,12.5
2023-04-21T16:36:35.653Z,12.5
2023-04-21T16:37:41.866Z,12.5
2023-04-21T16:38:47.938Z,12.5
2023-04-21T16:39:54.111Z,12.5
2023-04-21T16:41:00.347Z,12.4
2023-04-21T16:42:06.422Z,12.4
2023-04-21T16:43:12.525Z,12.4
2023-04-21T16:44:18.662Z,12.4
2023-04-21T16:45:23.893Z,12.4
2023-04-21T16:46:30.022Z,12.4
2023-04-21T16:48:42.245Z,12.3
2023-04-21T16:49:48.380Z,12.3
2023-04-21T16:52:00.678Z,12.3
2023-04-21T16:53:06.888Z,12.2
2023-04-21T16:54:12.936Z,12.2
2023-04-21T16:55:19.115Z,12.2
2023-04-21T16:56:25.244Z,12.2
2023-04-21T16:59:43.700Z,12.1
2023-04-21T17:00:50.178Z,12
2023-04-21T17:01:56.096Z,12
2023-04-21T17:03:02.270Z,12
2023-04-21T17:05:14.495Z,12
2023-04-21T17:06:20.746Z,12
2023-04-21T17:07:26.947Z,12
2023-04-21T17:08:33.000Z,11.9
2023-04-21T17:10:45.229Z,11.8
2023-04-21T17:12:57.512Z,11.7
2023-04-21T17:14:03.657Z,11.7
2023-04-21T17:15:08.883Z,11.7
2023-04-21T17:16:14.951Z,11.7
2023-04-21T17:17:21.096Z,11.7
2023-04-21T17:18:27.293Z,11.6
2023-04-21T17:19:33.456Z,11.6
2023-04-21T17:21:45.721Z,11.6
2023-04-21T17:22:51.942Z,11.5
2023-04-21T17:23:57.965Z,11.5
2023-04-21T17:25:04.098Z,11.5
2023-04-21T17:27:16.372Z,11.4
2023-04-21T17:28:22.530Z,11.4
2023-04-21T17:29:27.716Z,11.4
2023-04-21T17:30:33.829Z,11.3
2023-04-21T17:31:39.959Z,11.3
2023-04-21T17:32:46.142Z,11.3
2023-04-21T17:33:52.248Z,11.2
2023-04-21T17:34:58.398Z,11.2
2023-04-21T17:36:04.577Z,11.2
2023-04-21T17:38:16.838Z,11.2
2023-04-21T17:39:22.979Z,11.2
2023-04-21T17:40:29.107Z,11.1
2023-04-21T17:41:35.259Z,11.1
2023-04-21T17:42:41.427Z,11.1
2023-04-21T17:43:46.560Z,11.1
2023-04-21T17:44:52.846Z,11.1
2023-04-21T17:45:58.851Z,11
2023-04-21T17:47:04.989Z,11
2023-04-21T17:48:11.125Z,11
2023-04-21T17:49:17.368Z,11
2023-04-21T17:50:23.630Z,11
2023-04-21T17:51:28.727Z,11
2023-04-21T17:52:34.907Z,11
2023-04-21T17:56:59.439Z,10.9
2023-04-21T17:58:05.606Z,10.9
2023-04-21T17:59:11.775Z,10.9
2023-04-21T18:00:17.872Z,10.9
2023-04-21T18:01:24.075Z,10.9
2023-04-21T18:02:30.173Z,10.9
2023-04-21T18:03:36.323Z,10.8
2023-04-21T18:04:42.451Z,10.8
2023-04-21T18:05:47.702Z,10.8
2023-04-21T18:06:52.777Z,10.8
2023-04-21T18:07:58.930Z,10.8
2023-04-21T18:09:05.069Z,10.8
2023-04-21T18:11:17.351Z,10.7
2023-04-21T18:12:23.492Z,10.7
2023-04-21T18:13:29.690Z,10.7
2023-04-21T18:14:35.781Z,10.7
2023-04-21T18:15:41.927Z,10.7
2023-04-21T18:16:48.093Z,10.7
2023-04-21T18:17:54.197Z,10.6
2023-04-21T18:19:00.365Z,10.6
2023-04-21T18:20:06.501Z,10.6
2023-04-21T18:21:12.635Z,10.6
2023-04-21T18:22:17.798Z,10.6
2023-04-21T18:23:23.947Z,10.6
2023-04-21T18:24:30.085Z,10.5
2023-04-21T18:28:54.658Z,10.4
2023-04-21T18:30:00.824Z,10.4
2023-04-21T18:31:06.953Z,10.4
2023-04-21T18:32:13.083Z,10.4
2023-04-21T18:33:19.234Z,10.4
2023-04-21T18:34:25.366Z,10.4
2023-04-21T18:35:31.516Z,10.4
2023-04-21T18:36:36.748Z,10.4
2023-04-21T18:37:42.819Z,10.4
2023-04-21T18:38:48.962Z,10.4
2023-04-21T18:39:55.112Z,10.4
2023-04-21T18:41:01.248Z,10.4
2023-04-21T18:42:07.414Z,10.4
2023-04-21T18:44:19.677Z,10.4
2023-04-21T18:45:25.847Z,10.4
2023-04-21T18:46:31.972Z,10.3
2023-04-21T18:47:38.112Z,10.3
2023-04-21T18:49:50.393Z,10.3
2023-04-21T18:50:55.555Z,10.3
2023-04-21T18:53:07.851Z,10.3
2023-04-21T18:55:20.158Z,10.2
2023-04-21T18:56:26.363Z,10.2
2023-04-21T18:58:38.615Z,10.2
2023-04-21T19:00:49.897Z,10.2
2023-04-21T19:01:55.025Z,10.1
2023-04-21T19:03:01.166Z,10.1
2023-04-21T19:04:07.353Z,10.1
2023-04-21T19:06:19.686Z,10.1
2023-04-21T19:07:25.747Z,10.1
2023-04-21T19:08:31.891Z,10.1
2023-04-21T19:12:56.466Z,10
2023-04-21T19:15:08.754Z,10
2023-04-21T19:17:20.071Z,10
2023-04-21T19:19:32.334Z,9.9
2023-04-21T19:20:38.479Z,9.9
2023-04-21T19:21:44.630Z,9.9
2023-04-21T19:22:50.779Z,9.9
2023-04-21T19:25:03.055Z,9.8
2023-04-21T19:26:09.198Z,9.8
2023-04-21T19:29:27.630Z,9.8
2023-04-21T19:30:32.819Z,9.8
2023-04-21T19:31:38.929Z,9.8
2023-04-21T19:33:51.234Z,9.8
2023-04-21T19:36:03.500Z,9.8
2023-04-21T19:37:09.644Z,9.8
2023-04-21T19:38:15.815Z,9.7
2023-04-21T19:40:28.065Z,9.7
2023-04-21T19:41:34.215Z,9.7
2023-04-21T19:42:40.359Z,9.7
2023-04-21T19:43:46.509Z,9.6
2023-04-21T19:44:51.674Z,9.7
2023-04-21T19:45:57.807Z,9.7
2023-04-21T19:47:03.958Z,9.7
2023-04-21T19:48:10.089Z,9.6
2023-04-21T19:51:28.516Z,9.6
2023-04-21T19:52:34.686Z,9.6
2023-04-21T19:53:40.860Z,9.6
2023-04-21T19:54:46.947Z,9.6
2023-04-21T19:55:53.100Z,9.6
2023-04-21T19:56:59.254Z,9.6
2023-04-21T19:58:05.380Z,9.6
2023-04-21T20:00:16.687Z,9.5
2023-04-21T20:01:22.850Z,9.5
2023-04-21T20:02:28.959Z,9.5
2023-04-21T20:03:35.115Z,9.5
2023-04-21T20:04:41.293Z,9.5
2023-04-21T20:07:59.702Z,9.5
2023-04-21T20:09:05.829Z,9.4
2023-04-21T20:10:11.985Z,9.4
2023-04-21T20:11:18.138Z,9.4
2023-04-21T20:12:24.268Z,9.4
2023-04-21T20:13:29.475Z,9.4
2023-04-21T20:14:35.597Z,9.4
2023-04-21T20:15:41.713Z,9.3
2023-04-21T20:16:47.853Z,9.3
2023-04-21T20:17:53.994Z,9.3
2023-04-21T20:19:00.129Z,9.3
2023-04-21T20:20:06.272Z,9.3
2023-04-21T20:21:12.424Z,9.3
2023-04-21T20:23:24.704Z,9.3
2023-04-21T20:24:30.848Z,9.3
2023-04-21T20:25:37.008Z,9.3
2023-04-21T20:26:43.136Z,9.3
2023-04-21T20:27:49.394Z,9.3
2023-04-21T20:28:55.563Z,9.3
2023-04-21T20:30:01.678Z,9.3
2023-04-21T20:31:06.864Z,9.3
2023-04-21T20:32:12.009Z,9.3
2023-04-21T20:34:24.308Z,9.3
2023-04-21T20:35:30.455Z,9.3
2023-04-21T20:37:42.728Z,9.2
2023-04-21T20:39:55.020Z,9.2
2023-04-21T20:41:01.163Z,9.2
2023-04-21T20:42:07.307Z,9.2
2023-04-21T20:43:13.449Z,9.2
2023-04-21T20:44:19.581Z,9.2
2023-04-21T20:45:25.733Z,9.2
2023-04-21T20:46:30.905Z,9.1