createdAt,value
2018-03-11T00:00:38.983Z,22.34
2018-03-11T00:03:05.722Z,22.32
2018-03-11T00:05:32.432Z,22.35
2018-03-11T00:07:59.065Z,22.34
2018-03-11T00:10:25.736Z,22.36
2018-03-11T00:12:52.480Z,22.35
2018-03-11T00:15:19.146Z,22.33
2018-03-11T00:17:45.840Z,22.33
2018-03-11T00:20:12.550Z,22.25
2018-03-11T00:22:39.196Z,22.30
2018-03-11T00:25:05.894Z,22.30
2018-03-11T00:27:32.651Z,22.31
2018-03-11T00:29:59.267Z,22.29
2018-03-11T00:32:26.021Z,22.30
2018-03-11T00:34:52.650Z,22.31
2018-03-11T00:37:19.358Z,22.24
2018-03-11T00:39:46.066Z,22.29
2018-03-11T00:42:12.781Z,22.33
2018-03-11T00:44:39.429Z,22.29
2018-03-11T00:47:06.226Z,22.25
2018-03-11T00:49:32.846Z,22.28
2018-03-11T00:51:59.488Z,22.29
2018-03-11T00:54:26.164Z,22.28
2018-03-11T00:56:52.869Z,22.34
2018-03-11T00:59:19.613Z,22.29
2018-03-11T01:01:46.324Z,22.28
2018-03-11T01:04:13.006Z,22.24
2018-03-11T01:06:39.662Z,22.29
2018-03-11T01:09:06.364Z,22.27
2018-03-11T01:11:33.004Z,22.27
2018-03-11T01:13:59.724Z,22.24
2018-03-11T01:16:26.433Z,22.27
2018-03-11T01:18:53.091Z,22.25
2018-03-11T01:21:19.773Z,22.25
2018-03-11T01:23:46.420Z,22.22
2018-03-11T01:26:13.128Z,22.20
2018-03-11T01:28:39.799Z,22.21
2018-03-11T01:31:06.604Z,22.20
2018-03-11T01:33:33.270Z,22.16
2018-03-11T01:35:59.885Z,22.19
2018-03-11T01:38:26.663Z,22.16
2018-03-11T01:40:53.340Z,22.18
2018-03-11T01:43:20.055Z,22.22
2018-03-11T01:45:46.703Z,22.18
2018-03-11T01:48:13.365Z,22.16
2018-03-11T01:50:40.048Z,22.19
2018-03-11T01:53:06.794Z,22.18
2018-03-11T01:55:33.509Z,22.16
2018-03-11T01:58:00.169Z,22.21
2018-03-11T02:00:26.842Z,22.23
2018-03-11T02:02:53.493Z,22.24
2018-03-11T02:05:20.265Z,22.22
2018-03-11T02:07:46.892Z,22.26
2018-03-11T02:10:13.653Z,22.27
2018-03-11T02:12:40.288Z,22.29
2018-03-11T02:15:06.950Z,22.25
2018-03-11T02:17:33.625Z,22.23
2018-03-11T02:20:00.333Z,22.27
2018-03-11T02:22:27.075Z,22.31
2018-03-11T02:24:53.752Z,22.31
2018-03-11T02:27:20.457Z,22.32
2018-03-11T02:29:47.127Z,22.33
2018-03-11T02:32:13.765Z,22.32
2018-03-11T02:34:40.429Z,22.32
2018-03-11T02:37:07.134Z,22.33
2018-03-11T02:39:33.771Z,22.32
2018-03-11T02:42:00.557Z,22.31
2018-03-11T02:44:27.216Z,22.35
2018-03-11T02:46:53.961Z,22.32
2018-03-11T02:49:20.599Z,22.34
2018-03-11T02:51:47.317Z,22.37
2018-03-11T02:54:13.947Z,22.41
2018-03-11T02:56:40.726Z,22.36
2018-03-11T02:59:07.391Z,22.37
2018-03-11T03:01:34.058Z,22.38
2018-03-11T03:04:00.725Z,22.37
2018-03-11T03:06:27.389Z,22.35
2018-03-11T03:08:54.062Z,22.34
2018-03-11T03:11:20.726Z,22.39
2018-03-11T03:13:47.457Z,22.42
2018-03-11T03:16:14.163Z,22.34
2018-03-11T03:18:40.834Z,22.35
2018-03-11T03:21:07.503Z,22.39
2018-03-11T03:23:34.244Z,22.40
2018-03-11T03:26:01.013Z,22.42
2018-03-11T03:28:27.648Z,22.41
2018-03-11T03:30:54.386Z,22.45
2018-03-11T03:33:20.994Z,22.36
2018-03-11T03:35:47.710Z,22.41
2018-03-11T03:38:14.380Z,22.39
2018-03-11T03:40:41.085Z,22.39
2018-03-11T03:43:07.725Z,22.40
2018-03-11T03:45:34.422Z,22.41
2018-03-11T03:48:01.091Z,22.40
2018-03-11T03:50:27.725Z,22.40
2018-03-11T03:52:54.387Z,22.34
2018-03-11T03:55:21.071Z,22.35
2018-03-11T03:57:47.744Z,22.43
2018-03-11T04:00:14.497Z,22.42
2018-03-11T04:02:41.209Z,22.42
2018-03-11T04:05:07.847Z,22.39
2018-03-11T04:07:34.561Z,22.41
2018-03-11T04:10:01.214Z,22.38
2018-03-11T04:12:27.858Z,22.39
2018-03-11T04:14:54.556Z,22.41
2018-03-11T04:17:21.203Z,22.40
2018-03-11T04:19:47.876Z,22.39
2018-03-11T04:22:14.544Z,22.40
2018-03-11T04:24:41.245Z,22.39
2018-03-11T04:27:07.914Z,22.42
2018-03-11T04:29:34.554Z,22.36
2018-03-11T04:32:01.232Z,22.40
2018-03-11T04:34:27.932Z,22.46
2018-03-11T04:36:54.647Z,22.38
2018-03-11T04:39:21.304Z,22.39
2018-03-11T04:41:48.019Z,22.44
2018-03-11T04:44:14.688Z,22.44
2018-03-11T04:46:41.319Z,22.42
2018-03-11T04:49:07.979Z,22.43
2018-03-11T04:51:34.661Z,22.42
2018-03-11T04:54:01.324Z,22.36
2018-03-11T04:56:28.091Z,22.31
2018-03-11T04:58:54.751Z,22.29
2018-03-11T05:01:21.417Z,22.23
2018-03-11T05:03:48.095Z,22.20
2018-03-11T05:06:14.799Z,22.13
2018-03-11T05:08:41.483Z,22.05
2018-03-11T05:11:08.108Z,22.01
2018-03-11T05:13:34.798Z,21.96
2018-03-11T05:16:01.474Z,21.82
2018-03-11T05:18:28.178Z,21.77
2018-03-11T05:20:54.886Z,21.71
2018-03-11T05:23:21.611Z,21.64
2018-03-11T05:25:48.370Z,21.60
2018-03-11T05:28:15.033Z,21.53
2018-03-11T05:30:41.752Z,21.49
2018-03-11T05:33:08.542Z,21.44
2018-03-11T05:35:35.243Z,21.43
2018-03-11T05:38:01.948Z,21.39
2018-03-11T05:40:28.643Z,21.28
2018-03-11T05:42:55.305Z,21.21
2018-03-11T05:45:22.074Z,21.09
2018-03-11T05:47:48.786Z,20.98
2018-03-11T05:50:15.460Z,20.85
2018-03-11T05:52:42.162Z,20.82
2018-03-11T05:55:08.835Z,20.73
2018-03-11T05:57:35.531Z,20.73
2018-03-11T06:00:02.245Z,20.69
2018-03-11T06:02:28.963Z,20.67
2018-03-11T06:04:55.637Z,20.69
2018-03-11T06:07:22.299Z,20.67
2018-03-11T06:09:48.975Z,20.63
2018-03-11T06:12:15.729Z,20.59
2018-03-11T06:14:42.422Z,20.58
2018-03-11T06:17:09.044Z,20.55
2018-03-11T06:19:35.709Z,20.53
2018-03-11T06:22:02.417Z,20.50
2018-03-11T06:24:29.219Z,20.53
2018-03-11T06:26:55.896Z,20.54
2018-03-11T06:29:22.576Z,20.48
2018-03-11T06:31:49.309Z,20.51
2018-03-11T06:34:15.955Z,20.48
2018-03-11T06:36:42.638Z,20.42
2018-03-11T06:39:09.268Z,20.49
2018-03-11T06:41:35.939Z,20.46
2018-03-11T06:44:02.588Z,20.43
2018-03-11T06:46:29.232Z,20.43
2018-03-11T06:48:55.910Z,20.51
2018-03-11T06:51:22.543Z,20.44
2018-03-11T06:53:49.258Z,20.50
2018-03-11T06:56:15.904Z,20.43
2018-03-11T06:58:44.744Z,20.50
2018-03-11T07:01:09.207Z,20.50
2018-03-11T07:03:35.882Z,20.51
2018-03-11T07:06:02.568Z,20.46
2018-03-11T07:08:29.246Z,20.45
2018-03-11T07:10:55.950Z,20.44
2018-03-11T07:13:22.541Z,20.53
2018-03-11T07:15:49.205Z,20.46
2018-03-11T07:18:15.814Z,20.47
2018-03-11T07:20:42.499Z,20.44
2018-03-11T07:23:09.135Z,20.47
2018-03-11T07:25:35.814Z,20.52
2018-03-11T07:28:02.427Z,20.51
2018-03-11T07:30:29.067Z,20.53
2018-03-11T07:32:55.741Z,20.54
2018-03-11T07:35:22.425Z,20.58
2018-03-11T07:37:49.034Z,20.57
2018-03-11T07:40:15.672Z,20.54
2018-03-11T07:42:42.327Z,20.57
2018-03-11T07:45:08.991Z,20.59
2018-03-11T07:47:35.718Z,20.60
2018-03-11T07:50:02.371Z,20.59
2018-03-11T07:52:28.976Z,20.68
2018-03-11T07:54:55.654Z,20.66
2018-03-11T07:57:22.340Z,20.71
2018-03-11T07:59:49.000Z,20.75
2018-03-11T08:02:15.600Z,20.75
2018-03-11T08:04:42.335Z,20.83
2018-03-11T08:07:09.036Z,20.81
2018-03-11T08:09:35.637Z,20.85
2018-03-11T08:12:02.303Z,20.87
2018-03-11T08:14:28.969Z,20.77
2018-03-11T08:16:55.589Z,20.84
2018-03-11T08:19:22.245Z,20.84
2018-03-11T08:21:48.914Z,20.87
2018-03-11T08:24:15.634Z,20.82
2018-03-11T08:26:42.270Z,20.89
2018-03-11T08:29:08.919Z,20.86
2018-03-11T08:31:35.607Z,20.87
2018-03-11T08:34:02.241Z,20.85
2018-03-11T08:36:28.919Z,20.85
2018-03-11T08:38:55.544Z,20.80
2018-03-11T08:41:22.182Z,20.79
2018-03-11T08:43:48.816Z,20.82
2018-03-11T08:46:15.526Z,20.75
2018-03-11T08:48:42.156Z,20.73
2018-03-11T08:51:08.750Z,20.69
2018-03-11T08:53:35.403Z,20.61
2018-03-11T08:56:02.078Z,20.65
2018-03-11T08:58:28.705Z,20.45
2018-03-11T09:00:55.397Z,20.53
2018-03-11T09:03:22.151Z,20.52
2018-03-11T09:05:48.750Z,20.39
2018-03-11T09:08:15.431Z,20.33
2018-03-11T09:10:42.086Z,20.20
2018-03-11T09:13:08.714Z,20.26
2018-03-11T09:15:35.416Z,20.13
2018-03-11T09:18:02.008Z,20.11
2018-03-11T09:20:28.772Z,20.01
2018-03-11T09:22:55.413Z,20.11
2018-03-11T09:25:22.055Z,20.01
2018-03-11T09:27:48.722Z,19.84
2018-03-11T09:30:15.362Z,19.91
2018-03-11T09:32:42.022Z,19.74
2018-03-11T09:35:08.666Z,19.79
2018-03-11T09:37:35.317Z,19.72
2018-03-11T09:40:01.960Z,19.75
2018-03-11T09:42:28.605Z,19.65
2018-03-11T09:44:55.244Z,19.64
2018-03-11T09:47:21.915Z,19.60
2018-03-11T09:49:48.535Z,19.58
2018-03-11T09:52:15.302Z,19.56
2018-03-11T09:54:41.867Z,19.50
2018-03-11T09:57:08.544Z,19.45
2018-03-11T09:59:35.182Z,19.37
2018-03-11T10:02:01.810Z,19.36
2018-03-11T10:04:28.489Z,19.33
2018-03-11T10:06:55.095Z,19.31
2018-03-11T10:09:21.780Z,19.32
2018-03-11T10:11:48.429Z,19.27
2018-03-11T10:14:15.029Z,19.25
2018-03-11T10:16:41.701Z,19.22
2018-03-11T10:19:08.299Z,19.30
2018-03-11T10:21:34.987Z,19.21
2018-03-11T10:24:01.620Z,19.17
2018-03-11T10:26:28.297Z,19.25
2018-03-11T10:28:54.924Z,19.25
2018-03-11T10:31:21.539Z,19.20
2018-03-11T10:33:48.212Z,19.21
2018-03-11T10:36:14.855Z,19.22
2018-03-11T10:38:41.456Z,19.26
2018-03-11T10:41:08.094Z,19.30
2018-03-11T10:43:34.764Z,19.22
2018-03-11T10:46:01.435Z,19.24
2018-03-11T10:48:28.155Z,19.20
2018-03-11T10:50:54.889Z,19.30
2018-03-11T10:53:21.436Z,19.20
2018-03-11T10:55:48.090Z,19.18
2018-03-11T10:58:14.732Z,19.23
2018-03-11T11:00:41.371Z,19.26
2018-03-11T11:03:08.012Z,19.25
2018-03-11T11:05:34.755Z,19.25
2018-03-11T11:08:01.391Z,19.25
2018-03-11T11:10:28.067Z,19.25
2018-03-11T11:12:54.741Z,19.36
2018-03-11T11:15:21.395Z,19.33
2018-03-11T11:17:48.063Z,19.35
2018-03-11T11:20:14.703Z,19.34
2018-03-11T11:22:41.311Z,19.30
2018-03-11T11:25:07.976Z,19.35
2018-03-11T11:27:34.625Z,19.40
2018-03-11T11:30:01.258Z,19.32
2018-03-11T11:32:27.904Z,19.31
2018-03-11T11:34:54.499Z,19.40
2018-03-11T11:37:21.176Z,19.34
2018-03-11T11:39:47.819Z,19.36
2018-03-11T11:42:14.464Z,19.35
2018-03-11T11:44:41.138Z,19.41
2018-03-11T11:47:07.817Z,19.38
2018-03-11T11:49:34.499Z,19.43
2018-03-11T11:52:01.133Z,19.41
2018-03-11T11:54:27.778Z,19.44
2018-03-11T11:56:54.381Z,19.47
2018-03-11T11:59:21.063Z,19.49
2018-03-11T12:01:47.714Z,19.49
2018-03-11T12:04:15.765Z,19.45
2018-03-11T12:06:41.035Z,19.48
2018-03-11T12:09:07.696Z,19.50
2018-03-11T12:11:34.342Z,19.52
2018-03-11T12:14:00.954Z,19.52
2018-03-11T12:16:27.627Z,19.53
2018-03-11T12:18:54.255Z,19.56
2018-03-11T12:21:20.901Z,19.55
2018-03-11T12:23:47.512Z,19.53
2018-03-11T12:26:14.151Z,19.58
2018-03-11T12:28:40.830Z,19.57
2018-03-11T12:31:07.458Z,19.56
2018-03-11T12:33:34.132Z,19.59
2018-03-11T12:36:00.736Z,19.62
2018-03-11T12:38:27.444Z,19.67
2018-03-11T12:40:54.085Z,19.63
2018-03-11T12:43:20.682Z,19.62
2018-03-11T12:45:47.357Z,19.61
2018-03-11T12:48:13.959Z,19.64
2018-03-11T12:50:40.591Z,19.66
2018-03-11T12:53:07.265Z,19.64
2018-03-11T12:55:33.898Z,19.65
2018-03-11T12:58:00.542Z,19.67
2018-03-11T13:00:27.141Z,19.68
2018-03-11T13:02:53.822Z,19.66
2018-03-11T13:05:20.425Z,19.69
2018-03-11T13:07:47.101Z,19.67
2018-03-11T13:10:13.704Z,19.72
2018-03-11T13:12:40.335Z,19.70
2018-03-11T13:15:06.970Z,19.72
2018-03-11T13:17:33.637Z,19.74
2018-03-11T13:20:00.243Z,19.73
2018-03-11T13:22:26.940Z,19.76
2018-03-11T13:24:53.627Z,19.74
2018-03-11T13:27:20.255Z,19.78
2018-03-11T13:29:46.882Z,19.78
2018-03-11T13:32:13.599Z,19.79
2018-03-11T13:34:40.233Z,19.78
2018-03-11T13:37:06.904Z,19.78
2018-03-11T13:39:33.545Z,19.72
2018-03-11T13:42:00.187Z,19.82
2018-03-11T13:44:26.848Z,19.78
2018-03-11T13:46:53.492Z,19.75
2018-03-11T13:49:20.165Z,19.78
2018-03-11T13:51:46.762Z,19.77
2018-03-11T13:54:13.447Z,19.82
2018-03-11T13:56:40.088Z,19.79
2018-03-11T13:59:06.765Z,19.77
2018-03-11T14:01:33.437Z,19.80
2018-03-11T14:04:00.116Z,19.81
2018-03-11T14:06:26.735Z,19.79
2018-03-11T14:08:53.469Z,19.82
2018-03-11T14:11:20.143Z,19.81
2018-03-11T14:13:46.777Z,19.83
2018-03-11T14:16:13.417Z,19.84
2018-03-11T14:18:40.025Z,19.85
2018-03-11T14:21:06.715Z,19.84
2018-03-11T14:23:33.342Z,19.85
2018-03-11T14:26:00.066Z,19.85
2018-03-11T14:28:26.688Z,19.87
2018-03-11T14:30:53.367Z,19.92
2018-03-11T14:33:20.004Z,19.91
2018-03-11T14:35:46.681Z,19.94
2018-03-11T14:38:13.275Z,19.95
2018-03-11T14:40:40.012Z,19.99
2018-03-11T14:43:06.620Z,20.00
2018-03-11T14:45:33.258Z,20.01
2018-03-11T14:47:59.940Z,20.02
2018-03-11T14:50:26.653Z,20.06
2018-03-11T14:52:53.291Z,20.08
2018-03-11T14:55:19.978Z,20.13
2018-03-11T14:57:46.576Z,20.16
2018-03-11T15:00:13.206Z,20.21
2018-03-11T15:02:39.867Z,20.24
2018-03-11T15:05:06.504Z,20.29
2018-03-11T15:07:33.149Z,20.30
2018-03-11T15:09:59.793Z,20.36
2018-03-11T15:12:26.531Z,20.38
2018-03-11T15:14:53.147Z,20.41
2018-03-11T15:17:19.813Z,20.42
2018-03-11T15:19:46.418Z,20.49
2018-03-11T15:22:13.093Z,20.51
2018-03-11T15:24:39.862Z,20.51
2018-03-11T15:27:06.460Z,20.56
2018-03-11T15:29:33.144Z,20.55
2018-03-11T15:31:59.775Z,20.56
2018-03-11T15:34:26.416Z,20.59
2018-03-11T15:36:53.106Z,20.64
2018-03-11T15:39:19.747Z,20.65
2018-03-11T15:41:46.404Z,20.68
2018-03-11T15:44:13.034Z,20.71
2018-03-11T15:46:39.738Z,20.71
2018-03-11T15:49:07.675Z,20.73
2018-03-11T15:51:33.214Z,20.75
2018-03-11T15:53:59.861Z,20.75
2018-03-11T15:56:26.525Z,20.72
2018-03-11T15:58:53.197Z,20.77
2018-03-11T16:01:19.841Z,20.77
2018-03-11T16:03:46.520Z,20.80
2018-03-11T16:06:13.162Z,20.80
2018-03-11T16:08:39.808Z,20.82
2018-03-11T16:11:06.807Z,20.81
2018-03-11T16:13:33.478Z,20.81
2018-03-11T16:16:00.150Z,20.82
2018-03-11T16:18:26.799Z,20.83
2018-03-11T16:20:53.434Z,20.86
2018-03-11T16:23:20.120Z,20.86
2018-03-11T16:25:46.758Z,20.88
2018-03-11T16:28:13.445Z,20.94
2018-03-11T16:30:40.107Z,20.98
2018-03-11T16:33:06.751Z,21.01
2018-03-11T16:35:33.453Z,21.04
2018-03-11T16:38:00.091Z,21.12
2018-03-11T16:40:26.737Z,21.12
2018-03-11T16:42:53.372Z,21.17
2018-03-11T16:45:20.088Z,21.20
2018-03-11T16:47:46.735Z,21.24
2018-03-11T16:50:13.366Z,21.28
2018-03-11T16:52:40.000Z,21.32
2018-03-11T16:55:06.673Z,21.35
2018-03-11T16:57:33.272Z,21.38
2018-03-11T16:59:59.976Z,21.38
2018-03-11T17:02:26.625Z,21.40
2018-03-11T17:04:53.338Z,21.45
2018-03-11T17:07:19.981Z,21.46
2018-03-11T17:09:46.619Z,21.46
2018-03-11T17:12:13.268Z,21.49
2018-03-11T17:14:39.906Z,21.49
2018-03-11T17:17:09.650Z,21.48
2018-03-11T17:19:36.300Z,21.52
2018-03-11T17:22:02.975Z,21.55
2018-03-11T17:24:29.617Z,21.59
2018-03-11T17:26:56.360Z,21.57
2018-03-11T17:29:22.993Z,21.60
2018-03-11T17:31:49.599Z,21.58
2018-03-11T17:34:16.242Z,21.61
2018-03-11T17:36:42.964Z,21.64
2018-03-11T17:39:09.600Z,21.65
2018-03-11T17:41:36.233Z,21.67
2018-03-11T17:44:02.882Z,21.65
2018-03-11T17:46:29.521Z,21.68
2018-03-11T17:48:56.171Z,21.69
2018-03-11T17:51:22.832Z,21.68
2018-03-11T17:53:49.434Z,21.65
2018-03-11T17:56:16.075Z,21.67
2018-03-11T17:58:42.782Z,21.70
2018-03-11T18:01:09.386Z,21.65
2018-03-11T18:03:36.031Z,21.66
2018-03-11T18:06:02.698Z,21.68
2018-03-11T18:08:29.305Z,21.64
2018-03-11T18:10:55.946Z,21.63
2018-03-11T18:13:22.672Z,21.60
2018-03-11T18:15:49.304Z,21.59
2018-03-11T18:18:15.997Z,21.52
2018-03-11T18:20:42.614Z,21.56
2018-03-11T18:23:09.272Z,21.47
2018-03-11T18:25:35.974Z,21.46
2018-03-11T18:28:02.649Z,21.39
2018-03-11T18:30:29.264Z,21.36
2018-03-11T18:32:55.928Z,21.36
2018-03-11T18:35:22.592Z,21.31
2018-03-11T18:37:49.230Z,21.32
2018-03-11T18:40:15.896Z,21.29
2018-03-11T18:42:42.576Z,21.33
2018-03-11T18:45:09.182Z,21.31
2018-03-11T18:47:35.892Z,21.28
2018-03-11T18:50:02.598Z,21.27
2018-03-11T18:52:29.220Z,21.26
2018-03-11T18:54:55.862Z,21.25
2018-03-11T18:57:22.563Z,21.29
2018-03-11T18:59:49.198Z,21.26
2018-03-11T19:02:15.877Z,21.29
2018-03-11T19:04:42.507Z,21.29
2018-03-11T19:07:09.152Z,21.28
2018-03-11T19:09:35.785Z,21.27
2018-03-11T19:12:02.477Z,21.27
2018-03-11T19:14:29.117Z,21.28
2018-03-11T19:16:55.755Z,21.28
2018-03-11T19:19:22.440Z,21.30
2018-03-11T19:21:49.067Z,21.27
2018-03-11T19:24:15.704Z,21.28
2018-03-11T19:26:42.343Z,21.27
2018-03-11T19:29:09.055Z,21.31
2018-03-11T19:31:35.645Z,21.29
2018-03-11T19:34:02.296Z,21.29
2018-03-11T19:36:28.914Z,21.32
2018-03-11T19:38:55.587Z,21.30
2018-03-11T19:41:22.257Z,21.33
2018-03-11T19:43:48.884Z,21.34
2018-03-11T19:46:15.525Z,21.32
2018-03-11T19:48:42.157Z,21.35
2018-03-11T19:51:08.816Z,21.38
2018-03-11T19:53:35.487Z,21.38
2018-03-11T19:56:02.155Z,21.38
2018-03-11T19:58:28.755Z,21.39
2018-03-11T20:00:55.404Z,21.39
2018-03-11T20:03:22.078Z,21.41
2018-03-11T20:05:48.675Z,21.39
2018-03-11T20:08:15.317Z,21.37
2018-03-11T20:10:41.951Z,21.39
2018-03-11T20:13:08.596Z,21.39
2018-03-11T20:15:35.258Z,21.37
2018-03-11T20:18:01.903Z,21.41
2018-03-11T20:20:28.545Z,21.42
2018-03-11T20:22:55.154Z,21.42
2018-03-11T20:25:21.789Z,21.43
2018-03-11T20:27:48.464Z,21.44
2018-03-11T20:30:15.070Z,21.43
2018-03-11T20:32:41.707Z,21.43
2018-03-11T20:35:08.347Z,21.42
2018-03-11T20:37:34.980Z,21.39
2018-03-11T20:40:01.616Z,21.41
2018-03-11T20:42:28.282Z,21.44
2018-03-11T20:44:54.901Z,21.44
2018-03-11T20:47:21.566Z,21.43
2018-03-11T20:49:48.163Z,21.47
2018-03-11T20:52:14.847Z,21.48
2018-03-11T20:54:41.488Z,21.45
2018-03-11T20:57:08.089Z,21.46
2018-03-11T20:59:34.741Z,21.50
2018-03-11T21:02:01.693Z,21.48
2018-03-11T21:04:28.344Z,21.51
2018-03-11T21:06:54.977Z,21.50
2018-03-11T21:09:21.613Z,21.51
2018-03-11T21:11:48.263Z,21.55
2018-03-11T21:14:14.905Z,21.59
2018-03-11T21:16:41.547Z,21.60
2018-03-11T21:19:08.159Z,21.61
2018-03-11T21:21:34.837Z,21.64
2018-03-11T21:24:01.448Z,21.65
2018-03-11T21:26:28.131Z,21.67
2018-03-11T21:28:54.777Z,21.63
2018-03-11T21:31:21.419Z,21.63
2018-03-11T21:33:48.061Z,21.67
2018-03-11T21:36:14.656Z,21.67
2018-03-11T21:38:41.303Z,21.67
2018-03-11T21:41:07.936Z,21.70
2018-03-11T21:43:34.578Z,21.76
2018-03-11T21:46:01.251Z,21.77
2018-03-11T21:48:27.922Z,21.76
2018-03-11T21:50:54.579Z,21.81
2018-03-11T21:53:21.224Z,21.84
2018-03-11T21:55:47.863Z,21.85
2018-03-11T21:58:14.505Z,21.90
2018-03-11T22:00:41.144Z,21.92
2018-03-11T22:03:07.787Z,21.96
2018-03-11T22:05:34.423Z,21.97
2018-03-11T22:08:01.164Z,22.04
2018-03-11T22:10:27.841Z,22.02
2018-03-11T22:12:54.492Z,22.04
2018-03-11T22:15:21.176Z,22.09
2018-03-11T22:17:47.900Z,22.09
2018-03-11T22:20:14.591Z,22.12
2018-03-11T22:22:41.274Z,22.14
2018-03-11T22:25:07.983Z,22.16
2018-03-11T22:27:34.613Z,22.18
2018-03-11T22:30:01.287Z,22.18
2018-03-11T22:32:27.968Z,22.21
2018-03-11T22:34:54.633Z,22.25
2018-03-11T22:37:21.317Z,22.24
2018-03-11T22:39:47.952Z,22.26
2018-03-11T22:42:14.625Z,22.26
2018-03-11T22:44:41.269Z,22.29
2018-03-11T22:47:07.956Z,22.28
2018-03-11T22:49:34.603Z,22.33
2018-03-11T22:52:01.237Z,22.31
2018-03-11T22:54:27.962Z,22.33
2018-03-11T22:56:54.636Z,22.39
2018-03-11T22:59:21.232Z,22.38
2018-03-11T23:01:47.904Z,22.41
2018-03-11T23:04:14.580Z,22.43
2018-03-11T23:06:41.210Z,22.46
2018-03-11T23:09:07.896Z,22.45
2018-03-11T23:11:34.524Z,22.48
2018-03-11T23:14:01.233Z,22.52
2018-03-11T23:16:27.873Z,22.53
2018-03-11T23:18:54.572Z,22.56
2018-03-11T23:21:21.206Z,22.58
2018-03-11T23:23:47.834Z,22.61
2018-03-11T23:26:14.482Z,22.62
2018-03-11T23:28:41.145Z,22.63
2018-03-11T23:31:07.775Z,22.65
2018-03-11T23:33:34.449Z,22.67
2018-03-11T23:36:01.083Z,22.70
2018-03-11T23:38:27.768Z,22.71
2018-03-11T23:40:54.380Z,22.70
2018-03-11T23:43:21.089Z,22.73
2018-03-11T23:45:47.688Z,22.75
2018-03-11T23:48:14.358Z,22.72
2018-03-11T23:50:40.996Z,22.76
2018-03-11T23:53:07.675Z,22.74
2018-03-11T23:55:34.354Z,22.73
2018-03-11T23:58:01.036Z,22.74
