createdAt,value
2022-12-19T00:00:34.711Z,39.92
2022-12-19T00:05:41.078Z,26.13
2022-12-19T00:10:43.559Z,27.55
2022-12-19T00:15:45.380Z,29.10
2022-12-19T00:21:08.655Z,25.10
2022-12-19T00:26:14.754Z,27.15
2022-12-19T00:31:18.830Z,23.55
2022-12-19T00:36:23.660Z,31.17
2022-12-19T00:41:31.054Z,29.23
2022-12-19T00:46:34.620Z,22.77
2022-12-19T00:51:37.719Z,34.65
2022-12-19T00:56:43.400Z,24.05
2022-12-19T01:01:45.591Z,32.72
2022-12-19T01:06:49.942Z,27.50
2022-12-19T01:12:11.086Z,29.55
2022-12-19T01:17:13.268Z,21.58
2022-12-19T01:22:15.237Z,22.38
2022-12-19T01:27:16.998Z,34.65
2022-12-19T01:32:18.742Z,28.58
2022-12-19T01:37:20.721Z,31.27
2022-12-19T01:42:24.179Z,27.05
2022-12-19T01:47:26.508Z,29.48
2022-12-19T01:52:28.436Z,33.72
2022-12-19T01:57:30.326Z,25.75
2022-12-19T02:02:37.327Z,27.13
2022-12-19T02:07:41.036Z,32.35
2022-12-19T02:12:45.444Z,24.70
2022-12-19T02:17:54.476Z,23.10
2022-12-19T02:23:28.750Z,20.35
2022-12-19T02:29:01.679Z,32.30
2022-12-19T02:34:11.654Z,35.35
2022-12-19T02:39:32.150Z,35.58
2022-12-19T02:44:43.160Z,28.15
2022-12-19T02:49:45.329Z,23.05
2022-12-19T02:54:53.605Z,23.42
2022-12-19T03:00:08.138Z,22.38
2022-12-19T03:05:35.825Z,19.92
2022-12-19T03:10:45.646Z,27.52
2022-12-19T03:15:50.051Z,21.88
2022-12-19T03:21:08.826Z,23.45
2022-12-19T03:26:16.689Z,19.33
2022-12-19T03:31:22.251Z,20.25
2022-12-19T03:36:40.259Z,17.88
2022-12-19T03:42:03.101Z,22.75
2022-12-19T03:47:31.284Z,15.80
2022-12-19T03:52:38.784Z,16.08
2022-12-19T04:02:53.742Z,23.73
2022-12-19T04:08:00.908Z,15.95
2022-12-19T04:13:14.284Z,20.30
2022-12-19T04:18:18.587Z,23.10
2022-12-19T04:23:32.233Z,26.63
2022-12-19T04:28:40.736Z,16.75
2022-12-19T04:33:42.895Z,21.17
2022-12-19T04:38:44.685Z,14.43
2022-12-19T04:43:46.405Z,22.75
2022-12-19T04:48:48.131Z,14.00
2022-12-19T04:53:52.817Z,17.67
2022-12-19T04:58:59.212Z,18.52
2022-12-19T05:04:04.414Z,18.58
2022-12-19T05:09:06.631Z,17.90
2022-12-19T05:14:09.083Z,14.98
2022-12-19T05:19:11.149Z,17.58
2022-12-19T05:24:13.053Z,16.80
2022-12-19T05:29:15.849Z,23.25
2022-12-19T05:34:17.630Z,16.77
2022-12-19T05:39:19.409Z,20.83
2022-12-19T05:44:21.336Z,19.52
2022-12-19T05:49:23.358Z,24.58
2022-12-19T05:54:27.244Z,18.42
2022-12-19T05:59:29.122Z,20.13
2022-12-19T06:04:31.239Z,17.25
2022-12-19T06:09:33.133Z,20.33
2022-12-19T06:14:34.932Z,20.80
2022-12-19T06:19:36.797Z,21.85
2022-12-19T06:24:38.672Z,22.17
2022-12-19T06:29:40.467Z,16.90
2022-12-19T06:40:04.549Z,21.77
2022-12-19T06:45:06.942Z,17.77
2022-12-19T06:50:08.997Z,29.58
2022-12-19T06:55:10.976Z,33.83
2022-12-19T07:00:14.475Z,24.73
2022-12-19T07:05:16.720Z,26.17
2022-12-19T07:10:18.630Z,25.42
2022-12-19T07:15:20.711Z,29.02
2022-12-19T07:20:22.648Z,24.77
2022-12-19T07:25:24.611Z,27.40
2022-12-19T07:30:26.451Z,32.00
2022-12-19T07:35:28.789Z,27.75
2022-12-19T07:40:30.567Z,25.98
2022-12-19T07:45:33.548Z,27.00
2022-12-19T07:50:35.415Z,31.23
2022-12-19T07:55:37.255Z,25.30
2022-12-19T08:00:39.004Z,26.10
2022-12-19T08:05:40.815Z,28.27
2022-12-19T08:10:42.688Z,23.38
2022-12-19T08:15:44.491Z,23.30
2022-12-19T08:20:46.891Z,23.20
2022-12-19T08:25:49.044Z,31.42
2022-12-19T08:30:50.944Z,25.90
2022-12-19T08:35:52.849Z,25.23
2022-12-19T08:40:54.807Z,25.55
2022-12-19T08:45:56.905Z,26.70
2022-12-19T08:51:04.705Z,23.15
2022-12-19T09:01:16.408Z,25.10
2022-12-19T09:06:19.495Z,28.27
2022-12-19T09:11:21.750Z,22.63
2022-12-19T09:16:26.057Z,30.17
2022-12-19T09:21:30.069Z,38.03
2022-12-19T09:26:33.592Z,28.17
2022-12-19T09:31:35.799Z,32.88
2022-12-19T09:36:37.883Z,27.20
2022-12-19T09:41:59.161Z,30.50
2022-12-19T09:47:13.425Z,29.10
2022-12-19T09:52:27.308Z,28.60
2022-12-19T09:57:49.940Z,27.98
2022-12-19T10:03:03.197Z,27.77
2022-12-19T10:08:17.711Z,32.08
2022-12-19T10:13:47.919Z,30.40
2022-12-19T10:19:00.671Z,25.95
2022-12-19T10:24:11.616Z,35.40
2022-12-19T10:29:41.252Z,33.95
2022-12-19T10:34:45.790Z,33.88
2022-12-19T10:40:07.344Z,33.00
2022-12-19T10:45:18.001Z,31.70
2022-12-19T10:50:26.638Z,30.83
2022-12-19T10:55:54.084Z,26.95
2022-12-19T11:01:05.329Z,21.67
2022-12-19T11:06:28.368Z,29.08
2022-12-19T11:12:43.875Z,24.83
2022-12-19T11:25:38.194Z,23.48
2022-12-19T11:29:41.631Z,26.92
2022-12-19T11:30:09.927Z,23.42
2022-12-19T11:33:18.764Z,31.05
2022-12-19T11:38:42.549Z,24.55
2022-12-19T11:44:02.126Z,33.15
2022-12-19T11:49:15.603Z,28.92
2022-12-19T11:54:20.384Z,25.65
2022-12-19T11:59:30.680Z,33.70
2022-12-19T12:04:57.325Z,32.13
2022-12-19T12:16:26.185Z,25.00
2022-12-19T12:26:38.382Z,28.42
2022-12-19T12:31:32.292Z,29.95
2022-12-19T12:32:02.056Z,49.90
2022-12-19T12:35:51.342Z,53.13
2022-12-19T12:38:35.661Z,39.97
2022-12-19T12:44:05.081Z,32.28
2022-12-19T12:49:33.624Z,32.03
2022-12-19T12:54:42.841Z,36.95
2022-12-19T12:59:46.532Z,31.40
2022-12-19T13:04:59.309Z,26.83
2022-12-19T13:10:12.902Z,54.13
2022-12-19T13:15:31.942Z,52.22
2022-12-19T13:20:46.183Z,36.75
2022-12-19T13:25:54.122Z,38.17
2022-12-19T13:31:21.075Z,32.53
2022-12-19T13:39:52.337Z,31.25
2022-12-19T13:42:46.149Z,35.35
2022-12-19T13:47:51.229Z,29.77
2022-12-19T13:52:53.601Z,35.50
2022-12-19T13:57:56.811Z,34.72
2022-12-19T14:03:00.636Z,34.53
2022-12-19T14:08:05.354Z,29.52
2022-12-19T14:14:02.001Z,30.70
2022-12-19T14:19:27.920Z,31.80
2022-12-19T14:24:29.764Z,30.95
2022-12-19T14:30:26.402Z,30.48
2022-12-19T14:36:07.760Z,22.90
2022-12-19T14:53:51.855Z,18.70
2022-12-19T14:54:21.240Z,20.00
2022-12-19T14:57:01.052Z,21.65
2022-12-19T15:02:27.914Z,22.63
2022-12-19T15:07:35.737Z,22.77
2022-12-19T15:14:58.724Z,22.30
2022-12-19T15:19:00.351Z,19.58
2022-12-19T15:24:02.195Z,23.25
2022-12-19T15:29:14.133Z,25.48
2022-12-19T15:34:36.207Z,20.70
2022-12-19T15:39:40.995Z,23.08
2022-12-19T15:44:44.631Z,25.15
2022-12-19T15:49:47.290Z,24.88
2022-12-19T15:54:50.631Z,23.73
2022-12-19T15:59:53.640Z,26.33
2022-12-19T16:05:03.529Z,19.55
2022-12-19T16:10:07.382Z,25.23
2022-12-19T16:15:26.613Z,22.95
2022-12-19T16:20:31.762Z,23.40
2022-12-19T16:25:41.353Z,27.45
2022-12-19T16:30:44.638Z,30.85
2022-12-19T16:36:04.601Z,24.55
2022-12-19T16:41:17.738Z,19.23
2022-12-19T16:46:23.577Z,28.15
2022-12-19T16:51:28.356Z,26.23
2022-12-19T16:56:34.978Z,23.92
2022-12-19T17:01:36.893Z,21.73
2022-12-19T17:06:38.681Z,21.70
2022-12-19T17:11:41.836Z,24.35
2022-12-19T17:16:44.359Z,22.35
2022-12-19T17:21:46.224Z,24.50
2022-12-19T17:26:48.097Z,28.13
2022-12-19T17:31:49.982Z,22.67
2022-12-19T17:36:52.064Z,26.08
2022-12-19T17:41:57.715Z,27.08
2022-12-19T17:47:00.876Z,27.70
2022-12-19T17:52:02.718Z,22.65
2022-12-19T17:57:04.651Z,22.40
2022-12-19T18:02:19.944Z,32.20
2022-12-19T18:07:21.841Z,27.70
2022-12-19T18:12:23.861Z,32.05
2022-12-19T18:17:26.170Z,25.38
2022-12-19T18:22:27.993Z,27.63
2022-12-19T18:27:32.094Z,28.27
2022-12-19T18:32:33.931Z,27.48
2022-12-19T18:37:38.191Z,28.40
2022-12-19T18:42:40.111Z,27.23
2022-12-19T18:47:46.924Z,26.40
2022-12-19T18:52:53.896Z,34.63
2022-12-19T18:57:56.118Z,25.83
2022-12-19T19:03:08.062Z,26.02
2022-12-19T19:08:23.742Z,23.90
2022-12-19T19:13:36.611Z,28.30
2022-12-19T19:18:43.717Z,26.77
2022-12-19T19:23:48.360Z,24.83
2022-12-19T19:28:52.380Z,27.40
2022-12-19T19:34:00.378Z,22.15
2022-12-19T19:39:03.325Z,30.27
2022-12-19T19:44:05.231Z,21.25
2022-12-19T19:49:07.781Z,24.98
2022-12-19T19:54:09.974Z,22.65
2022-12-19T19:59:11.732Z,27.27
2022-12-19T20:04:15.004Z,26.00
2022-12-19T20:09:17.351Z,22.60
2022-12-19T20:14:19.228Z,25.42
2022-12-19T20:19:21.132Z,27.98
2022-12-19T20:24:22.966Z,33.25
2022-12-19T20:29:25.616Z,31.63
2022-12-19T20:34:27.458Z,21.67
2022-12-19T20:39:29.272Z,26.33
2022-12-19T20:44:31.123Z,22.02
2022-12-19T20:49:32.994Z,25.10
2022-12-19T20:54:34.795Z,26.67
2022-12-19T20:59:36.506Z,23.33
2022-12-19T21:04:38.620Z,21.48
2022-12-19T21:09:44.942Z,26.33
2022-12-19T21:14:47.101Z,20.83
2022-12-19T21:19:49.019Z,25.95
2022-12-19T21:24:50.890Z,24.33
2022-12-19T21:29:52.823Z,31.83
2022-12-19T21:34:54.702Z,25.83
2022-12-19T21:39:56.544Z,35.15
2022-12-19T21:44:58.422Z,32.55
2022-12-19T21:50:00.681Z,35.55
2022-12-19T21:55:03.364Z,30.88
2022-12-19T22:00:07.398Z,36.60
2022-12-19T22:05:09.310Z,40.50
2022-12-19T22:10:11.353Z,35.28
2022-12-19T22:15:13.225Z,36.03
2022-12-19T22:20:15.583Z,32.08
2022-12-19T22:25:17.647Z,32.10
2022-12-19T22:30:19.683Z,35.03
2022-12-19T22:35:21.405Z,34.00
2022-12-19T22:40:23.322Z,41.83
2022-12-19T22:45:25.653Z,34.45
2022-12-19T22:50:27.543Z,32.63
2022-12-19T22:55:29.271Z,37.92
2022-12-19T23:00:31.007Z,30.85
2022-12-19T23:05:36.593Z,36.85
2022-12-19T23:10:38.371Z,44.33
2022-12-19T23:15:42.918Z,43.58
2022-12-19T23:20:44.675Z,36.83
2022-12-19T23:25:46.430Z,35.38
2022-12-19T23:30:48.244Z,38.35
2022-12-19T23:35:50.025Z,29.17
2022-12-19T23:40:51.775Z,28.95
2022-12-19T23:45:53.669Z,33.47
2022-12-19T23:51:04.339Z,30.77
2022-12-19T23:56:12.451Z,40.65
