createdAt,value
2018-05-03T00:01:25.322Z,42.20
2018-05-03T00:03:52.777Z,42.60
2018-05-03T00:06:20.960Z,42.60
2018-05-03T00:11:16.742Z,43.70
2018-05-03T00:13:44.808Z,42.80
2018-05-03T00:16:12.167Z,42.80
2018-05-03T00:18:39.481Z,43.60
2018-05-03T00:21:07.597Z,42.90
2018-05-03T00:23:35.701Z,44.30
2018-05-03T00:26:03.071Z,42.50
2018-05-03T00:30:58.690Z,42.60
2018-05-03T00:33:26.066Z,42.90
2018-05-03T00:35:54.508Z,44.10
2018-05-03T00:38:22.142Z,44.30
2018-05-03T00:40:49.566Z,43.30
2018-05-03T00:45:45.642Z,44.70
2018-05-03T00:50:41.463Z,43.20
2018-05-03T00:53:08.919Z,43.50
2018-05-03T00:55:37.092Z,44.20
2018-05-03T00:58:05.177Z,43.10
2018-05-03T01:00:32.603Z,42.80
2018-05-03T01:03:00.670Z,42.90
2018-05-03T01:10:24.567Z,44.20
2018-05-03T01:15:20.968Z,44.80
2018-05-03T01:17:49.046Z,46.00
2018-05-03T01:22:44.686Z,45.90
2018-05-03T01:25:12.804Z,46.50
2018-05-03T01:27:40.915Z,44.70
2018-05-03T01:30:08.285Z,44.80
2018-05-03T01:35:16.443Z,45.40
2018-05-03T01:37:44.580Z,45.30
2018-05-03T01:40:12.750Z,44.90
2018-05-03T01:45:09.849Z,43.70
2018-05-03T01:47:37.294Z,44.00
2018-05-03T01:50:05.461Z,44.10
2018-05-03T01:52:33.172Z,45.70
2018-05-03T01:55:01.223Z,44.60
2018-05-03T01:59:57.744Z,43.10
2018-05-03T02:04:53.651Z,44.20
2018-05-03T02:07:21.131Z,42.80
2018-05-03T02:09:48.528Z,42.80
2018-05-03T02:17:14.720Z,43.40
2018-05-03T02:19:42.899Z,43.50
2018-05-03T02:22:10.273Z,42.50
2018-05-03T02:24:37.782Z,42.30
2018-05-03T02:29:34.138Z,43.00
2018-05-03T02:32:02.239Z,41.70
2018-05-03T02:34:29.906Z,42.50
2018-05-03T02:36:57.434Z,43.40
2018-05-03T02:39:25.795Z,42.80
2018-05-03T02:41:53.179Z,42.70
2018-05-03T02:44:20.619Z,40.60
2018-05-03T02:46:48.032Z,40.60
2018-05-03T02:51:43.656Z,40.90
2018-05-03T02:54:11.788Z,40.10
2018-05-03T02:56:40.020Z,39.90
2018-05-03T02:59:22.375Z,40.10
2018-05-03T03:04:44.515Z,40.50
2018-05-03T03:10:33.525Z,40.00
2018-05-03T03:17:08.041Z,39.20
2018-05-03T03:22:35.200Z,39.90
2018-05-03T03:25:24.395Z,39.30
2018-05-03T03:28:10.025Z,39.50
2018-05-03T03:33:30.826Z,39.60
2018-05-03T03:38:44.756Z,39.20
2018-05-03T03:41:24.375Z,39.40
2018-05-03T03:44:04.050Z,39.70
2018-05-03T03:49:00.479Z,38.90
2018-05-03T03:51:27.894Z,39.00
2018-05-03T03:53:56.066Z,41.80
2018-05-03T03:58:52.503Z,39.50
2018-05-03T04:03:48.143Z,39.30
2018-05-03T04:08:43.885Z,38.20
2018-05-03T04:13:40.280Z,38.20
2018-05-03T04:16:07.741Z,38.10
2018-05-03T04:21:21.819Z,38.90
2018-05-03T04:24:11.774Z,39.50
2018-05-03T04:26:39.042Z,40.60
2018-05-03T04:29:07.208Z,41.10
2018-05-03T04:34:03.869Z,40.00
2018-05-03T04:36:31.255Z,38.80
2018-05-03T04:38:59.360Z,39.60
2018-05-03T04:41:26.725Z,39.80
2018-05-03T04:46:23.196Z,40.20
2018-05-03T04:48:50.677Z,39.80
2018-05-03T04:51:18.090Z,38.20
2018-05-03T04:53:46.275Z,39.10
2018-05-03T04:56:13.739Z,39.10
2018-05-03T04:58:41.192Z,39.30
2018-05-03T05:01:08.607Z,38.90
2018-05-03T05:03:36.918Z,38.60
2018-05-03T05:11:01.146Z,39.10
2018-05-03T05:13:29.326Z,39.40
2018-05-03T05:15:56.730Z,40.30
2018-05-03T05:20:52.431Z,39.40
2018-05-03T05:23:20.006Z,40.00
2018-05-03T05:25:48.207Z,39.50
2018-05-03T05:28:15.599Z,39.60
2018-05-03T05:30:43.112Z,38.90
2018-05-03T05:33:10.526Z,40.90
2018-05-03T05:38:07.109Z,39.70
2018-05-03T05:40:34.565Z,39.70
2018-05-03T05:43:02.064Z,39.00
2018-05-03T05:45:30.046Z,39.00
2018-05-03T05:47:57.542Z,39.70
2018-05-03T05:50:24.936Z,41.20
2018-05-03T05:52:53.155Z,40.50
2018-05-03T05:55:20.637Z,40.70
2018-05-03T06:00:16.379Z,40.20
2018-05-03T06:05:13.024Z,39.60
2018-05-03T06:07:40.486Z,39.50
2018-05-03T06:10:08.222Z,39.60
2018-05-03T06:12:36.938Z,40.60
2018-05-03T06:17:33.614Z,40.30
2018-05-03T06:20:01.041Z,41.40
2018-05-03T06:22:29.224Z,40.20
2018-05-03T06:24:56.640Z,40.40
2018-05-03T06:29:52.408Z,40.00
2018-05-03T06:32:19.834Z,40.20
2018-05-03T06:37:16.518Z,41.90
2018-05-03T06:39:43.931Z,39.90
2018-05-03T06:42:12.225Z,40.90
2018-05-03T06:44:39.650Z,40.70
2018-05-03T06:49:35.621Z,39.20
2018-05-03T06:52:03.863Z,39.60
2018-05-03T06:57:00.490Z,40.50
2018-05-03T06:59:28.017Z,39.60
2018-05-03T07:01:55.439Z,41.30
2018-05-03T07:04:22.955Z,40.20
2018-05-03T07:06:50.290Z,40.80
2018-05-03T07:14:15.253Z,41.00
2018-05-03T07:16:42.751Z,41.60
2018-05-03T07:19:10.947Z,40.70
2018-05-03T07:21:38.367Z,40.20
2018-05-03T07:26:34.126Z,40.80
2018-05-03T07:31:29.878Z,40.50
2018-05-03T07:36:26.391Z,41.30
2018-05-03T07:38:53.874Z,40.40
2018-05-03T07:46:17.958Z,40.10
2018-05-03T07:48:46.071Z,40.40
2018-05-03T07:51:14.303Z,40.30
2018-05-03T07:53:42.406Z,39.50
2018-05-03T07:56:10.674Z,39.20
2018-05-03T08:01:07.203Z,39.90
2018-05-03T08:03:34.585Z,38.80
2018-05-03T08:08:31.128Z,40.10
2018-05-03T08:10:59.302Z,39.80
2018-05-03T08:13:27.413Z,39.10
2018-05-03T08:15:54.817Z,38.60
2018-05-03T08:18:22.307Z,39.90
2018-05-03T08:23:18.026Z,39.80
2018-05-03T08:25:45.435Z,40.40
2018-05-03T08:30:41.150Z,39.40
2018-05-03T08:33:08.522Z,38.40
2018-05-03T08:35:36.032Z,40.00
2018-05-03T08:38:04.192Z,38.80
2018-05-03T08:45:29.482Z,39.10
2018-05-03T08:47:56.909Z,38.80
2018-05-03T08:50:25.090Z,39.30
2018-05-03T08:52:53.662Z,38.60
2018-05-03T08:57:49.443Z,39.00
2018-05-03T09:00:16.933Z,38.40
2018-05-03T09:05:12.863Z,38.00
2018-05-03T09:10:09.434Z,39.20
2018-05-03T09:12:37.595Z,39.00
2018-05-03T09:15:06.023Z,39.80
2018-05-03T09:17:33.801Z,39.20
2018-05-03T09:20:01.235Z,38.90
2018-05-03T09:22:28.713Z,38.30
2018-05-03T09:29:52.961Z,38.70
2018-05-03T09:37:17.235Z,38.50
2018-05-03T09:42:13.510Z,38.10
2018-05-03T09:47:09.312Z,38.60
2018-05-03T09:49:36.817Z,39.10
2018-05-03T09:52:04.925Z,38.60
2018-05-03T09:54:32.361Z,38.10
2018-05-03T09:56:59.779Z,39.00
2018-05-03T09:59:28.104Z,38.20
2018-05-03T10:01:55.525Z,38.50
2018-05-03T10:04:22.981Z,39.00
2018-05-03T10:06:51.196Z,38.10
2018-05-03T10:09:19.356Z,37.60
2018-05-03T10:11:46.792Z,37.20
2018-05-03T10:16:42.590Z,39.10
2018-05-03T10:21:38.310Z,37.60
2018-05-03T10:24:05.819Z,38.10
2018-05-03T10:26:34.146Z,38.00
2018-05-03T10:29:01.584Z,38.20
2018-05-03T10:31:28.973Z,37.50
2018-05-03T10:33:56.410Z,38.10
2018-05-03T10:38:52.909Z,38.40
2018-05-03T10:41:20.323Z,38.90
2018-05-03T10:46:16.290Z,38.90
2018-05-03T10:48:43.688Z,38.00
2018-05-03T10:53:40.155Z,38.50
2018-05-03T10:56:07.589Z,39.10
2018-05-03T11:03:32.642Z,38.50
2018-05-03T11:06:00.821Z,37.70
2018-05-03T11:08:28.326Z,37.70
2018-05-03T11:10:55.821Z,37.30
2018-05-03T11:13:23.279Z,37.50
2018-05-03T11:15:50.756Z,37.10
2018-05-03T11:18:18.162Z,38.40
2018-05-03T11:20:46.802Z,38.50
2018-05-03T11:28:10.998Z,37.80
2018-05-03T11:30:38.437Z,37.50
2018-05-03T11:35:34.226Z,38.30
2018-05-03T11:40:30.230Z,36.80
2018-05-03T11:42:57.731Z,37.10
2018-05-03T11:45:25.921Z,37.60
2018-05-03T11:50:22.311Z,37.40
2018-05-03T11:52:49.813Z,35.40
2018-05-03T11:55:17.962Z,36.00
2018-05-03T11:57:45.443Z,36.50
2018-05-03T12:02:41.143Z,36.80
2018-05-03T12:07:36.947Z,36.50
2018-05-03T12:10:05.248Z,35.90
2018-05-03T12:12:33.537Z,35.50
2018-05-03T12:15:00.982Z,35.30
2018-05-03T12:17:28.401Z,35.60
2018-05-03T12:19:56.597Z,36.30
2018-05-03T12:22:24.104Z,36.30
2018-05-03T12:24:51.532Z,35.80
2018-05-03T12:32:16.822Z,35.80
2018-05-03T12:34:44.471Z,35.50
2018-05-03T12:37:11.935Z,36.30
2018-05-03T12:39:40.138Z,36.00
2018-05-03T12:42:07.570Z,36.40
2018-05-03T12:44:35.798Z,35.60
2018-05-03T12:47:04.071Z,35.80
2018-05-03T12:49:31.486Z,36.00
2018-05-03T12:51:59.755Z,36.40
2018-05-03T12:54:27.156Z,35.50
2018-05-03T12:59:23.699Z,35.90
2018-05-03T13:01:51.098Z,35.90
2018-05-03T13:04:18.530Z,35.50
2018-05-03T13:06:46.044Z,36.30
2018-05-03T13:09:14.210Z,34.50
2018-05-03T13:14:10.214Z,34.60
2018-05-03T13:16:38.449Z,34.80
2018-05-03T13:19:06.622Z,34.90
2018-05-03T13:21:34.802Z,34.10
2018-05-03T13:24:03.187Z,34.50
2018-05-03T13:26:30.670Z,34.60
2018-05-03T13:28:59.028Z,34.10
2018-05-03T13:31:26.498Z,34.80
2018-05-03T13:33:54.797Z,34.40
2018-05-03T13:36:22.940Z,34.60
2018-05-03T13:38:50.384Z,34.70
2018-05-03T13:41:18.667Z,34.30
2018-05-03T13:43:46.841Z,34.30
2018-05-03T13:48:43.278Z,35.10
2018-05-03T13:56:08.591Z,35.60
2018-05-03T13:58:36.519Z,35.80
2018-05-03T14:01:04.180Z,35.60
2018-05-03T14:03:31.668Z,35.50
2018-05-03T14:05:59.114Z,35.50
2018-05-03T14:08:26.707Z,35.30
2018-05-03T14:10:54.986Z,35.60
2018-05-03T14:13:22.750Z,34.90
2018-05-03T14:15:50.311Z,34.20
2018-05-03T14:18:17.766Z,34.40
2018-05-03T14:20:45.261Z,34.20
2018-05-03T14:23:12.642Z,33.60
2018-05-03T14:25:40.181Z,33.40
2018-05-03T14:28:07.683Z,33.60
2018-05-03T14:30:35.162Z,34.40
2018-05-03T14:33:02.592Z,34.20
2018-05-03T14:35:30.191Z,34.10
2018-05-03T14:37:57.670Z,34.60
2018-05-03T14:42:54.261Z,34.90
2018-05-03T14:47:50.886Z,34.70
2018-05-03T14:50:18.315Z,33.00
2018-05-03T14:52:45.768Z,32.80
2018-05-03T14:57:41.719Z,33.60
2018-05-03T15:02:38.449Z,35.00
2018-05-03T15:05:05.866Z,35.20
2018-05-03T15:07:33.266Z,35.30
2018-05-03T15:10:00.647Z,35.50
2018-05-03T15:12:28.790Z,35.10
2018-05-03T15:14:56.426Z,35.80
2018-05-03T15:17:24.007Z,36.40
2018-05-03T15:22:19.805Z,35.60
2018-05-03T15:24:47.172Z,36.30
2018-05-03T15:27:15.510Z,36.10
2018-05-03T15:29:42.981Z,36.50
2018-05-03T15:32:11.099Z,36.50
2018-05-03T15:37:06.950Z,35.30
2018-05-03T15:39:34.423Z,35.20
2018-05-03T15:42:02.314Z,36.00
2018-05-03T15:44:30.636Z,35.80
2018-05-03T15:46:58.702Z,35.60
2018-05-03T15:49:26.138Z,35.60
2018-05-03T15:51:54.300Z,35.70
2018-05-03T15:54:22.490Z,36.20
2018-05-03T16:01:46.813Z,36.00
2018-05-03T16:04:14.233Z,35.50
2018-05-03T16:06:42.493Z,36.00
2018-05-03T16:09:10.016Z,36.10
2018-05-03T16:11:37.470Z,35.90
2018-05-03T16:19:02.048Z,36.40
2018-05-03T16:26:26.441Z,36.40
2018-05-03T16:31:23.063Z,36.50
2018-05-03T16:36:19.572Z,35.80
2018-05-03T16:38:47.806Z,36.10
2018-05-03T16:43:43.590Z,36.70
2018-05-03T16:48:40.164Z,36.60
2018-05-03T16:51:08.056Z,36.40
2018-05-03T16:53:36.276Z,35.40
2018-05-03T16:56:03.915Z,37.10
2018-05-03T16:58:32.203Z,36.30
2018-05-03T17:01:00.367Z,36.00
2018-05-03T17:03:27.758Z,35.40
2018-05-03T17:05:55.939Z,36.50
2018-05-03T17:08:23.392Z,37.30
2018-05-03T17:10:51.570Z,37.30
2018-05-03T17:13:19.996Z,37.30
2018-05-03T17:15:48.240Z,37.30
2018-05-03T17:18:15.641Z,37.10
2018-05-03T17:20:43.782Z,37.40
2018-05-03T17:25:40.292Z,38.20
2018-05-03T17:28:08.772Z,37.30
2018-05-03T17:30:36.228Z,37.10
2018-05-03T17:33:04.490Z,37.00
2018-05-03T17:35:32.045Z,37.40
2018-05-03T17:37:59.449Z,37.40
2018-05-03T17:40:26.834Z,37.50
2018-05-03T17:45:23.284Z,37.20
2018-05-03T17:50:19.854Z,37.50
2018-05-03T17:52:47.201Z,37.30
2018-05-03T17:55:14.606Z,37.10
2018-05-03T17:57:42.074Z,37.10
2018-05-03T18:00:10.425Z,36.60
2018-05-03T18:02:37.983Z,37.50
2018-05-03T18:05:06.212Z,37.50
2018-05-03T18:07:35.237Z,37.50
2018-05-03T18:12:31.046Z,37.70
2018-05-03T18:14:58.622Z,37.40
2018-05-03T18:17:25.998Z,38.00
2018-05-03T18:22:23.206Z,37.70
2018-05-03T18:27:19.942Z,37.70
2018-05-03T18:32:18.704Z,38.20
2018-05-03T18:34:46.214Z,37.80
2018-05-03T18:37:14.443Z,38.00
2018-05-03T18:39:43.155Z,38.40
2018-05-03T18:44:39.800Z,38.20
2018-05-03T18:47:08.066Z,38.10
2018-05-03T18:49:35.623Z,38.10
2018-05-03T18:54:31.333Z,38.00
2018-05-03T18:56:59.548Z,38.60
2018-05-03T18:59:26.949Z,38.70
2018-05-03T19:01:54.472Z,38.60
2018-05-03T19:06:50.204Z,38.70
2018-05-03T19:09:18.366Z,38.90
2018-05-03T19:11:45.898Z,38.90
2018-05-03T19:14:14.164Z,39.40
2018-05-03T19:16:41.653Z,39.20
2018-05-03T19:19:09.241Z,38.80
2018-05-03T19:21:36.744Z,39.10
2018-05-03T19:24:04.852Z,39.30
2018-05-03T19:29:01.394Z,39.10
2018-05-03T19:31:28.895Z,39.60
2018-05-03T19:33:58.024Z,39.60
2018-05-03T19:36:25.488Z,39.40
2018-05-03T19:38:52.876Z,39.40
2018-05-03T19:43:48.732Z,39.90
2018-05-03T19:46:16.217Z,39.40
2018-05-03T19:51:12.228Z,39.80
2018-05-03T19:53:39.694Z,39.70
2018-05-03T19:56:07.158Z,39.70
2018-05-03T20:01:05.361Z,39.90
2018-05-03T20:03:33.584Z,40.20
2018-05-03T20:06:01.035Z,40.10
2018-05-03T20:13:25.450Z,40.50
2018-05-03T20:15:53.239Z,40.30
2018-05-03T20:20:49.821Z,40.40
2018-05-03T20:23:18.036Z,40.50
2018-05-03T20:25:45.475Z,40.50
2018-05-03T20:28:12.934Z,40.20
2018-05-03T20:35:37.223Z,41.30
2018-05-03T20:38:04.782Z,40.90
2018-05-03T20:40:32.267Z,41.00
2018-05-03T20:42:59.677Z,41.00
2018-05-03T20:45:28.991Z,41.20
2018-05-03T20:50:24.739Z,41.50
2018-05-03T20:52:52.224Z,41.20
2018-05-03T20:57:48.037Z,41.20
2018-05-03T21:00:16.158Z,41.90
2018-05-03T21:02:43.609Z,41.70
2018-05-03T21:05:11.875Z,41.90
2018-05-03T21:10:07.785Z,41.40
2018-05-03T21:12:35.299Z,41.90
2018-05-03T21:17:32.148Z,42.00
2018-05-03T21:27:24.558Z,42.00
2018-05-03T21:29:51.954Z,42.30
2018-05-03T21:32:20.254Z,42.60
2018-05-03T21:37:15.944Z,42.00
2018-05-03T21:42:11.860Z,41.70
2018-05-03T21:44:39.274Z,42.20
2018-05-03T21:52:33.913Z,42.20
2018-05-03T21:55:15.894Z,42.60
2018-05-03T21:57:47.451Z,41.80
2018-05-03T22:00:18.295Z,42.10
2018-05-03T22:02:47.739Z,42.20
2018-05-03T22:05:24.527Z,42.60
2018-05-03T22:07:56.071Z,43.40
2018-05-03T22:10:23.522Z,42.70
2018-05-03T22:12:54.838Z,42.60
2018-05-03T22:15:22.367Z,42.10
2018-05-03T22:17:59.655Z,42.90
2018-05-03T22:20:32.112Z,41.80
2018-05-03T22:23:07.513Z,42.40
2018-05-03T22:25:34.980Z,42.90
2018-05-03T22:28:04.226Z,42.70
2018-05-03T22:30:34.646Z,42.90
2018-05-03T22:33:05.638Z,42.90
2018-05-03T22:35:40.576Z,43.20
2018-05-03T22:38:08.709Z,42.90
2018-05-03T22:40:36.548Z,42.70
2018-05-03T22:43:04.026Z,42.30
2018-05-03T22:47:59.819Z,42.60
2018-05-03T22:50:27.300Z,43.10
2018-05-03T22:52:54.767Z,43.60
2018-05-03T22:55:22.230Z,43.40
2018-05-03T22:57:49.823Z,43.00
2018-05-03T23:00:17.185Z,43.20
2018-05-03T23:02:44.551Z,43.30
2018-05-03T23:05:12.048Z,42.70
2018-05-03T23:07:40.375Z,42.90
2018-05-03T23:12:37.008Z,43.10
2018-05-03T23:20:03.256Z,43.40
2018-05-03T23:22:31.457Z,43.00
2018-05-03T23:24:59.026Z,43.50
2018-05-03T23:27:27.200Z,43.10
2018-05-03T23:29:54.694Z,43.20
2018-05-03T23:32:22.875Z,43.00
2018-05-03T23:34:50.278Z,43.00
2018-05-03T23:37:17.780Z,43.20
2018-05-03T23:42:13.446Z,43.50
2018-05-03T23:44:41.574Z,43.50
2018-05-03T23:49:37.442Z,44.00
2018-05-03T23:52:05.008Z,44.00
2018-05-03T23:57:01.664Z,44.40
2018-05-03T23:59:29.150Z,43.60
