createdAt,value
2019-02-12T00:00:44.895Z,1015.74
2019-02-12T00:01:44.884Z,1015.76
2019-02-12T00:02:44.874Z,1015.71
2019-02-12T00:03:44.879Z,1015.75
2019-02-12T00:04:44.854Z,1015.72
2019-02-12T00:05:44.850Z,1015.78
2019-02-12T00:06:44.832Z,1015.73
2019-02-12T00:07:44.820Z,1015.75
2019-02-12T00:08:44.831Z,1015.81
2019-02-12T00:09:44.801Z,1015.76
2019-02-12T00:10:44.788Z,1015.85
2019-02-12T00:11:44.786Z,1015.93
2019-02-12T00:12:44.770Z,1015.88
2019-02-12T00:13:44.772Z,1015.84
2019-02-12T00:14:44.760Z,1015.85
2019-02-12T00:15:44.739Z,1015.86
2019-02-12T00:16:44.740Z,1015.93
2019-02-12T00:17:44.717Z,1015.88
2019-02-12T00:18:44.722Z,1015.82
2019-02-12T00:19:44.696Z,1015.83
2019-02-12T00:20:44.684Z,1015.85
2019-02-12T00:21:44.673Z,1015.70
2019-02-12T00:22:44.667Z,1015.83
2019-02-12T00:23:44.665Z,1015.80
2019-02-12T00:24:44.643Z,1015.80
2019-02-12T00:25:44.632Z,1015.80
2019-02-12T00:26:44.624Z,1015.80
2019-02-12T00:27:44.615Z,1015.79
2019-02-12T00:28:44.623Z,1015.71
2019-02-12T00:29:44.592Z,1015.73
2019-02-12T00:30:44.583Z,1015.68
2019-02-12T00:31:44.569Z,1015.67
2019-02-12T00:32:44.562Z,1015.74
2019-02-12T00:33:44.566Z,1015.66
2019-02-12T00:34:44.562Z,1015.74
2019-02-12T00:35:44.527Z,1015.69
2019-02-12T00:36:44.516Z,1015.59
2019-02-12T00:37:44.508Z,1015.64
2019-02-12T00:38:44.511Z,1015.72
2019-02-12T00:39:44.487Z,1015.69
2019-02-12T00:40:44.487Z,1015.70
2019-02-12T00:41:44.461Z,1015.79
2019-02-12T00:42:44.454Z,1015.76
2019-02-12T00:43:44.453Z,1015.72
2019-02-12T00:44:44.438Z,1015.75
2019-02-12T00:45:44.425Z,1015.87
2019-02-12T00:46:44.419Z,1015.87
2019-02-12T00:47:44.404Z,1015.95
2019-02-12T00:48:44.419Z,1015.91
2019-02-12T00:49:44.379Z,1015.90
2019-02-12T00:50:44.369Z,1015.89
2019-02-12T00:51:44.363Z,1015.91
2019-02-12T00:52:44.357Z,1015.86
2019-02-12T00:53:44.339Z,1015.77
2019-02-12T00:54:44.343Z,1015.73
2019-02-12T00:55:44.322Z,1015.67
2019-02-12T00:56:44.311Z,1015.68
2019-02-12T00:57:44.299Z,1015.74
2019-02-12T00:58:44.287Z,1015.83
2019-02-12T00:59:44.291Z,1015.70
2019-02-12T01:00:44.263Z,1015.75
2019-02-12T01:01:44.257Z,1015.77
2019-02-12T01:02:44.243Z,1015.76
2019-02-12T01:03:44.234Z,1015.72
2019-02-12T01:04:44.232Z,1015.71
2019-02-12T01:05:44.212Z,1015.70
2019-02-12T01:06:44.201Z,1015.76
2019-02-12T01:07:44.190Z,1015.78
2019-02-12T01:08:44.180Z,1015.76
2019-02-12T01:09:44.182Z,1015.80
2019-02-12T01:10:44.158Z,1015.85
2019-02-12T01:11:44.149Z,1015.89
2019-02-12T01:12:44.145Z,1015.64
2019-02-12T01:13:44.128Z,1015.85
2019-02-12T01:14:44.131Z,1015.76
2019-02-12T01:15:44.109Z,1015.88
2019-02-12T01:16:44.099Z,1015.83
2019-02-12T01:17:44.087Z,1015.91
2019-02-12T01:18:44.077Z,1015.95
2019-02-12T01:19:44.497Z,1015.93
2019-02-12T01:20:44.054Z,1016.04
2019-02-12T01:21:44.045Z,1016.09
2019-02-12T01:22:44.031Z,1016.12
2019-02-12T01:23:44.029Z,1016.11
2019-02-12T01:24:44.024Z,1016.11
2019-02-12T01:25:44.013Z,1016.19
2019-02-12T01:26:43.993Z,1016.15
2019-02-12T01:27:43.994Z,1016.26
2019-02-12T01:28:43.969Z,1016.21
2019-02-12T01:29:43.972Z,1016.23
2019-02-12T01:30:43.951Z,1016.19
2019-02-12T01:31:43.945Z,1016.21
2019-02-12T01:32:43.936Z,1016.23
2019-02-12T01:33:43.923Z,1016.27
2019-02-12T01:34:43.928Z,1016.31
2019-02-12T01:35:43.906Z,1016.33
2019-02-12T01:36:43.888Z,1016.28
2019-02-12T01:37:43.877Z,1016.35
2019-02-12T01:38:43.864Z,1016.36
2019-02-12T01:39:43.867Z,1016.29
2019-02-12T01:40:45.733Z,1016.39
2019-02-12T01:41:43.832Z,1016.48
2019-02-12T01:42:43.820Z,1016.48
2019-02-12T01:43:43.811Z,1016.48
2019-02-12T01:44:43.814Z,1016.52
2019-02-12T01:45:43.800Z,1016.53
2019-02-12T01:46:43.782Z,1016.53
2019-02-12T01:47:43.775Z,1016.61
2019-02-12T01:48:43.759Z,1016.65
2019-02-12T01:49:43.764Z,1016.61
2019-02-12T01:50:43.742Z,1016.54
2019-02-12T01:51:43.746Z,1016.64
2019-02-12T01:52:43.717Z,1016.58
2019-02-12T01:53:43.712Z,1016.53
2019-02-12T01:54:43.707Z,1016.52
2019-02-12T01:55:43.692Z,1016.50
2019-02-12T01:56:43.682Z,1016.55
2019-02-12T01:57:43.662Z,1016.49
2019-02-12T01:58:43.673Z,1016.56
2019-02-12T01:59:43.660Z,1016.57
2019-02-12T02:00:43.635Z,1016.64
2019-02-12T02:01:43.623Z,1016.66
2019-02-12T02:02:43.618Z,1016.70
2019-02-12T02:03:43.607Z,1016.71
2019-02-12T02:04:43.610Z,1016.67
2019-02-12T02:05:43.589Z,1016.60
2019-02-12T02:06:43.569Z,1016.67
2019-02-12T02:07:43.558Z,1016.60
2019-02-12T02:08:43.546Z,1016.65
2019-02-12T02:09:43.567Z,1016.60
2019-02-12T02:10:43.529Z,1016.61
2019-02-12T02:11:43.521Z,1016.56
2019-02-12T02:12:43.526Z,1016.55
2019-02-12T02:13:43.499Z,1016.58
2019-02-12T02:14:43.483Z,1016.59
2019-02-12T02:15:43.490Z,1016.53
2019-02-12T02:16:43.471Z,1016.60
2019-02-12T02:17:43.457Z,1016.61
2019-02-12T02:18:43.443Z,1016.57
2019-02-12T02:19:43.434Z,1016.56
2019-02-12T02:20:43.434Z,1016.52
2019-02-12T02:21:44.271Z,1016.52
2019-02-12T02:22:43.404Z,1016.54
2019-02-12T02:23:43.390Z,1016.56
2019-02-12T02:24:43.381Z,1016.63
2019-02-12T02:25:43.384Z,1016.69
2019-02-12T02:26:43.360Z,1016.71
2019-02-12T02:27:43.353Z,1016.69
2019-02-12T02:28:43.337Z,1016.68
2019-02-12T02:29:43.357Z,1016.71
2019-02-12T02:30:43.327Z,1016.74
2019-02-12T02:31:43.353Z,1016.79
2019-02-12T02:32:43.298Z,1016.88
2019-02-12T02:33:43.286Z,1016.78
2019-02-12T02:34:43.276Z,1016.71
2019-02-12T02:35:43.289Z,1016.84
2019-02-12T02:36:43.253Z,1016.91
2019-02-12T02:37:43.243Z,1016.80
2019-02-12T02:38:43.234Z,1016.84
2019-02-12T02:39:43.229Z,1016.88
2019-02-12T02:40:43.231Z,1016.81
2019-02-12T02:41:43.200Z,1016.85
2019-02-12T02:42:43.193Z,1016.93
2019-02-12T02:43:43.188Z,1016.85
2019-02-12T02:44:43.181Z,1016.89
2019-02-12T02:45:43.179Z,1016.88
2019-02-12T02:46:43.151Z,1016.78
2019-02-12T02:47:43.140Z,1016.88
2019-02-12T02:48:43.128Z,1016.84
2019-02-12T02:49:43.127Z,1016.84
2019-02-12T02:50:43.116Z,1016.83
2019-02-12T02:51:43.114Z,1016.98
2019-02-12T02:52:43.090Z,1016.89
2019-02-12T02:53:43.091Z,1016.92
2019-02-12T02:54:43.068Z,1016.93
2019-02-12T02:55:43.077Z,1016.98
2019-02-12T02:56:43.044Z,1016.93
2019-02-12T02:57:43.033Z,1016.99
2019-02-12T02:58:43.026Z,1017.06
2019-02-12T02:59:43.014Z,1017.05
2019-02-12T03:00:43.012Z,1017.04
2019-02-12T03:01:43.016Z,1017.05
2019-02-12T03:02:42.987Z,1016.97
2019-02-12T03:03:42.972Z,1017.07
2019-02-12T03:04:42.965Z,1016.98
2019-02-12T03:05:42.962Z,1017.10
2019-02-12T03:06:42.949Z,1017.12
2019-02-12T03:07:42.931Z,1017.08
2019-02-12T03:08:42.917Z,1016.95
2019-02-12T03:09:42.908Z,1016.99
2019-02-12T03:10:42.919Z,1016.86
2019-02-12T03:11:42.887Z,1016.96
2019-02-12T03:12:42.887Z,1016.94
2019-02-12T03:13:42.882Z,1016.99
2019-02-12T03:14:42.857Z,1017.05
2019-02-12T03:15:42.858Z,1017.06
2019-02-12T03:16:42.860Z,1017.02
2019-02-12T03:17:42.828Z,1016.97
2019-02-12T03:18:42.816Z,1016.98
2019-02-12T03:19:42.804Z,1017.07
2019-02-12T03:20:42.819Z,1017.03
2019-02-12T03:21:42.789Z,1017.05
2019-02-12T03:22:42.839Z,1017.13
2019-02-12T03:23:42.767Z,1017.14
2019-02-12T03:24:42.754Z,1017.11
2019-02-12T03:25:42.780Z,1017.11
2019-02-12T03:26:42.732Z,1017.24
2019-02-12T03:27:42.720Z,1017.24
2019-02-12T03:28:42.714Z,1017.25
2019-02-12T03:29:42.701Z,1017.25
2019-02-12T03:30:42.695Z,1017.16
2019-02-12T03:31:42.687Z,1017.23
2019-02-12T03:32:42.701Z,1017.32
2019-02-12T03:33:42.659Z,1017.34
2019-02-12T03:34:42.645Z,1017.32
2019-02-12T03:35:42.637Z,1017.39
2019-02-12T03:36:42.636Z,1017.33
2019-02-12T03:37:42.615Z,1017.34
2019-02-12T03:38:42.606Z,1017.19
2019-02-12T03:39:42.594Z,1017.41
2019-02-12T03:40:42.583Z,1017.37
2019-02-12T03:41:42.583Z,1017.42
2019-02-12T03:42:42.564Z,1017.42
2019-02-12T03:43:42.555Z,1017.35
2019-02-12T03:44:42.539Z,1017.30
2019-02-12T03:45:42.532Z,1017.36
2019-02-12T03:46:42.561Z,1017.37
2019-02-12T03:47:42.522Z,1017.43
2019-02-12T03:48:42.498Z,1017.37
2019-02-12T03:49:42.490Z,1017.35
2019-02-12T03:50:42.476Z,1017.32
2019-02-12T03:51:42.485Z,1017.35
2019-02-12T03:52:42.458Z,1017.45
2019-02-12T03:53:42.446Z,1017.39
2019-02-12T03:54:42.437Z,1017.46
2019-02-12T03:55:42.425Z,1017.44
2019-02-12T03:56:42.423Z,1017.53
2019-02-12T03:57:42.401Z,1017.46
2019-02-12T03:58:42.393Z,1017.47
2019-02-12T03:59:42.387Z,1017.46
2019-02-12T04:00:42.371Z,1017.59
2019-02-12T04:01:42.375Z,1017.46
2019-02-12T04:02:42.349Z,1017.42
2019-02-12T04:03:42.339Z,1017.46
2019-02-12T04:04:42.332Z,1017.45
2019-02-12T04:05:42.319Z,1017.38
2019-02-12T04:06:42.324Z,1017.38
2019-02-12T04:07:42.368Z,1017.38
2019-02-12T04:08:42.293Z,1017.43
2019-02-12T04:09:42.276Z,1017.47
2019-02-12T04:10:42.276Z,1017.38
2019-02-12T04:11:42.279Z,1017.46
2019-02-12T04:12:42.248Z,1017.44
2019-02-12T04:13:42.247Z,1017.32
2019-02-12T04:14:42.224Z,1017.25
2019-02-12T04:15:42.215Z,1017.25
2019-02-12T04:16:42.215Z,1017.22
2019-02-12T04:17:42.191Z,1017.29
2019-02-12T04:18:42.183Z,1017.26
2019-02-12T04:19:42.176Z,1017.35
2019-02-12T04:20:42.170Z,1017.26
2019-02-12T04:21:42.166Z,1017.28
2019-02-12T04:22:42.143Z,1017.28
2019-02-12T04:23:42.130Z,1017.28
2019-02-12T04:24:42.120Z,1017.32
2019-02-12T04:25:42.108Z,1017.22
2019-02-12T04:26:42.121Z,1017.30
2019-02-12T04:27:42.088Z,1017.21
2019-02-12T04:28:42.084Z,1017.30
2019-02-12T04:29:42.076Z,1017.11
2019-02-12T04:30:42.063Z,1017.11
2019-02-12T04:31:42.068Z,1017.12
2019-02-12T04:32:42.038Z,1017.15
2019-02-12T04:33:42.026Z,1017.23
2019-02-12T04:34:42.017Z,1017.22
2019-02-12T04:35:42.018Z,1017.15
2019-02-12T04:36:42.011Z,1017.20
2019-02-12T04:37:41.983Z,1017.33
2019-02-12T04:38:41.975Z,1017.29
2019-02-12T04:39:41.966Z,1017.33
2019-02-12T04:40:41.952Z,1017.35
2019-02-12T04:41:41.961Z,1017.46
2019-02-12T04:42:41.931Z,1017.47
2019-02-12T04:43:41.920Z,1017.54
2019-02-12T04:44:41.921Z,1017.55
2019-02-12T04:45:41.902Z,1017.63
2019-02-12T04:46:41.920Z,1017.63
2019-02-12T04:47:41.876Z,1017.62
2019-02-12T04:48:41.870Z,1017.60
2019-02-12T04:49:41.860Z,1017.65
2019-02-12T04:50:41.850Z,1017.67
2019-02-12T04:51:41.835Z,1017.62
2019-02-12T04:52:41.842Z,1017.64
2019-02-12T04:53:41.816Z,1017.66
2019-02-12T04:54:41.819Z,1017.70
2019-02-12T04:55:41.801Z,1017.54
2019-02-12T04:56:41.791Z,1017.61
2019-02-12T04:57:42.019Z,1017.62
2019-02-12T04:58:41.769Z,1017.59
2019-02-12T04:59:41.769Z,1017.52
2019-02-12T05:00:41.753Z,1017.56
2019-02-12T05:01:41.740Z,1017.56
2019-02-12T05:02:41.741Z,1017.53
2019-02-12T05:03:41.706Z,1017.56
2019-02-12T05:04:41.697Z,1017.60
2019-02-12T05:05:41.692Z,1017.59
2019-02-12T05:06:41.677Z,1017.59
2019-02-12T05:07:41.691Z,1017.55
2019-02-12T05:08:41.665Z,1017.61
2019-02-12T05:09:41.644Z,1017.59
2019-02-12T05:10:41.634Z,1017.60
2019-02-12T05:11:41.627Z,1017.59
2019-02-12T05:12:41.627Z,1017.69
2019-02-12T05:13:41.604Z,1017.70
2019-02-12T05:14:41.593Z,1017.76
2019-02-12T05:15:41.585Z,1017.66
2019-02-12T05:16:41.572Z,1017.75
2019-02-12T05:17:41.571Z,1017.74
2019-02-12T05:18:41.551Z,1017.81
2019-02-12T05:19:41.541Z,1017.77
2019-02-12T05:20:41.528Z,1017.80
2019-02-12T05:21:41.524Z,1017.83
2019-02-12T05:22:43.470Z,1017.88
2019-02-12T05:23:41.517Z,1017.81
2019-02-12T05:24:41.491Z,1017.87
2019-02-12T05:25:41.481Z,1017.88
2019-02-12T05:26:41.465Z,1017.82
2019-02-12T05:27:41.499Z,1017.79
2019-02-12T05:28:41.446Z,1017.78
2019-02-12T05:29:41.436Z,1017.70
2019-02-12T05:30:41.427Z,1017.75
2019-02-12T05:31:41.425Z,1017.74
2019-02-12T05:32:41.422Z,1017.76
2019-02-12T05:33:41.390Z,1017.72
2019-02-12T05:34:41.388Z,1017.80
2019-02-12T05:35:41.381Z,1017.65
2019-02-12T05:36:41.368Z,1017.71
2019-02-12T05:37:41.365Z,1017.73
2019-02-12T05:38:41.365Z,1017.77
2019-02-12T05:39:41.343Z,1017.76
2019-02-12T05:40:41.324Z,1017.79
2019-02-12T05:41:41.311Z,1017.86
2019-02-12T05:42:41.313Z,1017.93
2019-02-12T05:43:41.288Z,1017.88
2019-02-12T05:44:41.293Z,1017.93
2019-02-12T05:45:41.284Z,1017.90
2019-02-12T05:46:41.261Z,1017.93
2019-02-12T05:47:41.304Z,1017.95
2019-02-12T05:48:41.235Z,1018.01
2019-02-12T05:49:41.225Z,1018.05
2019-02-12T05:50:41.225Z,1018.07
2019-02-12T05:51:41.204Z,1018.12
2019-02-12T05:52:41.205Z,1018.14
2019-02-12T05:53:41.181Z,1018.16
2019-02-12T05:54:41.173Z,1018.21
2019-02-12T05:55:41.166Z,1018.32
2019-02-12T05:56:41.153Z,1018.33
2019-02-12T05:57:41.158Z,1018.37
2019-02-12T05:58:41.130Z,1018.45
2019-02-12T05:59:41.116Z,1018.45
2019-02-12T06:00:41.109Z,1018.44
2019-02-12T06:01:41.110Z,1018.45
2019-02-12T06:02:41.118Z,1018.52
2019-02-12T06:03:41.083Z,1018.52
2019-02-12T06:04:41.068Z,1018.62
2019-02-12T06:05:41.062Z,1018.63
2019-02-12T06:06:41.052Z,1018.65
2019-02-12T06:07:41.036Z,1018.62
2019-02-12T06:08:41.047Z,1018.69
2019-02-12T06:09:41.021Z,1018.68
2019-02-12T06:10:41.005Z,1018.72
2019-02-12T06:11:40.994Z,1018.75
2019-02-12T06:12:40.986Z,1018.84
2019-02-12T06:13:41.003Z,1018.93
2019-02-12T06:14:40.963Z,1018.89
2019-02-12T06:15:40.952Z,1018.89
2019-02-12T06:16:40.943Z,1018.98
2019-02-12T06:17:40.933Z,1019.05
2019-02-12T06:18:40.930Z,1019.08
2019-02-12T06:19:40.909Z,1019.10
2019-02-12T06:20:40.898Z,1019.10
2019-02-12T06:21:40.897Z,1019.04
2019-02-12T06:22:40.878Z,1019.13
2019-02-12T06:23:40.880Z,1019.10
2019-02-12T06:24:40.915Z,1018.98
2019-02-12T06:25:40.848Z,1019.01
2019-02-12T06:26:40.841Z,1019.11
2019-02-12T06:27:40.826Z,1019.11
2019-02-12T06:28:40.831Z,1019.09
2019-02-12T06:29:40.805Z,1019.14
2019-02-12T06:30:40.793Z,1019.18
2019-02-12T06:31:40.793Z,1019.16
2019-02-12T06:32:40.772Z,1019.21
2019-02-12T06:33:40.774Z,1019.19
2019-02-12T06:34:40.751Z,1019.20
2019-02-12T06:35:40.748Z,1019.32
2019-02-12T06:36:40.745Z,1019.28
2019-02-12T06:37:40.723Z,1019.37
2019-02-12T06:38:40.723Z,1019.37
2019-02-12T06:39:40.710Z,1019.40
2019-02-12T06:40:40.692Z,1019.47
2019-02-12T06:41:40.676Z,1019.44
2019-02-12T06:42:40.668Z,1019.51
2019-02-12T06:43:40.669Z,1019.44
2019-02-12T06:44:40.647Z,1019.50
2019-02-12T06:45:40.638Z,1019.54
2019-02-12T06:46:40.627Z,1019.51
2019-02-12T06:47:40.617Z,1019.54
2019-02-12T06:48:40.616Z,1019.52
2019-02-12T06:49:41.519Z,1019.55
2019-02-12T06:50:40.585Z,1019.58
2019-02-12T06:51:40.575Z,1019.60
2019-02-12T06:52:40.567Z,1019.62
2019-02-12T06:53:40.562Z,1019.61
2019-02-12T06:54:40.545Z,1019.61
2019-02-12T06:55:40.529Z,1019.61
2019-02-12T06:56:40.523Z,1019.56
2019-02-12T06:57:40.517Z,1019.57
2019-02-12T06:58:40.525Z,1019.58
2019-02-12T06:59:40.491Z,1019.64
2019-02-12T07:00:40.478Z,1019.65
2019-02-12T07:01:40.494Z,1019.73
2019-02-12T07:02:41.882Z,1019.65
2019-02-12T07:03:40.461Z,1019.70
2019-02-12T07:04:40.490Z,1019.74
2019-02-12T07:05:40.440Z,1019.75
2019-02-12T07:06:40.416Z,1019.69
2019-02-12T07:07:40.403Z,1019.74
2019-02-12T07:08:40.417Z,1019.76
2019-02-12T07:09:40.422Z,1019.75
2019-02-12T07:10:40.379Z,1019.82
2019-02-12T07:11:40.372Z,1019.84
2019-02-12T07:12:40.357Z,1019.88
2019-02-12T07:13:40.378Z,1019.94
2019-02-12T07:14:40.334Z,1020.00
2019-02-12T07:15:40.322Z,1019.99
2019-02-12T07:16:40.313Z,1020.02
2019-02-12T07:17:40.305Z,1020.02
2019-02-12T07:18:40.294Z,1019.97
2019-02-12T07:19:40.286Z,1020.03
2019-02-12T07:20:40.269Z,1020.11
2019-02-12T07:21:40.255Z,1020.11
2019-02-12T07:22:40.248Z,1020.13
2019-02-12T07:23:40.236Z,1020.09
2019-02-12T07:24:40.238Z,1020.00
2019-02-12T07:25:40.216Z,1020.00
2019-02-12T07:26:40.212Z,1020.06
2019-02-12T07:27:40.195Z,1020.06
2019-02-12T07:28:40.185Z,1020.08
2019-02-12T07:29:40.206Z,1020.09
2019-02-12T07:30:40.173Z,1020.20
2019-02-12T07:31:40.156Z,1020.21
2019-02-12T07:32:40.150Z,1020.17
2019-02-12T07:33:40.134Z,1020.07
2019-02-12T07:34:40.286Z,1020.11
2019-02-12T07:35:40.130Z,1020.16
2019-02-12T07:36:40.799Z,1020.18
2019-02-12T07:37:40.090Z,1020.12
2019-02-12T07:38:40.081Z,1020.17
2019-02-12T07:39:40.094Z,1020.23
2019-02-12T07:40:40.058Z,1020.27
2019-02-12T07:41:40.046Z,1020.24
2019-02-12T07:42:40.039Z,1020.27
2019-02-12T07:43:40.025Z,1020.34
2019-02-12T07:44:40.028Z,1020.31
2019-02-12T07:45:40.004Z,1020.30
2019-02-12T07:46:39.995Z,1020.35
2019-02-12T07:47:39.983Z,1020.39
2019-02-12T07:48:39.974Z,1020.42
2019-02-12T07:49:39.988Z,1020.46
2019-02-12T07:50:39.951Z,1020.40
2019-02-12T07:51:39.955Z,1020.42
2019-02-12T07:52:39.935Z,1020.43
2019-02-12T07:53:39.940Z,1020.41
2019-02-12T07:54:39.956Z,1020.42
2019-02-12T07:55:39.900Z,1020.45
2019-02-12T07:56:39.896Z,1020.44
2019-02-12T07:57:39.905Z,1020.46
2019-02-12T07:58:39.869Z,1020.46
2019-02-12T07:59:39.863Z,1020.43
2019-02-12T08:00:39.892Z,1020.43
2019-02-12T08:01:39.835Z,1020.37
2019-02-12T08:02:39.826Z,1020.41
2019-02-12T08:03:39.820Z,1020.45
2019-02-12T08:04:39.814Z,1020.48
2019-02-12T08:05:39.815Z,1020.43
2019-02-12T08:06:39.784Z,1020.44
2019-02-12T08:07:39.773Z,1020.47
2019-02-12T08:08:39.769Z,1020.53
2019-02-12T08:09:39.752Z,1020.55
2019-02-12T08:10:39.752Z,1020.55
2019-02-12T08:11:39.732Z,1020.57
2019-02-12T08:12:39.721Z,1020.50
2019-02-12T08:13:39.728Z,1020.57
2019-02-12T08:14:39.699Z,1020.60
2019-02-12T08:15:39.948Z,1020.60
2019-02-12T08:16:39.721Z,1020.66
2019-02-12T08:17:39.681Z,1020.57
2019-02-12T08:18:39.665Z,1020.59
2019-02-12T08:19:39.649Z,1020.56
2019-02-12T08:20:39.652Z,1020.64
2019-02-12T08:21:39.626Z,1020.63
2019-02-12T08:22:39.714Z,1020.70
2019-02-12T08:23:41.205Z,1020.73
2019-02-12T08:24:39.609Z,1020.76
2019-02-12T08:25:39.606Z,1020.78
2019-02-12T08:26:39.575Z,1020.74
2019-02-12T08:27:39.567Z,1020.76
2019-02-12T08:28:39.556Z,1020.83
2019-02-12T08:29:39.551Z,1020.87
2019-02-12T08:30:39.565Z,1020.86
2019-02-12T08:31:39.539Z,1020.84
2019-02-12T08:32:39.518Z,1020.87
2019-02-12T08:33:39.504Z,1020.86
2019-02-12T08:34:39.495Z,1020.87
2019-02-12T08:35:39.530Z,1020.86
2019-02-12T08:36:39.475Z,1020.83
2019-02-12T08:37:39.465Z,1020.81
2019-02-12T08:38:39.458Z,1020.83
2019-02-12T08:39:39.441Z,1020.93
2019-02-12T08:40:39.449Z,1020.96
2019-02-12T08:41:39.423Z,1020.89
2019-02-12T08:42:39.409Z,1020.93
2019-02-12T08:43:39.404Z,1020.94
2019-02-12T08:44:39.389Z,1021.00
2019-02-12T08:45:39.386Z,1020.95
2019-02-12T08:46:39.364Z,1020.96
2019-02-12T08:47:39.501Z,1021.00
2019-02-12T08:48:39.371Z,1021.08
2019-02-12T08:49:39.337Z,1021.09
2019-02-12T08:50:39.344Z,1021.10
2019-02-12T08:51:39.315Z,1021.15
2019-02-12T08:52:39.299Z,1021.15
2019-02-12T08:53:39.292Z,1021.12
2019-02-12T08:54:39.302Z,1021.17
2019-02-12T08:55:39.279Z,1021.07
2019-02-12T08:56:39.258Z,1021.15
2019-02-12T08:57:39.248Z,1021.18
2019-02-12T08:58:39.252Z,1021.11
2019-02-12T08:59:39.223Z,1021.17
2019-02-12T09:00:39.330Z,1021.12
2019-02-12T09:01:39.200Z,1021.11
2019-02-12T09:02:39.226Z,1021.21
2019-02-12T09:03:40.169Z,1021.28
2019-02-12T09:04:39.219Z,1021.29
2019-02-12T09:05:39.205Z,1021.26
2019-02-12T09:06:39.190Z,1021.30
2019-02-12T09:07:39.161Z,1021.36
2019-02-12T09:08:39.171Z,1021.31
2019-02-12T09:09:39.128Z,1021.28
2019-02-12T09:10:39.139Z,1021.29
2019-02-12T09:11:39.103Z,1021.39
2019-02-12T09:12:39.079Z,1021.32
2019-02-12T09:13:39.069Z,1021.32
2019-02-12T09:14:39.063Z,1021.28
2019-02-12T09:15:39.107Z,1021.33
2019-02-12T09:16:39.050Z,1021.34
2019-02-12T09:17:40.214Z,1021.35
2019-02-12T09:18:39.017Z,1021.34
2019-02-12T09:19:39.005Z,1021.33
2019-02-12T09:20:39.006Z,1021.37
2019-02-12T09:21:38.996Z,1021.45
2019-02-12T09:22:38.976Z,1021.43
2019-02-12T09:23:39.029Z,1021.45
2019-02-12T09:24:38.950Z,1021.42
2019-02-12T09:25:38.941Z,1021.43
2019-02-12T09:26:38.942Z,1021.39
2019-02-12T09:27:38.920Z,1021.46
2019-02-12T09:28:38.908Z,1021.44
2019-02-12T09:29:38.897Z,1021.54
2019-02-12T09:30:38.886Z,1021.50
2019-02-12T09:31:38.916Z,1021.50
2019-02-12T09:32:39.103Z,1021.60
2019-02-12T09:33:38.856Z,1021.59
2019-02-12T09:34:38.870Z,1021.66
2019-02-12T09:35:38.847Z,1021.66
2019-02-12T09:36:38.834Z,1021.76
2019-02-12T09:37:38.828Z,1021.75
2019-02-12T09:38:42.574Z,1021.73
2019-02-12T09:39:38.842Z,1021.76
2019-02-12T09:40:38.782Z,1021.79
2019-02-12T09:41:38.779Z,1021.82
2019-02-12T09:42:38.778Z,1021.89
2019-02-12T09:43:38.793Z,1021.78
2019-02-12T09:44:38.740Z,1021.85
2019-02-12T09:45:38.792Z,1021.79
2019-02-12T09:46:38.725Z,1021.88
2019-02-12T09:47:38.731Z,1021.96
2019-02-12T09:48:38.699Z,1021.94
2019-02-12T09:49:38.715Z,1021.98
2019-02-12T09:50:38.688Z,1022.03
2019-02-12T09:51:38.671Z,1022.01
2019-02-12T09:52:38.722Z,1021.98
2019-02-12T09:53:38.647Z,1021.94
2019-02-12T09:54:38.638Z,1022.02
2019-02-12T09:55:38.625Z,1022.00
2019-02-12T09:56:38.631Z,1022.05
2019-02-12T09:57:39.071Z,1022.05
2019-02-12T09:58:38.594Z,1022.03
2019-02-12T09:59:38.582Z,1022.11
2019-02-12T10:00:38.578Z,1022.14
2019-02-12T10:01:38.583Z,1022.13
2019-02-12T10:02:38.571Z,1022.11
2019-02-12T10:03:38.529Z,1022.15
2019-02-12T10:04:38.522Z,1022.14
2019-02-12T10:05:38.538Z,1022.12
2019-02-12T10:06:38.535Z,1022.15
2019-02-12T10:07:38.537Z,1022.21
2019-02-12T10:08:38.558Z,1022.24
2019-02-12T10:09:38.466Z,1022.36
2019-02-12T10:10:38.452Z,1022.29
2019-02-12T10:11:38.447Z,1022.23
2019-02-12T10:12:38.436Z,1022.24
2019-02-12T10:13:38.457Z,1022.18
2019-02-12T10:14:38.413Z,1022.23
2019-02-12T10:15:38.410Z,1022.16
2019-02-12T10:16:38.394Z,1022.27
2019-02-12T10:17:38.397Z,1022.21
2019-02-12T10:18:38.596Z,1022.24
2019-02-12T10:19:38.362Z,1022.26
2019-02-12T10:20:38.349Z,1022.30
2019-02-12T10:21:38.333Z,1022.33
2019-02-12T10:22:38.323Z,1022.34
2019-02-12T10:23:38.324Z,1022.37
2019-02-12T10:24:38.306Z,1022.32
2019-02-12T10:25:38.295Z,1022.37
2019-02-12T10:26:38.532Z,1022.34
2019-02-12T10:27:38.281Z,1022.35
2019-02-12T10:28:38.288Z,1022.43
2019-02-12T10:29:38.273Z,1022.41
2019-02-12T10:30:38.258Z,1022.40
2019-02-12T10:31:38.263Z,1022.42
2019-02-12T10:32:38.223Z,1022.47
2019-02-12T10:33:38.223Z,1022.47
2019-02-12T10:34:38.219Z,1022.46
2019-02-12T10:35:38.192Z,1022.47
2019-02-12T10:36:38.176Z,1022.43
2019-02-12T10:37:38.174Z,1022.45
2019-02-12T10:38:38.178Z,1022.35
2019-02-12T10:39:38.150Z,1022.44
2019-02-12T10:40:38.135Z,1022.37
2019-02-12T10:41:38.128Z,1022.42
2019-02-12T10:42:38.119Z,1022.40
2019-02-12T10:43:38.131Z,1022.39
2019-02-12T10:44:38.091Z,1022.40
2019-02-12T10:45:38.078Z,1022.40
2019-02-12T10:46:38.076Z,1022.40
2019-02-12T10:47:38.072Z,1022.40
2019-02-12T10:48:38.066Z,1022.42
2019-02-12T10:49:38.042Z,1022.47
2019-02-12T10:50:38.034Z,1022.44
2019-02-12T10:51:38.018Z,1022.36
2019-02-12T10:52:38.009Z,1022.45
2019-02-12T10:53:38.018Z,1022.44
2019-02-12T10:54:37.986Z,1022.50
2019-02-12T10:55:37.990Z,1022.55
2019-02-12T10:56:37.962Z,1022.50
2019-02-12T10:57:37.954Z,1022.52
2019-02-12T10:58:37.969Z,1022.47
2019-02-12T10:59:37.931Z,1022.58
2019-02-12T11:00:37.920Z,1022.54
2019-02-12T11:01:37.910Z,1022.55
2019-02-12T11:02:37.911Z,1022.55
2019-02-12T11:03:38.014Z,1022.52
2019-02-12T11:04:37.877Z,1022.55
2019-02-12T11:05:37.864Z,1022.51
2019-02-12T11:06:37.854Z,1022.51
2019-02-12T11:07:37.839Z,1022.49
2019-02-12T11:08:37.833Z,1022.51
2019-02-12T11:09:37.831Z,1022.49
2019-02-12T11:10:37.830Z,1022.48
2019-02-12T11:11:37.810Z,1022.54
2019-02-12T11:12:37.790Z,1022.49
2019-02-12T11:13:37.780Z,1022.51
2019-02-12T11:14:37.798Z,1022.53
2019-02-12T11:15:37.762Z,1022.54
2019-02-12T11:16:37.763Z,1022.50
2019-02-12T11:17:37.787Z,1022.57
2019-02-12T11:18:38.569Z,1022.53
2019-02-12T11:19:38.559Z,1022.49
2019-02-12T11:20:38.554Z,1022.55
2019-02-12T11:21:37.700Z,1022.58
2019-02-12T11:22:37.697Z,1022.51
2019-02-12T11:23:37.671Z,1022.66
2019-02-12T11:24:37.682Z,1022.60
2019-02-12T11:25:37.649Z,1022.53
2019-02-12T11:26:37.638Z,1022.50
2019-02-12T11:27:37.649Z,1022.57
2019-02-12T11:28:37.634Z,1022.56
2019-02-12T11:29:37.629Z,1022.64
2019-02-12T11:30:37.595Z,1022.62
2019-02-12T11:31:37.590Z,1022.69
2019-02-12T11:32:37.575Z,1022.66
2019-02-12T11:33:37.569Z,1022.63
2019-02-12T11:34:37.585Z,1022.66
2019-02-12T11:35:37.548Z,1022.63
2019-02-12T11:36:37.537Z,1022.61
2019-02-12T11:37:37.520Z,1022.67
2019-02-12T11:38:37.512Z,1022.67
2019-02-12T11:39:37.519Z,1022.67
2019-02-12T11:40:37.484Z,1022.73
2019-02-12T11:41:37.475Z,1022.70
2019-02-12T11:42:37.472Z,1022.71
2019-02-12T11:43:37.455Z,1022.69
2019-02-12T11:44:37.460Z,1022.71
2019-02-12T11:45:37.449Z,1022.65
2019-02-12T11:46:37.421Z,1022.73
2019-02-12T11:47:37.411Z,1022.69
2019-02-12T11:48:37.411Z,1022.70
2019-02-12T11:49:37.394Z,1022.67
2019-02-12T11:50:37.393Z,1022.70
2019-02-12T11:51:37.371Z,1022.67
2019-02-12T11:52:37.357Z,1022.69
2019-02-12T11:53:37.369Z,1022.69
2019-02-12T11:54:43.572Z,1022.67
2019-02-12T11:55:38.338Z,1022.63
2019-02-12T11:56:37.343Z,1022.62
2019-02-12T11:57:37.303Z,1022.64
2019-02-12T11:58:37.294Z,1022.67
2019-02-12T11:59:37.284Z,1022.68
2019-02-12T12:00:37.285Z,1022.69
2019-02-12T12:01:37.270Z,1022.76
2019-02-12T12:02:42.048Z,1022.71
2019-02-12T12:03:38.238Z,1022.72
2019-02-12T12:04:37.230Z,1022.72
2019-02-12T12:05:37.230Z,1022.77