createdAt,value
2023-05-15T00:03:48.937Z,50.60
2023-05-15T00:06:28.880Z,50.71
2023-05-15T00:09:02.246Z,50.39
2023-05-15T00:11:35.900Z,50.69
2023-05-15T00:14:09.217Z,50.99
2023-05-15T00:16:43.214Z,50.87
2023-05-15T00:29:55.886Z,51.23
2023-05-15T00:32:29.579Z,51.33
2023-05-15T00:35:02.897Z,51.42
2023-05-15T00:37:36.118Z,51.35
2023-05-15T00:40:11.907Z,51.50
2023-05-15T00:42:52.776Z,51.65
2023-05-15T00:55:51.876Z,51.92
2023-05-15T00:58:33.969Z,52.18
2023-05-15T01:01:08.479Z,52.59
2023-05-15T01:03:43.059Z,52.69
2023-05-15T01:06:16.131Z,52.93
2023-05-15T01:08:52.893Z,52.82
2023-05-15T01:11:29.342Z,52.45
2023-05-15T01:21:44.894Z,53.17
2023-05-15T01:25:19.263Z,53.49
2023-05-15T01:28:07.906Z,53.66
2023-05-15T01:30:44.538Z,53.64
2023-05-15T01:33:30.888Z,53.30
2023-05-15T01:36:15.675Z,53.42
2023-05-15T01:49:17.877Z,54.12
2023-05-15T01:52:05.894Z,54.21
2023-05-15T01:54:41.763Z,54.38
2023-05-15T01:57:22.880Z,54.13
2023-05-15T01:59:58.694Z,54.17
2023-05-15T02:02:35.062Z,54.30
2023-05-15T02:15:46.873Z,54.56
2023-05-15T02:18:20.270Z,54.48
2023-05-15T02:20:53.892Z,54.59
2023-05-15T02:23:27.248Z,54.53
2023-05-15T02:26:23.885Z,54.87
2023-05-15T02:29:13.124Z,54.79
2023-05-15T02:32:09.003Z,54.88
2023-05-15T02:42:07.861Z,54.93
2023-05-15T02:44:50.896Z,54.84
2023-05-15T02:47:28.716Z,54.91
2023-05-15T02:50:10.878Z,55.00
2023-05-15T02:52:44.317Z,55.17
2023-05-15T02:55:18.074Z,55.06
2023-05-15T02:57:51.324Z,55.19
2023-05-15T03:10:41.844Z,55.05
2023-05-15T03:13:22.848Z,55.38
2023-05-15T03:15:56.244Z,55.24
2023-05-15T03:18:29.894Z,55.50
2023-05-15T03:21:03.483Z,55.52
2023-05-15T03:37:18.868Z,55.71
2023-05-15T03:39:52.205Z,55.54
2023-05-15T03:42:25.879Z,55.55
2023-05-15T03:44:59.404Z,55.72
2023-05-15T03:47:32.944Z,55.61
2023-05-15T03:50:07.530Z,55.91
2023-05-15T03:52:42.904Z,55.71
2023-05-15T04:02:27.892Z,55.85
2023-05-15T04:05:07.952Z,55.95
2023-05-15T04:07:43.156Z,56.12
2023-05-15T04:10:16.952Z,56.14
2023-05-15T04:12:50.144Z,56.10
2023-05-15T04:15:27.237Z,55.97
2023-05-15T04:18:02.791Z,56.01
2023-05-15T04:30:52.865Z,56.57
2023-05-15T04:33:32.900Z,56.23
2023-05-15T04:36:08.271Z,56.53
2023-05-15T04:38:41.884Z,56.55
2023-05-15T04:41:15.266Z,56.53
2023-05-15T04:57:30.893Z,56.81
2023-05-15T05:00:06.311Z,56.87
2023-05-15T05:02:39.947Z,56.54
2023-05-15T05:05:17.599Z,56.84
2023-05-15T05:07:50.870Z,56.58
2023-05-15T05:10:24.205Z,56.93
2023-05-15T05:12:59.978Z,56.93
2023-05-15T05:22:44.870Z,56.89
2023-05-15T05:25:25.078Z,57.03
2023-05-15T05:28:01.097Z,56.75
2023-05-15T05:30:34.899Z,57.04
2023-05-15T05:33:08.253Z,57.33
2023-05-15T05:35:41.893Z,57.11
2023-05-15T05:49:20.888Z,57.18
2023-05-15T05:51:54.171Z,57.46
2023-05-15T05:54:27.902Z,57.49
2023-05-15T05:57:01.201Z,57.48
2023-05-15T05:59:34.894Z,57.43
2023-05-15T06:02:09.122Z,57.60
2023-05-15T06:18:24.973Z,57.58
2023-05-15T06:20:58.147Z,58.02
2023-05-15T06:23:34.468Z,57.79
2023-05-15T06:26:08.306Z,57.99
2023-05-15T06:28:41.920Z,57.92
2023-05-15T06:31:15.151Z,57.80
2023-05-15T06:44:05.860Z,57.90
2023-05-15T06:46:45.901Z,57.95
2023-05-15T06:49:19.196Z,58.13
2023-05-15T06:51:52.888Z,58.12
2023-05-15T06:54:26.194Z,58.17
2023-05-15T06:56:59.882Z,58.42
2023-05-15T07:10:13.913Z,58.43
2023-05-15T07:12:54.344Z,58.62
2023-05-15T07:15:34.885Z,58.31
2023-05-15T07:18:08.296Z,58.69
2023-05-15T07:20:41.955Z,58.80
2023-05-15T07:23:15.132Z,58.69
2023-05-15T07:36:21.853Z,59.42
2023-05-15T07:39:01.940Z,59.33
2023-05-15T07:41:35.181Z,59.44
2023-05-15T07:44:08.897Z,59.38
2023-05-15T07:46:43.033Z,59.32
2023-05-15T07:49:16.880Z,59.49
2023-05-15T07:51:52.315Z,59.58
2023-05-15T08:04:41.006Z,59.80
2023-05-15T08:07:22.882Z,59.87
2023-05-15T08:09:56.144Z,59.90
2023-05-15T08:12:29.886Z,59.81
2023-05-15T08:15:04.190Z,60.49
2023-05-15T08:17:37.930Z,60.26
2023-05-15T08:30:50.052Z,60.33
2023-05-15T08:33:23.097Z,60.56
2023-05-15T08:35:56.937Z,60.43
2023-05-15T08:38:30.165Z,60.41
2023-05-15T08:41:09.881Z,60.64
2023-05-15T08:57:47.874Z,60.50
2023-05-15T09:00:28.871Z,60.24
2023-05-15T09:03:02.253Z,60.55
2023-05-15T09:05:38.146Z,60.37
2023-05-15T09:08:17.677Z,60.39
2023-05-15T09:10:59.903Z,60.17
2023-05-15T09:24:28.917Z,60.04
2023-05-15T09:27:04.360Z,60.42
2023-05-15T09:29:39.974Z,60.34
2023-05-15T09:32:15.167Z,60.47
2023-05-15T09:34:51.020Z,60.26
2023-05-15T09:37:32.099Z,60.20
2023-05-15T09:50:38.864Z,60.37
2023-05-15T09:53:21.320Z,60.46
2023-05-15T09:55:55.384Z,60.33
2023-05-15T09:58:28.920Z,60.39
2023-05-15T10:01:02.159Z,60.54
2023-05-15T10:17:19.875Z,60.57
2023-05-15T10:19:58.172Z,60.95
2023-05-15T10:22:46.893Z,60.87
2023-05-15T10:25:31.281Z,60.83
2023-05-15T10:28:16.901Z,60.75
2023-05-15T10:30:52.813Z,60.76
2023-05-15T10:43:44.864Z,61.12
2023-05-15T10:46:24.975Z,60.69
2023-05-15T10:48:58.993Z,61.02
2023-05-15T10:51:34.874Z,61.02
2023-05-15T10:54:09.552Z,61.21
2023-05-15T10:56:44.894Z,60.64
2023-05-15T11:10:43.896Z,61.05
2023-05-15T11:13:17.188Z,60.76
2023-05-15T11:15:52.881Z,60.38
2023-05-15T11:18:26.282Z,60.55
2023-05-15T11:21:16.898Z,60.36
2023-05-15T11:24:04.640Z,60.35
2023-05-15T11:26:49.895Z,60.42
2023-05-15T11:37:05.847Z,60.01
2023-05-15T11:39:45.943Z,60.72
2023-05-15T11:42:21.205Z,60.26
2023-05-15T11:44:55.038Z,60.38
2023-05-15T11:47:30.888Z,60.53
2023-05-15T11:50:05.008Z,60.62
2023-05-15T11:52:38.754Z,60.76
2023-05-15T12:05:28.869Z,60.95
2023-05-15T12:08:08.892Z,60.45
2023-05-15T12:10:43.091Z,60.36
2023-05-15T12:13:24.885Z,60.65
2023-05-15T12:15:59.922Z,60.56
2023-05-15T12:32:16.003Z,59.75
2023-05-15T12:34:49.636Z,59.51
2023-05-15T12:37:25.871Z,59.50
2023-05-15T12:40:06.834Z,59.27
2023-05-15T12:42:48.958Z,59.30
2023-05-15T12:45:23.442Z,59.03
2023-05-15T12:47:59.069Z,58.86
2023-05-15T12:57:43.854Z,58.43
2023-05-15T13:00:25.081Z,58.34
2023-05-15T13:03:01.375Z,58.53
2023-05-15T13:05:43.885Z,58.80
2023-05-15T13:08:18.267Z,58.40
2023-05-15T13:10:53.881Z,58.42
2023-05-15T13:24:08.911Z,58.04
2023-05-15T13:26:42.127Z,57.99
2023-05-15T13:29:15.877Z,57.28
2023-05-15T13:31:49.363Z,57.98
2023-05-15T13:34:22.895Z,57.25
2023-05-15T13:36:56.099Z,57.50
2023-05-15T13:53:12.831Z,57.18
2023-05-15T13:55:46.600Z,57.16
2023-05-15T13:58:20.885Z,57.23
2023-05-15T14:00:54.178Z,57.06
2023-05-15T14:03:28.012Z,57.34
2023-05-15T14:06:01.274Z,57.33
2023-05-15T14:18:51.944Z,57.05
2023-05-15T14:21:31.865Z,57.28
2023-05-15T14:24:06.091Z,57.17
2023-05-15T14:26:39.884Z,57.00
2023-05-15T14:29:13.154Z,57.24
2023-05-15T14:31:47.924Z,56.99
2023-05-15T14:44:59.901Z,55.87
2023-05-15T14:47:33.172Z,55.72
2023-05-15T14:50:07.036Z,55.19
2023-05-15T14:52:40.161Z,55.35
2023-05-15T14:55:15.048Z,55.33
2023-05-15T14:57:48.940Z,55.28
2023-05-15T15:11:08.861Z,54.99
2023-05-15T15:13:48.894Z,54.60
2023-05-15T15:16:22.210Z,54.99
2023-05-15T15:18:55.997Z,54.67
2023-05-15T15:21:30.730Z,54.81
2023-05-15T15:24:03.875Z,54.60
2023-05-15T15:26:39.406Z,54.89
2023-05-15T15:39:34.855Z,53.85
2023-05-15T15:42:16.901Z,54.25
2023-05-15T15:44:50.218Z,53.83
2023-05-15T15:47:23.922Z,53.46
2023-05-15T15:49:57.340Z,53.77
2023-05-15T15:52:31.949Z,53.83
2023-05-15T16:05:43.933Z,52.98
2023-05-15T16:08:17.146Z,52.95
2023-05-15T16:10:50.887Z,53.73
2023-05-15T16:13:24.201Z,53.63
2023-05-15T16:15:57.912Z,53.97
2023-05-15T16:32:34.860Z,53.11
2023-05-15T16:35:15.957Z,53.05
2023-05-15T16:37:49.376Z,52.86
2023-05-15T16:40:22.944Z,52.69
2023-05-15T16:42:56.133Z,52.80
2023-05-15T16:45:29.876Z,52.80
2023-05-15T16:48:05.856Z,52.28
2023-05-15T16:58:08.954Z,52.14
2023-05-15T17:00:42.248Z,52.15
2023-05-15T17:03:18.058Z,52.45
2023-05-15T17:05:51.158Z,52.93
2023-05-15T17:08:24.892Z,52.88
2023-05-15T17:10:58.797Z,53.00
2023-05-15T17:26:28.896Z,53.54
2023-05-15T17:29:02.129Z,53.70
2023-05-15T17:31:35.979Z,53.32
2023-05-15T17:34:09.116Z,53.09
2023-05-15T17:36:42.903Z,52.94
2023-05-15T17:53:26.867Z,54.42
2023-05-15T17:56:06.878Z,54.65
2023-05-15T17:58:40.297Z,55.01
2023-05-15T18:01:14.117Z,54.91
2023-05-15T18:03:47.281Z,55.00
2023-05-15T18:06:21.856Z,55.25
2023-05-15T18:19:33.949Z,56.94
2023-05-15T18:22:07.107Z,56.83
2023-05-15T18:24:40.907Z,57.10
2023-05-15T18:27:14.156Z,57.33
2023-05-15T18:29:52.866Z,57.17
2023-05-15T18:32:26.366Z,56.90
2023-05-15T18:45:17.993Z,57.65
2023-05-15T18:47:58.934Z,57.44
2023-05-15T18:50:32.248Z,57.30
2023-05-15T18:53:05.904Z,57.74
2023-05-15T18:55:39.190Z,57.42
2023-05-15T18:58:12.887Z,57.70
2023-05-15T19:11:54.036Z,57.44
2023-05-15T19:14:27.293Z,57.24
2023-05-15T19:17:00.959Z,57.10
2023-05-15T19:19:34.289Z,57.23
2023-05-15T19:22:07.899Z,56.88
2023-05-15T19:24:41.185Z,56.93
2023-05-15T19:27:16.896Z,56.53
2023-05-15T19:40:27.046Z,56.56
2023-05-15T19:43:03.211Z,56.40
2023-05-15T19:45:36.898Z,56.29
2023-05-15T19:48:10.198Z,56.39
2023-05-15T19:50:44.929Z,56.45
2023-05-15T19:53:18.225Z,56.30
2023-05-15T20:06:08.856Z,56.21
2023-05-15T20:08:48.979Z,56.31
2023-05-15T20:11:22.187Z,56.19
2023-05-15T20:13:56.036Z,56.23
2023-05-15T20:16:29.202Z,56.11
2023-05-15T20:19:02.941Z,56.08
2023-05-15T20:21:38.148Z,55.96
2023-05-15T20:34:26.872Z,55.51
2023-05-15T20:37:08.888Z,55.80
2023-05-15T20:39:42.133Z,55.77
2023-05-15T20:42:15.881Z,55.61
2023-05-15T20:44:50.450Z,55.62
2023-05-15T20:47:23.945Z,55.55
2023-05-15T21:00:35.914Z,55.51
2023-05-15T21:03:09.353Z,55.41
2023-05-15T21:05:42.896Z,55.81
2023-05-15T21:08:16.149Z,55.55
2023-05-15T21:10:49.960Z,55.83
2023-05-15T21:13:23.158Z,55.87
2023-05-15T21:26:13.865Z,55.66
2023-05-15T21:28:53.906Z,55.49
2023-05-15T21:31:27.242Z,55.90
2023-05-15T21:34:01.918Z,55.66
2023-05-15T21:36:35.269Z,55.91
2023-05-15T21:39:08.893Z,55.87
2023-05-15T21:41:44.253Z,56.11
2023-05-15T21:54:32.856Z,56.39
2023-05-15T21:57:14.882Z,56.73
2023-05-15T21:59:48.127Z,56.88
2023-05-15T22:02:21.913Z,56.85
2023-05-15T22:05:01.142Z,56.70
2023-05-15T22:07:40.904Z,57.34
2023-05-15T22:20:54.055Z,56.86
2023-05-15T22:23:27.146Z,56.80
2023-05-15T22:26:00.890Z,56.70
2023-05-15T22:28:34.129Z,56.73
2023-05-15T22:31:07.901Z,56.90
2023-05-15T22:47:44.885Z,56.97
2023-05-15T22:50:25.000Z,56.38
2023-05-15T22:52:58.191Z,56.38
2023-05-15T22:55:31.881Z,56.60
2023-05-15T22:58:05.262Z,56.43
2023-05-15T23:00:38.883Z,56.34
2023-05-15T23:03:14.209Z,56.25
2023-05-15T23:12:39.892Z,56.16
2023-05-15T23:15:13.716Z,56.22
2023-05-15T23:17:46.991Z,56.51
2023-05-15T23:20:22.065Z,56.49
2023-05-15T23:22:55.046Z,56.74
2023-05-15T23:25:28.366Z,56.77
2023-05-15T23:28:01.866Z,56.56
2023-05-15T23:41:13.882Z,56.68
2023-05-15T23:43:47.152Z,56.77
2023-05-15T23:46:20.917Z,56.78
2023-05-15T23:48:54.125Z,56.67
2023-05-15T23:51:27.902Z,56.45
