createdAt,value
2022-10-18T00:00:10.541Z,0.00
2022-10-18T00:01:06.199Z,0.00
2022-10-18T00:02:08.503Z,0.00
2022-10-18T00:03:09.629Z,0.00
2022-10-18T00:04:06.674Z,0.00
2022-10-18T00:05:07.842Z,0.00
2022-10-18T00:06:09.088Z,0.00
2022-10-18T00:07:08.102Z,0.00
2022-10-18T00:08:06.162Z,0.00
2022-10-18T00:09:10.450Z,0.00
2022-10-18T00:10:06.430Z,0.00
2022-10-18T00:11:08.645Z,0.00
2022-10-18T00:12:08.908Z,0.00
2022-10-18T00:13:06.943Z,0.00
2022-10-18T00:14:09.165Z,0.00
2022-10-18T00:15:09.331Z,0.00
2022-10-18T00:16:06.346Z,0.00
2022-10-18T00:17:09.652Z,0.00
2022-10-18T00:18:06.633Z,0.00
2022-10-18T00:19:08.851Z,0.00
2022-10-18T00:20:10.033Z,0.00
2022-10-18T00:21:06.006Z,0.00
2022-10-18T00:22:10.361Z,0.00
2022-10-18T00:23:08.433Z,0.00
2022-10-18T00:24:09.573Z,0.00
2022-10-18T00:25:08.682Z,0.00
2022-10-18T00:26:07.776Z,0.00
2022-10-18T00:27:08.960Z,0.00
2022-10-18T00:28:09.177Z,0.00
2022-10-18T00:29:08.195Z,0.00
2022-10-18T00:30:06.245Z,0.00
2022-10-18T00:31:08.472Z,0.00
2022-10-18T00:32:06.553Z,0.00
2022-10-18T00:33:08.804Z,0.00
2022-10-18T00:34:08.001Z,0.00
2022-10-18T00:35:07.013Z,0.00
2022-10-18T00:36:07.153Z,0.00
2022-10-18T00:37:07.338Z,0.00
2022-10-18T00:38:07.457Z,0.00
2022-10-18T00:39:06.561Z,0.00
2022-10-18T00:40:07.015Z,0.00
2022-10-18T00:41:05.816Z,0.00
2022-10-18T00:42:05.953Z,0.00
2022-10-18T00:43:07.147Z,0.00
2022-10-18T00:44:06.266Z,0.00
2022-10-18T00:45:06.441Z,0.00
2022-10-18T00:46:06.577Z,0.00
2022-10-18T00:47:08.706Z,0.00
2022-10-18T00:48:06.867Z,0.00
2022-10-18T00:49:05.961Z,0.00
2022-10-18T00:50:07.152Z,0.00
2022-10-18T00:51:07.276Z,0.00
2022-10-18T00:52:06.391Z,0.00
2022-10-18T00:53:07.569Z,0.00
2022-10-18T00:54:05.626Z,0.00
2022-10-18T00:55:05.768Z,0.00
2022-10-18T00:56:06.942Z,0.00
2022-10-18T00:57:07.131Z,0.00
2022-10-18T00:58:06.180Z,0.00
2022-10-18T00:59:07.367Z,0.00
2022-10-18T01:00:07.506Z,0.00
2022-10-18T01:01:05.583Z,0.00
2022-10-18T01:02:06.973Z,0.00
2022-10-18T01:03:05.902Z,0.00
2022-10-18T01:04:06.046Z,0.00
2022-10-18T01:05:07.245Z,0.00
2022-10-18T01:06:07.380Z,0.00
2022-10-18T01:07:06.509Z,0.00
2022-10-18T01:08:13.076Z,0.00
2022-10-18T01:09:05.761Z,0.00
2022-10-18T01:10:06.941Z,0.00
2022-10-18T01:11:06.050Z,0.00
2022-10-18T01:12:06.620Z,0.00
2022-10-18T01:13:05.754Z,0.00
2022-10-18T01:14:06.999Z,0.00
2022-10-18T01:15:06.075Z,0.00
2022-10-18T01:16:05.185Z,0.00
2022-10-18T01:17:07.435Z,0.00
2022-10-18T01:18:07.538Z,0.00
2022-10-18T01:19:05.595Z,0.00
2022-10-18T01:20:06.755Z,0.00
2022-10-18T01:21:05.883Z,0.00
2022-10-18T01:22:06.033Z,0.00
2022-10-18T01:23:05.145Z,0.00
2022-10-18T01:24:05.332Z,0.00
2022-10-18T01:25:06.434Z,0.00
2022-10-18T01:26:07.184Z,0.00
2022-10-18T01:27:06.707Z,0.00
2022-10-18T01:28:06.844Z,0.00
2022-10-18T01:29:07.036Z,0.00
2022-10-18T01:30:07.113Z,0.00
2022-10-18T01:31:07.263Z,0.00
2022-10-18T01:32:07.394Z,0.00
2022-10-18T01:33:06.492Z,0.00
2022-10-18T01:34:06.631Z,0.00
2022-10-18T01:35:05.742Z,0.00
2022-10-18T01:36:06.927Z,0.00
2022-10-18T01:37:07.635Z,0.00
2022-10-18T01:38:12.368Z,0.00
2022-10-18T01:39:07.336Z,0.00
2022-10-18T01:40:05.407Z,0.00
2022-10-18T01:41:05.544Z,0.00
2022-10-18T01:42:06.265Z,0.00
2022-10-18T01:44:07.245Z,0.00
2022-10-18T01:45:06.341Z,0.00
2022-10-18T01:46:05.459Z,0.00
2022-10-18T01:47:06.827Z,0.00
2022-10-18T01:48:06.752Z,0.00
2022-10-18T01:49:04.817Z,0.00
2022-10-18T01:50:07.017Z,0.00
2022-10-18T01:51:06.496Z,0.00
2022-10-18T01:52:05.636Z,0.00
2022-10-18T01:53:06.407Z,0.00
2022-10-18T01:54:06.843Z,0.00
2022-10-18T01:55:06.977Z,0.00
2022-10-18T01:56:07.114Z,0.00
2022-10-18T01:57:06.204Z,0.00
2022-10-18T01:58:06.347Z,0.00
2022-10-18T01:59:07.868Z,0.00
2022-10-18T02:00:06.614Z,0.00
2022-10-18T02:01:05.763Z,0.00
2022-10-18T02:02:05.849Z,0.00
2022-10-18T02:03:06.008Z,0.00
2022-10-18T02:04:05.117Z,0.00
2022-10-18T02:05:06.315Z,0.00
2022-10-18T02:06:06.428Z,0.00
2022-10-18T02:07:05.548Z,0.00
2022-10-18T02:08:22.064Z,0.00
2022-10-18T02:09:05.807Z,0.00
2022-10-18T02:10:06.016Z,0.00
2022-10-18T02:11:07.620Z,0.00
2022-10-18T02:12:05.220Z,0.00
2022-10-18T02:13:06.393Z,0.00
2022-10-18T02:14:04.447Z,0.00
2022-10-18T02:15:06.695Z,0.00
2022-10-18T02:16:06.827Z,0.00
2022-10-18T02:17:06.299Z,0.00
2022-10-18T02:18:05.041Z,0.00
2022-10-18T02:19:06.220Z,0.00
2022-10-18T02:20:05.350Z,0.00
2022-10-18T02:21:04.431Z,0.00
2022-10-18T02:22:04.567Z,0.00
2022-10-18T02:23:06.784Z,0.00
2022-10-18T02:24:04.840Z,0.00
2022-10-18T02:25:05.007Z,0.00
2022-10-18T02:26:05.173Z,0.00
2022-10-18T02:27:06.344Z,0.00
2022-10-18T02:28:04.416Z,0.00
2022-10-18T02:29:06.330Z,0.00
2022-10-18T02:30:04.689Z,0.00
2022-10-18T02:31:04.868Z,0.00
2022-10-18T02:32:05.005Z,0.00
2022-10-18T02:33:05.175Z,0.00
2022-10-18T02:34:04.294Z,0.00
2022-10-18T02:35:06.383Z,0.00
2022-10-18T02:36:05.681Z,0.00
2022-10-18T02:37:04.821Z,0.00
2022-10-18T02:38:04.999Z,0.00
2022-10-18T02:39:05.131Z,0.00
2022-10-18T02:40:04.271Z,0.00
2022-10-18T02:41:06.525Z,0.00
2022-10-18T02:42:04.581Z,0.00
2022-10-18T02:43:04.753Z,0.00
2022-10-18T02:44:04.924Z,0.00
2022-10-18T02:45:06.135Z,0.00
2022-10-18T02:46:05.244Z,0.00
2022-10-18T02:47:06.356Z,0.00
2022-10-18T02:48:04.522Z,0.00
2022-10-18T02:49:10.902Z,0.00
2022-10-18T02:50:04.844Z,0.00
2022-10-18T02:51:05.007Z,0.00
2022-10-18T02:52:06.155Z,0.00
2022-10-18T02:53:06.317Z,0.00
2022-10-18T02:54:05.432Z,0.00
2022-10-18T02:55:04.556Z,0.00
2022-10-18T02:56:04.715Z,0.00
2022-10-18T02:57:05.887Z,0.00
2022-10-18T02:58:05.032Z,0.00
2022-10-18T02:59:06.745Z,0.00
2022-10-18T03:00:04.267Z,0.00
2022-10-18T03:01:04.426Z,0.00
2022-10-18T03:02:05.607Z,0.00
2022-10-18T03:03:04.729Z,0.00
2022-10-18T03:04:04.892Z,0.00
2022-10-18T03:05:06.504Z,0.00
2022-10-18T03:06:04.158Z,0.00
2022-10-18T03:07:04.324Z,0.00
2022-10-18T03:08:04.468Z,0.00
2022-10-18T03:09:34.671Z,0.00
2022-10-18T03:10:03.707Z,0.00
2022-10-18T03:11:03.910Z,0.00
2022-10-18T03:12:11.270Z,0.00
2022-10-18T03:13:04.122Z,0.00
2022-10-18T03:14:04.250Z,0.00
2022-10-18T03:15:04.390Z,0.00
2022-10-18T03:16:07.181Z,0.00
2022-10-18T03:17:03.617Z,0.00
2022-10-18T03:18:05.808Z,0.00
2022-10-18T03:19:05.949Z,0.00
2022-10-18T03:20:06.102Z,0.00
2022-10-18T03:21:05.197Z,0.00
2022-10-18T03:22:04.365Z,0.00
2022-10-18T03:23:04.493Z,0.00
2022-10-18T03:24:04.581Z,0.00
2022-10-18T03:25:04.751Z,0.00
2022-10-18T03:26:03.871Z,0.00
2022-10-18T03:27:03.990Z,0.00
2022-10-18T03:28:04.191Z,0.00
2022-10-18T03:29:04.379Z,0.00
2022-10-18T03:30:03.449Z,0.00
2022-10-18T03:31:04.636Z,0.00
2022-10-18T03:32:05.840Z,0.00
2022-10-18T03:33:06.289Z,0.00
2022-10-18T03:34:05.099Z,0.00
2022-10-18T03:35:05.243Z,0.00
2022-10-18T03:36:05.399Z,0.00
2022-10-18T03:37:05.628Z,0.00
2022-10-18T03:38:10.352Z,0.00
2022-10-18T03:39:04.215Z,0.00
2022-10-18T03:40:05.378Z,0.00
2022-10-18T03:41:05.522Z,0.00
2022-10-18T03:42:05.635Z,0.00
2022-10-18T03:43:05.782Z,0.00
2022-10-18T03:44:06.365Z,0.00
2022-10-18T03:45:05.015Z,0.00
2022-10-18T03:46:04.142Z,0.00
2022-10-18T03:47:05.327Z,0.00
2022-10-18T03:48:04.426Z,0.00
2022-10-18T03:49:04.574Z,0.00
2022-10-18T03:50:06.315Z,0.00
2022-10-18T03:51:04.901Z,0.00
2022-10-18T03:52:03.984Z,0.00
2022-10-18T03:53:04.194Z,0.00
2022-10-18T03:54:04.295Z,0.00
2022-10-18T03:55:04.431Z,0.00
2022-10-18T03:56:09.964Z,0.00
2022-10-18T03:57:03.656Z,0.00
2022-10-18T03:58:04.835Z,0.00
2022-10-18T03:59:04.970Z,0.00
2022-10-18T04:00:03.036Z,0.00
2022-10-18T04:01:03.193Z,0.00
2022-10-18T04:02:03.468Z,0.00
2022-10-18T04:03:04.516Z,0.00
2022-10-18T04:04:03.617Z,0.00
2022-10-18T04:05:03.759Z,0.00
2022-10-18T04:06:04.944Z,0.00
2022-10-18T04:07:04.064Z,0.00
2022-10-18T04:08:04.208Z,0.00
2022-10-18T04:09:07.860Z,0.00
2022-10-18T04:10:04.036Z,0.00
2022-10-18T04:11:03.212Z,0.00
2022-10-18T04:12:03.393Z,0.00
2022-10-18T04:13:06.468Z,0.00
2022-10-18T04:14:04.747Z,0.00
2022-10-18T04:15:04.033Z,0.00
2022-10-18T04:16:03.108Z,0.00
2022-10-18T04:17:03.228Z,0.00
2022-10-18T04:18:04.391Z,0.00
2022-10-18T04:19:03.588Z,0.00
2022-10-18T04:20:03.654Z,0.00
2022-10-18T04:21:03.807Z,0.00
2022-10-18T04:22:02.911Z,0.00
2022-10-18T04:23:04.129Z,0.00
2022-10-18T04:24:03.231Z,0.00
2022-10-18T04:25:03.439Z,0.00
2022-10-18T04:26:04.500Z,0.00
2022-10-18T04:27:02.752Z,0.00
2022-10-18T04:28:02.829Z,0.00
2022-10-18T04:29:03.088Z,0.00
2022-10-18T04:30:04.205Z,0.00
2022-10-18T04:31:03.323Z,0.00
2022-10-18T04:32:03.472Z,0.00
2022-10-18T04:33:02.662Z,0.00
2022-10-18T04:34:02.768Z,0.00
2022-10-18T04:35:03.942Z,0.00
2022-10-18T04:36:02.941Z,0.00
2022-10-18T04:37:03.061Z,0.00
2022-10-18T04:38:04.155Z,0.00
2022-10-18T04:39:05.469Z,0.00
2022-10-18T04:40:04.501Z,0.00
2022-10-18T04:41:03.635Z,0.00
2022-10-18T04:42:02.680Z,0.00
2022-10-18T04:43:02.812Z,0.00
2022-10-18T04:44:02.949Z,0.00
2022-10-18T04:45:04.121Z,0.00
2022-10-18T04:46:04.251Z,0.00
2022-10-18T04:47:02.325Z,0.00
2022-10-18T04:48:09.730Z,0.00
2022-10-18T04:49:02.582Z,0.00
2022-10-18T04:50:02.715Z,0.00
2022-10-18T04:51:02.849Z,0.00
2022-10-18T04:52:03.015Z,0.00
2022-10-18T04:53:03.097Z,0.00
2022-10-18T04:54:03.249Z,0.00
2022-10-18T04:55:03.403Z,0.00
2022-10-18T04:56:04.593Z,0.00
2022-10-18T04:57:03.784Z,0.00
2022-10-18T04:58:02.823Z,0.00
2022-10-18T04:59:17.516Z,0.00
2022-10-18T05:00:04.269Z,0.00
2022-10-18T05:01:03.303Z,0.00
2022-10-18T05:03:06.281Z,0.00
2022-10-18T05:04:04.810Z,0.00
2022-10-18T05:05:02.930Z,0.00
2022-10-18T05:06:03.689Z,0.00
2022-10-18T05:07:04.232Z,0.00
2022-10-18T05:08:04.357Z,0.00
2022-10-18T05:09:29.449Z,0.00
2022-10-18T05:10:04.675Z,0.00
2022-10-18T05:11:02.781Z,0.00
2022-10-18T05:12:02.885Z,0.00
2022-10-18T05:13:01.992Z,0.00
2022-10-18T05:14:04.227Z,0.00
2022-10-18T05:15:06.581Z,0.00
2022-10-18T05:16:02.444Z,0.00
2022-10-18T05:17:02.616Z,0.00
2022-10-18T05:18:02.739Z,0.00
2022-10-18T05:19:01.867Z,0.00
2022-10-18T05:20:03.124Z,0.00
2022-10-18T05:21:02.232Z,0.00
2022-10-18T05:22:02.308Z,0.00
2022-10-18T05:23:03.517Z,0.00
2022-10-18T05:24:03.664Z,0.00
2022-10-18T05:25:02.758Z,0.00
2022-10-18T05:26:02.937Z,0.00
2022-10-18T05:27:02.003Z,0.00
2022-10-18T05:28:10.651Z,0.00
2022-10-18T05:29:03.397Z,0.00
2022-10-18T05:30:05.720Z,0.00
2022-10-18T05:31:02.571Z,0.00
2022-10-18T05:32:02.738Z,0.00
2022-10-18T05:33:02.839Z,0.00
2022-10-18T05:34:01.962Z,0.00
2022-10-18T05:35:03.137Z,0.00
2022-10-18T05:36:02.222Z,0.00
2022-10-18T05:37:02.361Z,0.00
2022-10-18T05:38:02.515Z,0.00
2022-10-18T05:39:05.017Z,0.00
2022-10-18T05:40:02.744Z,0.00
2022-10-18T05:41:02.869Z,0.00
2022-10-18T05:42:02.984Z,0.00
2022-10-18T05:43:02.081Z,0.00
2022-10-18T05:44:02.232Z,0.00
2022-10-18T05:45:02.366Z,0.00
2022-10-18T05:46:02.461Z,0.00
2022-10-18T05:47:01.578Z,0.00
2022-10-18T05:48:01.698Z,0.00
2022-10-18T05:49:01.818Z,0.00
2022-10-18T05:50:02.069Z,0.00
2022-10-18T05:51:04.183Z,0.00
2022-10-18T05:52:02.309Z,0.00
2022-10-18T05:53:12.048Z,0.00
2022-10-18T05:54:03.513Z,0.00
2022-10-18T05:55:02.733Z,0.00
2022-10-18T05:56:01.751Z,0.00
2022-10-18T05:57:02.939Z,0.00
2022-10-18T05:58:02.027Z,0.00
2022-10-18T05:59:02.163Z,0.00
2022-10-18T06:00:03.373Z,0.00
2022-10-18T06:01:03.492Z,0.00
2022-10-18T06:02:02.587Z,0.00
2022-10-18T06:03:01.683Z,0.00
2022-10-18T06:04:02.868Z,0.00
2022-10-18T06:05:03.028Z,0.00
2022-10-18T06:06:02.214Z,0.00
2022-10-18T06:07:01.252Z,0.00
2022-10-18T06:08:04.216Z,0.00
2022-10-18T06:09:26.418Z,0.00
2022-10-18T06:10:01.744Z,0.00
2022-10-18T06:11:01.815Z,0.00
2022-10-18T06:12:02.054Z,0.00
2022-10-18T06:13:03.146Z,0.00
2022-10-18T06:14:03.386Z,0.00
2022-10-18T06:15:02.465Z,0.00
2022-10-18T06:16:02.584Z,0.00
2022-10-18T06:17:01.718Z,0.00
2022-10-18T06:18:01.828Z,0.00
2022-10-18T06:19:01.933Z,0.00
2022-10-18T06:20:02.077Z,0.00
2022-10-18T06:21:02.199Z,0.00
2022-10-18T06:22:02.348Z,0.00
2022-10-18T06:23:02.603Z,0.00
2022-10-18T06:24:02.633Z,0.00
2022-10-18T06:25:02.776Z,0.00
2022-10-18T06:26:01.949Z,0.00
2022-10-18T06:27:01.056Z,0.00
2022-10-18T06:28:01.212Z,0.00
2022-10-18T06:29:01.456Z,0.00
2022-10-18T06:30:01.440Z,0.00
2022-10-18T06:31:01.591Z,0.00
2022-10-18T06:32:01.717Z,0.00
2022-10-18T06:33:01.938Z,0.00
2022-10-18T06:34:03.082Z,0.00
2022-10-18T06:35:01.121Z,0.00
2022-10-18T06:36:01.278Z,0.00
2022-10-18T06:37:01.421Z,0.00
2022-10-18T06:38:01.661Z,0.00
2022-10-18T06:39:01.796Z,0.00
2022-10-18T06:40:02.057Z,0.00
2022-10-18T06:41:02.091Z,0.00
2022-10-18T06:42:02.235Z,0.00
2022-10-18T06:43:19.633Z,0.00
2022-10-18T06:44:02.490Z,0.00
2022-10-18T06:45:02.744Z,0.00
2022-10-18T06:46:00.852Z,0.00
2022-10-18T06:47:01.865Z,0.00
2022-10-18T06:48:08.454Z,0.00
2022-10-18T06:49:01.225Z,0.00
2022-10-18T06:50:02.783Z,0.00
2022-10-18T06:51:02.591Z,0.00
2022-10-18T06:52:01.510Z,0.00
2022-10-18T06:53:02.861Z,0.00
2022-10-18T06:54:16.791Z,0.00
2022-10-18T06:55:08.402Z,0.00
2022-10-18T06:56:01.262Z,0.00
2022-10-18T06:57:01.435Z,0.00
2022-10-18T06:58:01.557Z,0.00
2022-10-18T06:59:02.740Z,0.00
2022-10-18T07:00:01.853Z,0.00
2022-10-18T07:01:00.951Z,0.00
2022-10-18T07:02:02.261Z,0.00
2022-10-18T07:03:01.263Z,0.00
2022-10-18T07:04:02.451Z,0.00
2022-10-18T07:05:00.534Z,0.00
2022-10-18T07:06:00.693Z,0.00
2022-10-18T07:07:00.825Z,0.00
2022-10-18T07:08:08.305Z,0.00
2022-10-18T07:09:01.106Z,0.00
2022-10-18T07:10:01.249Z,0.00
2022-10-18T07:11:01.387Z,0.00
2022-10-18T07:12:28.474Z,0.00
2022-10-18T07:13:27.363Z,0.00
2022-10-18T07:14:03.271Z,0.00
2022-10-18T07:15:03.427Z,0.00
2022-10-18T07:16:01.218Z,0.00
2022-10-18T07:17:01.201Z,0.00
2022-10-18T07:18:00.819Z,0.00
2022-10-18T07:19:01.528Z,0.00
2022-10-18T07:20:02.734Z,0.00
2022-10-18T07:21:01.874Z,0.00
2022-10-18T07:22:00.947Z,0.00
2022-10-18T07:23:01.056Z,0.00
2022-10-18T07:24:01.219Z,0.00
2022-10-18T07:25:00.311Z,0.00
2022-10-18T07:26:00.665Z,0.00
2022-10-18T07:27:01.803Z,5.62
2022-10-18T07:28:00.753Z,5.62
2022-10-18T07:29:00.936Z,5.62
2022-10-18T07:30:01.172Z,5.62
2022-10-18T07:31:05.240Z,5.62
2022-10-18T07:32:02.378Z,5.62
2022-10-18T07:33:00.458Z,5.62
2022-10-18T07:34:01.659Z,5.62
2022-10-18T07:35:00.924Z,5.62
2022-10-18T07:36:01.642Z,5.62
2022-10-18T07:37:01.126Z,5.62
2022-10-18T07:38:00.242Z,5.62
2022-10-18T07:39:00.236Z,5.62
2022-10-18T07:40:00.424Z,5.62
2022-10-18T07:41:01.605Z,5.62
2022-10-18T07:42:01.792Z,5.62
2022-10-18T07:43:04.610Z,5.62
2022-10-18T07:44:02.012Z,5.62
2022-10-18T07:45:01.127Z,5.62
2022-10-18T07:46:00.399Z,5.62
2022-10-18T07:47:00.396Z,5.62
2022-10-18T07:48:00.697Z,5.62
2022-10-18T07:49:01.743Z,5.62
2022-10-18T07:50:00.830Z,5.62
2022-10-18T07:51:00.025Z,5.62
2022-10-18T07:52:00.040Z,5.62
2022-10-18T07:53:33.442Z,5.62
2022-10-18T07:54:00.341Z,5.62
2022-10-18T07:55:00.493Z,5.62
2022-10-18T07:56:04.520Z,5.62
2022-10-18T07:57:01.798Z,5.62
2022-10-18T07:58:00.141Z,5.62
2022-10-18T07:59:00.082Z,5.62
2022-10-18T08:00:00.203Z,5.62
2022-10-18T08:01:00.389Z,5.62
2022-10-18T08:02:00.519Z,5.62
2022-10-18T08:03:00.618Z,5.62
2022-10-18T08:04:06.061Z,5.62
2022-10-18T08:05:00.914Z,5.62
2022-10-18T08:06:00.056Z,5.62
2022-10-18T08:07:00.317Z,5.62
2022-10-18T08:08:03.058Z,5.62
2022-10-18T08:09:01.502Z,5.62
2022-10-18T08:10:39.982Z,5.62
2022-10-18T08:10:59.681Z,5.62
2022-10-18T08:11:59.826Z,5.62
2022-10-18T08:13:01.014Z,5.62
2022-10-18T08:14:00.110Z,5.62
2022-10-18T08:15:00.411Z,5.62
2022-10-18T08:16:01.346Z,5.62
2022-10-18T08:16:59.523Z,5.62
2022-10-18T08:18:03.653Z,5.62
2022-10-18T08:19:02.932Z,5.62
2022-10-18T08:20:11.850Z,5.62
2022-10-18T08:21:02.182Z,5.62
2022-10-18T08:22:00.256Z,5.62
2022-10-18T08:23:00.904Z,11.25
2022-10-18T08:24:00.520Z,11.25
2022-10-18T08:24:59.645Z,11.25
2022-10-18T08:26:01.725Z,11.25
2022-10-18T08:27:00.958Z,11.25
2022-10-18T08:28:00.008Z,11.25
2022-10-18T08:29:29.151Z,11.25
2022-10-18T08:30:01.360Z,11.25
2022-10-18T08:31:25.333Z,11.25
2022-10-18T08:31:59.525Z,11.25
2022-10-18T08:32:59.717Z,11.25
2022-10-18T08:33:59.850Z,11.25
2022-10-18T08:35:00.762Z,11.25
2022-10-18T08:36:00.128Z,11.25
2022-10-18T08:37:01.369Z,11.25
2022-10-18T08:37:59.337Z,11.25
2022-10-18T08:39:02.645Z,11.25
2022-10-18T08:40:00.594Z,16.88
2022-10-18T08:40:59.690Z,16.88
2022-10-18T08:41:59.863Z,16.88
2022-10-18T08:42:59.990Z,16.88
2022-10-18T08:44:02.166Z,16.88
2022-10-18T08:45:08.275Z,16.88
2022-10-18T08:46:00.399Z,16.88
2022-10-18T08:47:00.559Z,11.25
2022-10-18T08:48:01.916Z,11.25
2022-10-18T08:49:01.806Z,11.25
2022-10-18T08:50:00.018Z,11.25
2022-10-18T08:51:00.130Z,11.25
2022-10-18T08:51:59.199Z,11.25
2022-10-18T08:53:01.454Z,11.25
2022-10-18T08:54:02.296Z,11.25
2022-10-18T08:54:59.593Z,11.25
2022-10-18T08:56:02.298Z,16.88
2022-10-18T08:57:00.907Z,16.88
2022-10-18T08:57:58.998Z,16.88
2022-10-18T08:59:00.191Z,16.88
2022-10-18T09:00:01.395Z,16.88
2022-10-18T09:01:01.735Z,22.50
2022-10-18T09:01:59.613Z,28.12
2022-10-18T09:03:00.839Z,28.12
2022-10-18T09:03:59.919Z,22.50
2022-10-18T09:04:59.029Z,22.50
2022-10-18T09:05:59.311Z,16.88
2022-10-18T09:07:00.453Z,16.88
2022-10-18T09:07:59.521Z,16.88
2022-10-18T09:09:01.682Z,16.88
2022-10-18T09:10:00.931Z,16.88
2022-10-18T09:12:02.069Z,16.88
2022-10-18T09:13:00.407Z,16.88
2022-10-18T09:14:00.495Z,16.88
2022-10-18T09:14:59.702Z,16.88
2022-10-18T09:15:58.736Z,16.88
2022-10-18T09:16:58.880Z,11.25
2022-10-18T09:18:00.084Z,11.25
2022-10-18T09:18:59.473Z,11.25
2022-10-18T09:20:13.903Z,5.62
2022-10-18T09:21:01.059Z,5.62
2022-10-18T09:21:58.656Z,5.62
2022-10-18T09:23:00.942Z,5.62
2022-10-18T09:24:00.062Z,5.62
2022-10-18T09:24:59.206Z,5.62
2022-10-18T09:25:59.433Z,5.62
2022-10-18T09:27:01.533Z,5.62
2022-10-18T09:27:58.700Z,5.62
2022-10-18T09:29:49.872Z,5.62
2022-10-18T09:29:59.047Z,5.62
2022-10-18T09:30:59.799Z,5.62
2022-10-18T09:31:59.356Z,5.62
2022-10-18T09:32:58.482Z,5.62
2022-10-18T09:33:59.709Z,5.62
2022-10-18T09:34:58.882Z,5.62
2022-10-18T09:35:58.962Z,5.62
2022-10-18T09:37:00.162Z,5.62
2022-10-18T09:37:59.296Z,5.62
2022-10-18T09:39:00.349Z,5.62
2022-10-18T09:39:58.606Z,5.62
2022-10-18T09:40:58.806Z,5.62
2022-10-18T09:41:59.998Z,5.62
2022-10-18T09:42:59.187Z,11.25
2022-10-18T09:43:59.303Z,11.25
2022-10-18T09:44:59.471Z,11.25
2022-10-18T09:45:58.596Z,11.25
2022-10-18T09:46:59.885Z,11.25
2022-10-18T09:47:59.004Z,11.25
2022-10-18T09:48:59.123Z,11.25
2022-10-18T09:50:00.427Z,11.25
2022-10-18T09:50:58.399Z,11.25
2022-10-18T09:51:58.530Z,11.25
2022-10-18T09:52:58.737Z,11.25
2022-10-18T09:53:58.879Z,11.25
2022-10-18T09:54:59.032Z,11.25
2022-10-18T09:55:59.251Z,11.25
2022-10-18T09:56:59.381Z,11.25
2022-10-18T09:57:59.620Z,11.25
2022-10-18T09:58:58.672Z,11.25
2022-10-18T09:59:58.844Z,11.25
2022-10-18T10:01:00.078Z,11.25
2022-10-18T10:01:58.146Z,11.25
2022-10-18T10:03:00.436Z,11.25
2022-10-18T10:04:00.577Z,11.25
2022-10-18T10:04:58.702Z,11.25
2022-10-18T10:05:58.798Z,11.25
2022-10-18T10:06:58.978Z,11.25
2022-10-18T10:07:59.137Z,11.25
2022-10-18T10:09:00.399Z,11.25
2022-10-18T10:10:00.477Z,11.25
2022-10-18T10:10:59.583Z,11.25
2022-10-18T10:11:58.716Z,11.25
2022-10-18T10:12:58.888Z,11.25
2022-10-18T10:13:59.052Z,11.25
2022-10-18T10:14:59.253Z,11.25
2022-10-18T10:15:58.337Z,5.62
2022-10-18T10:16:59.539Z,5.62
2022-10-18T10:18:00.674Z,5.62
2022-10-18T10:18:59.864Z,5.62
2022-10-18T10:20:01.072Z,5.62
2022-10-18T10:20:59.129Z,5.62
2022-10-18T10:21:58.250Z,5.62
2022-10-18T10:22:59.426Z,5.62
2022-10-18T10:24:04.823Z,5.62
2022-10-18T10:24:58.723Z,11.25
2022-10-18T10:26:05.149Z,11.25
2022-10-18T10:26:59.160Z,11.25
2022-10-18T10:27:58.161Z,11.25
2022-10-18T10:29:01.465Z,11.25
2022-10-18T10:30:01.510Z,5.62
2022-10-18T10:31:05.923Z,5.62
2022-10-18T10:31:59.786Z,5.62
2022-10-18T10:33:05.124Z,5.62
2022-10-18T10:33:58.992Z,5.62
2022-10-18T10:34:59.135Z,5.62
2022-10-18T10:35:58.202Z,5.62
2022-10-18T10:36:59.385Z,5.62
2022-10-18T10:37:58.451Z,5.62
2022-10-18T10:38:59.569Z,5.62
2022-10-18T10:40:17.364Z,5.62
2022-10-18T10:40:58.760Z,5.62
2022-10-18T10:41:57.891Z,5.62
2022-10-18T10:43:08.796Z,5.62
2022-10-18T10:43:59.116Z,5.62
2022-10-18T10:44:58.222Z,5.62
2022-10-18T10:45:58.325Z,5.62
2022-10-18T10:46:58.454Z,5.62
2022-10-18T10:47:58.613Z,5.62
2022-10-18T10:49:21.745Z,5.62
2022-10-18T10:50:00.785Z,5.62
2022-10-18T10:50:57.846Z,5.62
2022-10-18T10:52:08.585Z,5.62
2022-10-18T10:52:59.064Z,5.62
2022-10-18T10:53:59.206Z,5.62
2022-10-18T10:55:17.015Z,5.62
2022-10-18T10:56:04.597Z,11.25
2022-10-18T10:56:57.441Z,11.25
2022-10-18T10:57:57.565Z,11.25
2022-10-18T10:58:58.198Z,11.25
2022-10-18T10:59:57.818Z,11.25
2022-10-18T11:00:57.911Z,11.25
2022-10-18T11:01:58.023Z,11.25
2022-10-18T11:03:05.263Z,5.62
2022-10-18T11:03:59.313Z,5.62
2022-10-18T11:04:59.427Z,5.62
2022-10-18T11:06:04.785Z,5.62
2022-10-18T11:06:58.633Z,5.62
2022-10-18T11:07:57.778Z,5.62
2022-10-18T11:08:57.849Z,5.62
2022-10-18T11:09:58.002Z,5.62
2022-10-18T11:10:58.098Z,5.62
2022-10-18T11:11:58.233Z,5.62
2022-10-18T11:12:58.360Z,5.62
2022-10-18T11:14:13.572Z,5.62
2022-10-18T11:14:59.640Z,5.62
2022-10-18T11:15:57.687Z,5.62
2022-10-18T11:16:58.831Z,5.62
2022-10-18T11:17:57.956Z,5.62
2022-10-18T11:18:59.087Z,5.62
2022-10-18T11:19:59.230Z,5.62
2022-10-18T11:20:59.549Z,0.00
2022-10-18T11:21:58.440Z,0.00
2022-10-18T11:22:57.564Z,0.00
2022-10-18T11:23:58.675Z,0.00
2022-10-18T11:24:57.751Z,0.00
2022-10-18T11:25:58.902Z,0.00
2022-10-18T11:26:59.066Z,0.00
2022-10-18T11:27:58.055Z,0.00
2022-10-18T11:28:58.178Z,0.00
2022-10-18T11:29:58.283Z,5.62
2022-10-18T11:30:57.365Z,5.62
2022-10-18T11:31:57.464Z,5.62
2022-10-18T11:33:03.869Z,0.00
2022-10-18T11:34:08.779Z,0.00
2022-10-18T11:34:58.835Z,0.00
2022-10-18T11:36:04.211Z,0.00
2022-10-18T11:37:15.957Z,0.00
2022-10-18T11:37:59.218Z,5.62
2022-10-18T11:38:57.346Z,5.62
2022-10-18T11:39:57.412Z,5.62
2022-10-18T11:40:57.517Z,5.62
2022-10-18T11:41:57.643Z,5.62
2022-10-18T11:42:57.735Z,5.62
2022-10-18T11:44:02.634Z,5.62
2022-10-18T11:44:57.991Z,5.62
2022-10-18T11:46:04.329Z,5.62
2022-10-18T11:46:57.171Z,5.62
2022-10-18T11:47:57.275Z,5.62
2022-10-18T11:48:57.406Z,5.62
2022-10-18T11:49:57.531Z,5.62
2022-10-18T11:50:57.594Z,5.62
2022-10-18T11:52:07.851Z,11.25
2022-10-18T11:52:57.837Z,11.25
2022-10-18T11:53:56.926Z,11.25
2022-10-18T11:54:58.096Z,11.25
2022-10-18T11:55:57.175Z,11.25
2022-10-18T11:56:57.271Z,5.62
2022-10-18T11:57:58.465Z,5.62
2022-10-18T11:58:58.571Z,5.62
2022-10-18T11:59:58.787Z,5.62
2022-10-18T12:00:56.703Z,0.00
2022-10-18T12:02:12.373Z,0.00
2022-10-18T12:02:56.973Z,0.00
2022-10-18T12:03:57.026Z,5.62
2022-10-18T12:05:22.543Z,5.62
2022-10-18T12:05:59.363Z,5.62
2022-10-18T12:06:57.387Z,5.62
2022-10-18T12:07:56.468Z,11.25
2022-10-18T12:08:57.630Z,11.25
2022-10-18T12:09:57.761Z,11.25
2022-10-18T12:11:05.036Z,16.88
2022-10-18T12:11:58.039Z,16.88
2022-10-18T12:13:23.135Z,11.25
2022-10-18T12:13:57.197Z,11.25
2022-10-18T12:14:58.403Z,11.25
2022-10-18T12:15:56.406Z,11.25
2022-10-18T12:17:20.192Z,11.25
2022-10-18T12:18:05.919Z,11.25
2022-10-18T12:18:57.737Z,11.25
2022-10-18T12:19:56.788Z,16.88
2022-10-18T12:21:11.410Z,16.88
2022-10-18T12:21:58.344Z,11.25
2022-10-18T12:22:57.148Z,11.25
2022-10-18T12:23:57.253Z,11.25
2022-10-18T12:24:56.357Z,5.62
2022-10-18T12:25:56.541Z,5.62
2022-10-18T12:26:56.649Z,5.62
2022-10-18T12:27:57.915Z,5.62
2022-10-18T12:28:58.037Z,5.62
2022-10-18T12:29:57.072Z,5.62
2022-10-18T12:30:56.169Z,5.62
2022-10-18T12:31:57.359Z,5.62
2022-10-18T12:33:08.633Z,11.25
2022-10-18T12:33:57.549Z,11.25
2022-10-18T12:34:56.700Z,11.25
2022-10-18T12:35:56.821Z,5.62
2022-10-18T12:36:56.981Z,11.25
2022-10-18T12:37:57.061Z,11.25
2022-10-18T12:38:56.199Z,11.25
2022-10-18T12:40:14.575Z,11.25
2022-10-18T12:41:11.932Z,11.25
2022-10-18T12:41:57.326Z,11.25
2022-10-18T12:42:56.694Z,16.88
2022-10-18T12:43:57.343Z,22.50
2022-10-18T12:44:57.979Z,28.12
2022-10-18T12:45:56.011Z,39.38
2022-10-18T12:46:56.117Z,33.75
2022-10-18T12:48:03.492Z,33.75
2022-10-18T12:49:11.781Z,39.38
2022-10-18T12:49:56.483Z,28.12
2022-10-18T12:50:58.679Z,33.75
2022-10-18T12:51:56.754Z,33.75
2022-10-18T12:52:56.823Z,33.75
2022-10-18T12:53:57.966Z,33.75
2022-10-18T12:54:56.094Z,33.75
2022-10-18T12:55:56.119Z,33.75
2022-10-18T12:56:56.229Z,39.38
2022-10-18T12:57:56.323Z,28.12
2022-10-18T12:58:56.416Z,39.38
2022-10-18T12:59:57.614Z,28.12
2022-10-18T13:00:57.706Z,28.12
2022-10-18T13:01:55.779Z,28.12
2022-10-18T13:02:57.895Z,22.50
2022-10-18T13:03:58.016Z,16.88
2022-10-18T13:04:56.089Z,16.88
2022-10-18T13:05:56.696Z,22.50
2022-10-18T13:06:56.287Z,28.12
2022-10-18T13:08:10.940Z,28.12
2022-10-18T13:08:57.545Z,28.12
2022-10-18T13:09:55.607Z,28.12
2022-10-18T13:10:56.789Z,28.12
2022-10-18T13:12:01.769Z,28.12
2022-10-18T13:12:56.963Z,33.75
2022-10-18T13:13:59.220Z,33.75
2022-10-18T13:15:05.868Z,45.00