createdAt,value
2022-10-05T00:00:19.246Z,10.229167
2022-10-05T00:05:17.871Z,10.224537
2022-10-05T00:10:18.154Z,10.217593
2022-10-05T00:15:18.087Z,10.189815
2022-10-05T00:20:17.822Z,10.157407
2022-10-05T00:25:17.900Z,10.095556
2022-10-05T00:30:18.157Z,10.074074
2022-10-05T00:35:18.052Z,10.034722
2022-10-05T00:40:17.834Z,10.067130
2022-10-05T00:45:17.847Z,10.131944
2022-10-05T00:50:17.915Z,10.199074
2022-10-05T00:55:17.889Z,10.270833
2022-10-05T01:00:18.388Z,10.268519
2022-10-05T01:05:18.135Z,10.189815
2022-10-05T01:10:18.474Z,10.155093
2022-10-05T01:15:17.788Z,10.004630
2022-10-05T01:20:17.987Z,9.884259
2022-10-05T01:25:17.869Z,9.812500
2022-10-05T01:30:17.887Z,9.694444
2022-10-05T01:35:18.209Z,9.557870
2022-10-05T01:40:17.874Z,9.675926
2022-10-05T01:45:17.785Z,9.553241
2022-10-05T01:50:17.870Z,9.490741
2022-10-05T01:55:18.138Z,9.393519
2022-10-05T02:00:18.494Z,9.074074
2022-10-05T02:05:17.858Z,8.740741
2022-10-05T02:10:17.903Z,8.648148
2022-10-05T02:15:17.889Z,8.912037
2022-10-05T02:20:18.070Z,9.048889
2022-10-05T02:25:18.060Z,8.726852
2022-10-05T02:30:17.799Z,8.201389
2022-10-05T02:35:17.776Z,7.944444
2022-10-05T02:40:17.804Z,7.782407
2022-10-05T02:45:17.777Z,7.759259
2022-10-05T02:50:18.024Z,7.932870
2022-10-05T02:55:18.130Z,8.118056
2022-10-05T03:00:18.432Z,8.268519
2022-10-05T03:05:18.397Z,8.439815
2022-10-05T03:10:18.224Z,8.344907
2022-10-05T03:15:17.982Z,8.400463
2022-10-05T03:20:17.934Z,8.247685
2022-10-05T03:25:17.866Z,8.025463
2022-10-05T03:30:17.963Z,7.523148
2022-10-05T03:35:17.752Z,7.337963
2022-10-05T03:40:17.901Z,7.150463
2022-10-05T03:45:18.018Z,7.030093
2022-10-05T03:50:17.877Z,7.106667
2022-10-05T03:55:17.782Z,7.092593
2022-10-05T04:00:17.976Z,7.083333
2022-10-05T04:05:17.857Z,6.773148
2022-10-05T04:10:18.054Z,6.310185
2022-10-05T04:15:19.010Z,6.136574
2022-10-05T04:20:18.445Z,6.071759
2022-10-05T04:25:17.673Z,5.871111
2022-10-05T04:30:17.848Z,5.768519
2022-10-05T04:35:17.987Z,5.754630
2022-10-05T04:40:17.876Z,5.636574
2022-10-05T04:45:17.901Z,5.745370
2022-10-05T04:50:18.084Z,5.842593
2022-10-05T04:55:17.999Z,5.743056
2022-10-05T05:00:18.247Z,5.657407
2022-10-05T05:05:18.329Z,5.555556
2022-10-05T05:10:18.187Z,5.476852
2022-10-05T05:15:17.997Z,5.377315
2022-10-05T05:20:17.770Z,5.402778
2022-10-05T05:25:17.977Z,5.613426
2022-10-05T05:30:17.915Z,5.615741
2022-10-05T05:35:17.879Z,5.495370
2022-10-05T05:40:17.999Z,5.453704
2022-10-05T05:45:17.665Z,5.440000
2022-10-05T05:50:18.028Z,5.611111
2022-10-05T05:55:17.805Z,5.622685
2022-10-05T06:00:17.883Z,5.587963
2022-10-05T06:05:17.709Z,5.652778
2022-10-05T06:10:18.185Z,5.766204
2022-10-05T06:15:17.813Z,6.018519
2022-10-05T06:20:17.726Z,6.949074
2022-10-05T06:25:17.765Z,7.355556
2022-10-05T06:30:18.113Z,7.562500
2022-10-05T06:35:17.819Z,8.250000
2022-10-05T06:40:17.767Z,8.907407
2022-10-05T06:45:17.744Z,9.562500
2022-10-05T06:50:17.743Z,10.002315
2022-10-05T06:55:18.223Z,10.324074
2022-10-05T07:00:18.132Z,10.773148
2022-10-05T07:05:17.707Z,11.244444
2022-10-05T07:10:17.872Z,11.678241
2022-10-05T07:15:18.399Z,12.113333
2022-10-05T07:20:17.938Z,12.506944
2022-10-05T07:25:17.810Z,12.831019
2022-10-05T07:30:17.779Z,13.180556
2022-10-05T07:35:17.729Z,13.412037
2022-10-05T07:40:17.688Z,13.495370
2022-10-05T07:45:17.714Z,13.620370
2022-10-05T07:50:18.092Z,13.937500
2022-10-05T07:55:17.922Z,14.131944
2022-10-05T08:00:17.930Z,14.400463
2022-10-05T08:05:17.910Z,14.634259
2022-10-05T08:10:17.761Z,14.821759
2022-10-05T08:15:17.707Z,14.958333
2022-10-05T08:20:17.818Z,15.008889
2022-10-05T08:25:17.677Z,15.043981
2022-10-05T08:30:17.785Z,15.372685
2022-10-05T08:35:17.722Z,15.550926
2022-10-05T08:40:18.200Z,15.645833
2022-10-05T08:45:17.759Z,15.668981
2022-10-05T08:50:17.700Z,15.993056
2022-10-05T08:55:18.428Z,16.201389
2022-10-05T09:00:17.973Z,15.958333
2022-10-05T09:05:17.876Z,15.860000
2022-10-05T09:10:17.656Z,16.055556
2022-10-05T09:15:26.451Z,16.236111
2022-10-05T09:20:17.767Z,16.280093
2022-10-05T09:25:17.759Z,16.467593
2022-10-05T09:30:18.027Z,16.560185
2022-10-05T09:35:17.746Z,16.777778
2022-10-05T09:40:17.837Z,17.057870
2022-10-05T09:45:21.386Z,17.280093
2022-10-05T09:50:17.958Z,17.331019
2022-10-05T09:55:17.649Z,17.824074
2022-10-05T10:00:17.920Z,17.997685
2022-10-05T10:05:17.734Z,18.106481
2022-10-05T10:10:17.982Z,18.219907
2022-10-05T10:15:17.829Z,18.347222
2022-10-05T10:20:17.765Z,18.388889
2022-10-05T10:25:17.718Z,18.418981
2022-10-05T10:30:18.052Z,18.500000
2022-10-05T10:35:17.749Z,18.566667
2022-10-05T10:40:18.016Z,19.108796
2022-10-05T10:45:17.921Z,19.587963
2022-10-05T10:50:17.834Z,19.659722
2022-10-05T10:55:17.784Z,19.666667
2022-10-05T11:00:17.778Z,19.594907
2022-10-05T11:05:17.806Z,19.861111
2022-10-05T11:10:17.706Z,20.199074
2022-10-05T11:15:18.082Z,20.340278
2022-10-05T11:20:18.567Z,20.293981
2022-10-05T11:25:17.861Z,20.261574
2022-10-05T11:30:17.712Z,20.166667
2022-10-05T11:35:17.691Z,20.381944
2022-10-05T11:40:17.798Z,20.342593
2022-10-05T11:45:17.764Z,20.409722
2022-10-05T11:50:17.839Z,20.208889
2022-10-05T11:55:17.936Z,20.243056
2022-10-05T12:00:18.019Z,19.969907
2022-10-05T12:05:18.263Z,19.912037
2022-10-05T12:10:17.806Z,19.462963
2022-10-05T12:15:17.732Z,19.370370
2022-10-05T12:20:17.617Z,20.002315
2022-10-05T12:25:17.610Z,20.155093
2022-10-05T12:30:17.825Z,20.050926
2022-10-05T12:35:36.241Z,19.687500
2022-10-05T12:40:17.888Z,19.569444
2022-10-05T12:45:18.302Z,19.469907
2022-10-05T12:50:18.120Z,19.368056
2022-10-05T12:55:17.793Z,19.372685
2022-10-05T13:00:22.638Z,19.462963
2022-10-05T13:05:17.554Z,19.537037
2022-10-05T13:10:17.634Z,19.657407
2022-10-05T13:15:17.514Z,19.680556
2022-10-05T13:20:17.741Z,19.745370
2022-10-05T13:25:17.577Z,19.840278
2022-10-05T13:30:17.944Z,19.696759
2022-10-05T13:35:17.592Z,19.710648
2022-10-05T13:40:17.594Z,19.754630
2022-10-05T13:45:17.703Z,19.724537
2022-10-05T13:50:17.626Z,19.746667
2022-10-05T13:55:17.697Z,19.784722
2022-10-05T14:00:21.373Z,19.844907
2022-10-05T14:05:17.601Z,19.865741
2022-10-05T14:10:17.571Z,19.629630
2022-10-05T14:15:17.561Z,19.361111
2022-10-05T14:20:17.586Z,19.210648
2022-10-05T14:25:17.548Z,19.120370
2022-10-05T14:30:17.860Z,19.157407
2022-10-05T14:35:17.650Z,19.166667
2022-10-05T14:40:17.600Z,19.168981
2022-10-05T14:45:17.999Z,19.238426
2022-10-05T14:50:17.736Z,19.328704
2022-10-05T14:55:17.718Z,19.365741
2022-10-05T15:00:18.060Z,19.222222
2022-10-05T15:05:18.327Z,18.997685
2022-10-05T15:10:17.626Z,18.898148
2022-10-05T15:15:17.816Z,18.798611
2022-10-05T15:20:17.731Z,18.824074
2022-10-05T15:25:17.637Z,18.851852
2022-10-05T15:30:17.649Z,18.817130
2022-10-05T15:35:17.584Z,18.863426
2022-10-05T15:40:17.648Z,18.905093
2022-10-05T15:45:17.589Z,18.800926
2022-10-05T15:50:17.827Z,18.641204
2022-10-05T15:55:17.650Z,18.564815
2022-10-05T16:00:17.986Z,18.641204
2022-10-05T16:05:17.687Z,18.574074
2022-10-05T16:10:17.687Z,18.483796
2022-10-05T16:15:17.791Z,18.372685
2022-10-05T16:20:17.582Z,18.212963
2022-10-05T16:25:17.583Z,18.113426
2022-10-05T16:30:17.567Z,18.013889
2022-10-05T16:35:17.598Z,17.918981
2022-10-05T16:40:17.676Z,17.486111
2022-10-05T16:45:17.556Z,17.293981
2022-10-05T16:50:18.196Z,16.946759
2022-10-05T16:55:17.820Z,16.590278
2022-10-05T17:00:18.208Z,16.657407
2022-10-05T17:05:17.525Z,16.675926
2022-10-05T17:10:18.257Z,16.555556
2022-10-05T17:15:17.668Z,16.543981
2022-10-05T17:20:17.574Z,16.652778
2022-10-05T17:25:17.563Z,16.692130
2022-10-05T17:30:17.732Z,16.747685
2022-10-05T17:35:18.940Z,16.685185
2022-10-05T17:40:17.840Z,16.631111
2022-10-05T17:45:17.614Z,16.511111
2022-10-05T17:50:17.761Z,16.379630
2022-10-05T17:55:17.590Z,16.428241
2022-10-05T18:00:18.464Z,16.537037
2022-10-05T18:05:17.815Z,16.504630
2022-10-05T18:10:17.647Z,16.391111
2022-10-05T18:15:17.494Z,16.386574
2022-10-05T18:20:17.647Z,16.333333
2022-10-05T18:25:17.657Z,16.314815
2022-10-05T18:30:17.583Z,16.340278
2022-10-05T18:35:17.623Z,16.370370
2022-10-05T18:40:17.666Z,16.479167
2022-10-05T18:45:17.604Z,16.585648
2022-10-05T18:50:17.736Z,16.726852
2022-10-05T18:55:17.616Z,16.798611
2022-10-05T19:00:17.813Z,16.752315
2022-10-05T19:05:45.927Z,16.745370
2022-10-05T19:10:17.936Z,16.793981
2022-10-05T19:15:18.074Z,16.863426
2022-10-05T19:20:18.157Z,16.909722
2022-10-05T19:25:18.331Z,16.974537
2022-10-05T19:30:17.806Z,16.979167
2022-10-05T19:35:17.794Z,16.988426
2022-10-05T19:40:17.623Z,17.000000
2022-10-05T19:45:17.574Z,17.025463
2022-10-05T19:50:17.485Z,17.043981
2022-10-05T19:55:17.751Z,17.048611
2022-10-05T20:00:17.710Z,17.039352
2022-10-05T20:05:17.654Z,17.009259
2022-10-05T20:10:23.651Z,17.041667
2022-10-05T20:15:17.589Z,17.101852
2022-10-05T20:20:17.707Z,17.155093
2022-10-05T20:25:17.701Z,17.175926
2022-10-05T20:30:17.772Z,17.206019
2022-10-05T20:35:17.535Z,17.173611
2022-10-05T20:40:17.856Z,17.164444
2022-10-05T20:45:17.708Z,17.138889
2022-10-05T20:50:18.084Z,17.069444
2022-10-05T20:55:17.989Z,17.113426
2022-10-05T21:00:17.578Z,17.148148
2022-10-05T21:05:17.679Z,17.159722
2022-10-05T21:10:17.731Z,17.106481
2022-10-05T21:15:17.596Z,17.046296
2022-10-05T21:20:17.626Z,17.046296
2022-10-05T21:25:17.832Z,16.972222
2022-10-05T21:30:17.675Z,16.956019
2022-10-05T21:35:17.752Z,16.893519
2022-10-05T21:40:17.545Z,16.773148
2022-10-05T21:45:17.705Z,16.747685
2022-10-05T21:50:17.562Z,16.868056
2022-10-05T21:55:17.596Z,16.988426
2022-10-05T22:00:17.682Z,17.076389
2022-10-05T22:05:17.738Z,17.111111
2022-10-05T22:10:17.741Z,17.055556
2022-10-05T22:15:17.802Z,17.138889
2022-10-05T22:20:17.715Z,17.255556
2022-10-05T22:25:17.799Z,17.192130
2022-10-05T22:30:17.801Z,17.155556
2022-10-05T22:35:17.580Z,17.162037
2022-10-05T22:40:17.497Z,17.085648
2022-10-05T22:45:17.596Z,17.099537
2022-10-05T22:50:17.999Z,17.055556
2022-10-05T22:55:18.083Z,16.928241
2022-10-05T23:00:18.107Z,16.888889
2022-10-05T23:05:17.889Z,16.872685
2022-10-05T23:10:17.917Z,16.912037
2022-10-05T23:15:17.569Z,16.909722
2022-10-05T23:25:17.488Z,16.826087
2022-10-05T23:30:17.746Z,16.797778
2022-10-05T23:35:17.494Z,16.747685
2022-10-05T23:40:17.570Z,16.798611
2022-10-05T23:45:17.749Z,16.826389
2022-10-05T23:50:17.613Z,16.784722
2022-10-05T23:55:17.669Z,16.747685
