createdAt,value
2018-07-09T00:00:41.688Z,15.21
2018-07-09T00:01:41.932Z,15.31
2018-07-09T00:02:42.173Z,15.28
2018-07-09T00:03:42.416Z,15.28
2018-07-09T00:04:42.659Z,15.27
2018-07-09T00:05:42.902Z,15.29
2018-07-09T00:06:43.151Z,15.28
2018-07-09T00:07:43.392Z,15.31
2018-07-09T00:08:43.631Z,15.31
2018-07-09T00:09:43.873Z,15.29
2018-07-09T00:10:44.117Z,15.31
2018-07-09T00:11:44.360Z,15.14
2018-07-09T00:12:44.602Z,15.17
2018-07-09T00:13:44.845Z,15.14
2018-07-09T00:14:45.087Z,15.10
2018-07-09T00:15:45.330Z,15.17
2018-07-09T00:16:45.571Z,15.07
2018-07-09T00:17:45.815Z,15.16
2018-07-09T00:18:46.058Z,15.17
2018-07-09T00:19:46.302Z,15.23
2018-07-09T00:20:46.546Z,15.20
2018-07-09T00:21:46.786Z,15.19
2018-07-09T00:22:47.030Z,15.17
2018-07-09T00:23:47.274Z,15.20
2018-07-09T00:24:47.517Z,15.11
2018-07-09T00:25:47.766Z,15.09
2018-07-09T00:26:48.006Z,15.10
2018-07-09T00:27:48.251Z,15.09
2018-07-09T00:28:48.489Z,15.06
2018-07-09T00:29:48.732Z,15.03
2018-07-09T00:30:48.975Z,15.10
2018-07-09T00:31:49.217Z,15.21
2018-07-09T00:32:49.460Z,15.11
2018-07-09T00:33:49.703Z,15.17
2018-07-09T00:34:49.945Z,15.17
2018-07-09T00:35:50.188Z,15.28
2018-07-09T00:36:50.431Z,15.34
2018-07-09T00:37:50.674Z,15.25
2018-07-09T00:38:50.916Z,15.29
2018-07-09T00:39:51.159Z,15.28
2018-07-09T00:40:51.401Z,15.29
2018-07-09T00:41:51.645Z,15.25
2018-07-09T00:42:51.888Z,15.23
2018-07-09T00:43:52.131Z,15.16
2018-07-09T00:44:52.373Z,15.11
2018-07-09T00:45:52.616Z,15.19
2018-07-09T00:46:52.859Z,15.17
2018-07-09T00:47:53.103Z,15.25
2018-07-09T00:48:53.346Z,15.13
2018-07-09T00:49:53.589Z,15.09
2018-07-09T00:50:53.846Z,15.09
2018-07-09T00:51:54.074Z,15.07
2018-07-09T00:52:54.316Z,15.01
2018-07-09T00:53:54.560Z,15.01
2018-07-09T00:54:54.801Z,15.02
2018-07-09T00:55:55.044Z,14.89
2018-07-09T00:56:55.288Z,14.89
2018-07-09T00:57:55.533Z,14.96
2018-07-09T00:58:55.774Z,14.92
2018-07-09T00:59:56.018Z,14.91
2018-07-09T01:00:56.260Z,14.88
2018-07-09T01:01:56.504Z,14.81
2018-07-09T01:02:56.747Z,14.84
2018-07-09T01:03:56.992Z,14.84
2018-07-09T01:04:57.231Z,14.86
2018-07-09T01:05:57.474Z,14.86
2018-07-09T01:06:57.717Z,14.83
2018-07-09T01:07:57.959Z,14.75
2018-07-09T01:08:58.202Z,14.72
2018-07-09T01:09:58.444Z,14.72
2018-07-09T01:10:58.691Z,14.62
2018-07-09T01:11:58.929Z,14.64
2018-07-09T01:12:59.172Z,14.68
2018-07-09T01:13:59.414Z,14.60
2018-07-09T01:14:59.656Z,14.55
2018-07-09T01:15:59.899Z,14.60
2018-07-09T01:17:00.141Z,14.55
2018-07-09T01:18:00.385Z,14.54
2018-07-09T01:19:00.626Z,14.46
2018-07-09T01:20:00.867Z,14.50
2018-07-09T01:21:01.155Z,14.62
2018-07-09T01:22:01.358Z,14.60
2018-07-09T01:23:01.600Z,14.58
2018-07-09T01:24:01.844Z,14.54
2018-07-09T01:25:02.087Z,14.54
2018-07-09T01:26:02.330Z,14.39
2018-07-09T01:27:02.573Z,14.51
2018-07-09T01:28:02.816Z,14.43
2018-07-09T01:29:03.059Z,14.47
2018-07-09T01:30:03.302Z,14.39
2018-07-09T01:31:03.543Z,14.40
2018-07-09T01:32:03.787Z,14.40
2018-07-09T01:33:04.027Z,14.43
2018-07-09T01:34:04.272Z,14.45
2018-07-09T01:35:04.514Z,14.39
2018-07-09T01:36:04.756Z,14.46
2018-07-09T01:37:04.998Z,14.50
2018-07-09T01:38:05.242Z,14.55
2018-07-09T01:39:05.486Z,14.47
2018-07-09T01:40:05.732Z,14.46
2018-07-09T01:41:05.969Z,14.39
2018-07-09T01:42:06.217Z,14.43
2018-07-09T01:43:06.457Z,14.36
2018-07-09T01:44:06.697Z,14.45
2018-07-09T01:45:06.940Z,14.37
2018-07-09T01:46:07.185Z,14.40
2018-07-09T01:47:07.430Z,14.42
2018-07-09T01:48:07.670Z,14.39
2018-07-09T01:49:07.914Z,14.42
2018-07-09T01:50:08.155Z,14.37
2018-07-09T01:51:08.401Z,14.43
2018-07-09T01:52:08.643Z,14.39
2018-07-09T01:53:08.884Z,14.40
2018-07-09T01:54:09.128Z,14.36
2018-07-09T01:55:09.369Z,14.27
2018-07-09T01:56:09.610Z,14.18
2018-07-09T01:57:09.856Z,14.24
2018-07-09T01:58:10.096Z,14.18
2018-07-09T01:59:10.344Z,14.15
2018-07-09T02:00:10.584Z,14.14
2018-07-09T02:01:10.825Z,14.17
2018-07-09T02:02:11.066Z,14.18
2018-07-09T02:03:11.311Z,14.03
2018-07-09T02:04:11.552Z,14.02
2018-07-09T02:05:11.795Z,13.95
2018-07-09T02:06:12.038Z,13.89
2018-07-09T02:07:12.282Z,13.95
2018-07-09T02:08:12.525Z,13.87
2018-07-09T02:09:12.770Z,13.79
2018-07-09T02:10:13.013Z,13.75
2018-07-09T02:11:13.257Z,13.70
2018-07-09T02:12:13.503Z,13.66
2018-07-09T02:13:13.741Z,13.64
2018-07-09T02:14:13.983Z,13.54
2018-07-09T02:15:14.226Z,13.51
2018-07-09T02:16:14.469Z,13.46
2018-07-09T02:17:14.710Z,13.48
2018-07-09T02:18:14.954Z,13.45
2018-07-09T02:19:15.197Z,13.32
2018-07-09T02:20:15.436Z,13.29
2018-07-09T02:21:15.682Z,13.38
2018-07-09T02:22:15.925Z,13.38
2018-07-09T02:23:16.164Z,13.26
2018-07-09T02:24:16.407Z,13.30
2018-07-09T02:25:16.649Z,13.28
2018-07-09T02:26:16.890Z,13.38
2018-07-09T02:27:17.133Z,13.41
2018-07-09T02:28:17.374Z,13.41
2018-07-09T02:29:17.620Z,13.38
2018-07-09T02:30:17.863Z,13.38
2018-07-09T02:31:18.099Z,13.23
2018-07-09T02:32:18.341Z,13.26
2018-07-09T02:33:18.585Z,13.29
2018-07-09T02:34:18.826Z,13.26
2018-07-09T02:35:19.067Z,13.32
2018-07-09T02:36:19.309Z,13.28
2018-07-09T02:37:19.552Z,13.28
2018-07-09T02:38:19.792Z,13.22
2018-07-09T02:39:20.034Z,13.33
2018-07-09T02:40:20.275Z,13.25
2018-07-09T02:41:20.516Z,13.28
2018-07-09T02:42:20.757Z,13.23
2018-07-09T02:43:21.001Z,13.22
2018-07-09T02:44:21.240Z,13.30
2018-07-09T02:45:21.481Z,13.32
2018-07-09T02:46:21.723Z,13.30
2018-07-09T02:47:21.985Z,13.28
2018-07-09T02:48:22.205Z,13.25
2018-07-09T02:49:22.448Z,13.25
2018-07-09T02:50:22.690Z,13.30
2018-07-09T02:51:22.932Z,13.28
2018-07-09T02:52:23.173Z,13.26
2018-07-09T02:53:23.415Z,13.25
2018-07-09T02:54:23.661Z,13.20
2018-07-09T02:55:23.905Z,13.12
2018-07-09T02:56:24.140Z,13.10
2018-07-09T02:57:24.382Z,13.01
2018-07-09T02:58:24.621Z,12.93
2018-07-09T02:59:24.869Z,12.62
2018-07-09T03:00:25.103Z,12.60
2018-07-09T03:01:25.347Z,12.50
2018-07-09T03:02:25.586Z,12.38
2018-07-09T03:03:25.827Z,12.34
2018-07-09T03:04:26.068Z,12.23
2018-07-09T03:05:26.307Z,12.32
2018-07-09T03:06:26.551Z,12.46
2018-07-09T03:07:26.792Z,12.46
2018-07-09T03:08:27.035Z,12.45
2018-07-09T03:09:27.272Z,12.47
2018-07-09T03:10:27.517Z,12.50
2018-07-09T03:11:27.755Z,12.46
2018-07-09T03:12:27.996Z,12.52
2018-07-09T03:13:28.238Z,12.54
2018-07-09T03:14:28.479Z,12.53
2018-07-09T03:15:28.721Z,12.65
2018-07-09T03:16:28.960Z,12.67
2018-07-09T03:17:29.200Z,12.59
2018-07-09T03:18:29.441Z,12.67
2018-07-09T03:19:29.680Z,12.60
2018-07-09T03:20:29.922Z,12.64
2018-07-09T03:21:30.163Z,12.60
2018-07-09T03:22:30.403Z,12.54
2018-07-09T03:23:30.644Z,12.49
2018-07-09T03:24:30.884Z,12.45
2018-07-09T03:25:31.124Z,12.45
2018-07-09T03:26:31.365Z,12.37
2018-07-09T03:27:31.606Z,12.32
2018-07-09T03:28:31.848Z,12.27
2018-07-09T03:29:32.098Z,12.35
2018-07-09T03:30:32.334Z,12.46
2018-07-09T03:31:32.576Z,12.38
2018-07-09T03:32:32.812Z,12.41
2018-07-09T03:33:33.054Z,12.38
2018-07-09T03:34:33.298Z,12.41
2018-07-09T03:35:33.536Z,12.39
2018-07-09T03:36:33.777Z,12.54
2018-07-09T03:37:34.019Z,12.53
2018-07-09T03:38:34.260Z,12.62
2018-07-09T03:39:34.500Z,12.59
2018-07-09T03:40:34.741Z,12.59
2018-07-09T03:41:34.984Z,12.59
2018-07-09T03:42:35.226Z,12.54
2018-07-09T03:43:35.465Z,12.59
2018-07-09T03:44:35.704Z,12.62
2018-07-09T03:45:35.946Z,12.57
2018-07-09T03:46:36.187Z,12.57
2018-07-09T03:47:36.426Z,12.52
2018-07-09T03:48:36.667Z,12.54
2018-07-09T03:49:36.910Z,12.60
2018-07-09T03:50:37.150Z,12.62
2018-07-09T03:51:37.391Z,12.60
2018-07-09T03:52:37.631Z,12.60
2018-07-09T03:53:37.873Z,12.71
2018-07-09T03:54:38.113Z,12.68
2018-07-09T03:55:38.355Z,12.67
2018-07-09T03:56:38.598Z,12.64
2018-07-09T03:57:38.837Z,12.57
2018-07-09T03:58:39.076Z,12.70
2018-07-09T03:59:39.318Z,12.70
2018-07-09T04:00:39.558Z,12.71
2018-07-09T04:01:39.799Z,12.77
2018-07-09T04:02:40.041Z,12.74
2018-07-09T04:03:40.281Z,12.75
2018-07-09T04:04:40.523Z,12.72
2018-07-09T04:05:40.768Z,12.87
2018-07-09T04:06:41.005Z,12.82
2018-07-09T04:07:41.247Z,12.87
2018-07-09T04:08:41.487Z,12.89
2018-07-09T04:09:41.727Z,12.85
2018-07-09T04:10:41.975Z,13.00
2018-07-09T04:11:42.210Z,12.95
2018-07-09T04:12:42.452Z,12.92
2018-07-09T04:13:42.693Z,13.08
2018-07-09T04:14:42.989Z,13.10
2018-07-09T04:15:43.177Z,13.15
2018-07-09T04:16:43.417Z,13.25
2018-07-09T04:17:43.660Z,13.25
2018-07-09T04:18:43.903Z,13.36
2018-07-09T04:19:44.144Z,13.33
2018-07-09T04:20:44.384Z,13.33
2018-07-09T04:21:44.626Z,13.41
2018-07-09T04:22:44.868Z,13.29
2018-07-09T04:23:45.109Z,13.39
2018-07-09T04:24:45.350Z,13.36
2018-07-09T04:25:45.591Z,13.36
2018-07-09T04:26:45.831Z,13.30
2018-07-09T04:27:46.076Z,13.48
2018-07-09T04:28:46.317Z,13.39
2018-07-09T04:29:46.560Z,13.45
2018-07-09T04:30:46.801Z,13.46
2018-07-09T04:31:47.068Z,13.45
2018-07-09T04:32:47.283Z,13.60
2018-07-09T04:33:47.523Z,13.60
2018-07-09T04:34:47.766Z,13.60
2018-07-09T04:35:48.009Z,13.60
2018-07-09T04:36:48.251Z,13.52
2018-07-09T04:37:48.548Z,13.59
2018-07-09T04:38:48.736Z,13.48
2018-07-09T04:39:48.978Z,13.51
2018-07-09T04:40:49.221Z,13.55
2018-07-09T04:41:49.462Z,13.59
2018-07-09T04:42:49.702Z,13.64
2018-07-09T04:43:49.952Z,13.69
2018-07-09T04:44:50.185Z,13.70
2018-07-09T04:45:50.428Z,13.73
2018-07-09T04:46:50.669Z,13.81
2018-07-09T04:47:50.912Z,13.84
2018-07-09T04:48:51.154Z,13.88
2018-07-09T04:49:51.400Z,13.75
2018-07-09T04:50:51.642Z,13.79
2018-07-09T04:51:51.885Z,13.84
2018-07-09T04:52:52.126Z,13.92
2018-07-09T04:53:52.369Z,14.00
2018-07-09T04:54:52.611Z,14.04
2018-07-09T04:55:52.852Z,14.00
2018-07-09T04:56:53.092Z,14.20
2018-07-09T04:57:53.334Z,14.22
2018-07-09T04:58:53.576Z,14.28
2018-07-09T04:59:53.819Z,14.28
2018-07-09T05:00:54.061Z,14.22
2018-07-09T05:01:54.305Z,14.10
2018-07-09T05:02:54.546Z,14.10
2018-07-09T05:03:54.787Z,14.15
2018-07-09T05:04:55.029Z,14.24
2018-07-09T05:05:55.271Z,14.39
2018-07-09T05:06:55.513Z,14.37
2018-07-09T05:07:55.754Z,14.39
2018-07-09T05:08:55.996Z,14.47
2018-07-09T05:09:56.266Z,14.47
2018-07-09T05:10:56.479Z,14.45
2018-07-09T05:11:56.721Z,14.47
2018-07-09T05:12:56.977Z,14.60
2018-07-09T05:13:57.204Z,14.68
2018-07-09T05:14:57.448Z,14.68
2018-07-09T05:15:57.688Z,14.83
2018-07-09T05:16:57.930Z,14.80
2018-07-09T05:17:58.174Z,14.96
2018-07-09T05:18:58.416Z,15.01
2018-07-09T05:19:58.656Z,15.10
2018-07-09T05:20:58.900Z,15.02
2018-07-09T05:21:59.141Z,15.20
2018-07-09T05:22:59.383Z,15.17
2018-07-09T05:23:59.624Z,15.17
2018-07-09T05:24:59.866Z,15.36
2018-07-09T05:26:00.110Z,15.38
2018-07-09T05:27:00.353Z,15.34
2018-07-09T05:28:00.594Z,15.41
2018-07-09T05:29:00.841Z,15.39
2018-07-09T05:30:01.078Z,15.44
2018-07-09T05:31:01.326Z,15.50
2018-07-09T05:32:01.563Z,15.38
2018-07-09T05:33:01.805Z,15.36
2018-07-09T05:34:02.052Z,15.39
2018-07-09T05:35:02.291Z,15.54
2018-07-09T05:36:02.536Z,15.54
2018-07-09T05:37:02.777Z,15.65
2018-07-09T05:38:03.021Z,15.72
2018-07-09T05:39:03.265Z,15.75
2018-07-09T05:40:03.556Z,15.76
2018-07-09T05:41:03.751Z,15.78
2018-07-09T05:42:03.995Z,15.89
2018-07-09T05:43:04.237Z,15.92
2018-07-09T05:44:04.488Z,15.97
2018-07-09T05:45:04.730Z,16.07
2018-07-09T05:46:04.981Z,16.12
2018-07-09T05:47:05.225Z,16.15
2018-07-09T05:48:05.469Z,16.20
2018-07-09T05:49:05.713Z,16.20
2018-07-09T05:50:05.956Z,16.34
2018-07-09T05:51:06.198Z,16.31
2018-07-09T05:52:06.442Z,16.39
2018-07-09T05:53:06.685Z,16.35
2018-07-09T05:54:06.928Z,16.34
2018-07-09T05:55:07.171Z,16.41
2018-07-09T05:56:07.414Z,16.39
2018-07-09T05:57:07.657Z,16.48
2018-07-09T05:58:07.901Z,16.38
2018-07-09T05:59:08.143Z,16.50
2018-07-09T06:00:08.390Z,16.64
2018-07-09T06:01:08.630Z,16.60
2018-07-09T06:02:08.872Z,16.56
2018-07-09T06:03:09.117Z,16.63
2018-07-09T06:04:09.359Z,16.63
2018-07-09T06:05:09.602Z,16.64
2018-07-09T06:06:09.845Z,16.63
2018-07-09T06:07:10.092Z,16.61
2018-07-09T06:08:10.331Z,16.70
2018-07-09T06:09:10.575Z,16.70
2018-07-09T06:10:10.817Z,16.79
2018-07-09T06:11:11.132Z,16.93
2018-07-09T06:12:11.302Z,17.03
2018-07-09T06:13:11.549Z,16.98
2018-07-09T06:14:11.793Z,17.12
2018-07-09T06:15:12.048Z,17.23
2018-07-09T06:16:12.277Z,17.19
2018-07-09T06:17:12.520Z,17.25
2018-07-09T06:18:12.764Z,17.36
2018-07-09T06:19:13.014Z,17.37
2018-07-09T06:20:13.251Z,17.43
2018-07-09T06:21:13.494Z,17.44
2018-07-09T06:22:13.738Z,17.46
2018-07-09T06:23:13.984Z,17.44
2018-07-09T06:24:14.227Z,17.49
2018-07-09T06:25:14.471Z,17.43
2018-07-09T06:26:14.716Z,17.46
2018-07-09T06:27:14.958Z,17.48
2018-07-09T06:28:15.203Z,17.43
2018-07-09T06:29:15.446Z,17.52
2018-07-09T06:30:15.690Z,17.71
2018-07-09T06:31:15.933Z,17.68
2018-07-09T06:32:16.178Z,17.86
2018-07-09T06:33:16.422Z,17.87
2018-07-09T06:34:16.662Z,17.89
2018-07-09T06:35:16.909Z,18.10
2018-07-09T06:36:17.155Z,18.03
2018-07-09T06:37:17.396Z,18.12
2018-07-09T06:38:17.640Z,18.30
2018-07-09T06:39:17.885Z,18.25
2018-07-09T06:40:18.126Z,18.30
2018-07-09T06:41:18.371Z,18.20
2018-07-09T06:42:18.617Z,18.27
2018-07-09T06:43:18.859Z,18.33
2018-07-09T06:44:19.101Z,18.51
2018-07-09T06:45:19.347Z,18.54
2018-07-09T06:46:19.592Z,18.69
2018-07-09T06:47:19.833Z,18.90
2018-07-09T06:48:20.141Z,18.78
2018-07-09T06:49:20.320Z,18.95
2018-07-09T06:50:20.570Z,19.02
2018-07-09T06:51:20.809Z,18.87
2018-07-09T06:52:21.053Z,18.73
2018-07-09T06:53:21.301Z,18.72
2018-07-09T06:54:21.544Z,18.75
2018-07-09T06:55:21.788Z,18.69
2018-07-09T06:56:22.032Z,18.66
2018-07-09T06:57:22.275Z,18.51
2018-07-09T06:58:22.520Z,18.48
2018-07-09T06:59:22.763Z,18.50
2018-07-09T07:00:23.011Z,18.52
2018-07-09T07:01:23.252Z,18.52
2018-07-09T07:02:23.523Z,18.51
2018-07-09T07:03:23.742Z,18.48
2018-07-09T07:04:23.984Z,18.41
2018-07-09T07:05:24.229Z,18.55
2018-07-09T07:06:24.473Z,18.51
2018-07-09T07:07:24.718Z,18.69
2018-07-09T07:08:24.963Z,18.82
2018-07-09T07:09:25.236Z,18.81
2018-07-09T07:10:25.454Z,18.94
2018-07-09T07:11:25.698Z,18.98
2018-07-09T07:12:25.935Z,19.10
2018-07-09T07:13:26.182Z,19.19
2018-07-09T07:14:26.501Z,19.19
2018-07-09T07:15:26.672Z,19.25
2018-07-09T07:16:26.917Z,19.37
2018-07-09T07:17:27.166Z,19.48
2018-07-09T07:18:27.405Z,19.48
2018-07-09T07:19:27.650Z,19.55
2018-07-09T07:20:27.895Z,19.66
2018-07-09T07:21:28.141Z,19.51
2018-07-09T07:22:28.387Z,19.54
2018-07-09T07:23:28.633Z,19.77
2018-07-09T07:24:28.878Z,20.02
2018-07-09T07:25:29.122Z,20.43
2018-07-09T07:26:29.376Z,20.80
2018-07-09T07:27:29.609Z,21.12
2018-07-09T07:28:29.856Z,21.83
2018-07-09T07:29:30.098Z,23.05
2018-07-09T07:30:30.350Z,24.03
2018-07-09T07:31:30.589Z,24.69
2018-07-09T07:32:30.836Z,24.34
2018-07-09T07:33:31.083Z,24.80
2018-07-09T07:34:31.328Z,25.40
2018-07-09T07:35:31.576Z,25.70
2018-07-09T07:36:31.826Z,26.18
2018-07-09T07:37:32.073Z,26.45
2018-07-09T07:38:32.321Z,27.09
2018-07-09T07:39:32.569Z,26.88
2018-07-09T07:40:32.811Z,26.32
2018-07-09T07:41:33.058Z,26.09
2018-07-09T07:42:33.306Z,26.06
2018-07-09T07:43:33.552Z,26.28
2018-07-09T07:44:33.800Z,25.24
2018-07-09T07:45:34.046Z,25.36
2018-07-09T07:46:34.293Z,26.01
2018-07-09T07:47:34.542Z,26.36
2018-07-09T07:48:34.789Z,26.01
2018-07-09T07:49:35.039Z,26.44
2018-07-09T07:50:35.354Z,26.30
2018-07-09T07:51:35.533Z,27.03
2018-07-09T07:52:35.782Z,27.44
2018-07-09T07:53:36.031Z,27.94
2018-07-09T07:54:36.280Z,28.12
2018-07-09T07:55:36.531Z,27.59
2018-07-09T07:56:36.780Z,27.65
2018-07-09T07:57:37.029Z,28.09
2018-07-09T07:58:37.284Z,28.34
2018-07-09T07:59:37.531Z,28.61
2018-07-09T08:00:37.780Z,28.90
2018-07-09T08:01:38.030Z,28.95
2018-07-09T08:02:38.280Z,28.89
2018-07-09T08:03:38.531Z,27.77
2018-07-09T08:04:38.782Z,26.43
2018-07-09T08:05:39.031Z,26.17
2018-07-09T08:06:39.281Z,26.87
2018-07-09T08:07:39.531Z,26.85
2018-07-09T08:08:39.780Z,26.51
2018-07-09T08:09:40.047Z,27.12
2018-07-09T08:10:40.282Z,27.22
2018-07-09T08:11:48.566Z,27.74
2018-07-09T08:13:41.061Z,28.67
2018-07-09T08:14:41.292Z,27.81
2018-07-09T08:15:41.572Z,28.43
2018-07-09T08:16:41.784Z,29.11
2018-07-09T08:17:42.035Z,29.33
2018-07-09T08:18:42.289Z,28.81
2018-07-09T08:19:42.558Z,28.76
2018-07-09T08:20:42.795Z,28.62
2018-07-09T08:21:43.061Z,28.51
2018-07-09T08:22:43.299Z,28.58
2018-07-09T08:23:43.576Z,29.02
2018-07-09T08:24:43.803Z,28.96
2018-07-09T08:25:44.136Z,29.49
2018-07-09T08:26:44.305Z,29.31
2018-07-09T08:27:44.553Z,29.39
2018-07-09T08:28:44.808Z,29.27
2018-07-09T08:29:45.059Z,29.82
2018-07-09T08:30:45.311Z,30.13
2018-07-09T08:31:45.563Z,30.13
2018-07-09T08:32:45.814Z,30.04
2018-07-09T08:33:46.066Z,30.05
2018-07-09T08:34:46.318Z,29.78
2018-07-09T08:35:46.570Z,30.17
2018-07-09T08:36:46.822Z,29.74
2018-07-09T08:37:47.074Z,28.95
2018-07-09T08:38:47.326Z,28.55
2018-07-09T08:39:47.577Z,27.75
2018-07-09T08:40:47.830Z,27.44
2018-07-09T08:41:48.092Z,27.28
2018-07-09T08:42:48.335Z,28.06
2018-07-09T08:43:48.589Z,27.88
2018-07-09T08:44:48.840Z,28.37
2018-07-09T08:45:49.092Z,28.80
2018-07-09T08:46:49.346Z,29.09
2018-07-09T08:47:49.598Z,29.26
2018-07-09T08:48:49.852Z,29.58
2018-07-09T08:49:50.106Z,29.82
2018-07-09T08:50:50.361Z,30.05
2018-07-09T08:51:50.615Z,29.60
2018-07-09T08:52:50.871Z,30.08
2018-07-09T08:53:51.120Z,30.61
2018-07-09T08:54:51.376Z,29.74
2018-07-09T08:55:51.629Z,29.87
2018-07-09T08:56:51.885Z,30.17
2018-07-09T08:57:52.143Z,30.47
2018-07-09T08:58:52.394Z,31.01
2018-07-09T08:59:52.648Z,30.39
2018-07-09T09:00:52.900Z,30.84
2018-07-09T09:01:53.158Z,31.32
2018-07-09T09:02:53.412Z,30.83
2018-07-09T09:03:53.744Z,31.48
2018-07-09T09:04:53.919Z,31.76
2018-07-09T09:05:54.174Z,31.85
2018-07-09T09:06:54.432Z,31.17
2018-07-09T09:07:54.682Z,30.42
2018-07-09T09:08:54.936Z,29.76
2018-07-09T09:09:55.193Z,28.93
2018-07-09T09:10:55.454Z,28.88
2018-07-09T09:11:55.702Z,29.19
2018-07-09T09:12:55.962Z,29.53
2018-07-09T09:13:56.219Z,30.37
2018-07-09T09:14:56.476Z,30.04
2018-07-09T09:15:56.733Z,29.98
2018-07-09T09:16:56.990Z,30.00
2018-07-09T09:17:57.247Z,30.64
2018-07-09T09:18:57.513Z,31.14
2018-07-09T09:19:57.763Z,31.32
2018-07-09T09:20:58.010Z,31.70
2018-07-09T09:21:58.263Z,31.81
2018-07-09T09:22:58.517Z,31.65
2018-07-09T09:23:58.771Z,31.29
2018-07-09T09:24:59.029Z,31.23
2018-07-09T09:25:59.279Z,31.23
2018-07-09T09:26:59.532Z,32.08
2018-07-09T09:27:59.785Z,32.01
2018-07-09T09:29:00.040Z,31.68
2018-07-09T09:30:00.299Z,31.89
2018-07-09T09:31:00.555Z,31.76
2018-07-09T09:32:00.809Z,31.75
2018-07-09T09:33:01.065Z,31.32
2018-07-09T09:34:01.318Z,31.48
2018-07-09T09:35:01.573Z,31.72
2018-07-09T09:36:01.828Z,31.65
2018-07-09T09:37:02.080Z,31.06
2018-07-09T09:38:02.340Z,31.31
2018-07-09T09:39:02.598Z,30.58
2018-07-09T09:40:02.850Z,30.13
2018-07-09T09:41:03.104Z,30.02
2018-07-09T09:42:03.359Z,29.78
2018-07-09T09:43:03.628Z,29.68
2018-07-09T09:44:03.869Z,29.94
2018-07-09T09:45:04.124Z,30.32
2018-07-09T09:46:04.379Z,30.37
2018-07-09T09:47:04.634Z,30.86
2018-07-09T09:48:04.888Z,31.32
2018-07-09T09:49:05.145Z,30.37
2018-07-09T09:50:05.403Z,30.26
2018-07-09T09:51:05.658Z,29.61
2018-07-09T09:52:05.912Z,30.32
2018-07-09T09:53:06.166Z,30.43
2018-07-09T09:54:06.419Z,31.32
2018-07-09T09:55:06.776Z,31.73
2018-07-09T09:56:06.928Z,31.61
2018-07-09T09:57:07.182Z,30.79
2018-07-09T09:58:07.437Z,30.29
2018-07-09T09:59:07.696Z,29.95
2018-07-09T10:00:07.954Z,29.06
2018-07-09T10:01:08.209Z,30.01
2018-07-09T10:02:08.466Z,29.46
2018-07-09T10:03:08.722Z,29.89
2018-07-09T10:04:08.978Z,30.31
2018-07-09T10:05:09.232Z,30.26
2018-07-09T10:06:09.500Z,30.99
2018-07-09T10:07:09.744Z,31.46
2018-07-09T10:08:09.999Z,31.80
2018-07-09T10:09:10.254Z,32.07
2018-07-09T10:10:10.507Z,32.06
2018-07-09T10:11:10.762Z,32.14
2018-07-09T10:12:11.017Z,32.44
2018-07-09T10:13:11.270Z,32.56
2018-07-09T10:14:11.525Z,32.72
2018-07-09T10:15:11.781Z,32.74
2018-07-09T10:16:12.037Z,32.59
2018-07-09T10:17:12.292Z,31.68
2018-07-09T10:18:12.547Z,32.26
2018-07-09T10:19:12.804Z,33.00
2018-07-09T10:20:13.063Z,32.47
2018-07-09T10:21:13.319Z,32.72
2018-07-09T10:22:13.577Z,32.57
2018-07-09T10:23:13.947Z,32.78
2018-07-09T10:24:14.092Z,33.59
2018-07-09T10:25:14.349Z,34.12
2018-07-09T10:26:14.603Z,33.49
2018-07-09T10:27:14.857Z,32.63
2018-07-09T10:28:15.114Z,32.33
2018-07-09T10:29:15.370Z,31.92
2018-07-09T10:30:15.625Z,31.92
2018-07-09T10:31:15.883Z,30.75
2018-07-09T10:32:16.137Z,31.14
2018-07-09T10:33:16.392Z,31.78
2018-07-09T10:34:16.646Z,32.55
2018-07-09T10:35:16.903Z,32.70
2018-07-09T10:36:17.160Z,32.87
2018-07-09T10:37:17.414Z,33.21
2018-07-09T10:38:17.672Z,33.49
2018-07-09T10:39:17.927Z,33.87
2018-07-09T10:40:18.184Z,33.23
2018-07-09T10:41:18.440Z,32.78
2018-07-09T10:42:18.701Z,31.69
2018-07-09T10:43:18.958Z,31.76
2018-07-09T10:44:19.209Z,31.95
2018-07-09T10:45:19.465Z,31.66
2018-07-09T10:46:19.721Z,31.92
2018-07-09T10:47:19.978Z,32.14
2018-07-09T10:48:20.233Z,32.48
2018-07-09T10:49:20.489Z,33.03
2018-07-09T10:50:20.744Z,33.15
2018-07-09T10:51:21.002Z,33.54
2018-07-09T10:52:21.256Z,33.29
2018-07-09T10:53:21.511Z,33.39
2018-07-09T10:54:21.769Z,32.63
2018-07-09T10:55:22.084Z,32.00
2018-07-09T10:56:22.283Z,31.73
2018-07-09T10:57:22.538Z,30.98
2018-07-09T10:58:22.792Z,31.70
2018-07-09T10:59:23.048Z,32.04
2018-07-09T11:00:23.306Z,31.14
2018-07-09T11:01:23.560Z,30.46
2018-07-09T11:02:23.820Z,30.37
2018-07-09T11:03:24.073Z,30.43
2018-07-09T11:04:24.326Z,31.14
2018-07-09T11:05:24.584Z,32.01
2018-07-09T11:06:24.836Z,32.19
2018-07-09T11:07:25.091Z,32.89
2018-07-09T11:08:25.347Z,32.93
2018-07-09T11:09:25.604Z,32.63
2018-07-09T11:10:25.860Z,32.01
2018-07-09T11:11:26.117Z,31.73
2018-07-09T11:12:26.370Z,31.81
2018-07-09T11:13:26.626Z,32.26
2018-07-09T11:14:26.882Z,32.88
2018-07-09T11:15:27.137Z,32.67
2018-07-09T11:16:27.391Z,32.63
2018-07-09T11:17:27.649Z,31.99
2018-07-09T11:18:27.904Z,31.84
2018-07-09T11:19:28.158Z,31.76
2018-07-09T11:20:28.414Z,31.29
2018-07-09T11:21:28.698Z,30.54
2018-07-09T11:22:28.926Z,31.14
2018-07-09T11:23:29.179Z,32.14
2018-07-09T11:24:29.436Z,32.72
2018-07-09T11:25:29.691Z,32.92
2018-07-09T11:26:29.947Z,32.89
2018-07-09T11:27:30.203Z,32.77
2018-07-09T11:28:30.459Z,32.28
2018-07-09T11:29:30.715Z,31.57
2018-07-09T11:30:30.971Z,31.28
2018-07-09T11:31:31.227Z,31.38
2018-07-09T11:32:31.482Z,31.53
2018-07-09T11:33:31.735Z,31.86
2018-07-09T11:34:31.993Z,31.91
2018-07-09T11:35:32.248Z,31.32
2018-07-09T11:36:32.506Z,31.13
2018-07-09T11:37:32.759Z,31.17
2018-07-09T11:38:33.016Z,31.09
2018-07-09T11:39:33.272Z,31.31
2018-07-09T11:40:33.527Z,32.06
2018-07-09T11:41:33.782Z,32.03
2018-07-09T11:42:34.038Z,32.29
2018-07-09T11:43:34.291Z,32.52
2018-07-09T11:44:34.545Z,31.66
2018-07-09T11:45:34.801Z,31.86
2018-07-09T11:46:35.055Z,32.57
2018-07-09T11:47:35.310Z,32.10
2018-07-09T11:48:35.569Z,31.99
2018-07-09T11:49:35.822Z,32.33
2018-07-09T11:50:36.078Z,32.35
2018-07-09T11:51:36.334Z,32.28
2018-07-09T11:52:36.590Z,32.00
2018-07-09T11:53:36.844Z,32.14
2018-07-09T11:54:37.100Z,31.69
2018-07-09T11:55:37.353Z,31.66
2018-07-09T11:56:37.608Z,32.01
2018-07-09T11:57:37.864Z,32.59
2018-07-09T11:58:38.170Z,33.22
2018-07-09T11:59:38.375Z,33.91
2018-07-09T12:00:38.629Z,33.35
2018-07-09T12:01:38.886Z,32.77
2018-07-09T12:02:39.145Z,31.92
2018-07-09T12:03:39.397Z,32.08
2018-07-09T12:04:39.654Z,30.38
2018-07-09T12:05:39.907Z,31.13
2018-07-09T12:06:40.164Z,31.66
2018-07-09T12:07:40.417Z,32.15
2018-07-09T12:08:40.675Z,31.31
2018-07-09T12:09:40.929Z,30.45
2018-07-09T12:10:41.185Z,31.02
2018-07-09T12:11:41.443Z,31.57
2018-07-09T12:12:41.695Z,31.92
2018-07-09T12:13:41.950Z,32.59
2018-07-09T12:14:42.204Z,33.32
2018-07-09T12:15:42.461Z,33.60
2018-07-09T12:16:42.716Z,33.26
2018-07-09T12:17:42.969Z,33.59
2018-07-09T12:18:43.225Z,33.88
2018-07-09T12:19:43.480Z,34.24
2018-07-09T12:20:43.734Z,33.66
2018-07-09T12:21:44.004Z,33.68
2018-07-09T12:22:44.245Z,32.65
2018-07-09T12:23:44.499Z,31.86
2018-07-09T12:24:44.754Z,32.28
2018-07-09T12:25:45.014Z,32.21
2018-07-09T12:26:45.265Z,32.03
2018-07-09T12:27:45.520Z,31.44
2018-07-09T12:28:45.777Z,31.54
2018-07-09T12:29:46.031Z,31.04
2018-07-09T12:30:46.289Z,31.47
2018-07-09T12:31:46.541Z,31.56
2018-07-09T12:32:46.795Z,31.91
2018-07-09T12:33:47.049Z,32.92
2018-07-09T12:34:47.305Z,33.78
2018-07-09T12:35:47.559Z,34.54
2018-07-09T12:36:47.815Z,35.06
2018-07-09T12:37:48.068Z,34.96
2018-07-09T12:38:48.321Z,34.59
2018-07-09T12:39:48.578Z,33.93
2018-07-09T12:40:48.834Z,33.82
2018-07-09T12:41:49.089Z,33.57
2018-07-09T12:42:49.345Z,33.34
2018-07-09T12:43:49.627Z,32.04
2018-07-09T12:44:49.856Z,31.35
2018-07-09T12:45:50.113Z,30.49
2018-07-09T12:46:50.369Z,30.91
2018-07-09T12:47:50.624Z,31.10
2018-07-09T12:48:50.882Z,31.23
2018-07-09T12:49:51.160Z,31.76
2018-07-09T12:50:51.389Z,32.00
2018-07-09T12:51:51.646Z,31.69
2018-07-09T12:52:51.898Z,31.43
2018-07-09T12:53:52.154Z,31.66
2018-07-09T12:54:52.408Z,32.45
2018-07-09T12:55:52.666Z,32.13
2018-07-09T12:56:52.920Z,33.00