createdAt,value
2023-08-13T17:00:11.394Z,3.40
2023-08-13T17:02:46.812Z,3.80
2023-08-13T17:05:17.278Z,3.70
2023-08-13T17:07:46.712Z,4.10
2023-08-13T17:10:15.961Z,4.10
2023-08-13T17:12:45.872Z,4.40
2023-08-13T17:15:23.881Z,4.50
2023-08-13T17:17:55.602Z,3.70
2023-08-13T17:20:25.693Z,3.20
2023-08-13T17:22:55.469Z,3.10
2023-08-13T17:25:24.761Z,2.80
2023-08-13T17:27:54.295Z,3.80
2023-08-13T17:30:24.292Z,4.70
2023-08-13T17:32:53.808Z,2.00
2023-08-13T17:35:23.187Z,2.70
2023-08-13T17:37:52.804Z,2.00
2023-08-13T17:40:21.941Z,2.60
2023-08-13T17:42:51.506Z,3.10
2023-08-13T17:45:21.014Z,2.60
2023-08-13T17:47:50.764Z,3.60
2023-08-13T17:50:20.335Z,4.50
2023-08-13T17:52:49.939Z,3.90
2023-08-13T17:55:19.440Z,3.50
2023-08-13T17:57:48.714Z,3.20
2023-08-13T18:00:18.458Z,2.90
2023-08-13T18:02:48.052Z,3.10
2023-08-13T18:05:17.995Z,3.30
2023-08-13T18:07:47.688Z,4.30
2023-08-13T18:10:17.197Z,3.30
2023-08-13T18:12:49.551Z,3.70
2023-08-13T18:15:20.967Z,3.00
2023-08-13T18:17:50.732Z,3.50
2023-08-13T18:20:20.440Z,4.50
2023-08-13T18:22:49.841Z,4.20
2023-08-13T18:25:19.804Z,8.00
2023-08-13T18:27:49.058Z,6.90
2023-08-13T18:30:18.582Z,5.80
2023-08-13T18:32:48.509Z,5.10
2023-08-13T18:35:18.184Z,6.00
2023-08-13T18:37:47.468Z,6.20
2023-08-13T18:40:16.809Z,6.60
2023-08-13T18:42:46.404Z,7.70
2023-08-13T18:45:16.406Z,8.70
2023-08-13T18:47:46.683Z,9.10
2023-08-13T18:50:16.458Z,8.60
2023-08-13T18:52:45.735Z,8.40
2023-08-13T18:55:15.281Z,9.10
2023-08-13T18:57:44.681Z,8.20
2023-08-13T19:00:14.900Z,9.10
2023-08-13T19:02:44.546Z,8.20
2023-08-13T19:05:14.508Z,8.60
2023-08-13T19:07:44.017Z,6.90
2023-08-13T19:10:13.358Z,7.40
2023-08-13T19:12:42.928Z,6.50
2023-08-13T19:15:12.327Z,6.70
2023-08-13T19:17:41.599Z,6.20
2023-08-13T19:20:11.545Z,6.00
2023-08-13T19:22:41.156Z,6.00
2023-08-13T19:25:11.591Z,6.10
2023-08-13T19:27:40.983Z,5.70
2023-08-13T19:30:12.679Z,5.70
2023-08-13T19:32:42.266Z,5.20
2023-08-13T19:35:11.654Z,5.30
2023-08-13T19:37:41.258Z,5.20
2023-08-13T19:40:12.298Z,6.30
2023-08-13T19:42:41.709Z,5.40
2023-08-13T19:45:11.232Z,4.30
2023-08-13T19:47:40.892Z,5.00
2023-08-13T19:50:10.930Z,4.80
2023-08-13T19:52:40.332Z,4.60
2023-08-13T19:55:10.459Z,4.70
2023-08-13T19:57:40.570Z,4.80
2023-08-13T20:00:11.421Z,5.50
2023-08-13T20:02:41.120Z,5.50
2023-08-13T20:05:11.483Z,4.40
2023-08-13T20:07:41.054Z,5.20
2023-08-13T20:10:10.900Z,5.60
2023-08-13T20:12:40.140Z,5.30
2023-08-13T20:15:10.928Z,5.90
2023-08-13T20:17:40.413Z,6.30
2023-08-13T20:20:10.217Z,5.80
2023-08-13T20:22:41.544Z,6.30
2023-08-13T20:25:10.815Z,6.00
2023-08-13T20:27:40.472Z,6.20
2023-08-13T20:30:10.303Z,6.20
2023-08-13T20:32:41.545Z,6.40
2023-08-13T20:35:11.660Z,5.50
2023-08-13T20:37:40.908Z,5.40
2023-08-13T20:40:11.442Z,5.20
2023-08-13T20:42:42.767Z,5.90
2023-08-13T20:45:12.344Z,6.00
2023-08-13T20:47:41.941Z,5.30
2023-08-13T20:50:17.814Z,5.90
2023-08-13T20:52:47.827Z,5.70
2023-08-13T20:55:17.940Z,5.40
2023-08-13T20:57:47.455Z,5.70
2023-08-13T21:00:17.572Z,4.80
2023-08-13T21:02:47.419Z,5.30
2023-08-13T21:05:16.791Z,4.60
2023-08-13T21:07:46.079Z,5.30
2023-08-13T21:10:15.449Z,4.80
2023-08-13T21:12:44.995Z,4.00
2023-08-13T21:15:14.538Z,3.70
2023-08-13T21:17:44.281Z,3.70
2023-08-13T21:20:13.935Z,4.20
2023-08-13T21:22:43.247Z,3.70
2023-08-13T21:25:13.753Z,3.90
2023-08-13T21:27:43.870Z,3.50
2023-08-13T21:30:14.860Z,3.30
2023-08-13T21:32:45.989Z,3.30
2023-08-13T21:35:15.297Z,3.60
2023-08-13T21:37:45.277Z,3.00
2023-08-13T21:40:14.684Z,3.20
2023-08-13T21:42:44.194Z,3.50
2023-08-13T21:45:13.793Z,3.90
2023-08-13T21:47:43.828Z,4.30
2023-08-13T21:50:13.581Z,3.40
2023-08-13T21:52:43.024Z,4.70
2023-08-13T21:55:13.274Z,4.30
2023-08-13T21:57:42.657Z,4.80
2023-08-13T22:00:17.267Z,4.40
2023-08-13T22:02:47.241Z,3.50
2023-08-13T22:05:17.002Z,3.40
2023-08-13T22:07:47.436Z,3.30
2023-08-13T22:10:16.952Z,3.60
2023-08-13T22:12:46.437Z,3.60
2023-08-13T22:15:15.953Z,4.10
2023-08-13T22:17:45.393Z,3.90
2023-08-13T22:20:14.961Z,5.20
2023-08-13T22:22:44.357Z,3.80
2023-08-13T22:25:13.554Z,3.30
2023-08-13T22:27:42.860Z,3.30
2023-08-13T22:30:13.769Z,3.90
2023-08-13T22:32:43.456Z,3.50
2023-08-13T22:35:13.229Z,3.70
2023-08-13T22:37:42.641Z,3.30
2023-08-13T22:40:13.055Z,3.70
2023-08-13T22:42:42.458Z,3.20
2023-08-13T22:45:11.865Z,3.40
2023-08-13T22:47:41.581Z,4.00
2023-08-13T22:50:13.989Z,4.20
2023-08-13T22:52:43.753Z,3.20
2023-08-13T22:55:13.499Z,4.10
2023-08-13T22:57:42.808Z,3.30
2023-08-13T23:00:15.959Z,3.40
2023-08-13T23:02:45.615Z,3.50
2023-08-13T23:05:16.979Z,3.40
2023-08-13T23:07:46.183Z,3.60
2023-08-13T23:10:15.537Z,4.60
2023-08-13T23:12:45.024Z,3.90
2023-08-13T23:15:15.577Z,4.60
2023-08-13T23:17:45.073Z,3.60
2023-08-13T23:20:15.378Z,4.50
2023-08-13T23:22:45.036Z,3.60
2023-08-13T23:25:14.697Z,3.60
2023-08-13T23:27:44.497Z,3.80
2023-08-13T23:30:14.861Z,3.90
2023-08-13T23:32:44.278Z,3.10
2023-08-13T23:35:13.463Z,3.60
2023-08-13T23:37:42.746Z,4.60
2023-08-13T23:40:12.849Z,4.20
2023-08-13T23:42:42.671Z,3.60
2023-08-13T23:45:11.960Z,4.00
2023-08-13T23:47:41.320Z,5.80
2023-08-13T23:50:11.594Z,3.40
2023-08-13T23:52:41.000Z,4.00
2023-08-13T23:55:10.809Z,4.00
2023-08-13T23:57:40.333Z,4.60
