createdAt,value
2018-12-04T00:00:23.326Z,89.74
2018-12-04T00:00:49.435Z,89.93
2018-12-04T00:01:15.541Z,89.64
2018-12-04T00:01:41.649Z,89.36
2018-12-04T00:02:07.757Z,89.93
2018-12-04T00:02:33.887Z,89.74
2018-12-04T00:02:59.994Z,89.74
2018-12-04T00:03:26.103Z,89.64
2018-12-04T00:03:52.216Z,89.64
2018-12-04T00:04:18.320Z,89.93
2018-12-04T00:04:44.437Z,89.74
2018-12-04T00:05:10.543Z,89.17
2018-12-04T00:05:36.654Z,89.36
2018-12-04T00:06:02.762Z,89.64
2018-12-04T00:06:28.860Z,89.74
2018-12-04T00:06:54.993Z,90.22
2018-12-04T00:07:21.100Z,90.22
2018-12-04T00:07:47.210Z,90.12
2018-12-04T00:08:13.353Z,89.74
2018-12-04T00:08:39.504Z,89.93
2018-12-04T00:09:05.604Z,89.64
2018-12-04T00:09:31.713Z,89.64
2018-12-04T00:09:57.828Z,89.64
2018-12-04T00:10:23.929Z,89.64
2018-12-04T00:10:50.038Z,89.83
2018-12-04T00:11:16.142Z,89.45
2018-12-04T00:11:42.247Z,89.83
2018-12-04T00:12:08.378Z,89.54
2018-12-04T00:12:34.485Z,89.93
2018-12-04T00:13:00.593Z,89.17
2018-12-04T00:13:26.694Z,89.83
2018-12-04T00:13:52.833Z,90.12
2018-12-04T00:14:18.932Z,90.22
2018-12-04T00:14:45.073Z,90.03
2018-12-04T00:15:11.170Z,90.22
2018-12-04T00:15:37.279Z,90.31
2018-12-04T00:16:03.414Z,90.12
2018-12-04T00:16:29.520Z,90.59
2018-12-04T00:16:55.656Z,90.41
2018-12-04T00:17:21.789Z,90.41
2018-12-04T00:17:47.909Z,90.5
2018-12-04T00:18:14.034Z,90.36
2018-12-04T00:18:40.141Z,90.26
2018-12-04T00:19:06.250Z,90.17
2018-12-04T00:19:32.354Z,90.41
2018-12-04T00:19:58.461Z,90.98
2018-12-04T00:20:24.596Z,91.03
2018-12-04T00:20:50.715Z,90.64
2018-12-04T00:21:16.785Z,90.84
2018-12-04T00:21:42.889Z,90.84
2018-12-04T00:22:09.028Z,90.88
2018-12-04T00:22:35.138Z,90.64
2018-12-04T00:23:01.245Z,91.17
2018-12-04T00:23:27.349Z,90.74
2018-12-04T00:23:53.452Z,90.98
2018-12-04T00:24:19.569Z,90.69
2018-12-04T00:24:45.679Z,91.17
2018-12-04T00:25:11.783Z,90.59
2018-12-04T00:25:37.890Z,91.17
2018-12-04T00:26:04.028Z,90.88
2018-12-04T00:26:30.140Z,91.22
2018-12-04T00:26:56.239Z,90.93
2018-12-04T00:27:22.343Z,90.88
2018-12-04T00:27:48.453Z,90.74
2018-12-04T00:28:14.557Z,90.64
2018-12-04T00:28:40.664Z,90.55
2018-12-04T00:29:06.768Z,91.41
2018-12-04T00:29:32.874Z,91.13
2018-12-04T00:29:58.978Z,91.5
2018-12-04T00:30:25.085Z,90.84
2018-12-04T00:30:51.179Z,91.31
2018-12-04T00:31:17.287Z,91.22
2018-12-04T00:31:43.453Z,91.5
2018-12-04T00:32:09.570Z,91.31
2018-12-04T00:32:35.698Z,91.03
2018-12-04T00:33:01.811Z,91.03
2018-12-04T00:33:27.940Z,91.22
2018-12-04T00:33:54.053Z,91.41
2018-12-04T00:34:20.163Z,91.41
2018-12-04T00:34:46.261Z,91.41
2018-12-04T00:35:12.366Z,91.31
2018-12-04T00:35:38.475Z,91.79
2018-12-04T00:36:04.579Z,92.17
2018-12-04T00:36:30.684Z,91.98
2018-12-04T00:36:56.822Z,91.88
2018-12-04T00:37:22.959Z,91.98
2018-12-04T00:37:49.061Z,91.98
2018-12-04T00:38:15.200Z,91.98
2018-12-04T00:38:41.311Z,91.98
2018-12-04T00:39:07.463Z,92.17
2018-12-04T00:39:33.572Z,92.46
2018-12-04T00:39:59.677Z,92.27
2018-12-04T00:40:25.783Z,92.27
2018-12-04T00:40:51.889Z,92.46
2018-12-04T00:41:17.993Z,92.36
2018-12-04T00:41:44.105Z,92.65
2018-12-04T00:42:10.238Z,92.46
2018-12-04T00:42:36.341Z,92.27
2018-12-04T00:43:02.466Z,92.36
2018-12-04T00:43:28.574Z,92.55
2018-12-04T00:43:54.707Z,92.74
2018-12-04T00:44:20.808Z,93.12
2018-12-04T00:44:46.918Z,92.65
2018-12-04T00:45:13.023Z,92.55
2018-12-04T00:45:39.127Z,92.65
2018-12-04T00:46:05.235Z,92.55
2018-12-04T00:46:31.345Z,92.65
2018-12-04T00:46:57.449Z,92.65
2018-12-04T00:47:23.556Z,92.74
2018-12-04T00:47:49.658Z,92.65
2018-12-04T00:48:15.765Z,92.93
2018-12-04T00:48:41.863Z,92.55
2018-12-04T00:49:07.970Z,92.46
2018-12-04T00:49:34.073Z,92.74
2018-12-04T00:50:00.210Z,92.93
2018-12-04T00:50:26.336Z,92.65
2018-12-04T00:50:52.440Z,92.74
2018-12-04T00:51:18.545Z,92.46
2018-12-04T00:51:44.648Z,93.12
2018-12-04T00:52:10.779Z,93.41
2018-12-04T00:52:36.883Z,93.32
2018-12-04T00:53:02.993Z,93.51
2018-12-04T00:53:29.129Z,93.12
2018-12-04T00:53:55.235Z,93.32
2018-12-04T00:54:21.336Z,93.12
2018-12-04T00:54:47.444Z,93.03
2018-12-04T00:55:13.557Z,93.22
2018-12-04T00:55:39.664Z,93.32
2018-12-04T00:56:05.796Z,93.32
2018-12-04T00:56:31.901Z,93.32
2018-12-04T00:56:58.037Z,92.55
2018-12-04T00:57:24.172Z,93.22
2018-12-04T00:57:50.275Z,93.51
2018-12-04T00:58:16.381Z,92.46
2018-12-04T00:58:42.493Z,92.74
2018-12-04T00:59:08.596Z,92.65
2018-12-04T00:59:34.702Z,92.93
2018-12-04T01:00:00.812Z,92.65
2018-12-04T01:00:26.917Z,92.65
2018-12-04T01:00:53.033Z,93.22
2018-12-04T01:01:19.134Z,92.93
2018-12-04T01:01:45.244Z,92.93
2018-12-04T01:02:11.344Z,92.74
2018-12-04T01:02:37.452Z,92.93
2018-12-04T01:03:03.556Z,92.74
2018-12-04T01:03:29.658Z,92.74
2018-12-04T01:03:55.769Z,92.46
2018-12-04T01:04:21.874Z,92.55
2018-12-04T01:04:47.978Z,92.46
2018-12-04T01:05:14.089Z,93.51
2018-12-04T01:05:40.216Z,93.22
2018-12-04T01:06:06.354Z,93.12
2018-12-04T01:06:32.461Z,92.93
2018-12-04T01:06:58.599Z,93.32
2018-12-04T01:07:24.728Z,92.74
2018-12-04T01:07:50.836Z,92.74
2018-12-04T01:08:16.932Z,92.46
2018-12-04T01:08:43.062Z,92.74
2018-12-04T01:09:09.226Z,92.55
2018-12-04T01:09:35.332Z,93.41
2018-12-04T01:10:01.443Z,93.32
2018-12-04T01:10:27.549Z,93.32
2018-12-04T01:10:53.680Z,93.12
2018-12-04T01:11:19.821Z,93.22
2018-12-04T01:11:45.935Z,93.12
2018-12-04T01:12:12.038Z,93.22
2018-12-04T01:12:38.172Z,93.12
2018-12-04T01:13:04.277Z,93.51
2018-12-04T01:13:30.386Z,93.12
2018-12-04T01:13:56.513Z,93.51
2018-12-04T01:14:22.624Z,93.12
2018-12-04T01:14:48.729Z,93.22
2018-12-04T01:15:14.843Z,93.32
2018-12-04T01:15:40.945Z,93.22
2018-12-04T01:16:07.054Z,93.22
2018-12-04T01:16:33.211Z,93.12
2018-12-04T01:16:59.320Z,93.12
2018-12-04T01:17:25.424Z,93.41
2018-12-04T01:17:51.529Z,93.6
2018-12-04T01:18:17.661Z,93.41
2018-12-04T01:18:43.794Z,93.6
2018-12-04T01:19:09.932Z,93.22
2018-12-04T01:19:36.040Z,92.84
2018-12-04T01:20:02.153Z,93.51
2018-12-04T01:20:28.262Z,93.7
2018-12-04T01:20:54.369Z,93.32
2018-12-04T01:21:20.476Z,93.41
2018-12-04T01:21:46.585Z,93.22
2018-12-04T01:22:12.683Z,93.6
2018-12-04T01:22:38.795Z,93.41
2018-12-04T01:23:04.915Z,93.41
2018-12-04T01:23:31.007Z,93.12
2018-12-04T01:23:57.118Z,93.98
2018-12-04T01:24:23.228Z,93.98
2018-12-04T01:24:49.338Z,93.98
2018-12-04T01:25:15.442Z,93.88
2018-12-04T01:25:41.586Z,93.6
2018-12-04T01:26:07.719Z,93.7
2018-12-04T01:26:33.826Z,94.03
2018-12-04T01:26:59.956Z,93.88
2018-12-04T01:27:26.063Z,94.08
2018-12-04T01:27:52.172Z,93.98
2018-12-04T01:28:18.277Z,93.88
2018-12-04T01:28:44.384Z,93.6
2018-12-04T01:29:10.488Z,93.98
2018-12-04T01:29:36.598Z,93.6
2018-12-04T01:30:02.701Z,93.98
2018-12-04T01:30:28.804Z,93.98
2018-12-04T01:30:54.915Z,94.17
2018-12-04T01:31:21.023Z,94.37
2018-12-04T01:31:47.162Z,94.08
2018-12-04T01:32:13.263Z,94.27
2018-12-04T01:32:39.371Z,94.08
2018-12-04T01:33:05.475Z,93.79
2018-12-04T01:33:31.603Z,94.08
2018-12-04T01:33:57.712Z,93.98
2018-12-04T01:34:23.821Z,93.41
2018-12-04T01:34:49.919Z,93.6
2018-12-04T01:35:16.058Z,93.37
2018-12-04T01:35:42.194Z,93.41
2018-12-04T01:36:08.304Z,93.98
2018-12-04T01:36:34.442Z,93.74
2018-12-04T01:37:00.544Z,93.98
2018-12-04T01:37:26.653Z,93.88
2018-12-04T01:37:52.811Z,94.08
2018-12-04T01:38:18.892Z,93.79
2018-12-04T01:38:45.005Z,93.84
2018-12-04T01:39:11.103Z,93.84
2018-12-04T01:39:37.212Z,93.7
2018-12-04T01:40:03.319Z,93.74
2018-12-04T01:40:29.423Z,93.65
2018-12-04T01:40:55.530Z,93.55
2018-12-04T01:41:21.641Z,93.93
2018-12-04T01:41:47.774Z,93.55
2018-12-04T01:42:13.875Z,93.55
2018-12-04T01:42:39.983Z,93.7
2018-12-04T01:43:06.084Z,94.17
2018-12-04T01:43:32.193Z,93.84
2018-12-04T01:43:58.300Z,93.6
2018-12-04T01:44:24.411Z,94.13
2018-12-04T01:44:50.543Z,93.98
2018-12-04T01:45:16.678Z,93.88
2018-12-04T01:45:42.784Z,93.7
2018-12-04T01:46:08.880Z,94.08
2018-12-04T01:46:34.991Z,93.55
2018-12-04T01:47:01.084Z,93.65
2018-12-04T01:47:27.185Z,93.84
2018-12-04T01:47:53.295Z,93.55
2018-12-04T01:48:19.409Z,93.55
2018-12-04T01:48:45.513Z,93.37
2018-12-04T01:49:11.635Z,94.03
2018-12-04T01:49:37.743Z,93.41
2018-12-04T01:50:03.877Z,93.55
2018-12-04T01:50:30.007Z,93.79
2018-12-04T01:50:56.145Z,93.65
2018-12-04T01:51:22.253Z,93.46
2018-12-04T01:51:48.359Z,92.93
2018-12-04T01:52:14.471Z,92.98
2018-12-04T01:52:40.585Z,93.08
2018-12-04T01:53:06.687Z,92.79
2018-12-04T01:53:32.797Z,92.79
2018-12-04T01:53:58.905Z,93.65
2018-12-04T01:54:25.017Z,93.65
2018-12-04T01:54:51.118Z,94.03
2018-12-04T01:55:17.294Z,93.55
2018-12-04T01:55:43.401Z,93.74
2018-12-04T01:56:09.506Z,93.55
2018-12-04T01:56:35.609Z,93.84
2018-12-04T01:57:01.719Z,94.03
2018-12-04T01:57:27.822Z,93.79
2018-12-04T01:57:53.935Z,93.84
2018-12-04T01:58:20.038Z,93.79
2018-12-04T01:58:46.146Z,93.7
2018-12-04T01:59:12.252Z,93.65
2018-12-04T01:59:38.396Z,94.27
2018-12-04T02:00:04.527Z,94.17
2018-12-04T02:00:30.636Z,93.7
2018-12-04T02:00:56.741Z,93.12
2018-12-04T02:01:22.849Z,93.32
2018-12-04T02:01:48.950Z,93.12
2018-12-04T02:02:15.058Z,93.88
2018-12-04T02:02:41.190Z,93.98
2018-12-04T02:03:07.328Z,93.88
2018-12-04T02:03:33.502Z,93.41
2018-12-04T02:03:59.608Z,93.17
2018-12-04T02:04:25.747Z,93.41
2018-12-04T02:04:51.824Z,93.41
2018-12-04T02:05:17.952Z,93.12
2018-12-04T02:05:44.085Z,93.41
2018-12-04T02:06:10.189Z,93.12
2018-12-04T02:06:36.310Z,93.79
2018-12-04T02:07:02.438Z,93.7
2018-12-04T02:07:28.555Z,93.98
2018-12-04T02:07:54.662Z,94.08
2018-12-04T02:08:20.804Z,93.98
2018-12-04T02:08:46.917Z,94.17
2018-12-04T02:09:13.020Z,93.98
2018-12-04T02:09:39.164Z,93.98
2018-12-04T02:10:05.266Z,93.98
2018-12-04T02:10:31.376Z,94.17
2018-12-04T02:10:57.485Z,93.98
2018-12-04T02:11:23.585Z,93.7
2018-12-04T02:11:49.696Z,93.88
2018-12-04T02:12:15.798Z,93.41
2018-12-04T02:12:42.019Z,93.32
2018-12-04T02:13:08.157Z,93.6
2018-12-04T02:13:34.269Z,93.51
2018-12-04T02:14:00.370Z,93.79
2018-12-04T02:14:26.474Z,93.6
2018-12-04T02:14:52.610Z,93.51
2018-12-04T02:15:18.749Z,93.41
2018-12-04T02:15:44.869Z,93.32
2018-12-04T02:16:10.976Z,94.08
2018-12-04T02:16:37.082Z,93.79
2018-12-04T02:17:03.189Z,93.79
2018-12-04T02:17:29.315Z,93.7
2018-12-04T02:17:55.501Z,93.79
2018-12-04T02:18:21.613Z,93.7
2018-12-04T02:18:47.719Z,94.08
2018-12-04T02:19:13.834Z,93.7
2018-12-04T02:19:39.937Z,94.08
2018-12-04T02:20:06.035Z,93.6
2018-12-04T02:20:32.151Z,94.27
2018-12-04T02:20:58.251Z,94.32
2018-12-04T02:21:24.365Z,94.08
2018-12-04T02:21:50.465Z,93.98
2018-12-04T02:22:16.597Z,93.98
2018-12-04T02:22:42.708Z,94.27
2018-12-04T02:23:08.808Z,94.37
2018-12-04T02:23:34.915Z,94.37
2018-12-04T02:24:01.033Z,94.56
2018-12-04T02:24:27.130Z,94.17
2018-12-04T02:24:53.240Z,93.79
2018-12-04T02:25:19.343Z,93.7
2018-12-04T02:25:45.441Z,93.88
2018-12-04T02:26:11.576Z,94.17
2018-12-04T02:26:37.683Z,93.7
2018-12-04T02:27:03.792Z,93.79
2018-12-04T02:27:29.904Z,93.88
2018-12-04T02:27:56.040Z,93.88
2018-12-04T02:28:22.147Z,94.17
2018-12-04T02:28:48.257Z,93.98
2018-12-04T02:29:14.359Z,94.08
2018-12-04T02:29:40.496Z,93.98
2018-12-04T02:30:06.651Z,94.17
2018-12-04T02:30:32.759Z,93.84
2018-12-04T02:30:58.862Z,94.17
2018-12-04T02:31:25.038Z,94.17
2018-12-04T02:31:51.135Z,94.46
2018-12-04T02:32:17.240Z,94.17
2018-12-04T02:32:43.351Z,94.08
2018-12-04T02:33:09.455Z,93.88
2018-12-04T02:33:35.619Z,94.17
2018-12-04T02:34:01.728Z,94.17
2018-12-04T02:34:27.845Z,94.56
2018-12-04T02:34:53.973Z,94.56
2018-12-04T02:35:20.080Z,94.32
2018-12-04T02:35:46.197Z,94.17
2018-12-04T02:36:12.372Z,94.89
2018-12-04T02:36:38.500Z,94.74
2018-12-04T02:37:04.835Z,94.7
2018-12-04T02:37:30.980Z,94.7
2018-12-04T02:37:57.146Z,94.6
2018-12-04T02:38:23.253Z,94.56
2018-12-04T02:38:49.358Z,94.37
2018-12-04T02:39:15.466Z,94.51
2018-12-04T02:39:41.608Z,94.32
2018-12-04T02:40:07.735Z,94.32
2018-12-04T02:40:33.840Z,94.03
2018-12-04T02:40:59.940Z,94.41
2018-12-04T02:41:26.042Z,94.51
2018-12-04T02:41:52.155Z,94.32
2018-12-04T02:42:18.324Z,94.13
2018-12-04T02:42:44.437Z,94.22
2018-12-04T02:43:10.547Z,94.22
2018-12-04T02:43:36.733Z,95.08
2018-12-04T02:44:02.844Z,94.65
2018-12-04T02:44:28.974Z,94.79
2018-12-04T02:44:55.085Z,94.56
2018-12-04T02:45:21.179Z,94.46
2018-12-04T02:45:47.291Z,94.79
2018-12-04T02:46:13.399Z,94.79
2018-12-04T02:46:39.537Z,94.98
2018-12-04T02:47:05.637Z,94.6
2018-12-04T02:47:31.798Z,94.41
2018-12-04T02:47:57.910Z,94.08
2018-12-04T02:48:24.014Z,94.7
2018-12-04T02:48:50.143Z,94.22
2018-12-04T02:49:16.286Z,94.37
2018-12-04T02:49:42.432Z,94.56
2018-12-04T02:50:08.530Z,94.17
2018-12-04T02:50:34.669Z,94.13
2018-12-04T02:51:00.765Z,94.03
2018-12-04T02:51:26.875Z,94.03
2018-12-04T02:51:52.985Z,94.03
2018-12-04T02:52:19.087Z,94.08
2018-12-04T02:52:45.222Z,93.88
2018-12-04T02:53:11.333Z,94.03
2018-12-04T02:53:37.466Z,94.32
2018-12-04T02:54:03.570Z,94.03
2018-12-04T02:54:29.673Z,94.22
2018-12-04T02:54:55.784Z,94.13
2018-12-04T02:55:21.919Z,93.65
2018-12-04T02:55:48.028Z,93.93
2018-12-04T02:56:14.193Z,94.32
2018-12-04T02:56:40.310Z,94.08
2018-12-04T02:57:06.416Z,93.93
2018-12-04T02:57:32.545Z,93.98
2018-12-04T02:57:58.652Z,93.84
2018-12-04T02:58:24.761Z,94.13
2018-12-04T02:58:50.861Z,93.55
2018-12-04T02:59:16.971Z,93.74
2018-12-04T02:59:43.099Z,94.32
2018-12-04T03:00:09.226Z,93.93
2018-12-04T03:00:35.368Z,94.13
2018-12-04T03:01:01.497Z,94.03
2018-12-04T03:01:27.623Z,93.93
2018-12-04T03:01:53.766Z,93.79
2018-12-04T03:02:19.875Z,93.74
2018-12-04T03:02:45.978Z,93.7
2018-12-04T03:03:12.090Z,94.08
2018-12-04T03:03:38.188Z,94.17
2018-12-04T03:04:04.329Z,93.88
2018-12-04T03:04:30.459Z,93.74
2018-12-04T03:04:56.639Z,93.6
2018-12-04T03:05:22.758Z,93.88
2018-12-04T03:05:48.873Z,93.41
2018-12-04T03:06:15.010Z,93.88
2018-12-04T03:06:41.112Z,92.84
2018-12-04T03:07:07.253Z,92.65
2018-12-04T03:07:33.450Z,93.03
2018-12-04T03:07:59.578Z,93.03
2018-12-04T03:08:25.684Z,93.22
2018-12-04T03:08:51.818Z,93.12
2018-12-04T03:09:17.915Z,92.55
2018-12-04T03:09:44.020Z,92.93
2018-12-04T03:10:10.154Z,92.93
2018-12-04T03:10:36.265Z,93.41
2018-12-04T03:11:02.375Z,93.41
2018-12-04T03:11:28.567Z,93.41
2018-12-04T03:11:54.691Z,93.22
2018-12-04T03:12:20.805Z,93.32
2018-12-04T03:12:46.937Z,93.41
2018-12-04T03:13:13.050Z,92.55
2018-12-04T03:13:39.150Z,93.12
2018-12-04T03:14:05.263Z,92.55
2018-12-04T03:14:31.366Z,92.74
2018-12-04T03:14:57.475Z,92.65
2018-12-04T03:15:23.604Z,92.55
2018-12-04T03:15:49.709Z,92.55
2018-12-04T03:16:15.847Z,92.55
2018-12-04T03:16:41.955Z,92.46
2018-12-04T03:17:08.095Z,92.17
2018-12-04T03:17:34.200Z,92.46
2018-12-04T03:18:00.307Z,92.27
2018-12-04T03:18:26.415Z,92.46
2018-12-04T03:18:52.517Z,92.36
2018-12-04T03:19:18.667Z,92.27
2018-12-04T03:19:44.805Z,92.17
2018-12-04T03:20:10.948Z,92.27
2018-12-04T03:20:37.106Z,91.79
2018-12-04T03:21:03.215Z,91.98
2018-12-04T03:21:29.365Z,91.79
2018-12-04T03:21:55.507Z,91.41
2018-12-04T03:22:21.605Z,91.5
2018-12-04T03:22:47.718Z,91.31
2018-12-04T03:23:13.819Z,91.41
2018-12-04T03:23:39.956Z,91.31
2018-12-04T03:24:06.067Z,91.69
2018-12-04T03:24:32.175Z,91.6
2018-12-04T03:24:58.277Z,91.65
2018-12-04T03:25:24.403Z,91.36
2018-12-04T03:25:50.515Z,91.22
2018-12-04T03:26:16.622Z,91.41
2018-12-04T03:26:42.727Z,91.5
2018-12-04T03:27:08.836Z,91.41
2018-12-04T03:27:34.936Z,91.65
2018-12-04T03:28:01.048Z,91.5
2018-12-04T03:28:27.155Z,91.31
2018-12-04T03:28:53.293Z,91.31
2018-12-04T03:29:19.390Z,91.41
2018-12-04T03:29:45.498Z,91.6
2018-12-04T03:30:11.637Z,90.93
2018-12-04T03:30:37.769Z,91.69
2018-12-04T03:31:03.906Z,91.41
2018-12-04T03:31:30.067Z,90.84
2018-12-04T03:31:56.195Z,91.03
2018-12-04T03:32:22.366Z,90.93
2018-12-04T03:32:48.494Z,91.13
2018-12-04T03:33:14.672Z,91.03
2018-12-04T03:33:40.923Z,90.84
2018-12-04T03:34:07.045Z,90.64
2018-12-04T03:34:33.187Z,90.84
2018-12-04T03:34:59.323Z,90.74
2018-12-04T03:35:25.461Z,90.55
2018-12-04T03:35:51.591Z,91.03
2018-12-04T03:36:17.691Z,91.13
2018-12-04T03:36:43.802Z,90.93
2018-12-04T03:37:09.943Z,91.13
2018-12-04T03:37:36.047Z,90.5
2018-12-04T03:38:02.152Z,90.22
2018-12-04T03:38:28.259Z,90.6
2018-12-04T03:38:54.367Z,90.89
2018-12-04T03:39:20.492Z,90.64
2018-12-04T03:39:46.626Z,90.98
2018-12-04T03:40:12.766Z,91.17
2018-12-04T03:40:38.931Z,90.64
2018-12-04T03:41:05.046Z,90.98
2018-12-04T03:41:31.142Z,90.6
2018-12-04T03:41:57.287Z,91.03
2018-12-04T03:42:23.394Z,90.84
2018-12-04T03:42:49.496Z,90.93
2018-12-04T03:43:15.633Z,90.74
2018-12-04T03:43:41.769Z,90.64
2018-12-04T03:44:07.870Z,90.31
2018-12-04T03:44:34.003Z,90.41
2018-12-04T03:45:00.144Z,90.41
2018-12-04T03:45:26.243Z,90.36
2018-12-04T03:45:52.376Z,90.41
2018-12-04T03:46:18.490Z,90.31
2018-12-04T03:46:44.593Z,90.03
2018-12-04T03:47:10.728Z,90.26
2018-12-04T03:47:36.863Z,90.17
2018-12-04T03:48:02.995Z,89.94
2018-12-04T03:48:29.112Z,89.55
2018-12-04T03:48:55.275Z,90.12
2018-12-04T03:49:21.417Z,90.12
2018-12-04T03:49:47.549Z,90.31
2018-12-04T03:50:13.662Z,90.64
2018-12-04T03:50:39.792Z,90.41
2018-12-04T03:51:05.905Z,90.36
2018-12-04T03:51:32.007Z,90.17
2018-12-04T03:51:58.112Z,89.98
2018-12-04T03:52:24.235Z,90.22
2018-12-04T03:52:50.418Z,89.98
2018-12-04T03:53:16.550Z,89.69
2018-12-04T03:53:42.652Z,89.5
2018-12-04T03:54:08.800Z,89.36
2018-12-04T03:54:34.929Z,89.75
2018-12-04T03:55:01.095Z,89.12
2018-12-04T03:55:27.225Z,89.31
2018-12-04T03:55:53.332Z,89.6
2018-12-04T03:56:19.459Z,89.69
2018-12-04T03:56:45.573Z,89.55
2018-12-04T03:57:11.673Z,89.07
2018-12-04T03:57:37.838Z,89.26
2018-12-04T03:58:03.965Z,89.17
2018-12-04T03:58:30.076Z,89.55
2018-12-04T03:58:56.176Z,89.26
2018-12-04T03:59:22.285Z,89.07
2018-12-04T03:59:48.391Z,89.17
2018-12-04T04:00:14.495Z,89.36
2018-12-04T04:00:40.633Z,89.36
2018-12-04T04:01:06.770Z,89.26
2018-12-04T04:01:32.880Z,88.98
2018-12-04T04:01:58.982Z,89.17
2018-12-04T04:02:25.121Z,89.07
2018-12-04T04:02:51.221Z,89.26
2018-12-04T04:03:17.325Z,89.07
2018-12-04T04:03:43.431Z,89.17
2018-12-04T04:04:09.575Z,89.17
2018-12-04T04:04:35.677Z,89.17
2018-12-04T04:05:01.783Z,89.26
2018-12-04T04:05:27.899Z,89.07
2018-12-04T04:05:54.000Z,88.98
2018-12-04T04:06:20.106Z,89.26
2018-12-04T04:06:46.219Z,88.98
2018-12-04T04:07:12.350Z,88.51
2018-12-04T04:07:38.540Z,89.36
2018-12-04T04:08:04.682Z,89.17
2018-12-04T04:08:30.813Z,89.07
2018-12-04T04:08:56.924Z,89.26
2018-12-04T04:09:23.030Z,89.26
2018-12-04T04:09:49.137Z,88.98
2018-12-04T04:10:15.245Z,88.51
2018-12-04T04:10:41.347Z,88.79
2018-12-04T04:11:07.476Z,88.6
2018-12-04T04:11:33.584Z,88.51
2018-12-04T04:11:59.688Z,87.93
2018-12-04T04:12:25.792Z,88.03
2018-12-04T04:12:51.902Z,88.41
2018-12-04T04:13:18.037Z,88.41
2018-12-04T04:13:44.163Z,87.84
2018-12-04T04:14:10.296Z,87.65
2018-12-04T04:14:36.437Z,87.93
2018-12-04T04:15:02.541Z,88.03
2018-12-04T04:15:28.643Z,87.93
2018-12-04T04:15:54.748Z,88.03
2018-12-04T04:16:20.904Z,88.41
2018-12-04T04:16:47.035Z,87.74
2018-12-04T04:17:13.167Z,87.46
2018-12-04T04:17:39.270Z,87.93
2018-12-04T04:18:05.406Z,88.22
2018-12-04T04:18:31.509Z,87.27
2018-12-04T04:18:57.614Z,87.36
2018-12-04T04:19:23.734Z,87.36
2018-12-04T04:19:49.828Z,88.03
2018-12-04T04:20:15.934Z,87.46
2018-12-04T04:20:42.041Z,87.27
2018-12-04T04:21:09.158Z,87.84
2018-12-04T04:21:35.259Z,87.36
2018-12-04T04:22:01.387Z,87.46
2018-12-04T04:22:27.513Z,87.55
2018-12-04T04:22:53.639Z,87.36
2018-12-04T04:23:19.726Z,87.65
2018-12-04T04:23:45.834Z,87.65
2018-12-04T04:24:11.942Z,87.65
2018-12-04T04:24:38.047Z,87.65
2018-12-04T04:25:04.157Z,87.46
2018-12-04T04:25:30.285Z,87.55
2018-12-04T04:25:56.424Z,87.46
2018-12-04T04:26:22.524Z,87.74
2018-12-04T04:26:48.657Z,87.84
2018-12-04T04:27:14.780Z,87.46
2018-12-04T04:27:40.881Z,87.84
2018-12-04T04:28:07.013Z,87.46
2018-12-04T04:28:33.151Z,88.22
2018-12-04T04:28:59.259Z,87.74
2018-12-04T04:29:25.363Z,87.93
2018-12-04T04:29:51.497Z,88.03
2018-12-04T04:30:17.609Z,88.22
2018-12-04T04:30:43.741Z,87.55
2018-12-04T04:31:09.846Z,87.65
2018-12-04T04:31:35.956Z,87.55
2018-12-04T04:32:02.065Z,87.27
2018-12-04T04:32:28.168Z,87.93
2018-12-04T04:32:54.273Z,87.36
2018-12-04T04:33:20.416Z,88.41
2018-12-04T04:33:46.525Z,88.41
2018-12-04T04:34:12.626Z,88.41
2018-12-04T04:34:38.760Z,88.41
2018-12-04T04:35:04.897Z,87.98
2018-12-04T04:35:31.003Z,88.03
2018-12-04T04:35:57.101Z,88.31
2018-12-04T04:36:23.204Z,88.79
2018-12-04T04:36:49.313Z,88.65
2018-12-04T04:37:15.444Z,88.37
2018-12-04T04:37:41.573Z,88.65
2018-12-04T04:38:07.713Z,88.46
2018-12-04T04:38:33.847Z,88.7
2018-12-04T04:39:00.048Z,89.32
2018-12-04T04:39:26.125Z,89.22
2018-12-04T04:39:52.231Z,88.65
2018-12-04T04:40:18.333Z,88.75
2018-12-04T04:40:44.446Z,88.65
2018-12-04T04:41:10.559Z,89.32
2018-12-04T04:41:36.680Z,89.41
2018-12-04T04:42:02.824Z,89.32
2018-12-04T04:42:28.914Z,89.22
2018-12-04T04:42:55.080Z,89.03
2018-12-04T04:43:21.181Z,89.32
2018-12-04T04:43:47.323Z,89.22
2018-12-04T04:44:13.512Z,89.32
2018-12-04T04:44:39.622Z,89.22
2018-12-04T04:45:05.723Z,89.22
2018-12-04T04:45:31.838Z,89.51
2018-12-04T04:45:57.970Z,89.79
2018-12-04T04:46:25.032Z,89.51
2018-12-04T04:46:51.137Z,90.17
2018-12-04T04:47:17.245Z,90.08
2018-12-04T04:47:43.353Z,89.51
2018-12-04T04:48:09.549Z,89.79
2018-12-04T04:48:35.713Z,90.17
2018-12-04T04:49:01.820Z,90.08
2018-12-04T04:49:28.004Z,89.79
2018-12-04T04:49:54.105Z,89.89
2018-12-04T04:50:20.210Z,89.61
2018-12-04T04:50:46.394Z,89.41
2018-12-04T04:51:12.528Z,89.32
2018-12-04T04:51:38.630Z,89.41
2018-12-04T04:52:04.772Z,89.51
2018-12-04T04:52:30.888Z,89.51
2018-12-04T04:52:57.035Z,89.7
2018-12-04T04:53:23.171Z,89.32
2018-12-04T04:53:49.274Z,89.41
2018-12-04T04:54:15.408Z,89.98
2018-12-04T04:54:41.549Z,89.79
2018-12-04T04:55:07.681Z,89.41
2018-12-04T04:55:33.790Z,89.61
2018-12-04T04:55:59.894Z,90.08
2018-12-04T04:56:26.003Z,89.89
2018-12-04T04:56:52.106Z,90.27
2018-12-04T04:57:18.209Z,89.79
2018-12-04T04:57:44.308Z,89.89
2018-12-04T04:58:10.414Z,89.89
2018-12-04T04:58:36.548Z,90.08
2018-12-04T04:59:02.689Z,90.08
2018-12-04T04:59:28.820Z,89.89
2018-12-04T04:59:54.931Z,90.08
2018-12-04T05:00:21.063Z,89.98
2018-12-04T05:00:47.192Z,89.61
2018-12-04T05:01:13.302Z,89.51
2018-12-04T05:01:39.430Z,90.08
2018-12-04T05:02:05.529Z,90.36
2018-12-04T05:02:31.633Z,90.36
2018-12-04T05:02:57.737Z,90.36
2018-12-04T05:03:23.870Z,90.17
2018-12-04T05:03:49.976Z,90.36
2018-12-04T05:04:16.079Z,89.98
2018-12-04T05:04:42.214Z,90.36
2018-12-04T05:05:08.323Z,90.56
2018-12-04T05:05:34.428Z,90.27
2018-12-04T05:06:00.525Z,90.65
2018-12-04T05:06:26.636Z,90.32
2018-12-04T05:06:52.794Z,90.36
2018-12-04T05:07:18.931Z,90.22
2018-12-04T05:07:45.033Z,90.27
2018-12-04T05:08:11.136Z,90.32
2018-12-04T05:08:37.236Z,90.65
2018-12-04T05:09:03.338Z,90.27
2018-12-04T05:09:29.491Z,90.03
2018-12-04T05:09:55.630Z,89.98
2018-12-04T05:10:21.734Z,90.42
2018-12-04T05:10:47.840Z,90.03
2018-12-04T05:11:13.946Z,90.27
2018-12-04T05:11:40.081Z,90.46
2018-12-04T05:12:06.211Z,90.03
2018-12-04T05:12:32.313Z,90.27
2018-12-04T05:12:58.440Z,89.75
2018-12-04T05:13:24.581Z,89.89
2018-12-04T05:13:50.712Z,90.22
2018-12-04T05:14:16.846Z,90.32
2018-12-04T05:14:42.975Z,90.42
2018-12-04T05:15:09.088Z,90.13
2018-12-04T05:15:35.195Z,90.89
2018-12-04T05:16:01.322Z,90.8
2018-12-04T05:16:27.456Z,90.42
2018-12-04T05:16:53.614Z,90.42
2018-12-04T05:17:19.725Z,90.42
2018-12-04T05:17:45.857Z,90.42
2018-12-04T05:18:11.995Z,90.42
2018-12-04T05:18:38.178Z,90.51
2018-12-04T05:19:04.398Z,90.42
2018-12-04T05:19:30.525Z,90.61
2018-12-04T05:19:56.629Z,90.89
2018-12-04T05:20:22.739Z,90.61
2018-12-04T05:20:48.871Z,90.8
2018-12-04T05:21:14.974Z,90.7
2018-12-04T05:21:41.084Z,90.99
2018-12-04T05:22:07.183Z,90.89
2018-12-04T05:22:33.284Z,90.8
2018-12-04T05:22:59.391Z,90.51
2018-12-04T05:23:25.491Z,90.42
2018-12-04T05:23:51.602Z,90.51
2018-12-04T05:24:17.707Z,90.51
2018-12-04T05:24:43.810Z,90.7
2018-12-04T05:25:09.917Z,90.51
2018-12-04T05:25:36.027Z,91.08
2018-12-04T05:26:02.127Z,91.27
2018-12-04T05:26:28.241Z,90.8
2018-12-04T05:26:54.338Z,90.7
2018-12-04T05:27:20.472Z,90.61
2018-12-04T05:27:46.571Z,90.89
2018-12-04T05:28:12.682Z,90.7
2018-12-04T05:28:38.783Z,90.7
2018-12-04T05:29:04.895Z,90.51
2018-12-04T05:29:30.997Z,90.51
2018-12-04T05:29:57.106Z,90.51
2018-12-04T05:30:23.206Z,90.51
2018-12-04T05:30:49.349Z,90.42
2018-12-04T05:31:15.460Z,90.89
2018-12-04T05:31:41.590Z,90.8
2018-12-04T05:32:07.697Z,90.51
2018-12-04T05:32:33.800Z,90.61
2018-12-04T05:32:59.902Z,90.7
2018-12-04T05:33:26.011Z,90.32
2018-12-04T05:33:52.139Z,90.51
2018-12-04T05:34:18.274Z,90.13
2018-12-04T05:34:44.408Z,90.32
2018-12-04T05:35:10.509Z,90.32
2018-12-04T05:35:36.621Z,91.08
2018-12-04T05:36:02.751Z,90.89
2018-12-04T05:36:28.889Z,90.51
2018-12-04T05:36:54.987Z,91.17
2018-12-04T05:37:21.114Z,90.61