createdAt,value
2019-04-16T00:00:24.500Z,13.10
2019-04-16T00:02:54.785Z,14.70
2019-04-16T00:05:40.307Z,15.65
2019-04-16T00:08:26.670Z,15.50
2019-04-16T00:10:48.302Z,15.63
2019-04-16T00:13:18.403Z,15.38
2019-04-16T00:15:46.910Z,14.70
2019-04-16T00:18:18.479Z,15.80
2019-04-16T00:20:56.140Z,14.50
2019-04-16T00:23:42.058Z,13.58
2019-04-16T00:26:10.559Z,15.60
2019-04-16T00:28:39.026Z,14.50
2019-04-16T00:31:07.520Z,16.53
2019-04-16T00:33:35.996Z,15.18
2019-04-16T00:36:04.566Z,16.17
2019-04-16T00:38:40.405Z,15.58
2019-04-16T00:41:03.187Z,16.20
2019-04-16T00:43:31.657Z,15.18
2019-04-16T00:46:00.170Z,15.77
2019-04-16T00:48:29.132Z,15.65
2019-04-16T00:50:57.819Z,16.67
2019-04-16T00:53:26.303Z,16.67
2019-04-16T00:55:54.799Z,15.75
2019-04-16T00:58:23.270Z,16.23
2019-04-16T01:00:51.758Z,16.97
2019-04-16T01:03:21.051Z,15.83
2019-04-16T01:05:49.499Z,16.40
2019-04-16T01:08:17.961Z,15.43
2019-04-16T01:10:46.460Z,14.77
2019-04-16T01:13:14.925Z,16.73
2019-04-16T01:15:43.424Z,16.73
2019-04-16T01:18:11.894Z,16.27
2019-04-16T01:20:43.101Z,16.53
2019-04-16T01:23:10.494Z,16.62
2019-04-16T01:25:38.989Z,15.95
2019-04-16T01:28:09.101Z,15.70
2019-04-16T01:30:50.995Z,16.47
2019-04-16T01:33:29.799Z,16.35
2019-04-16T01:36:02.661Z,15.80
2019-04-16T01:38:41.492Z,15.50
2019-04-16T01:41:14.139Z,16.23
2019-04-16T01:43:42.605Z,16.60
2019-04-16T01:46:11.108Z,17.48
2019-04-16T01:48:39.827Z,16.52
2019-04-16T01:51:08.390Z,16.80
2019-04-16T01:53:36.856Z,17.98
2019-04-16T01:56:05.530Z,15.53
2019-04-16T01:58:34.671Z,16.57
2019-04-16T02:01:03.428Z,16.02
2019-04-16T02:03:31.899Z,16.62
2019-04-16T02:06:00.403Z,15.87
2019-04-16T02:08:31.229Z,15.72
2019-04-16T02:10:59.051Z,15.70
2019-04-16T02:13:27.536Z,17.77
2019-04-16T02:15:56.014Z,15.28
2019-04-16T02:18:24.520Z,18.02
2019-04-16T02:20:52.971Z,15.00
2019-04-16T02:23:21.464Z,16.05
2019-04-16T02:25:51.362Z,17.13
2019-04-16T02:28:21.757Z,16.23
2019-04-16T02:30:50.189Z,14.57
2019-04-16T02:33:18.694Z,16.97
2019-04-16T02:35:47.164Z,16.47
2019-04-16T02:38:15.656Z,17.40
2019-04-16T02:40:51.644Z,17.73
2019-04-16T02:43:14.347Z,16.50
2019-04-16T02:45:42.830Z,16.60
2019-04-16T02:48:15.638Z,16.00
2019-04-16T02:50:45.559Z,15.23
2019-04-16T02:53:31.891Z,14.75
2019-04-16T02:56:04.845Z,15.87
2019-04-16T02:58:35.353Z,17.00
2019-04-16T03:01:08.523Z,16.27
2019-04-16T03:03:38.676Z,17.48
2019-04-16T03:06:07.140Z,17.20
2019-04-16T03:08:36.154Z,16.85
2019-04-16T03:11:05.315Z,15.20
2019-04-16T03:13:33.801Z,15.20
2019-04-16T03:16:05.984Z,15.40
2019-04-16T03:18:48.364Z,15.50
2019-04-16T03:21:16.849Z,16.87
2019-04-16T03:23:45.353Z,16.95
2019-04-16T03:26:17.569Z,16.70
2019-04-16T03:28:43.966Z,15.83
2019-04-16T03:31:19.347Z,16.93
2019-04-16T03:33:48.151Z,16.42
2019-04-16T03:36:12.691Z,15.97
2019-04-16T03:38:42.159Z,16.20
2019-04-16T03:41:10.909Z,16.10
2019-04-16T03:43:39.460Z,16.27
2019-04-16T03:46:12.082Z,16.87
2019-04-16T03:48:38.121Z,14.65
2019-04-16T03:51:06.585Z,15.87
2019-04-16T03:53:35.087Z,17.90
2019-04-16T03:56:03.564Z,16.50
2019-04-16T03:58:32.119Z,16.40
2019-04-16T04:01:00.585Z,15.60
2019-04-16T04:03:29.092Z,15.50
2019-04-16T04:05:57.792Z,16.57
2019-04-16T04:08:26.574Z,16.25
2019-04-16T04:10:55.202Z,16.50
2019-04-16T04:13:23.693Z,16.25
2019-04-16T04:15:54.901Z,16.80
2019-04-16T04:18:22.475Z,16.10
2019-04-16T04:20:51.030Z,16.07
2019-04-16T04:23:19.593Z,16.10
2019-04-16T04:25:48.063Z,16.87
2019-04-16T04:28:19.721Z,17.80
2019-04-16T04:30:48.694Z,16.70
2019-04-16T04:33:18.412Z,17.60
2019-04-16T04:35:46.947Z,16.40
2019-04-16T04:38:15.436Z,17.90
2019-04-16T04:40:45.005Z,16.90
2019-04-16T04:43:14.104Z,17.05
2019-04-16T04:45:42.665Z,16.20
2019-04-16T04:48:12.106Z,17.23
2019-04-16T04:50:40.904Z,17.40
2019-04-16T04:53:09.377Z,18.30
2019-04-16T04:55:37.905Z,17.30
2019-04-16T04:58:06.416Z,15.90
2019-04-16T05:00:37.528Z,16.12
2019-04-16T05:03:05.058Z,16.12
2019-04-16T05:05:37.980Z,16.33
2019-04-16T05:08:06.426Z,15.08
2019-04-16T05:10:36.805Z,15.43
2019-04-16T05:13:05.033Z,16.73
2019-04-16T05:15:33.539Z,16.17
2019-04-16T05:18:02.032Z,14.95
2019-04-16T05:20:30.522Z,15.73
2019-04-16T05:22:58.996Z,16.00
2019-04-16T05:25:27.491Z,15.65
2019-04-16T05:27:55.955Z,15.40
2019-04-16T05:30:24.451Z,15.50
2019-04-16T05:32:52.921Z,16.12
2019-04-16T05:35:21.416Z,16.00
2019-04-16T05:37:51.485Z,17.37
2019-04-16T05:40:20.031Z,18.40
2019-04-16T05:42:48.490Z,16.77
2019-04-16T05:45:16.995Z,16.77
2019-04-16T05:47:48.729Z,17.40
2019-04-16T05:50:15.628Z,15.83
2019-04-16T05:52:44.092Z,17.35
2019-04-16T05:55:20.283Z,16.20
2019-04-16T05:57:50.391Z,18.05
2019-04-16T06:00:20.592Z,39.73
2019-04-16T06:02:50.457Z,32.70
2019-04-16T06:05:19.606Z,31.75
2019-04-16T06:07:48.101Z,19.92
2019-04-16T06:10:18.070Z,17.48
2019-04-16T06:13:04.559Z,17.57
2019-04-16T06:15:52.978Z,17.57
2019-04-16T06:18:22.731Z,17.15
2019-04-16T06:20:53.708Z,16.10
2019-04-16T06:23:23.866Z,17.62
2019-04-16T06:25:56.430Z,16.90
2019-04-16T06:28:42.829Z,15.80
2019-04-16T06:31:15.936Z,53.67
2019-04-16T06:33:46.058Z,29.30
2019-04-16T06:36:18.970Z,18.40
2019-04-16T06:38:49.080Z,16.62
2019-04-16T06:41:41.812Z,17.30
2019-04-16T06:44:12.760Z,17.10
2019-04-16T06:46:45.604Z,15.63
2019-04-16T06:49:30.593Z,16.85
2019-04-16T06:52:17.991Z,17.47
2019-04-16T06:54:54.176Z,16.93
2019-04-16T06:57:33.413Z,17.17
2019-04-16T07:00:07.307Z,17.90
2019-04-16T07:03:01.898Z,18.42
2019-04-16T07:05:23.935Z,17.55
2019-04-16T07:07:59.801Z,17.25
2019-04-16T07:10:43.765Z,17.70
2019-04-16T07:13:00.044Z,19.82
2019-04-16T07:15:29.003Z,18.55
2019-04-16T07:17:57.715Z,18.57
2019-04-16T07:20:26.195Z,17.80
2019-04-16T07:22:54.686Z,18.27
2019-04-16T07:25:26.800Z,18.98
2019-04-16T07:28:06.971Z,27.77
2019-04-16T07:30:39.996Z,18.60
2019-04-16T07:33:09.153Z,18.87
2019-04-16T07:35:54.505Z,17.70
2019-04-16T07:38:24.643Z,19.60
2019-04-16T07:41:11.870Z,19.15
2019-04-16T07:44:04.472Z,19.75
2019-04-16T07:46:48.919Z,20.93
2019-04-16T07:49:23.444Z,20.60
2019-04-16T07:51:53.509Z,21.20
2019-04-16T07:54:35.726Z,19.10
2019-04-16T07:57:04.234Z,20.17
2019-04-16T07:59:33.018Z,19.60
2019-04-16T08:02:01.514Z,20.20
2019-04-16T08:04:35.430Z,16.90
2019-04-16T08:07:00.142Z,21.03
2019-04-16T08:09:29.907Z,21.50
2019-04-16T08:11:58.653Z,20.23
2019-04-16T08:14:27.125Z,20.43
2019-04-16T08:16:55.712Z,21.13
2019-04-16T08:19:36.243Z,20.97
2019-04-16T08:21:54.413Z,22.55
2019-04-16T08:24:25.455Z,22.57
2019-04-16T08:26:54.030Z,21.63
2019-04-16T08:29:22.503Z,24.95
2019-04-16T08:31:50.979Z,24.87
2019-04-16T08:34:19.555Z,25.03
2019-04-16T08:36:48.039Z,24.43
2019-04-16T08:39:16.613Z,23.40
2019-04-16T08:41:45.154Z,24.32
2019-04-16T08:44:13.726Z,24.30
2019-04-16T08:46:42.200Z,25.30
2019-04-16T08:49:10.704Z,24.00
2019-04-16T08:51:39.178Z,25.37
2019-04-16T08:54:07.677Z,22.23
2019-04-16T08:56:36.151Z,24.98
2019-04-16T08:59:09.586Z,24.87
2019-04-16T09:01:35.698Z,24.02
2019-04-16T09:04:04.372Z,23.50
2019-04-16T09:06:32.843Z,25.17
2019-04-16T09:09:12.376Z,23.52
2019-04-16T09:11:35.478Z,23.38
2019-04-16T09:14:05.583Z,25.23
2019-04-16T09:16:47.255Z,25.47
2019-04-16T09:19:17.409Z,24.90
2019-04-16T09:21:45.878Z,26.17
2019-04-16T09:24:22.155Z,26.60
2019-04-16T09:26:58.501Z,23.40
2019-04-16T09:29:31.033Z,28.80
2019-04-16T09:32:07.390Z,25.12
2019-04-16T09:34:40.523Z,25.85
2019-04-16T09:37:10.609Z,24.20
2019-04-16T09:39:40.831Z,26.37
2019-04-16T09:42:09.333Z,24.70
2019-04-16T09:44:37.829Z,24.67
2019-04-16T09:47:06.375Z,28.37
2019-04-16T09:49:37.584Z,28.23
2019-04-16T09:52:04.997Z,24.40
2019-04-16T09:54:33.502Z,23.45
2019-04-16T09:57:01.970Z,27.50
2019-04-16T09:59:32.130Z,24.55
2019-04-16T10:02:02.239Z,24.10
2019-04-16T10:04:30.746Z,25.93
2019-04-16T10:06:59.219Z,22.70
2019-04-16T10:09:27.721Z,26.33
2019-04-16T10:11:57.312Z,24.30
2019-04-16T10:14:26.155Z,25.80
2019-04-16T10:16:54.715Z,23.80
2019-04-16T10:19:23.281Z,23.30
2019-04-16T10:21:54.223Z,26.30
2019-04-16T10:24:29.472Z,23.63
2019-04-16T10:26:59.932Z,24.70
2019-04-16T10:29:28.986Z,25.00
2019-04-16T10:31:57.706Z,26.90
2019-04-16T10:34:26.406Z,22.80
2019-04-16T10:36:55.077Z,25.17
2019-04-16T10:39:25.648Z,24.60
2019-04-16T10:41:56.546Z,22.90
2019-04-16T10:44:27.086Z,26.60
2019-04-16T10:47:16.388Z,25.20
2019-04-16T10:49:51.038Z,25.00
2019-04-16T10:52:37.205Z,24.50
2019-04-16T10:55:24.014Z,26.57
2019-04-16T10:58:10.003Z,26.20
2019-04-16T11:00:45.861Z,27.37
2019-04-16T11:03:28.789Z,23.37
2019-04-16T11:05:59.112Z,24.50
2019-04-16T11:08:27.981Z,24.13
2019-04-16T11:10:56.552Z,24.70
2019-04-16T11:13:26.679Z,24.07
2019-04-16T11:15:56.926Z,23.53
2019-04-16T11:18:25.386Z,24.07
2019-04-16T11:20:53.911Z,22.40
2019-04-16T11:23:22.356Z,38.17
2019-04-16T11:25:50.841Z,21.17
2019-04-16T11:28:19.317Z,21.13
2019-04-16T11:30:49.466Z,24.47
2019-04-16T11:33:17.955Z,21.67
2019-04-16T11:35:46.437Z,22.75
2019-04-16T11:38:17.324Z,23.70
2019-04-16T11:40:45.167Z,25.10
2019-04-16T11:43:13.628Z,22.70
2019-04-16T11:45:42.197Z,21.00
2019-04-16T11:48:10.702Z,24.23
2019-04-16T11:50:39.211Z,21.33
2019-04-16T11:53:07.865Z,21.80
2019-04-16T11:55:36.428Z,22.40
2019-04-16T11:58:06.670Z,22.93
2019-04-16T12:00:45.333Z,23.43
2019-04-16T12:03:21.110Z,19.67
2019-04-16T12:05:56.999Z,21.90
2019-04-16T12:08:38.864Z,20.87
2019-04-16T12:11:14.812Z,22.60
2019-04-16T12:13:50.717Z,24.10
2019-04-16T12:16:36.974Z,23.13
2019-04-16T12:19:13.304Z,23.97
2019-04-16T12:21:52.107Z,21.33
2019-04-16T12:24:38.203Z,21.60
2019-04-16T12:27:17.089Z,22.43
2019-04-16T12:29:47.204Z,45.77
2019-04-16T12:32:17.307Z,40.33
2019-04-16T12:34:56.018Z,22.83
2019-04-16T12:37:28.611Z,20.90
2019-04-16T12:40:07.694Z,23.00
2019-04-16T12:42:42.336Z,20.60
2019-04-16T12:45:18.141Z,18.93
2019-04-16T12:47:48.289Z,19.43
2019-04-16T12:50:18.514Z,18.75
2019-04-16T12:52:51.986Z,21.90
2019-04-16T12:55:40.983Z,22.53
2019-04-16T12:58:19.106Z,21.93
2019-04-16T13:01:03.019Z,21.27
2019-04-16T13:03:46.212Z,22.57
2019-04-16T13:06:14.292Z,25.10
2019-04-16T13:08:44.427Z,21.73
2019-04-16T13:11:35.023Z,21.60
2019-04-16T13:14:07.086Z,24.80
2019-04-16T13:16:42.965Z,18.80
2019-04-16T13:19:28.842Z,19.97
2019-04-16T13:22:00.001Z,22.30
2019-04-16T13:24:30.714Z,23.57
2019-04-16T13:27:00.933Z,22.03
2019-04-16T13:29:30.610Z,21.27
2019-04-16T13:31:59.070Z,24.33
2019-04-16T13:34:27.571Z,21.90
2019-04-16T13:36:59.317Z,22.00
2019-04-16T13:39:27.819Z,19.20
2019-04-16T13:41:56.291Z,21.87
2019-04-16T13:44:26.430Z,20.03
2019-04-16T13:46:54.898Z,21.77
2019-04-16T13:49:25.044Z,20.07
2019-04-16T13:51:57.151Z,19.20
2019-04-16T13:54:28.321Z,19.70
2019-04-16T13:56:58.530Z,18.23
2019-04-16T13:59:44.669Z,19.80
2019-04-16T14:02:17.928Z,20.70
2019-04-16T14:04:44.932Z,19.97
2019-04-16T14:07:13.415Z,19.43
2019-04-16T14:09:44.291Z,18.30
2019-04-16T14:12:12.401Z,20.17
2019-04-16T14:14:40.903Z,22.53
2019-04-16T14:17:11.061Z,17.57
2019-04-16T14:19:39.513Z,20.00
2019-04-16T14:22:07.980Z,19.07
2019-04-16T14:24:36.486Z,19.77
2019-04-16T14:27:05.215Z,17.87
2019-04-16T14:29:35.814Z,18.73
2019-04-16T14:32:03.916Z,20.67
2019-04-16T14:34:36.775Z,17.73
2019-04-16T14:37:05.330Z,19.20
2019-04-16T14:39:35.472Z,18.10
2019-04-16T14:42:04.087Z,17.40
2019-04-16T14:44:35.223Z,16.90
2019-04-16T14:47:03.787Z,19.07
2019-04-16T14:49:32.288Z,17.87
2019-04-16T14:52:02.132Z,16.20
2019-04-16T14:54:32.531Z,17.87
2019-04-16T14:57:09.934Z,18.20
2019-04-16T14:59:37.214Z,19.30
2019-04-16T15:02:29.118Z,17.97
2019-04-16T15:05:03.320Z,15.50
2019-04-16T15:07:33.459Z,16.30
2019-04-16T15:10:12.150Z,17.23
2019-04-16T15:12:42.264Z,18.93
2019-04-16T15:15:27.392Z,15.60
2019-04-16T15:18:13.534Z,15.70
2019-04-16T15:20:49.447Z,16.77
2019-04-16T15:23:19.558Z,16.80
2019-04-16T15:25:55.959Z,15.27
2019-04-16T15:28:28.515Z,15.70
2019-04-16T15:31:04.133Z,16.30
2019-04-16T15:33:43.094Z,14.63
2019-04-16T15:36:28.349Z,15.03
2019-04-16T15:39:02.949Z,15.50
2019-04-16T15:41:45.369Z,15.40
2019-04-16T15:44:22.337Z,14.17
2019-04-16T15:47:04.644Z,13.83
2019-04-16T15:49:43.503Z,15.07
2019-04-16T15:52:13.636Z,14.27
2019-04-16T15:54:43.751Z,14.07
2019-04-16T15:57:30.020Z,14.50
2019-04-16T16:00:02.541Z,18.43
2019-04-16T16:02:38.357Z,20.40
2019-04-16T16:05:11.715Z,12.37
2019-04-16T16:07:41.826Z,14.63
2019-04-16T16:10:14.685Z,14.70
2019-04-16T16:12:44.822Z,14.70
2019-04-16T16:15:13.630Z,13.72
2019-04-16T16:17:42.133Z,15.50
2019-04-16T16:20:11.441Z,14.70
2019-04-16T16:22:40.053Z,16.50
2019-04-16T16:25:08.580Z,15.73
2019-04-16T16:27:41.717Z,17.23
2019-04-16T16:30:07.479Z,21.30
2019-04-16T16:32:35.983Z,17.80
2019-04-16T16:35:06.589Z,20.37
2019-04-16T16:37:36.923Z,19.17
2019-04-16T16:40:06.106Z,16.97
2019-04-16T16:42:34.606Z,17.17
2019-04-16T16:45:03.407Z,13.87
2019-04-16T16:47:33.513Z,13.90
2019-04-16T16:50:02.161Z,15.87
2019-04-16T16:52:32.429Z,14.80
2019-04-16T16:55:02.550Z,15.60
2019-04-16T16:57:47.526Z,15.20
2019-04-16T17:00:33.932Z,13.80
2019-04-16T17:03:08.416Z,14.37
2019-04-16T17:05:35.899Z,14.47
2019-04-16T17:08:04.640Z,12.93
2019-04-16T17:10:33.074Z,12.30
2019-04-16T17:13:01.579Z,13.10
2019-04-16T17:15:30.047Z,13.00
2019-04-16T17:17:58.559Z,16.30
2019-04-16T17:20:27.094Z,14.67
2019-04-16T17:22:55.594Z,17.43
2019-04-16T17:25:35.495Z,16.77
2019-04-16T17:27:54.625Z,15.47
2019-04-16T17:30:23.096Z,17.50
2019-04-16T17:32:51.596Z,17.37
2019-04-16T17:35:20.091Z,15.90
2019-04-16T17:37:48.596Z,13.67
2019-04-16T17:40:21.201Z,14.07
2019-04-16T17:42:51.348Z,13.90
2019-04-16T17:45:36.844Z,16.57
2019-04-16T17:48:22.127Z,14.37
2019-04-16T17:50:54.782Z,16.40
2019-04-16T17:53:27.672Z,14.83
2019-04-16T17:56:14.083Z,15.47
2019-04-16T17:58:44.209Z,16.20
2019-04-16T18:01:30.351Z,14.93
2019-04-16T18:04:10.439Z,16.20
2019-04-16T18:06:44.381Z,16.03
2019-04-16T18:09:23.559Z,16.40
2019-04-16T18:12:09.042Z,14.50
2019-04-16T18:14:55.837Z,18.40
2019-04-16T18:17:46.234Z,17.00
2019-04-16T18:20:20.332Z,16.63
2019-04-16T18:23:02.595Z,14.53
2019-04-16T18:25:35.360Z,16.83
2019-04-16T18:28:06.810Z,16.17
2019-04-16T18:30:36.989Z,15.83
2019-04-16T18:33:23.378Z,17.37
2019-04-16T18:36:01.362Z,18.00
2019-04-16T18:38:37.132Z,17.40
2019-04-16T18:41:12.818Z,18.50
2019-04-16T18:43:45.941Z,17.70
2019-04-16T18:46:19.103Z,20.60
2019-04-16T18:48:49.239Z,19.47
2019-04-16T18:51:17.710Z,19.53
2019-04-16T18:53:46.216Z,19.60
2019-04-16T18:56:14.684Z,18.10
2019-04-16T18:58:43.183Z,18.73
2019-04-16T19:01:16.270Z,17.47
2019-04-16T19:03:44.859Z,17.90
2019-04-16T19:06:13.333Z,14.87
2019-04-16T19:08:42.484Z,16.33
2019-04-16T19:11:10.976Z,16.73
2019-04-16T19:13:39.484Z,15.77
2019-04-16T19:16:07.973Z,17.00
2019-04-16T19:18:36.466Z,17.77
2019-04-16T19:21:04.939Z,18.10
2019-04-16T19:23:33.443Z,16.75
2019-04-16T19:26:01.976Z,18.03
2019-04-16T19:28:30.399Z,18.60
2019-04-16T19:30:58.903Z,18.40
2019-04-16T19:33:27.375Z,17.27
2019-04-16T19:35:55.872Z,15.43
2019-04-16T19:38:24.347Z,16.10
2019-04-16T19:40:53.023Z,16.07
2019-04-16T19:43:21.423Z,15.23
2019-04-16T19:45:49.927Z,13.97
2019-04-16T19:48:34.287Z,15.63
2019-04-16T19:50:48.561Z,16.33
2019-04-16T19:53:17.033Z,13.48
2019-04-16T19:55:46.527Z,12.90
2019-04-16T19:58:15.067Z,11.40
2019-04-16T20:00:43.639Z,11.37
2019-04-16T20:03:12.108Z,11.70
2019-04-16T20:05:40.683Z,10.28
2019-04-16T20:08:09.162Z,12.43
2019-04-16T20:10:37.661Z,11.90
2019-04-16T20:13:06.140Z,11.80
2019-04-16T20:15:34.635Z,11.50
2019-04-16T20:18:06.094Z,12.35
2019-04-16T20:20:33.475Z,13.40
2019-04-16T20:23:01.941Z,12.05
2019-04-16T20:25:30.452Z,11.93
2019-04-16T20:27:58.918Z,10.60
2019-04-16T20:30:27.426Z,12.53
2019-04-16T20:32:55.894Z,11.83
2019-04-16T20:35:24.395Z,11.70
2019-04-16T20:37:53.985Z,13.20
2019-04-16T20:40:23.025Z,13.15
2019-04-16T20:42:51.498Z,11.60
2019-04-16T20:45:20.065Z,11.10
2019-04-16T20:47:48.571Z,12.85
2019-04-16T20:50:20.576Z,12.63
2019-04-16T20:52:47.193Z,11.95
2019-04-16T20:55:16.682Z,11.90
2019-04-16T20:57:45.301Z,11.33
2019-04-16T21:00:15.475Z,12.10
2019-04-16T21:02:43.978Z,11.83
2019-04-16T21:05:21.887Z,10.53
2019-04-16T21:07:43.840Z,10.80
2019-04-16T21:10:13.584Z,9.15
2019-04-16T21:12:45.090Z,9.75
2019-04-16T21:15:12.375Z,10.13
2019-04-16T21:17:41.016Z,8.48
2019-04-16T21:20:09.482Z,9.57
2019-04-16T21:22:37.977Z,9.45
2019-04-16T21:25:12.304Z,10.23
2019-04-16T21:27:38.898Z,10.20
2019-04-16T21:30:12.780Z,8.43
2019-04-16T21:32:42.502Z,10.00
2019-04-16T21:35:15.573Z,9.37
2019-04-16T21:38:02.002Z,9.15
2019-04-16T21:40:30.478Z,9.30
2019-04-16T21:42:59.029Z,9.33
2019-04-16T21:45:27.454Z,8.93
2019-04-16T21:47:56.416Z,9.23
2019-04-16T21:50:24.925Z,9.43
2019-04-16T21:52:55.732Z,9.33
2019-04-16T21:55:23.623Z,10.40
2019-04-16T21:57:52.125Z,9.75
2019-04-16T22:00:40.123Z,10.68
2019-04-16T22:03:18.772Z,11.40
2019-04-16T22:05:48.359Z,12.67
2019-04-16T22:08:17.433Z,12.03
2019-04-16T22:10:46.674Z,11.97
2019-04-16T22:13:19.109Z,10.15
2019-04-16T22:15:45.526Z,9.90
2019-04-16T22:18:14.034Z,11.12
2019-04-16T22:20:42.591Z,9.83
2019-04-16T22:23:11.080Z,10.18
2019-04-16T22:25:39.562Z,10.60
2019-04-16T22:28:11.393Z,11.30
2019-04-16T22:30:38.180Z,10.50
2019-04-16T22:33:07.552Z,11.28
2019-04-16T22:35:36.073Z,10.00
2019-04-16T22:38:04.642Z,9.58
2019-04-16T22:40:34.737Z,11.33
2019-04-16T22:43:13.310Z,10.72
2019-04-16T22:45:52.352Z,10.07
2019-04-16T22:48:20.937Z,11.63
2019-04-16T22:50:49.426Z,10.40
2019-04-16T22:53:18.053Z,12.00
2019-04-16T22:55:46.557Z,10.82
2019-04-16T22:58:24.556Z,11.00
2019-04-16T23:00:54.897Z,10.80
2019-04-16T23:03:23.483Z,10.70
2019-04-16T23:05:51.950Z,11.83
2019-04-16T23:08:20.457Z,11.70
2019-04-16T23:10:50.736Z,12.20
2019-04-16T23:13:19.147Z,12.73
2019-04-16T23:15:47.632Z,12.53
2019-04-16T23:18:17.509Z,12.63
2019-04-16T23:20:46.268Z,12.68
2019-04-16T23:23:18.115Z,13.72
2019-04-16T23:25:44.880Z,12.80
2019-04-16T23:28:13.417Z,11.70
2019-04-16T23:30:41.883Z,13.40
2019-04-16T23:33:10.586Z,12.03
2019-04-16T23:35:43.341Z,11.73
2019-04-16T23:38:09.206Z,12.73
2019-04-16T23:40:40.822Z,11.77
2019-04-16T23:43:25.662Z,13.35
2019-04-16T23:46:05.614Z,11.83
2019-04-16T23:48:33.676Z,11.65
2019-04-16T23:51:03.787Z,13.35
2019-04-16T23:53:45.391Z,11.30
2019-04-16T23:56:17.885Z,12.73
2019-04-16T23:58:47.287Z,11.83
