createdAt,value
2023-04-15T00:01:40.117Z,160699.91
2023-04-15T00:04:48.099Z,160685.53
2023-04-15T00:07:53.892Z,160682.94
2023-04-15T00:11:02.774Z,160680.28
2023-04-15T00:14:07.470Z,160671.13
2023-04-15T00:17:11.225Z,160665.91
2023-04-15T00:20:15.583Z,160679.00
2023-04-15T00:23:19.573Z,160664.59
2023-04-15T00:26:23.407Z,160659.41
2023-04-15T00:29:27.459Z,160650.28
2023-04-15T00:32:31.275Z,160652.88
2023-04-15T00:35:36.922Z,160655.47
2023-04-15T00:38:40.851Z,160648.94
2023-04-15T00:41:45.664Z,160655.47
2023-04-15T00:44:50.030Z,160655.47
2023-04-15T00:47:54.184Z,160663.31
2023-04-15T00:50:58.109Z,160650.28
2023-04-15T00:54:06.708Z,160643.69
2023-04-15T00:57:10.597Z,160655.47
2023-04-15T01:00:14.833Z,160662.03
2023-04-15T01:03:19.113Z,160662.03
2023-04-15T01:06:23.424Z,160652.88
2023-04-15T01:09:27.195Z,160654.19
2023-04-15T01:12:32.335Z,160626.72
2023-04-15T01:15:36.513Z,160629.38
2023-04-15T01:18:41.497Z,160635.84
2023-04-15T01:21:45.344Z,160641.09
2023-04-15T01:25:01.876Z,160625.47
2023-04-15T01:28:05.954Z,160630.66
2023-04-15T01:31:11.933Z,160633.31
2023-04-15T01:34:15.581Z,160635.84
2023-04-15T01:37:19.270Z,160624.13
2023-04-15T01:40:23.098Z,160643.69
2023-04-15T01:43:27.119Z,160655.47
2023-04-15T01:46:30.772Z,160648.94
2023-04-15T01:49:34.653Z,160646.28
2023-04-15T01:52:38.720Z,160651.53
2023-04-15T01:55:43.093Z,160651.53
2023-04-15T01:58:47.122Z,160648.94
2023-04-15T02:01:51.029Z,160648.94
2023-04-15T02:04:55.621Z,160648.94
2023-04-15T02:07:59.381Z,160625.47
2023-04-15T02:11:03.306Z,160613.63
2023-04-15T02:14:07.209Z,160629.38
2023-04-15T02:17:11.107Z,160617.56
2023-04-15T02:20:15.330Z,160608.44
2023-04-15T02:23:19.451Z,160609.72
2023-04-15T02:26:25.025Z,160612.34
2023-04-15T02:29:29.099Z,160620.22
2023-04-15T02:32:32.933Z,160613.63
2023-04-15T02:35:39.411Z,160621.47
2023-04-15T02:38:43.296Z,160609.72
2023-04-15T02:41:51.798Z,160605.84
2023-04-15T02:44:56.426Z,160621.47
2023-04-15T02:48:03.871Z,160617.56
2023-04-15T02:51:11.612Z,160611.03
2023-04-15T02:54:16.849Z,160594.06
2023-04-15T02:57:20.863Z,160580.97
2023-04-15T03:00:25.424Z,160578.44
2023-04-15T03:03:29.493Z,160577.09
2023-04-15T03:06:33.926Z,160575.81
2023-04-15T03:09:40.317Z,160575.81
2023-04-15T03:12:44.323Z,160566.66
2023-04-15T03:15:48.448Z,160583.63
2023-04-15T03:18:52.595Z,160577.09
2023-04-15T03:21:57.218Z,160571.84
2023-04-15T03:25:01.862Z,160571.84
2023-04-15T03:28:06.107Z,160588.81
2023-04-15T03:31:10.074Z,160583.63
2023-04-15T03:34:13.773Z,160601.91
2023-04-15T03:37:17.592Z,160596.66
2023-04-15T03:40:21.567Z,160599.31
2023-04-15T03:43:25.662Z,160596.66
2023-04-15T03:46:29.540Z,160594.06
2023-04-15T03:49:33.390Z,160599.31
2023-04-15T03:52:37.587Z,160591.47
2023-04-15T03:55:41.597Z,160586.22
2023-04-15T03:58:46.145Z,160584.91
2023-04-15T04:01:50.937Z,160599.31
2023-04-15T04:04:54.812Z,160575.81
2023-04-15T04:07:58.615Z,160591.47
2023-04-15T04:11:02.460Z,160575.81
2023-04-15T04:14:06.171Z,160573.19
2023-04-15T04:17:10.570Z,160580.97
2023-04-15T04:20:14.445Z,160594.06
2023-04-15T04:23:18.298Z,160582.28
2023-04-15T04:26:22.738Z,160596.66
2023-04-15T04:29:27.112Z,160599.31
2023-04-15T04:32:31.429Z,160592.75
2023-04-15T04:35:37.609Z,160600.63
2023-04-15T04:38:41.711Z,160600.63
2023-04-15T04:41:45.403Z,160601.91
2023-04-15T04:44:49.068Z,160588.81
2023-04-15T04:47:52.774Z,160595.41
2023-04-15T04:50:56.648Z,160594.06
2023-04-15T04:54:01.802Z,160600.63
2023-04-15T04:57:08.241Z,160601.91
2023-04-15T05:00:12.597Z,160603.25
2023-04-15T05:03:16.986Z,160595.41
2023-04-15T05:06:21.284Z,160607.16
2023-04-15T05:09:25.460Z,160605.84
2023-04-15T05:12:29.609Z,160609.72
2023-04-15T05:15:34.973Z,160609.72
2023-04-15T05:18:38.818Z,160613.63
2023-04-15T05:21:42.940Z,160614.97
2023-04-15T05:24:47.159Z,160617.56
2023-04-15T05:27:50.856Z,160622.81
2023-04-15T05:30:54.927Z,160612.34
2023-04-15T05:33:59.189Z,160620.22
2023-04-15T05:37:03.402Z,160609.72
2023-04-15T05:40:08.012Z,160611.03
2023-04-15T05:43:11.833Z,160617.56
2023-04-15T05:46:15.982Z,160614.97
2023-04-15T05:49:20.216Z,160625.47
2023-04-15T05:52:24.598Z,160647.63
2023-04-15T05:55:28.575Z,160641.09
2023-04-15T05:58:32.288Z,160628.06
2023-04-15T06:01:36.476Z,160643.69
2023-04-15T06:04:40.608Z,160664.59
2023-04-15T06:07:47.283Z,160654.19
2023-04-15T06:10:52.586Z,160664.59
2023-04-15T06:13:56.623Z,160660.72
2023-04-15T06:17:00.692Z,160652.88
2023-04-15T06:20:04.709Z,160663.31
2023-04-15T06:23:08.757Z,160677.69
2023-04-15T06:26:12.500Z,160681.63
2023-04-15T06:29:16.270Z,160679.00
2023-04-15T06:32:20.671Z,160677.69
2023-04-15T06:35:24.876Z,160677.69
2023-04-15T06:38:28.710Z,160692.00
2023-04-15T06:41:32.644Z,160685.53
2023-04-15T06:44:37.226Z,160692.00
2023-04-15T06:47:42.041Z,160698.59
2023-04-15T06:50:46.718Z,160693.34
2023-04-15T06:53:50.801Z,160693.34
2023-04-15T06:56:54.534Z,160707.75
2023-04-15T06:59:58.413Z,160710.38
2023-04-15T07:03:03.717Z,160714.28
2023-04-15T07:06:09.394Z,160726.00
2023-04-15T07:09:13.515Z,160729.94
2023-04-15T07:12:17.987Z,160735.19
2023-04-15T07:15:22.357Z,160744.34
2023-04-15T07:18:26.138Z,160750.84
2023-04-15T07:21:29.979Z,160743.03
2023-04-15T07:24:33.950Z,160748.22
2023-04-15T07:27:37.724Z,160753.47
2023-04-15T07:30:41.742Z,160750.84
2023-04-15T07:33:46.226Z,160756.09
2023-04-15T07:36:51.836Z,160763.94
2023-04-15T07:39:55.722Z,160763.94
2023-04-15T07:42:59.996Z,160770.50
2023-04-15T07:46:03.700Z,160782.22
2023-04-15T07:49:07.635Z,160791.34
2023-04-15T07:52:11.617Z,160801.81
2023-04-15T07:55:17.570Z,160825.31
2023-04-15T07:58:21.610Z,160827.97
2023-04-15T08:01:25.407Z,160816.19
2023-04-15T08:04:29.274Z,160816.19
2023-04-15T08:07:33.677Z,160811.00
2023-04-15T08:10:37.640Z,160813.59
2023-04-15T08:13:41.461Z,160830.56
2023-04-15T08:16:45.554Z,160831.91
2023-04-15T08:19:49.442Z,160833.16
2023-04-15T08:22:53.755Z,160838.41
2023-04-15T08:25:57.695Z,160875.03
2023-04-15T08:29:01.873Z,160859.31
2023-04-15T08:32:06.257Z,160867.16
2023-04-15T08:35:10.391Z,160872.44
2023-04-15T08:38:14.633Z,160882.81
2023-04-15T08:41:22.619Z,160881.56
2023-04-15T08:44:27.061Z,160892.00
2023-04-15T08:47:32.006Z,160899.88
2023-04-15T08:50:36.589Z,160905.06
2023-04-15T08:53:40.439Z,160905.06
2023-04-15T08:56:44.669Z,160922.09
2023-04-15T08:59:49.493Z,160937.75
2023-04-15T09:02:53.681Z,160952.13
2023-04-15T09:05:58.397Z,160945.59
2023-04-15T09:10:18.524Z,160980.91
2023-04-15T09:13:23.012Z,161004.41
2023-04-15T09:16:27.554Z,161013.59
2023-04-15T09:19:33.637Z,161030.59
2023-04-15T09:22:38.100Z,161033.19
2023-04-15T09:25:44.766Z,161035.78
2023-04-15T09:28:48.862Z,161058.03
2023-04-15T09:31:53.188Z,161051.50
2023-04-15T09:34:57.371Z,161051.50
2023-04-15T09:38:09.649Z,161067.22
2023-04-15T09:41:20.784Z,161073.69
2023-04-15T09:44:25.369Z,161064.63
2023-04-15T09:47:32.966Z,161059.38
2023-04-15T09:50:41.232Z,161059.38
2023-04-15T09:53:45.516Z,161086.81
2023-04-15T09:56:49.927Z,161082.88
2023-04-15T09:59:53.947Z,161093.34
2023-04-15T10:02:58.359Z,161107.72
2023-04-15T10:06:03.858Z,161112.97
2023-04-15T10:09:08.559Z,161122.13
2023-04-15T10:12:14.110Z,161131.25
2023-04-15T10:15:18.994Z,161161.31
2023-04-15T10:18:25.443Z,161175.75
2023-04-15T10:21:30.799Z,161188.81
2023-04-15T10:24:35.037Z,161196.69
2023-04-15T10:27:42.139Z,161200.59
2023-04-15T10:30:47.936Z,161200.59
2023-04-15T10:33:52.890Z,161196.69
2023-04-15T10:37:02.516Z,161196.69
2023-04-15T10:40:45.750Z,161180.97
2023-04-15T10:43:56.185Z,161190.09
2023-04-15T10:47:00.608Z,161225.47
2023-04-15T10:50:05.383Z,161239.81
2023-04-15T10:53:10.632Z,161234.59
2023-04-15T10:56:17.368Z,161251.53
2023-04-15T10:59:22.418Z,161260.75
2023-04-15T11:02:47.397Z,161283.00
2023-04-15T11:05:52.924Z,161293.41
2023-04-15T11:09:05.805Z,161298.66
2023-04-15T11:12:10.548Z,161306.53
2023-04-15T11:15:41.654Z,161326.13
2023-04-15T11:18:55.961Z,161347.06
2023-04-15T11:22:10.157Z,161348.41
2023-04-15T11:25:23.606Z,161353.66
2023-04-15T11:28:29.115Z,161362.78
2023-04-15T11:31:33.022Z,161364.06
2023-04-15T11:34:37.191Z,161354.97
2023-04-15T11:37:41.810Z,161341.84
2023-04-15T11:40:47.268Z,161337.91
2023-04-15T11:43:52.868Z,161349.72
2023-04-15T11:46:56.874Z,161337.91
2023-04-15T11:50:21.923Z,161344.47
2023-04-15T11:53:37.102Z,161332.72
2023-04-15T11:56:41.498Z,161334.00
2023-04-15T11:59:46.389Z,161351.00
2023-04-15T12:03:13.298Z,161365.41
2023-04-15T12:06:21.751Z,161385.00
2023-04-15T12:09:26.976Z,161404.66
2023-04-15T12:12:31.036Z,161390.25
2023-04-15T12:15:39.251Z,161386.34
2023-04-15T12:18:46.132Z,161412.53
2023-04-15T12:21:50.456Z,161415.13
2023-04-15T12:24:57.156Z,161417.69
2023-04-15T12:28:01.269Z,161441.28
2023-04-15T12:31:10.048Z,161443.88
2023-04-15T12:34:15.309Z,161471.38
2023-04-15T12:37:20.435Z,161477.91
2023-04-15T12:40:24.691Z,161497.56
2023-04-15T12:43:28.981Z,161511.97
2023-04-15T12:46:33.453Z,161513.25
2023-04-15T12:49:38.044Z,161514.56
2023-04-15T12:52:42.343Z,161547.25
2023-04-15T12:55:46.710Z,161557.75
2023-04-15T12:58:51.483Z,161573.47
2023-04-15T13:01:56.307Z,161576.03
2023-04-15T13:05:00.882Z,161566.88
2023-04-15T13:08:05.802Z,161579.97
2023-04-15T13:11:10.668Z,161556.47
2023-04-15T13:14:14.778Z,161532.91
2023-04-15T13:17:20.507Z,161536.78
2023-04-15T13:20:26.849Z,161560.34
2023-04-15T13:23:31.026Z,161570.81
2023-04-15T13:26:35.192Z,161572.16
2023-04-15T13:29:40.295Z,161551.19
2023-04-15T13:32:44.661Z,161528.97
2023-04-15T13:35:48.846Z,161526.31
2023-04-15T13:38:53.129Z,161527.66
2023-04-15T13:41:57.475Z,161528.97
2023-04-15T13:45:01.828Z,161525.03
2023-04-15T13:48:06.360Z,161528.97
2023-04-15T13:51:10.688Z,161527.66
2023-04-15T13:54:14.932Z,161530.25
2023-04-15T13:57:19.367Z,161532.91
2023-04-15T14:00:23.779Z,161542.00
2023-04-15T14:03:28.171Z,161552.53
2023-04-15T14:06:32.141Z,161566.88
2023-04-15T14:09:36.475Z,161548.59
2023-04-15T14:12:41.001Z,161535.53
2023-04-15T14:15:45.570Z,161521.06
2023-04-15T14:18:49.800Z,161504.09
2023-04-15T14:21:54.003Z,161502.78
2023-04-15T14:24:58.208Z,161496.22
2023-04-15T14:28:03.388Z,161491.03
2023-04-15T14:31:07.731Z,161496.22
2023-04-15T14:34:11.962Z,161500.16
2023-04-15T14:37:16.276Z,161509.31
2023-04-15T14:40:20.357Z,161497.56
2023-04-15T14:43:24.683Z,161491.03
2023-04-15T14:46:29.034Z,161476.63
2023-04-15T14:49:33.182Z,161470.09
2023-04-15T14:52:40.213Z,161488.38
2023-04-15T14:55:45.106Z,161500.16
2023-04-15T14:58:49.394Z,161518.47
2023-04-15T15:01:53.371Z,161527.66
2023-04-15T15:04:58.026Z,161539.41
2023-04-15T15:08:02.331Z,161540.72
2023-04-15T15:11:06.310Z,161551.19
2023-04-15T15:14:10.278Z,161574.81
2023-04-15T15:17:14.993Z,161574.81
2023-04-15T15:20:19.363Z,161548.59
2023-04-15T15:23:23.464Z,161557.75
2023-04-15T15:26:28.157Z,161535.53
2023-04-15T15:29:32.340Z,161539.41
2023-04-15T15:32:38.056Z,161547.25
2023-04-15T15:35:42.185Z,161556.47
2023-04-15T15:38:46.451Z,161553.84
2023-04-15T15:41:50.754Z,161559.03
2023-04-15T15:44:54.809Z,161565.59
2023-04-15T15:48:00.116Z,161573.47
2023-04-15T15:51:04.712Z,161565.59
2023-04-15T15:54:08.780Z,161574.81
2023-04-15T15:57:12.917Z,161577.34
2023-04-15T16:00:17.229Z,161590.47
2023-04-15T16:03:21.583Z,161599.63
2023-04-15T16:06:27.122Z,161603.56
2023-04-15T16:09:31.673Z,161590.47
2023-04-15T16:12:35.928Z,161585.22
2023-04-15T16:15:40.033Z,161572.16
2023-04-15T16:18:44.144Z,161562.94
2023-04-15T16:21:48.505Z,161568.22
2023-04-15T16:24:53.261Z,161561.66
2023-04-15T16:28:03.167Z,161556.47
2023-04-15T16:31:13.082Z,161549.94
2023-04-15T16:34:18.651Z,161548.59
2023-04-15T16:37:22.557Z,161543.34
2023-04-15T16:40:26.803Z,161540.72
2023-04-15T16:43:30.932Z,161534.19
2023-04-15T16:46:35.242Z,161542.00
2023-04-15T16:49:39.174Z,161539.41
2023-04-15T16:52:43.490Z,161535.53
2023-04-15T16:55:50.862Z,161532.91
2023-04-15T16:58:55.040Z,161525.03
2023-04-15T17:01:59.644Z,161527.66
2023-04-15T17:05:04.179Z,161526.31
2023-04-15T17:08:08.585Z,161514.56
2023-04-15T17:11:12.555Z,161485.75
2023-04-15T17:14:16.517Z,161485.75
2023-04-15T17:17:22.413Z,161474.00
2023-04-15T17:20:26.693Z,161476.63
2023-04-15T17:23:31.282Z,161472.69
2023-04-15T17:26:35.231Z,161471.38
2023-04-15T17:29:39.067Z,161466.16
2023-04-15T17:32:43.099Z,161470.09
2023-04-15T17:35:47.312Z,161464.81
2023-04-15T17:38:51.643Z,161464.81
2023-04-15T17:41:57.275Z,161441.28
2023-04-15T17:45:01.289Z,161436.06
2023-04-15T17:48:05.828Z,161425.53
2023-04-15T17:51:09.911Z,161417.69
2023-04-15T17:54:14.018Z,161419.00
2023-04-15T17:57:18.280Z,161416.47
2023-04-15T18:00:22.519Z,161417.69
2023-04-15T18:03:27.268Z,161412.53
2023-04-15T18:06:31.256Z,161412.53
2023-04-15T18:09:36.590Z,161408.59
2023-04-15T18:12:40.802Z,161421.63
2023-04-15T18:15:46.885Z,161417.69
2023-04-15T18:18:52.214Z,161413.81
2023-04-15T18:21:56.365Z,161399.41
2023-04-15T18:25:04.408Z,161395.53
2023-04-15T18:28:09.398Z,161388.94
2023-04-15T18:31:14.103Z,161395.53
2023-04-15T18:34:18.554Z,161381.06
2023-04-15T18:37:22.632Z,161390.25
2023-04-15T18:40:27.011Z,161368.00
2023-04-15T18:43:31.209Z,161358.84
2023-04-15T18:46:35.516Z,161371.94
2023-04-15T18:49:41.405Z,161354.97
2023-04-15T18:52:45.732Z,161356.22
2023-04-15T18:55:49.690Z,161349.72
2023-04-15T18:59:25.781Z,161348.41
2023-04-15T19:02:17.777Z,161347.06
2023-04-15T19:05:22.051Z,161349.72
2023-04-15T19:08:26.387Z,161352.31
2023-04-15T19:11:31.232Z,161357.53
2023-04-15T19:14:35.300Z,161356.22
2023-04-15T19:17:39.613Z,161366.72
2023-04-15T19:20:44.020Z,161365.41
2023-04-15T19:23:48.340Z,161364.06
2023-04-15T19:26:52.521Z,161364.06
2023-04-15T19:29:56.822Z,161365.41
2023-04-15T19:33:00.897Z,161369.31
2023-04-15T19:36:06.559Z,161365.41
2023-04-15T19:39:10.726Z,161364.06
2023-04-15T19:42:14.943Z,161362.78
2023-04-15T19:45:19.038Z,161362.78
2023-04-15T19:48:25.756Z,161364.06
2023-04-15T19:51:30.267Z,161373.25
2023-04-15T19:54:35.067Z,161375.81
2023-04-15T19:57:39.526Z,161373.25
2023-04-15T20:00:43.636Z,161378.47
2023-04-15T20:03:48.624Z,161370.66
2023-04-15T20:06:53.150Z,161366.72
2023-04-15T20:09:57.340Z,161368.00
2023-04-15T20:13:01.602Z,161354.97
2023-04-15T20:16:07.951Z,161362.78
2023-04-15T20:19:13.311Z,161368.00
2023-04-15T20:22:17.445Z,161366.72
2023-04-15T20:25:21.820Z,161375.81
2023-04-15T20:28:27.454Z,161366.72
2023-04-15T20:31:32.038Z,161364.06
2023-04-15T20:34:36.796Z,161368.00
2023-04-15T20:37:43.988Z,161366.72
2023-04-15T20:40:48.329Z,161360.13
2023-04-15T20:43:52.160Z,161362.78
2023-04-15T20:46:56.736Z,161357.53
2023-04-15T20:50:01.458Z,161354.97
2023-04-15T20:53:06.047Z,161358.84
2023-04-15T20:56:09.808Z,161365.41
2023-04-15T20:59:13.940Z,161365.41
2023-04-15T21:02:18.165Z,161360.13
2023-04-15T21:05:22.498Z,161358.84
2023-04-15T21:08:29.612Z,161362.78
2023-04-15T21:11:53.088Z,161354.97
2023-04-15T21:14:58.096Z,161354.97
2023-04-15T21:18:02.542Z,161352.31
2023-04-15T21:21:06.663Z,161349.72
2023-04-15T21:24:10.924Z,161347.06
2023-04-15T21:27:15.179Z,161341.84
2023-04-15T21:30:19.523Z,161340.53
2023-04-15T21:33:24.277Z,161343.13
2023-04-15T21:36:28.637Z,161339.19
2023-04-15T21:39:32.907Z,161327.47
2023-04-15T21:42:37.260Z,161330.13
2023-04-15T21:45:43.730Z,161318.25
2023-04-15T21:49:07.726Z,161323.53
2023-04-15T21:52:12.166Z,161348.41
2023-04-15T21:55:16.045Z,161328.78
2023-04-15T21:58:20.094Z,161327.47
2023-04-15T22:01:24.755Z,161320.91
2023-04-15T22:04:29.100Z,161331.38
2023-04-15T22:07:33.703Z,161332.72
2023-04-15T22:10:39.024Z,161335.28
2023-04-15T22:13:43.224Z,161339.19
2023-04-15T22:16:47.534Z,161339.19
2023-04-15T22:19:51.963Z,161332.72
2023-04-15T22:22:56.242Z,161339.19
2023-04-15T22:26:00.672Z,161331.38
2023-04-15T22:29:04.806Z,161339.19
2023-04-15T22:32:09.202Z,161347.06
2023-04-15T22:35:13.670Z,161339.19
2023-04-15T22:38:17.889Z,161331.38
2023-04-15T22:41:22.044Z,161328.78
2023-04-15T22:44:26.176Z,161331.38
2023-04-15T22:47:30.650Z,161345.78
2023-04-15T22:50:37.251Z,161340.53
2023-04-15T22:53:41.856Z,161331.38
2023-04-15T22:56:46.042Z,161328.78
2023-04-15T22:59:50.728Z,161336.59
2023-04-15T23:02:55.043Z,161334.00
2023-04-15T23:05:59.025Z,161330.13
2023-04-15T23:09:03.457Z,161326.13
2023-04-15T23:12:07.589Z,161327.47
2023-04-15T23:15:11.776Z,161328.78
2023-04-15T23:18:16.051Z,161337.91
2023-04-15T23:21:20.112Z,161335.28
2023-04-15T23:24:24.088Z,161328.78
2023-04-15T23:27:28.259Z,161328.78
2023-04-15T23:30:32.404Z,161330.13
2023-04-15T23:33:38.152Z,161326.13
2023-04-15T23:36:42.255Z,161326.13
2023-04-15T23:39:46.514Z,161323.53
2023-04-15T23:42:50.371Z,161317.00
2023-04-15T23:45:54.630Z,161323.53
2023-04-15T23:48:59.079Z,161319.59
2023-04-15T23:52:03.679Z,161315.66
2023-04-15T23:55:08.297Z,161311.78
2023-04-15T23:58:12.568Z,161311.78
