createdAt,value
2023-12-26T10:41:09.693Z,350.90
2023-12-26T10:43:43.561Z,25.53
2023-12-26T10:46:10.562Z,29.95
2023-12-26T10:48:38.241Z,40.67
2023-12-26T10:51:07.078Z,46.95
2023-12-26T10:53:50.551Z,45.42
2023-12-26T10:56:18.790Z,44.13
2023-12-26T10:58:45.729Z,42.55
2023-12-26T11:02:14.392Z,30.83
2023-12-26T11:05:58.286Z,26.95
2023-12-26T11:09:40.004Z,20.00
2023-12-26T11:13:21.419Z,24.40
2023-12-26T11:17:03.305Z,17.30
2023-12-26T11:20:44.983Z,13.05
2023-12-26T11:24:26.697Z,10.35
2023-12-26T11:28:08.868Z,11.10
2023-12-26T11:31:50.713Z,13.60
2023-12-26T11:35:32.046Z,10.05
2023-12-26T11:39:14.162Z,9.70
2023-12-26T11:42:55.506Z,11.05
2023-12-26T11:46:37.108Z,12.53
2023-12-26T11:50:18.860Z,11.55
2023-12-26T11:54:00.908Z,12.38
2023-12-26T11:57:42.418Z,16.87
2023-12-26T12:01:24.220Z,15.82
2023-12-26T12:05:06.029Z,18.20
2023-12-26T12:08:47.675Z,23.77
2023-12-26T12:12:29.429Z,28.27
2023-12-26T12:16:11.118Z,27.55
2023-12-26T12:19:52.919Z,29.63
2023-12-26T12:23:34.789Z,36.97
2023-12-26T12:27:16.542Z,31.52
2023-12-26T12:30:57.834Z,23.92
2023-12-26T12:34:39.301Z,19.90
2023-12-26T12:38:21.186Z,18.95
2023-12-26T12:42:02.845Z,16.17
2023-12-26T12:45:44.743Z,16.98
2023-12-26T12:49:26.215Z,19.63
2023-12-26T12:53:07.837Z,21.30
2023-12-26T12:56:49.540Z,17.88
2023-12-26T13:00:31.247Z,18.38
2023-12-26T13:04:13.300Z,20.55
2023-12-26T13:07:54.536Z,23.90
2023-12-26T13:11:35.799Z,18.02
2023-12-26T13:15:17.841Z,18.25
2023-12-26T13:19:00.228Z,16.30
2023-12-26T13:22:41.599Z,18.02
2023-12-26T13:26:23.073Z,21.40
2023-12-26T13:30:04.968Z,18.88
2023-12-26T13:33:46.692Z,376.33
2023-12-26T13:37:28.331Z,497.60
2023-12-26T13:41:10.198Z,209.93
2023-12-26T13:44:52.135Z,460.98
2023-12-26T13:48:33.756Z,454.80
2023-12-26T13:51:56.369Z,434.52
2023-12-26T13:55:00.639Z,468.60
2023-12-26T13:57:27.431Z,490.65
2023-12-26T14:00:32.252Z,286.03
2023-12-26T14:02:59.432Z,508.95
2023-12-26T14:06:04.090Z,500.70
2023-12-26T14:08:30.877Z,443.55
2023-12-26T14:10:57.619Z,425.58
2023-12-26T14:14:01.996Z,152.43
2023-12-26T14:16:28.783Z,23.42
2023-12-26T14:18:55.645Z,22.50
2023-12-26T14:22:00.055Z,19.33
2023-12-26T14:24:26.823Z,170.98
2023-12-26T14:26:56.431Z,184.50
2023-12-26T14:30:00.681Z,271.95
2023-12-26T14:32:27.691Z,186.60
2023-12-26T14:35:31.884Z,25.05
2023-12-26T14:37:58.748Z,242.97
2023-12-26T14:41:03.569Z,459.95
2023-12-26T14:43:30.359Z,465.02
2023-12-26T14:46:34.499Z,468.38
2023-12-26T14:49:01.351Z,420.40
2023-12-26T14:52:05.435Z,435.00
2023-12-26T14:55:10.614Z,491.50
2023-12-26T14:57:38.004Z,475.95
2023-12-26T15:00:42.298Z,471.08
2023-12-26T15:03:09.687Z,474.90
2023-12-26T15:05:36.542Z,463.80
2023-12-26T15:08:04.259Z,439.77
2023-12-26T15:10:32.283Z,429.00
2023-12-26T15:13:01.435Z,439.35
2023-12-26T15:15:28.395Z,483.30
2023-12-26T15:17:55.831Z,473.92
2023-12-26T15:20:23.353Z,457.85
2023-12-26T15:22:50.769Z,240.60
2023-12-26T15:25:17.662Z,23.70
2023-12-26T15:27:44.549Z,25.02
2023-12-26T15:30:12.210Z,22.23
2023-12-26T15:32:39.348Z,20.83
2023-12-26T15:35:07.189Z,20.57
2023-12-26T15:37:34.820Z,18.80
2023-12-26T15:40:01.881Z,19.95
2023-12-26T15:42:29.410Z,18.23
2023-12-26T15:44:56.305Z,16.85
2023-12-26T15:47:23.625Z,16.88
2023-12-26T15:49:50.828Z,17.13
2023-12-26T15:52:17.771Z,16.52
2023-12-26T15:54:44.677Z,16.87
2023-12-26T15:57:11.598Z,16.70
2023-12-26T15:59:38.474Z,23.77
2023-12-26T16:02:06.082Z,15.75
2023-12-26T16:04:33.102Z,15.57
2023-12-26T16:07:00.080Z,16.23
2023-12-26T16:09:29.778Z,16.13
2023-12-26T16:11:57.672Z,15.30
2023-12-26T16:14:27.519Z,16.73
2023-12-26T16:16:54.595Z,17.67
2023-12-26T16:19:21.573Z,16.08
2023-12-26T16:21:48.506Z,15.82
2023-12-26T16:24:15.363Z,15.63
2023-12-26T16:26:47.377Z,16.40
2023-12-26T16:29:14.451Z,16.13
2023-12-26T16:31:41.368Z,21.17
2023-12-26T16:34:08.427Z,121.00
2023-12-26T16:36:35.453Z,59.65
2023-12-26T16:39:02.415Z,16.80
2023-12-26T16:41:29.340Z,16.88
2023-12-26T16:43:56.088Z,50.42
2023-12-26T16:46:23.038Z,21.67
2023-12-26T16:48:50.137Z,154.00
2023-12-26T16:51:17.184Z,43.13
2023-12-26T16:53:44.116Z,117.85
2023-12-26T16:56:11.795Z,19.20
2023-12-26T16:58:42.685Z,34.53
2023-12-26T17:01:10.655Z,216.70
2023-12-26T17:03:39.988Z,109.55
2023-12-26T17:06:07.301Z,111.28
2023-12-26T17:08:34.313Z,109.87
2023-12-26T17:11:03.927Z,99.05
2023-12-26T17:13:33.422Z,106.88
2023-12-26T17:16:00.240Z,16.98
2023-12-26T17:18:27.271Z,17.23
2023-12-26T17:20:54.174Z,15.60
2023-12-26T17:23:21.027Z,19.13
2023-12-26T17:25:47.910Z,25.20
2023-12-26T17:28:17.985Z,24.10
2023-12-26T17:30:45.960Z,24.20
2023-12-26T17:33:13.040Z,56.60
2023-12-26T17:35:39.904Z,391.30
2023-12-26T17:38:06.688Z,303.05
2023-12-26T17:40:33.792Z,375.33
2023-12-26T17:43:00.530Z,17.30
2023-12-26T17:45:29.990Z,20.10
2023-12-26T17:47:57.422Z,18.70
2023-12-26T17:50:24.550Z,21.77
2023-12-26T17:52:52.313Z,20.98
2023-12-26T17:55:20.634Z,21.13
2023-12-26T17:57:48.054Z,18.73
2023-12-26T18:00:15.324Z,21.90
2023-12-26T18:02:42.291Z,18.17
2023-12-26T18:05:09.439Z,22.83
2023-12-26T18:07:37.364Z,22.80
2023-12-26T18:10:04.605Z,23.13
2023-12-26T18:12:31.539Z,24.10
2023-12-26T18:14:58.636Z,21.90
2023-12-26T18:17:25.739Z,22.83
2023-12-26T18:19:55.693Z,22.73
2023-12-26T18:22:23.081Z,22.48
2023-12-26T18:24:50.678Z,23.40
2023-12-26T18:27:17.708Z,21.50
2023-12-26T18:29:44.512Z,27.55
2023-12-26T18:32:11.421Z,17.50
2023-12-26T18:34:38.623Z,21.35
2023-12-26T18:37:06.173Z,18.23
2023-12-26T18:39:34.303Z,17.85
2023-12-26T18:42:01.193Z,16.58
2023-12-26T18:44:28.256Z,19.13
2023-12-26T18:46:55.164Z,19.13
2023-12-26T18:49:22.012Z,23.42
2023-12-26T18:51:48.938Z,29.23
2023-12-26T18:54:15.852Z,44.67
2023-12-26T18:56:42.725Z,57.88
2023-12-26T18:59:09.981Z,76.10
2023-12-26T19:01:45.475Z,67.95
2023-12-26T19:04:12.751Z,59.75
2023-12-26T19:06:40.040Z,57.08
2023-12-26T19:09:07.703Z,41.80
2023-12-26T19:11:34.513Z,33.20
2023-12-26T19:14:01.358Z,36.75
2023-12-26T19:16:28.365Z,32.67
2023-12-26T19:18:55.292Z,33.70
2023-12-26T19:21:22.178Z,32.72
2023-12-26T19:23:49.131Z,27.33
2023-12-26T19:26:15.990Z,28.27
2023-12-26T19:28:42.920Z,30.80
2023-12-26T19:31:14.555Z,20.95
2023-12-26T19:33:41.618Z,18.50
2023-12-26T19:36:09.067Z,21.38
2023-12-26T19:38:39.958Z,22.75
2023-12-26T19:41:07.156Z,26.63
2023-12-26T19:43:34.025Z,27.50
2023-12-26T19:46:00.940Z,25.20
2023-12-26T19:48:28.258Z,25.25
2023-12-26T19:50:55.491Z,26.45
2023-12-26T19:53:22.464Z,36.63
2023-12-26T19:55:49.581Z,37.97
2023-12-26T19:58:16.391Z,45.03
2023-12-26T20:00:43.326Z,39.65
2023-12-26T20:03:18.696Z,38.25
2023-12-26T20:05:58.466Z,38.88
2023-12-26T20:08:26.318Z,36.70
2023-12-26T20:10:53.141Z,33.50
2023-12-26T20:13:20.267Z,31.27
2023-12-26T20:15:47.251Z,20.00
2023-12-26T20:18:14.262Z,23.77
2023-12-26T20:20:41.105Z,21.58
2023-12-26T20:23:09.007Z,25.73
2023-12-26T20:25:35.832Z,30.00
2023-12-26T20:28:08.468Z,30.70
2023-12-26T20:30:35.853Z,39.03
2023-12-26T20:33:04.424Z,54.75
2023-12-26T20:35:31.308Z,84.93
2023-12-26T20:37:58.382Z,56.72
2023-12-26T20:40:25.402Z,55.77
2023-12-26T20:42:52.241Z,41.38
2023-12-26T20:45:19.141Z,41.85
2023-12-26T20:47:46.027Z,41.65
2023-12-26T20:50:12.931Z,40.10
2023-12-26T20:52:39.664Z,43.78
2023-12-26T20:55:07.925Z,45.70
2023-12-26T20:57:34.757Z,48.33
2023-12-26T21:00:01.828Z,58.23
2023-12-26T21:02:28.806Z,54.10
2023-12-26T21:04:55.584Z,42.60
2023-12-26T21:07:22.833Z,35.22
2023-12-26T21:09:49.697Z,46.10
2023-12-26T21:12:16.495Z,44.83
2023-12-26T21:14:43.310Z,47.92
2023-12-26T21:17:10.985Z,36.78
2023-12-26T21:19:39.896Z,31.05
2023-12-26T21:22:08.709Z,22.17
2023-12-26T21:24:35.624Z,39.97
2023-12-26T21:27:02.455Z,44.42
2023-12-26T21:29:29.544Z,36.00
2023-12-26T21:31:56.299Z,33.60
2023-12-26T21:34:23.180Z,34.03
2023-12-26T21:36:49.951Z,32.15
2023-12-26T21:39:19.765Z,30.95
2023-12-26T21:41:46.631Z,33.00
2023-12-26T21:44:15.121Z,29.90
2023-12-26T21:46:46.323Z,23.83
2023-12-26T21:49:14.547Z,23.08
2023-12-26T21:51:41.658Z,22.07
2023-12-26T21:54:08.676Z,19.23
2023-12-26T21:56:35.469Z,16.50
2023-12-26T21:59:02.241Z,20.38
2023-12-26T22:01:31.189Z,22.80
2023-12-26T22:03:59.126Z,20.58
2023-12-26T22:06:26.234Z,20.65
2023-12-26T22:08:53.224Z,17.50
2023-12-26T22:11:20.808Z,17.65
2023-12-26T22:13:47.780Z,19.65
2023-12-26T22:16:23.442Z,17.98
2023-12-26T22:18:54.077Z,20.83
2023-12-26T22:21:21.983Z,20.87
2023-12-26T22:23:48.810Z,19.67
2023-12-26T22:26:15.588Z,17.35
2023-12-26T22:28:42.393Z,39.58
2023-12-26T22:31:20.386Z,35.80
2023-12-26T22:33:52.526Z,29.05
2023-12-26T22:36:20.138Z,27.90
2023-12-26T22:38:46.941Z,25.50
2023-12-26T22:41:19.938Z,27.70
2023-12-26T22:43:46.820Z,25.90
2023-12-26T22:46:23.755Z,40.20
2023-12-26T22:48:54.572Z,33.63
2023-12-26T22:51:22.142Z,41.23
2023-12-26T22:53:49.197Z,31.20
2023-12-26T22:56:16.141Z,29.00
2023-12-26T22:58:43.342Z,21.70
2023-12-26T23:01:10.701Z,22.33
2023-12-26T23:03:39.066Z,20.65
2023-12-26T23:06:06.002Z,21.47
2023-12-26T23:08:32.882Z,22.92
2023-12-26T23:10:59.668Z,25.57
2023-12-26T23:13:26.698Z,21.77
2023-12-26T23:15:53.942Z,20.20
2023-12-26T23:18:20.813Z,16.05
2023-12-26T23:20:47.645Z,14.20
2023-12-26T23:23:14.498Z,10.82
2023-12-26T23:25:41.360Z,10.98
2023-12-26T23:28:08.226Z,13.68
2023-12-26T23:30:35.052Z,16.25
2023-12-26T23:33:02.026Z,16.48
2023-12-26T23:35:28.908Z,21.70
2023-12-26T23:37:56.001Z,27.33
2023-12-26T23:40:22.921Z,31.08
2023-12-26T23:42:49.641Z,33.45
2023-12-26T23:45:16.488Z,29.90
2023-12-26T23:47:44.788Z,30.33
2023-12-26T23:50:11.690Z,30.33
2023-12-26T23:52:42.092Z,23.67
2023-12-26T23:55:11.214Z,17.63
2023-12-26T23:57:38.096Z,16.75
