createdAt,value
2023-01-01T00:04:42.809Z,100.00
2023-01-01T00:10:03.844Z,100.00
2023-01-01T00:15:06.717Z,100.00
2023-01-01T00:20:09.642Z,100.00
2023-01-01T00:25:15.683Z,100.00
2023-01-01T00:30:18.181Z,100.00
2023-01-01T00:35:20.309Z,100.00
2023-01-01T00:40:22.846Z,100.00
2023-01-01T00:45:25.224Z,100.00
2023-01-01T00:50:27.652Z,100.00
2023-01-01T00:55:30.085Z,100.00
2023-01-01T01:00:32.421Z,100.00
2023-01-01T01:05:37.672Z,100.00
2023-01-01T01:10:39.948Z,100.00
2023-01-01T01:15:42.024Z,100.00
2023-01-01T01:20:52.103Z,100.00
2023-01-01T01:25:54.203Z,100.00
2023-01-01T01:31:00.352Z,100.00
2023-01-01T01:36:03.994Z,100.00
2023-01-01T01:41:07.013Z,100.00
2023-01-01T01:46:22.119Z,100.00
2023-01-01T01:51:34.832Z,100.00
2023-01-01T01:56:49.484Z,100.00
2023-01-01T02:01:53.769Z,100.00
2023-01-01T02:06:56.571Z,100.00
2023-01-01T02:11:59.566Z,100.00
2023-01-01T02:17:12.538Z,100.00
2023-01-01T02:22:37.214Z,100.00
2023-01-01T02:27:54.695Z,100.00
2023-01-01T02:33:12.522Z,100.00
2023-01-01T02:38:26.365Z,100.00
2023-01-01T02:43:28.910Z,100.00
2023-01-01T02:48:43.646Z,100.00
2023-01-01T02:54:09.866Z,100.00
2023-01-01T02:59:47.436Z,100.00
2023-01-01T03:05:14.225Z,100.00
2023-01-01T03:10:16.576Z,100.00
2023-01-01T03:15:28.525Z,100.00
2023-01-01T03:20:34.233Z,100.00
2023-01-01T03:25:47.782Z,100.00
2023-01-01T03:30:53.120Z,100.00
2023-01-01T03:36:06.122Z,100.00
2023-01-01T03:41:37.017Z,100.00
2023-01-01T03:46:39.737Z,100.00
2023-01-01T03:51:55.182Z,100.00
2023-01-01T03:57:08.214Z,100.00
2023-01-01T04:02:15.034Z,100.00
2023-01-01T04:07:17.730Z,100.00
2023-01-01T04:12:21.310Z,100.00
2023-01-01T04:17:23.505Z,100.00
2023-01-01T04:22:25.642Z,100.00
2023-01-01T04:27:28.137Z,100.00
2023-01-01T04:32:30.951Z,100.00
2023-01-01T04:37:35.575Z,100.00
2023-01-01T04:42:38.021Z,100.00
2023-01-01T04:47:40.312Z,100.00
2023-01-01T04:52:42.657Z,100.00
2023-01-01T04:57:45.146Z,100.00
2023-01-01T05:02:47.479Z,100.00
2023-01-01T05:07:49.783Z,100.00
2023-01-01T05:12:51.945Z,100.00
2023-01-01T05:17:54.847Z,100.00
2023-01-01T05:22:57.175Z,100.00
2023-01-01T05:27:59.505Z,100.00
2023-01-01T05:33:01.680Z,100.00
2023-01-01T05:38:05.040Z,100.00
2023-01-01T05:43:08.221Z,100.00
2023-01-01T05:48:11.620Z,100.00
2023-01-01T05:53:13.844Z,100.00
2023-01-01T05:58:16.310Z,100.00
2023-01-01T06:03:18.910Z,100.00
2023-01-01T06:08:21.028Z,100.00
2023-01-01T06:13:23.261Z,100.00
2023-01-01T06:18:26.932Z,100.00
2023-01-01T06:23:29.417Z,100.00
2023-01-01T06:28:31.650Z,100.00
2023-01-01T06:33:34.632Z,100.00
2023-01-01T06:38:38.967Z,100.00
2023-01-01T06:43:41.816Z,100.00
2023-01-01T06:48:46.221Z,100.00
2023-01-01T06:53:50.340Z,100.00
2023-01-01T06:58:52.619Z,100.00
2023-01-01T07:03:57.167Z,100.00
2023-01-01T07:08:59.355Z,100.00
2023-01-01T07:14:02.265Z,100.00
2023-01-01T07:19:04.563Z,100.00
2023-01-01T07:24:11.651Z,100.00
2023-01-01T07:29:41.045Z,100.00
2023-01-01T07:34:48.865Z,100.00
2023-01-01T07:39:53.389Z,84.07
2023-01-01T07:44:55.664Z,50.16
2023-01-01T07:49:57.798Z,39.53
2023-01-01T07:55:00.108Z,35.30
2023-01-01T08:00:28.128Z,33.29
2023-01-01T08:05:34.197Z,32.46
2023-01-01T08:10:41.419Z,32.84
2023-01-01T08:15:43.918Z,32.56
2023-01-01T08:20:45.993Z,35.11
2023-01-01T08:25:48.081Z,36.21
2023-01-01T08:30:51.598Z,36.79
2023-01-01T08:35:54.756Z,37.63
2023-01-01T08:40:59.644Z,39.60
2023-01-01T08:46:01.912Z,39.23
2023-01-01T08:51:04.483Z,40.17
2023-01-01T08:56:08.966Z,41.99
2023-01-01T09:01:11.894Z,40.83
2023-01-01T09:06:15.059Z,40.78
2023-01-01T09:11:28.609Z,39.83
2023-01-01T09:16:30.881Z,40.56
2023-01-01T09:21:33.186Z,39.90
2023-01-01T09:26:35.793Z,39.64
2023-01-01T09:31:45.127Z,39.80
2023-01-01T09:36:47.561Z,40.23
2023-01-01T09:42:44.391Z,36.19
2023-01-01T09:47:51.826Z,36.86
2023-01-01T09:53:03.759Z,37.75
2023-01-01T09:58:06.155Z,35.87
2023-01-01T10:03:31.168Z,34.46
2023-01-01T10:08:55.112Z,35.34
2023-01-01T10:14:00.210Z,32.98
2023-01-01T10:19:28.541Z,32.14
2023-01-01T10:24:45.812Z,29.67
2023-01-01T10:29:50.906Z,29.29
2023-01-01T10:34:53.397Z,30.22
2023-01-01T10:39:55.661Z,29.40
2023-01-01T10:45:00.317Z,29.64
2023-01-01T10:50:08.159Z,30.15
2023-01-01T10:55:26.015Z,31.36
2023-01-01T11:00:29.285Z,31.96
2023-01-01T11:05:31.772Z,35.89
2023-01-01T11:10:34.462Z,36.53
2023-01-01T11:15:42.072Z,36.40
2023-01-01T11:20:44.573Z,39.13
2023-01-01T11:25:59.245Z,39.56
2023-01-01T11:31:14.349Z,41.02
2023-01-01T11:36:27.174Z,41.74
2023-01-01T11:41:29.477Z,42.19
2023-01-01T11:46:32.201Z,43.03
2023-01-01T11:51:34.739Z,43.39
2023-01-01T11:56:38.423Z,43.76
2023-01-01T12:01:54.964Z,43.68
2023-01-01T12:07:16.120Z,44.06
2023-01-01T12:12:39.148Z,43.97
2023-01-01T12:17:50.265Z,45.15
2023-01-01T12:22:55.737Z,45.50
2023-01-01T12:28:04.137Z,45.87
2023-01-01T12:33:24.587Z,45.96
2023-01-01T12:38:42.978Z,47.57
2023-01-01T12:44:03.970Z,46.92
2023-01-01T12:49:12.377Z,47.18
2023-01-01T12:54:48.053Z,46.70
2023-01-01T12:59:52.801Z,47.77
2023-01-01T13:05:03.411Z,47.21
2023-01-01T13:10:24.396Z,48.17
2023-01-01T13:15:38.465Z,48.65
2023-01-01T13:20:53.893Z,48.27
2023-01-01T13:26:18.194Z,48.47
2023-01-01T13:31:40.617Z,47.44
2023-01-01T13:36:42.995Z,48.53
2023-01-01T13:41:46.415Z,48.66
2023-01-01T13:47:00.997Z,50.09
2023-01-01T13:52:38.705Z,52.10
2023-01-01T13:58:05.753Z,52.80
2023-01-01T14:03:15.574Z,55.23
2023-01-01T14:08:38.107Z,56.41
2023-01-01T14:13:41.613Z,57.57
2023-01-01T14:18:58.062Z,60.28
2023-01-01T14:24:06.677Z,60.23
2023-01-01T14:29:11.244Z,62.17
2023-01-01T14:34:15.459Z,63.58
2023-01-01T14:39:32.150Z,68.48
2023-01-01T14:44:42.358Z,71.38
2023-01-01T14:49:45.532Z,72.71
2023-01-01T14:54:47.851Z,77.98
2023-01-01T14:59:55.330Z,78.06
2023-01-01T15:04:59.033Z,79.84
2023-01-01T15:10:03.424Z,80.54
2023-01-01T15:15:06.457Z,81.25
2023-01-01T15:20:23.630Z,85.24
2023-01-01T15:25:26.099Z,84.34
2023-01-01T15:30:32.440Z,85.31
2023-01-01T15:35:38.036Z,84.82
2023-01-01T15:40:51.082Z,86.95
2023-01-01T15:46:18.984Z,87.53
2023-01-01T15:51:27.658Z,88.84
2023-01-01T15:56:32.470Z,89.92
2023-01-01T16:01:40.956Z,90.37
2023-01-01T16:06:51.857Z,90.29
2023-01-01T16:11:56.210Z,92.75
2023-01-01T16:17:01.367Z,92.66
2023-01-01T16:22:03.668Z,93.48
2023-01-01T16:27:06.061Z,95.26
2023-01-01T16:32:17.633Z,96.60
2023-01-01T16:37:22.990Z,97.19
2023-01-01T16:42:25.421Z,95.97
2023-01-01T16:47:27.672Z,97.30
2023-01-01T16:52:33.515Z,97.85
2023-01-01T16:57:36.334Z,98.51
2023-01-01T17:02:38.699Z,100.00
2023-01-01T17:07:41.200Z,100.00
2023-01-01T17:12:43.800Z,100.00
2023-01-01T17:17:46.219Z,100.00
2023-01-01T17:22:49.313Z,100.00
2023-01-01T17:27:51.528Z,100.00
2023-01-01T17:32:54.006Z,100.00
2023-01-01T17:37:56.381Z,99.90
2023-01-01T17:42:59.111Z,99.36
2023-01-01T17:48:02.469Z,100.00
2023-01-01T17:53:09.165Z,100.00
2023-01-01T17:58:14.949Z,100.00
2023-01-01T18:03:19.217Z,100.00
2023-01-01T18:08:21.468Z,100.00
2023-01-01T18:13:23.703Z,100.00
2023-01-01T18:18:26.178Z,100.00
2023-01-01T18:23:35.057Z,100.00
2023-01-01T18:28:38.139Z,100.00
2023-01-01T18:33:40.796Z,100.00
2023-01-01T18:38:53.862Z,100.00
2023-01-01T18:43:57.984Z,100.00
2023-01-01T18:49:00.601Z,100.00
2023-01-01T18:54:02.690Z,100.00
2023-01-01T18:59:18.224Z,100.00
2023-01-01T19:04:20.429Z,100.00
2023-01-01T19:09:25.462Z,100.00
2023-01-01T19:14:32.427Z,100.00
2023-01-01T19:19:41.003Z,100.00
2023-01-01T19:24:45.365Z,100.00
2023-01-01T19:29:50.445Z,100.00
2023-01-01T19:34:52.971Z,100.00
2023-01-01T19:39:55.535Z,100.00
2023-01-01T19:44:57.846Z,100.00
2023-01-01T19:49:59.969Z,100.00
2023-01-01T19:55:02.379Z,100.00
2023-01-01T20:00:05.209Z,100.00
2023-01-01T20:05:14.438Z,100.00
2023-01-01T20:10:16.911Z,100.00
2023-01-01T20:15:19.103Z,100.00
2023-01-01T20:20:21.408Z,100.00
2023-01-01T20:25:23.606Z,100.00
2023-01-01T20:30:25.813Z,100.00
2023-01-01T20:35:48.720Z,100.00
2023-01-01T20:40:51.091Z,100.00
2023-01-01T20:45:53.328Z,100.00
2023-01-01T20:50:56.053Z,100.00
2023-01-01T20:55:58.184Z,100.00
2023-01-01T21:01:00.578Z,100.00
2023-01-01T21:06:02.836Z,100.00
2023-01-01T21:11:05.115Z,100.00
2023-01-01T21:16:30.795Z,100.00
2023-01-01T21:21:48.664Z,100.00
2023-01-01T21:26:56.206Z,100.00
2023-01-01T21:32:14.619Z,100.00
2023-01-01T21:37:45.495Z,100.00
2023-01-01T21:42:48.702Z,100.00
2023-01-01T21:47:50.974Z,100.00
2023-01-01T21:53:01.835Z,100.00
2023-01-01T21:58:26.520Z,100.00
2023-01-01T22:03:29.090Z,100.00
2023-01-01T22:08:33.366Z,100.00
2023-01-01T22:13:35.895Z,100.00
2023-01-01T22:18:39.582Z,100.00
2023-01-01T22:23:42.655Z,100.00
2023-01-01T22:28:47.208Z,100.00
2023-01-01T22:33:51.551Z,100.00
2023-01-01T22:39:13.068Z,100.00
2023-01-01T22:44:17.623Z,100.00
2023-01-01T22:49:31.025Z,100.00
2023-01-01T22:54:33.373Z,100.00
2023-01-01T22:59:35.625Z,100.00
2023-01-01T23:04:37.776Z,100.00
2023-01-01T23:09:40.312Z,100.00
2023-01-01T23:15:00.852Z,100.00
2023-01-01T23:20:04.342Z,100.00
2023-01-01T23:25:10.335Z,100.00
2023-01-01T23:30:14.170Z,100.00
2023-01-01T23:35:16.557Z,100.00
2023-01-01T23:40:18.803Z,100.00
2023-01-01T23:45:21.299Z,100.00
2023-01-01T23:50:24.367Z,100.00
2023-01-01T23:55:26.517Z,100.00
