createdAt,value
2018-06-20T00:01:25.715Z,19.70
2018-06-20T00:04:02.163Z,19.70
2018-06-20T00:06:40.862Z,19.70
2018-06-20T00:09:17.274Z,19.60
2018-06-20T00:11:53.548Z,19.70
2018-06-20T00:14:30.132Z,19.60
2018-06-20T00:17:06.930Z,19.60
2018-06-20T00:19:43.290Z,19.60
2018-06-20T00:22:19.765Z,19.50
2018-06-20T00:24:56.248Z,19.60
2018-06-20T00:27:32.754Z,19.60
2018-06-20T00:32:45.031Z,19.70
2018-06-20T00:35:21.802Z,19.60
2018-06-20T00:37:58.223Z,19.70
2018-06-20T00:40:34.674Z,19.60
2018-06-20T00:43:11.080Z,19.60
2018-06-20T00:45:47.623Z,19.70
2018-06-20T00:51:00.078Z,19.80
2018-06-20T00:53:40.727Z,19.80
2018-06-20T00:56:24.879Z,19.70
2018-06-20T00:59:01.157Z,19.70
2018-06-20T01:04:13.495Z,19.60
2018-06-20T01:06:49.947Z,19.60
2018-06-20T01:09:26.184Z,19.60
2018-06-20T01:12:02.698Z,19.50
2018-06-20T01:14:39.168Z,19.50
2018-06-20T01:17:15.602Z,19.50
2018-06-20T01:19:52.167Z,19.40
2018-06-20T01:22:28.568Z,19.40
2018-06-20T01:25:05.199Z,19.30
2018-06-20T01:27:41.630Z,19.30
2018-06-20T01:30:18.090Z,19.30
2018-06-20T01:32:54.723Z,19.30
2018-06-20T01:35:31.034Z,19.40
2018-06-20T01:38:07.323Z,19.40
2018-06-20T01:40:43.736Z,19.40
2018-06-20T01:43:19.964Z,19.30
2018-06-20T01:45:56.533Z,19.30
2018-06-20T01:48:32.815Z,19.20
2018-06-20T01:51:09.352Z,19.20
2018-06-20T01:53:48.494Z,19.20
2018-06-20T01:56:24.911Z,19.10
2018-06-20T01:59:01.258Z,19.10
2018-06-20T02:01:37.714Z,19.10
2018-06-20T02:04:14.194Z,19.00
2018-06-20T02:06:50.702Z,19.00
2018-06-20T02:09:27.095Z,19.00
2018-06-20T02:12:03.700Z,19.00
2018-06-20T02:14:40.273Z,18.90
2018-06-20T02:17:16.662Z,19.00
2018-06-20T02:19:53.067Z,18.90
2018-06-20T02:22:29.464Z,18.90
2018-06-20T02:25:06.176Z,18.80
2018-06-20T02:27:42.836Z,18.80
2018-06-20T02:30:19.359Z,18.80
2018-06-20T02:32:55.727Z,18.80
2018-06-20T02:35:32.309Z,18.70
2018-06-20T02:38:08.639Z,18.70
2018-06-20T02:40:45.126Z,18.70
2018-06-20T02:43:21.502Z,18.80
2018-06-20T02:45:58.819Z,18.80
2018-06-20T02:48:35.304Z,18.80
2018-06-20T02:51:11.756Z,18.80
2018-06-20T02:53:48.365Z,18.80
2018-06-20T02:56:24.923Z,18.90
2018-06-20T02:59:03.275Z,18.90
2018-06-20T03:01:39.458Z,18.90
2018-06-20T03:04:15.959Z,18.90
2018-06-20T03:06:52.418Z,18.90
2018-06-20T03:09:30.637Z,18.90
2018-06-20T03:12:07.006Z,18.80
2018-06-20T03:14:43.435Z,18.80
2018-06-20T03:17:19.890Z,18.70
2018-06-20T03:19:56.344Z,18.80
2018-06-20T03:22:33.006Z,18.80
2018-06-20T03:25:09.474Z,18.70
2018-06-20T03:27:45.831Z,18.70
2018-06-20T03:30:22.682Z,18.70
2018-06-20T03:32:58.984Z,18.70
2018-06-20T03:35:35.466Z,18.70
2018-06-20T03:38:11.841Z,18.60
2018-06-20T03:40:48.291Z,18.50
2018-06-20T03:43:24.772Z,18.50
2018-06-20T03:46:01.286Z,18.40
2018-06-20T03:48:37.668Z,18.40
2018-06-20T03:51:13.992Z,18.40
2018-06-20T03:53:50.468Z,18.40
2018-06-20T03:56:26.994Z,18.50
2018-06-20T03:59:05.560Z,18.50
2018-06-20T04:01:41.819Z,18.50
2018-06-20T04:04:18.234Z,18.50
2018-06-20T04:06:54.671Z,18.50
2018-06-20T04:09:31.091Z,18.50
2018-06-20T04:12:07.479Z,18.50
2018-06-20T04:14:44.538Z,18.60
2018-06-20T04:17:20.868Z,18.60
2018-06-20T04:19:57.393Z,18.50
2018-06-20T04:22:33.869Z,18.50
2018-06-20T04:25:10.147Z,18.50
2018-06-20T04:27:46.668Z,18.50
2018-06-20T04:30:23.017Z,18.50
2018-06-20T04:32:59.323Z,18.60
2018-06-20T04:35:35.790Z,18.60
2018-06-20T04:38:12.547Z,18.70
2018-06-20T04:40:49.489Z,18.70
2018-06-20T04:43:26.557Z,18.80
2018-06-20T04:46:02.973Z,18.80
2018-06-20T04:48:39.492Z,18.80
2018-06-20T04:51:15.955Z,18.90
2018-06-20T04:53:52.448Z,18.90
2018-06-20T04:56:29.003Z,19.00
2018-06-20T04:59:05.486Z,19.00
2018-06-20T05:01:42.053Z,19.00
2018-06-20T05:04:18.905Z,19.00
2018-06-20T05:06:55.575Z,19.10
2018-06-20T05:09:31.973Z,19.20
2018-06-20T05:12:08.567Z,19.30
2018-06-20T05:14:44.843Z,19.30
2018-06-20T05:17:21.318Z,19.50
2018-06-20T05:19:57.777Z,19.60
2018-06-20T05:22:34.310Z,19.70
2018-06-20T05:25:10.745Z,19.90
2018-06-20T05:27:47.232Z,20.10
2018-06-20T05:30:23.752Z,20.20
2018-06-20T05:33:00.435Z,20.30
2018-06-20T05:35:36.951Z,20.50
2018-06-20T05:40:50.904Z,20.80
2018-06-20T05:43:27.467Z,20.90
2018-06-20T05:46:04.003Z,20.90
2018-06-20T05:48:40.346Z,21.00
2018-06-20T05:51:17.566Z,21.20
2018-06-20T05:53:53.929Z,21.40
2018-06-20T05:56:30.361Z,21.60
2018-06-20T05:59:06.859Z,22.00
2018-06-20T06:01:44.354Z,22.20
2018-06-20T06:04:20.856Z,22.50
2018-06-20T06:06:57.366Z,22.80
2018-06-20T06:09:34.664Z,23.20
2018-06-20T06:12:11.083Z,23.50
2018-06-20T06:14:47.379Z,23.90
2018-06-20T06:17:23.807Z,24.20
2018-06-20T06:20:00.350Z,24.30
2018-06-20T06:22:36.816Z,24.30
2018-06-20T06:25:13.264Z,24.30
2018-06-20T06:27:49.762Z,24.60
2018-06-20T06:30:26.109Z,24.80
2018-06-20T06:33:02.651Z,24.90
2018-06-20T06:35:39.102Z,25.20
2018-06-20T06:38:15.570Z,25.40
2018-06-20T06:40:52.650Z,25.80
2018-06-20T06:43:29.270Z,26.30
2018-06-20T06:46:05.755Z,26.60
2018-06-20T06:48:42.302Z,26.30
2018-06-20T06:51:18.742Z,26.10
2018-06-20T06:53:55.109Z,26.20
2018-06-20T06:56:32.082Z,26.40
2018-06-20T06:59:08.595Z,26.60
2018-06-20T07:01:45.167Z,26.80
2018-06-20T07:04:21.655Z,26.60
2018-06-20T07:06:57.918Z,26.80
2018-06-20T07:09:34.518Z,26.70
2018-06-20T07:12:11.301Z,26.80
2018-06-20T07:14:50.463Z,26.90
2018-06-20T07:17:26.892Z,27.30
2018-06-20T07:20:03.551Z,27.30
2018-06-20T07:22:40.433Z,27.20
2018-06-20T07:25:17.044Z,27.30
2018-06-20T07:27:53.396Z,27.50
2018-06-20T07:30:29.743Z,27.70
2018-06-20T07:33:06.053Z,27.70
2018-06-20T07:35:42.491Z,27.90
2018-06-20T07:38:18.898Z,28.10
2018-06-20T07:40:55.431Z,27.90
2018-06-20T07:43:31.987Z,28.10
2018-06-20T07:46:08.588Z,28.60
2018-06-20T07:48:44.942Z,28.40
2018-06-20T07:51:21.645Z,28.50
2018-06-20T07:53:58.136Z,28.40
2018-06-20T07:56:34.660Z,28.60
2018-06-20T07:59:14.027Z,28.70
2018-06-20T08:02:12.817Z,28.90
2018-06-20T08:04:56.048Z,28.80
2018-06-20T08:07:37.502Z,28.90
2018-06-20T08:10:19.169Z,29.30
2018-06-20T08:13:00.813Z,29.20
2018-06-20T08:15:45.011Z,29.60
2018-06-20T08:18:26.684Z,30.00
2018-06-20T08:21:03.296Z,29.40
2018-06-20T08:23:39.919Z,29.70
2018-06-20T08:26:16.461Z,29.60
2018-06-20T08:28:52.873Z,29.40
2018-06-20T08:31:29.783Z,29.60
2018-06-20T08:34:06.364Z,29.80
2018-06-20T08:36:42.772Z,30.00
2018-06-20T08:39:19.220Z,30.20
2018-06-20T08:41:55.666Z,29.90
2018-06-20T08:44:32.747Z,30.00
2018-06-20T08:47:09.326Z,29.70
2018-06-20T08:49:45.708Z,29.60
2018-06-20T08:52:22.047Z,29.40
2018-06-20T08:55:00.420Z,29.40
2018-06-20T08:57:36.827Z,29.00
2018-06-20T09:00:17.490Z,28.80
2018-06-20T09:02:53.655Z,28.90
2018-06-20T09:05:35.292Z,28.90
2018-06-20T09:08:16.903Z,29.00
2018-06-20T09:10:58.590Z,29.20
2018-06-20T09:14:11.263Z,29.30
2018-06-20T09:16:52.752Z,29.30
2018-06-20T09:19:34.574Z,29.90
2018-06-20T09:22:11.214Z,29.60
2018-06-20T09:24:47.952Z,29.80
2018-06-20T09:27:24.355Z,29.40
2018-06-20T09:30:00.885Z,29.20
2018-06-20T09:32:37.179Z,29.40
2018-06-20T09:35:14.612Z,29.50
2018-06-20T09:37:51.051Z,29.60
2018-06-20T09:40:27.423Z,29.50
2018-06-20T09:43:03.802Z,29.50
2018-06-20T09:45:40.618Z,29.60
2018-06-20T09:48:16.965Z,29.70
2018-06-20T09:50:56.977Z,29.70
2018-06-20T09:53:33.319Z,29.90
2018-06-20T09:56:09.858Z,30.10
2018-06-20T09:58:46.210Z,30.10
2018-06-20T10:01:27.888Z,30.00
2018-06-20T10:04:09.421Z,29.60
2018-06-20T10:06:51.130Z,29.70
2018-06-20T10:09:32.864Z,29.50
2018-06-20T10:12:17.252Z,29.60
2018-06-20T10:14:53.838Z,29.80
2018-06-20T10:17:30.218Z,30.00
2018-06-20T10:20:10.738Z,30.20
2018-06-20T10:22:47.505Z,30.10
2018-06-20T10:25:26.134Z,29.80
2018-06-20T10:28:02.551Z,29.20
2018-06-20T10:30:39.059Z,29.30
2018-06-20T10:33:15.466Z,29.60
2018-06-20T10:35:51.863Z,29.60
2018-06-20T10:38:28.379Z,29.70
2018-06-20T10:41:04.909Z,29.80
2018-06-20T10:43:41.496Z,30.00
2018-06-20T10:46:23.393Z,30.00
2018-06-20T10:48:59.602Z,30.00
2018-06-20T10:51:36.137Z,30.00
2018-06-20T10:54:12.572Z,29.90
2018-06-20T10:56:54.250Z,30.00
2018-06-20T10:59:36.012Z,30.10
2018-06-20T11:02:17.654Z,29.80
2018-06-20T11:04:59.159Z,29.50
2018-06-20T11:07:40.813Z,29.20
2018-06-20T11:10:22.326Z,29.20
2018-06-20T11:13:06.584Z,29.20
2018-06-20T11:15:43.217Z,29.00
2018-06-20T11:18:19.535Z,29.00
2018-06-20T11:20:57.855Z,29.00
2018-06-20T11:28:46.691Z,28.90
2018-06-20T11:31:23.151Z,29.10
2018-06-20T11:33:59.595Z,29.20
2018-06-20T11:36:36.126Z,29.00
2018-06-20T11:39:13.515Z,29.00
2018-06-20T11:41:49.938Z,29.20
2018-06-20T11:44:26.491Z,29.20
2018-06-20T11:47:08.279Z,29.30
2018-06-20T11:49:44.713Z,29.20
2018-06-20T11:52:26.403Z,29.20
2018-06-20T11:55:08.307Z,29.20
2018-06-20T11:57:44.852Z,29.20
2018-06-20T12:01:28.492Z,29.30
2018-06-20T12:04:10.170Z,29.30
2018-06-20T12:06:51.791Z,29.20
2018-06-20T12:09:33.441Z,29.30
2018-06-20T12:12:15.256Z,29.40
2018-06-20T12:14:56.923Z,29.50
2018-06-20T12:17:38.572Z,29.60
2018-06-20T12:20:20.115Z,29.50
2018-06-20T12:23:01.719Z,29.50
2018-06-20T12:25:44.646Z,29.50
2018-06-20T12:28:27.203Z,29.00
2018-06-20T12:31:09.633Z,28.80
2018-06-20T12:33:51.388Z,28.90
2018-06-20T12:36:33.160Z,29.00
2018-06-20T12:39:09.281Z,29.20
2018-06-20T12:41:51.029Z,29.40
2018-06-20T12:44:33.127Z,29.40
2018-06-20T12:47:20.395Z,29.60
2018-06-20T12:52:36.736Z,29.50
2018-06-20T12:55:13.232Z,29.60
2018-06-20T12:57:49.889Z,29.50
2018-06-20T13:00:27.164Z,29.40
2018-06-20T13:03:03.717Z,29.30
2018-06-20T13:05:40.271Z,29.20
2018-06-20T13:08:16.678Z,29.00
2018-06-20T13:10:56.086Z,29.00
2018-06-20T13:13:32.764Z,28.90
2018-06-20T13:16:09.543Z,29.10
2018-06-20T13:18:57.855Z,29.20
2018-06-20T13:21:34.237Z,29.30
2018-06-20T13:24:10.830Z,29.40
2018-06-20T13:26:47.629Z,29.40
2018-06-20T13:29:24.035Z,29.30
2018-06-20T13:32:05.773Z,29.40
2018-06-20T13:34:47.521Z,29.40
2018-06-20T13:37:29.196Z,29.40
2018-06-20T13:40:10.991Z,29.40
2018-06-20T13:42:52.797Z,29.40
2018-06-20T13:45:34.477Z,29.40
2018-06-20T13:48:16.251Z,29.40
2018-06-20T13:50:54.963Z,29.50
2018-06-20T13:53:31.278Z,29.50
2018-06-20T13:56:07.771Z,29.50
2018-06-20T13:58:44.271Z,29.40
2018-06-20T14:01:20.736Z,29.40
2018-06-20T14:03:58.402Z,29.20
2018-06-20T14:06:34.768Z,29.20
2018-06-20T14:09:12.034Z,29.10
2018-06-20T14:11:48.437Z,29.20
2018-06-20T14:14:25.205Z,29.30
2018-06-20T14:17:01.634Z,29.40
2018-06-20T14:19:43.410Z,29.40
2018-06-20T14:22:19.883Z,29.10
2018-06-20T14:24:56.369Z,29.20
2018-06-20T14:27:33.091Z,29.20
2018-06-20T14:30:09.914Z,29.20
2018-06-20T14:32:51.867Z,29.20
2018-06-20T14:35:33.676Z,29.10
2018-06-20T14:38:15.470Z,29.20
2018-06-20T14:40:58.593Z,29.30
2018-06-20T14:43:40.345Z,29.40
2018-06-20T14:46:18.704Z,29.40
2018-06-20T14:48:56.142Z,29.40
2018-06-20T14:51:32.569Z,29.30
2018-06-20T14:54:09.227Z,29.30
2018-06-20T14:56:45.739Z,29.30
2018-06-20T14:59:22.226Z,29.30
2018-06-20T15:01:58.785Z,29.20
2018-06-20T15:04:35.335Z,29.20
2018-06-20T15:07:12.060Z,29.20
2018-06-20T15:09:48.695Z,29.20
2018-06-20T15:12:25.256Z,29.20
2018-06-20T15:15:01.660Z,29.20
2018-06-20T15:17:37.925Z,29.10
2018-06-20T15:20:14.684Z,29.00
2018-06-20T15:22:51.762Z,29.00
2018-06-20T15:25:34.460Z,29.00
2018-06-20T15:30:57.303Z,29.00
2018-06-20T15:38:58.481Z,28.90
2018-06-20T15:41:35.548Z,28.90
2018-06-20T15:44:12.088Z,28.90
2018-06-20T15:46:48.587Z,28.90
2018-06-20T15:49:25.117Z,28.90
2018-06-20T15:52:02.591Z,28.90
2018-06-20T15:54:39.260Z,28.90
2018-06-20T15:57:15.788Z,28.90
2018-06-20T15:59:52.643Z,28.90
2018-06-20T16:02:29.128Z,28.90
2018-06-20T16:05:05.559Z,28.90
2018-06-20T16:07:42.058Z,28.80
2018-06-20T16:10:19.123Z,28.80
2018-06-20T16:12:56.118Z,29.00
2018-06-20T16:15:32.448Z,28.80
2018-06-20T16:18:08.877Z,28.80
2018-06-20T16:20:50.680Z,28.80
2018-06-20T16:23:32.291Z,28.90
2018-06-20T16:26:14.150Z,28.80
2018-06-20T16:28:55.882Z,28.80
2018-06-20T16:31:33.608Z,28.80
2018-06-20T16:34:09.938Z,28.80
2018-06-20T16:36:46.471Z,28.80
2018-06-20T16:39:23.047Z,28.80
2018-06-20T16:42:00.507Z,28.80
2018-06-20T16:44:37.009Z,28.80
2018-06-20T16:47:13.564Z,28.70
2018-06-20T16:49:49.958Z,28.60
2018-06-20T16:52:26.545Z,28.60
2018-06-20T16:55:03.026Z,28.70
2018-06-20T16:57:40.096Z,28.70
2018-06-20T17:00:16.671Z,28.70
2018-06-20T17:02:53.122Z,28.70
2018-06-20T17:05:29.647Z,28.70
2018-06-20T17:08:06.255Z,28.70
2018-06-20T17:13:24.750Z,28.60
2018-06-20T17:17:09.240Z,28.60
2018-06-20T17:19:50.943Z,28.60
2018-06-20T17:22:32.647Z,28.50
2018-06-20T17:25:19.280Z,28.40
2018-06-20T17:27:55.719Z,28.40
2018-06-20T17:33:08.193Z,28.50
2018-06-20T17:35:45.318Z,28.50
2018-06-20T17:38:21.803Z,28.60
2018-06-20T17:40:58.259Z,28.50
2018-06-20T17:43:34.739Z,28.40
2018-06-20T17:46:11.329Z,28.40
2018-06-20T17:48:47.643Z,28.40
2018-06-20T17:51:23.994Z,28.40
2018-06-20T17:54:00.268Z,28.30
2018-06-20T17:56:38.434Z,28.30
2018-06-20T17:59:14.698Z,28.30
2018-06-20T18:01:51.795Z,28.20
2018-06-20T18:04:33.390Z,28.20
2018-06-20T18:07:15.173Z,28.10
2018-06-20T18:09:57.048Z,28.10
2018-06-20T18:13:04.660Z,28.10
2018-06-20T18:15:46.501Z,28.10
2018-06-20T18:18:23.095Z,28.00
2018-06-20T18:20:59.831Z,28.00
2018-06-20T18:23:36.322Z,28.00
2018-06-20T18:26:12.842Z,27.90
2018-06-20T18:31:25.378Z,27.80
2018-06-20T18:34:01.885Z,27.70
2018-06-20T18:36:38.262Z,27.80
2018-06-20T18:39:14.790Z,27.70
2018-06-20T18:41:51.720Z,27.70
2018-06-20T18:44:28.100Z,27.70
2018-06-20T18:47:04.854Z,27.60
2018-06-20T18:49:41.233Z,27.60
2018-06-20T18:52:18.246Z,27.50
2018-06-20T18:54:54.767Z,27.40
2018-06-20T18:57:36.545Z,27.30
2018-06-20T19:00:18.206Z,27.30
2018-06-20T19:03:00.253Z,27.20
2018-06-20T19:05:42.627Z,27.10
2018-06-20T19:08:24.362Z,27.10
2018-06-20T19:11:00.872Z,27.00
2018-06-20T19:13:37.809Z,27.00
2018-06-20T19:16:14.311Z,26.90
2018-06-20T19:18:50.838Z,26.80
2018-06-20T19:21:27.288Z,26.80
2018-06-20T19:24:03.827Z,26.60
2018-06-20T19:26:40.436Z,26.60
2018-06-20T19:29:16.811Z,26.40
2018-06-20T19:31:53.439Z,26.40
2018-06-20T19:34:29.877Z,26.30
2018-06-20T19:37:08.201Z,26.20
2018-06-20T19:39:49.686Z,26.10
2018-06-20T19:42:26.536Z,26.00
2018-06-20T19:45:03.058Z,25.90
2018-06-20T19:47:39.527Z,25.80
2018-06-20T19:50:16.033Z,25.70
2018-06-20T19:52:52.545Z,25.60
2018-06-20T19:55:28.886Z,25.60
2018-06-20T19:58:05.440Z,25.50
2018-06-20T20:00:41.765Z,25.50
2018-06-20T20:03:18.184Z,25.40
2018-06-20T20:05:54.518Z,25.20
2018-06-20T20:08:31.066Z,25.20
2018-06-20T20:11:07.394Z,25.10
2018-06-20T20:13:44.086Z,25.10
2018-06-20T20:16:20.486Z,25.00
2018-06-20T20:18:56.881Z,24.90
2018-06-20T20:21:33.808Z,24.80
2018-06-20T20:24:10.397Z,24.70
2018-06-20T20:26:46.814Z,24.70
2018-06-20T20:29:23.493Z,24.60
2018-06-20T20:32:00.199Z,24.50
2018-06-20T20:34:36.497Z,24.50
2018-06-20T20:37:17.343Z,24.50
2018-06-20T20:39:53.987Z,24.40
2018-06-20T20:42:31.022Z,24.30
2018-06-20T20:45:07.561Z,24.30
2018-06-20T20:47:44.075Z,24.20
2018-06-20T20:50:20.568Z,24.10
2018-06-20T20:52:57.995Z,24.10
2018-06-20T20:55:34.557Z,24.00
2018-06-20T20:58:11.114Z,24.00
2018-06-20T21:00:47.582Z,23.90
2018-06-20T21:03:23.946Z,23.80
2018-06-20T21:06:00.592Z,23.70
2018-06-20T21:08:37.017Z,23.60
2018-06-20T21:11:13.494Z,23.50
2018-06-20T21:13:49.926Z,23.40
2018-06-20T21:16:26.448Z,23.30
2018-06-20T21:19:03.120Z,23.20
2018-06-20T21:21:39.517Z,23.20
2018-06-20T21:24:16.004Z,23.20
2018-06-20T21:26:52.540Z,23.10
2018-06-20T21:29:29.107Z,23.10
2018-06-20T21:32:05.408Z,23.10
2018-06-20T21:34:41.989Z,23.00
2018-06-20T21:37:19.331Z,23.00
2018-06-20T21:39:55.903Z,23.10
2018-06-20T21:42:35.139Z,23.00
2018-06-20T21:45:11.761Z,23.00
2018-06-20T21:47:48.395Z,22.90
2018-06-20T21:50:24.824Z,22.90
2018-06-20T21:53:01.436Z,22.90
2018-06-20T21:55:37.760Z,22.80
2018-06-20T21:58:14.169Z,22.70
2018-06-20T22:00:51.187Z,22.70
2018-06-20T22:03:27.642Z,22.70
2018-06-20T22:06:04.027Z,22.60
2018-06-20T22:08:40.520Z,22.50
2018-06-20T22:11:17.050Z,22.60
2018-06-20T22:13:53.446Z,22.50
2018-06-20T22:16:29.920Z,22.30
2018-06-20T22:19:06.735Z,22.10
2018-06-20T22:21:43.029Z,22.10
2018-06-20T22:24:19.358Z,22.10
2018-06-20T22:26:55.897Z,22.00
2018-06-20T22:29:32.420Z,22.00
2018-06-20T22:32:08.766Z,22.00
2018-06-20T22:34:45.318Z,21.90
2018-06-20T22:39:57.672Z,21.90
2018-06-20T22:42:34.692Z,21.80
2018-06-20T22:45:11.431Z,21.70
2018-06-20T22:47:47.982Z,21.70
2018-06-20T22:50:24.491Z,21.60
2018-06-20T22:53:00.915Z,21.60
2018-06-20T22:55:37.688Z,21.60
2018-06-20T22:58:14.118Z,21.50
2018-06-20T23:00:50.684Z,21.50
2018-06-20T23:03:27.235Z,21.50
2018-06-20T23:06:03.723Z,21.40
2018-06-20T23:08:40.628Z,21.40
2018-06-20T23:11:16.947Z,21.40
2018-06-20T23:13:53.386Z,21.30
2018-06-20T23:16:29.928Z,21.20
2018-06-20T23:19:06.441Z,21.10
2018-06-20T23:21:43.406Z,21.10
2018-06-20T23:24:19.871Z,21.00
2018-06-20T23:26:56.403Z,20.90
2018-06-20T23:29:32.944Z,20.80
2018-06-20T23:32:09.495Z,20.80
2018-06-20T23:34:45.866Z,20.70
2018-06-20T23:37:22.353Z,20.70
2018-06-20T23:39:59.355Z,20.70
2018-06-20T23:42:35.963Z,20.60
2018-06-20T23:45:12.458Z,20.60
2018-06-20T23:47:52.398Z,20.50
2018-06-20T23:50:29.269Z,20.50
2018-06-20T23:53:06.351Z,20.50
2018-06-20T23:55:42.638Z,20.50
2018-06-20T23:58:19.214Z,20.50
