createdAt,value
2023-04-10T00:01:00.566Z,1008.33
2023-04-10T00:06:00.500Z,1008.24
2023-04-10T00:11:00.428Z,1008.27
2023-04-10T00:16:00.395Z,1008.25
2023-04-10T00:21:00.297Z,1008.25
2023-04-10T00:26:00.235Z,1008.29
2023-04-10T00:31:00.159Z,1008.27
2023-04-10T00:36:00.226Z,1008.20
2023-04-10T00:41:00.213Z,1008.12
2023-04-10T00:45:59.986Z,1008.08
2023-04-10T00:50:59.912Z,1008.09
2023-04-10T00:55:59.834Z,1008.03
2023-04-10T01:00:59.806Z,1007.99
2023-04-10T01:05:59.692Z,1008.00
2023-04-10T01:10:59.634Z,1008.01
2023-04-10T01:15:59.561Z,1008.04
2023-04-10T01:20:59.497Z,1007.98
2023-04-10T01:25:59.433Z,1007.97
2023-04-10T01:30:59.409Z,1007.96
2023-04-10T01:35:59.401Z,1007.96
2023-04-10T01:40:59.223Z,1007.99
2023-04-10T01:45:59.204Z,1008.01
2023-04-10T01:50:59.095Z,1007.94
2023-04-10T01:55:59.072Z,1007.87
2023-04-10T02:00:58.967Z,1007.90
2023-04-10T02:07:48.323Z,1007.76
2023-04-10T02:12:48.275Z,1007.79
2023-04-10T02:17:48.192Z,1007.79
2023-04-10T02:22:48.143Z,1007.79
2023-04-10T02:27:48.062Z,1007.73
2023-04-10T02:32:48.057Z,1007.73
2023-04-10T02:37:47.925Z,1007.75
2023-04-10T02:42:47.878Z,1007.82
2023-04-10T02:47:47.832Z,1007.86
2023-04-10T02:52:47.740Z,1007.87
2023-04-10T02:57:47.669Z,1007.91
2023-04-10T03:02:47.817Z,1008.01
2023-04-10T03:07:47.534Z,1007.97
2023-04-10T03:12:47.461Z,1008.03
2023-04-10T03:17:47.443Z,1008.09
2023-04-10T03:22:47.332Z,1008.04
2023-04-10T03:27:47.270Z,1007.99
2023-04-10T03:32:47.206Z,1008.01
2023-04-10T03:37:47.132Z,1007.96
2023-04-10T03:42:47.074Z,1007.99
2023-04-10T03:47:47.020Z,1007.93
2023-04-10T03:52:46.941Z,1007.94
2023-04-10T03:57:46.868Z,1007.88
2023-04-10T04:02:47.021Z,1007.92
2023-04-10T04:07:46.737Z,1007.90
2023-04-10T04:12:46.685Z,1007.92
2023-04-10T04:17:46.657Z,1007.89
2023-04-10T04:22:46.692Z,1007.88
2023-04-10T04:27:46.477Z,1007.93
2023-04-10T04:32:46.493Z,1007.96
2023-04-10T04:37:46.352Z,1007.97
2023-04-10T04:42:46.296Z,1007.87
2023-04-10T04:47:46.263Z,1007.88
2023-04-10T04:52:46.164Z,1007.90
2023-04-10T04:57:46.092Z,1007.94
2023-04-10T05:02:46.147Z,1007.91
2023-04-10T05:07:45.963Z,1007.88
2023-04-10T05:12:45.906Z,1007.87
2023-04-10T05:17:46.013Z,1007.89
2023-04-10T05:22:45.764Z,1007.91
2023-04-10T05:27:45.686Z,1007.84
2023-04-10T05:32:45.647Z,1007.87
2023-04-10T05:37:45.558Z,1008.00
2023-04-10T05:42:45.495Z,1007.99
2023-04-10T05:47:45.449Z,1007.97
2023-04-10T05:52:45.369Z,1007.96
2023-04-10T05:57:45.292Z,1007.96
2023-04-10T06:02:45.399Z,1008.02
2023-04-10T06:07:45.149Z,1007.95
2023-04-10T06:12:45.092Z,1007.87
2023-04-10T06:17:45.096Z,1007.90
2023-04-10T06:22:44.961Z,1007.84
2023-04-10T06:27:44.881Z,1007.82
2023-04-10T06:32:44.869Z,1007.79
2023-04-10T06:37:44.751Z,1007.74
2023-04-10T06:42:44.697Z,1007.66
2023-04-10T06:47:44.697Z,1007.63
2023-04-10T06:52:44.561Z,1007.59
2023-04-10T06:57:44.484Z,1007.64
2023-04-10T07:02:44.482Z,1007.68
2023-04-10T07:07:44.356Z,1007.74
2023-04-10T07:12:44.291Z,1007.74
2023-04-10T07:17:44.253Z,1007.68
2023-04-10T07:22:44.185Z,1007.55
2023-04-10T07:27:44.089Z,1007.51
2023-04-10T07:32:44.224Z,1007.51
2023-04-10T07:37:43.952Z,1007.50
2023-04-10T07:42:43.895Z,1007.43
2023-04-10T07:47:43.909Z,1007.38
2023-04-10T07:52:43.760Z,1007.33
2023-04-10T07:57:43.689Z,1007.26
2023-04-10T08:02:43.762Z,1007.16
2023-04-10T08:07:43.556Z,1007.11
2023-04-10T08:12:43.493Z,1007.09
2023-04-10T08:17:43.446Z,1007.09
2023-04-10T08:22:43.360Z,1007.03
2023-04-10T08:27:43.281Z,1006.97
2023-04-10T08:32:43.255Z,1006.95
2023-04-10T08:37:49.546Z,1006.94
2023-04-10T08:42:43.095Z,1006.90
2023-04-10T08:47:43.049Z,1006.81
2023-04-10T08:52:42.964Z,1006.80
2023-04-10T08:57:45.336Z,1006.82
2023-04-10T09:02:43.052Z,1006.79
2023-04-10T09:07:42.761Z,1006.70
2023-04-10T09:12:42.703Z,1006.64
2023-04-10T09:17:42.651Z,1006.60
2023-04-10T09:22:42.578Z,1006.53
2023-04-10T09:27:42.513Z,1006.48
2023-04-10T09:32:42.520Z,1006.35
2023-04-10T09:37:42.465Z,1006.33
2023-04-10T09:42:42.307Z,1006.32
2023-04-10T09:47:42.270Z,1006.23
2023-04-10T09:52:42.174Z,1006.28
2023-04-10T09:57:42.108Z,1006.12
2023-04-10T10:02:42.284Z,1006.07
2023-04-10T10:07:41.971Z,1005.96
2023-04-10T10:12:41.906Z,1005.81
2023-04-10T10:17:41.838Z,1005.74
2023-04-10T10:22:41.777Z,1005.72
2023-04-10T10:27:41.711Z,1005.67
2023-04-10T10:32:41.669Z,1005.62
2023-04-10T10:37:41.578Z,1005.44
2023-04-10T10:42:41.532Z,1005.40
2023-04-10T10:47:41.529Z,1005.25
2023-04-10T10:52:41.394Z,1005.19
2023-04-10T10:57:41.321Z,1005.13
2023-04-10T11:02:41.364Z,1005.14
2023-04-10T11:07:41.176Z,1005.11
2023-04-10T11:12:41.125Z,1005.06
2023-04-10T11:17:41.064Z,1005.11
2023-04-10T11:22:40.986Z,1004.94
2023-04-10T11:27:40.913Z,1005.01
2023-04-10T11:32:40.943Z,1004.86
2023-04-10T11:37:40.805Z,1004.89
2023-04-10T11:42:40.714Z,1004.85
2023-04-10T11:47:40.659Z,1004.67
2023-04-10T11:52:40.583Z,1004.53
2023-04-10T11:57:40.504Z,1004.42
2023-04-10T12:02:40.575Z,1004.41
2023-04-10T12:07:40.370Z,1004.23
2023-04-10T12:12:40.314Z,1004.16
2023-04-10T12:17:40.242Z,1004.10
2023-04-10T12:22:40.185Z,1004.00
2023-04-10T12:27:40.110Z,1003.88
2023-04-10T12:32:40.115Z,1003.75
2023-04-10T12:37:39.978Z,1003.78
2023-04-10T12:42:39.919Z,1003.59
2023-04-10T12:47:39.905Z,1003.45
2023-04-10T12:52:39.787Z,1003.31
2023-04-10T12:57:39.716Z,1003.22
2023-04-10T13:02:39.950Z,1003.15
2023-04-10T13:07:39.600Z,1003.03
2023-04-10T13:12:39.522Z,1003.04
2023-04-10T13:17:39.467Z,1002.94
2023-04-10T13:22:39.409Z,1002.74
2023-04-10T13:27:39.312Z,1002.65
2023-04-10T13:32:39.302Z,1002.54
2023-04-10T13:37:39.180Z,1002.54
2023-04-10T13:42:41.283Z,1002.42
2023-04-10T13:47:39.083Z,1002.30
2023-04-10T13:52:38.990Z,1002.12
2023-04-10T13:57:38.915Z,1002.05
2023-04-10T14:02:39.054Z,1001.97
2023-04-10T14:07:38.784Z,1001.93
2023-04-10T14:12:38.736Z,1001.87
2023-04-10T14:17:38.663Z,1001.84
2023-04-10T14:22:38.627Z,1001.89
2023-04-10T14:27:38.517Z,1001.75
2023-04-10T14:32:38.531Z,1001.73
2023-04-10T14:37:38.383Z,1001.57
2023-04-10T14:42:38.320Z,1001.55
2023-04-10T14:47:38.321Z,1001.45
2023-04-10T14:52:38.198Z,1001.38
2023-04-10T14:57:38.121Z,1001.37
2023-04-10T15:02:38.287Z,1001.21
2023-04-10T15:07:37.998Z,1001.09
2023-04-10T15:12:37.936Z,1001.01
2023-04-10T15:17:37.860Z,1001.00
2023-04-10T15:22:37.808Z,1000.93
2023-04-10T15:27:37.725Z,1000.95
2023-04-10T15:32:37.700Z,1000.86
2023-04-10T15:37:37.585Z,1000.86
2023-04-10T15:42:37.528Z,1000.83
2023-04-10T15:47:37.510Z,1000.74
2023-04-10T15:52:37.394Z,1000.70
2023-04-10T15:57:37.325Z,1000.60
2023-04-10T16:02:37.429Z,1000.53
2023-04-10T16:07:37.188Z,1000.41
2023-04-10T16:12:37.130Z,1000.27
2023-04-10T16:17:37.102Z,1000.18
2023-04-10T16:22:36.994Z,1000.03
2023-04-10T16:27:36.954Z,1000.03
2023-04-10T16:32:36.858Z,999.95
2023-04-10T16:37:36.794Z,999.87
2023-04-10T16:42:36.730Z,999.78
2023-04-10T16:47:36.714Z,999.66
2023-04-10T16:52:36.586Z,999.61
2023-04-10T16:57:36.528Z,999.53
2023-04-10T17:02:36.472Z,999.45
2023-04-10T17:07:36.392Z,999.42
2023-04-10T17:12:36.387Z,999.38
2023-04-10T17:17:36.287Z,999.24
2023-04-10T17:22:36.183Z,999.21
2023-04-10T17:27:38.396Z,999.12
2023-04-10T17:32:36.098Z,999.07
2023-04-10T17:37:35.985Z,998.93
2023-04-10T17:42:35.916Z,998.96
2023-04-10T17:47:35.877Z,998.91
2023-04-10T17:52:35.767Z,998.85
2023-04-10T17:57:35.708Z,998.77
2023-04-10T18:02:35.730Z,998.76
2023-04-10T18:07:35.572Z,998.77
2023-04-10T18:12:35.497Z,998.79
2023-04-10T18:17:36.834Z,998.80
2023-04-10T18:22:35.357Z,998.79
2023-04-10T18:27:35.296Z,998.78
2023-04-10T18:32:35.252Z,998.80
2023-04-10T18:37:35.166Z,998.84
2023-04-10T18:42:35.094Z,998.79
2023-04-10T18:47:35.091Z,998.78
2023-04-10T18:52:34.979Z,998.68
2023-04-10T18:57:34.916Z,998.52
2023-04-10T19:02:34.975Z,998.52
2023-04-10T19:07:34.773Z,998.39
2023-04-10T19:12:34.696Z,998.39
2023-04-10T19:17:34.684Z,998.35
2023-04-10T19:22:34.564Z,998.24
2023-04-10T19:27:34.504Z,998.17
2023-04-10T19:32:34.468Z,998.08
2023-04-10T19:37:34.381Z,998.08
2023-04-10T19:42:34.300Z,998.05
2023-04-10T19:47:34.259Z,997.97
2023-04-10T19:52:34.159Z,997.92
2023-04-10T19:57:34.097Z,997.98
2023-04-10T20:02:34.149Z,997.76
2023-04-10T20:07:33.963Z,997.66
2023-04-10T20:12:33.898Z,997.62
2023-04-10T20:17:33.882Z,997.61
2023-04-10T20:22:33.751Z,997.59
2023-04-10T20:27:33.690Z,997.52
2023-04-10T20:32:33.648Z,997.46
2023-04-10T20:37:33.566Z,997.26
2023-04-10T20:42:33.482Z,997.08
2023-04-10T20:47:33.461Z,997.03
2023-04-10T20:52:33.344Z,996.90
2023-04-10T20:57:33.285Z,996.79
2023-04-10T21:02:33.316Z,996.88
2023-04-10T21:07:33.162Z,996.88
2023-04-10T21:12:33.081Z,996.67
2023-04-10T21:17:33.098Z,996.67
2023-04-10T21:22:32.955Z,996.58
2023-04-10T21:27:32.893Z,996.49
2023-04-10T21:32:32.855Z,996.39
2023-04-10T21:37:32.759Z,996.26
2023-04-10T21:42:32.679Z,996.26
2023-04-10T21:47:32.621Z,996.28
2023-04-10T21:52:32.551Z,996.10
2023-04-10T21:57:32.493Z,996.03
2023-04-10T22:02:32.649Z,996.01
2023-04-10T22:07:32.357Z,995.85
2023-04-10T22:12:32.281Z,995.78
2023-04-10T22:17:32.243Z,995.61
2023-04-10T22:22:32.155Z,995.47
2023-04-10T22:27:32.092Z,995.46
2023-04-10T22:32:32.213Z,995.40
2023-04-10T22:37:31.966Z,995.36
2023-04-10T22:42:32.184Z,995.28
2023-04-10T22:47:31.828Z,995.18
2023-04-10T22:52:31.743Z,994.99
2023-04-10T22:57:31.687Z,994.77
2023-04-10T23:02:31.669Z,994.69
2023-04-10T23:07:31.558Z,994.63
2023-04-10T23:12:31.481Z,994.62
2023-04-10T23:17:31.450Z,994.49
2023-04-10T23:22:31.352Z,994.41
2023-04-10T23:27:31.288Z,994.23
2023-04-10T23:32:31.233Z,994.12
2023-04-10T23:37:31.157Z,993.89
2023-04-10T23:42:31.080Z,993.71
2023-04-10T23:47:31.075Z,993.49
2023-04-10T23:52:30.950Z,993.53
2023-04-10T23:57:30.890Z,993.59
