createdAt,value
2018-09-26T00:02:17.035Z,8.87
2018-09-26T00:04:48.039Z,5.60
2018-09-26T00:07:16.351Z,2.57
2018-09-26T00:09:44.642Z,4.43
2018-09-26T00:12:12.942Z,3.40
2018-09-26T00:14:41.302Z,4.17
2018-09-26T00:17:09.675Z,3.20
2018-09-26T00:19:37.969Z,3.10
2018-09-26T00:22:06.282Z,2.83
2018-09-26T00:24:34.601Z,5.70
2018-09-26T00:27:03.029Z,4.93
2018-09-26T00:29:31.378Z,3.23
2018-09-26T00:31:59.727Z,3.83
2018-09-26T00:34:28.072Z,2.67
2018-09-26T00:36:56.349Z,4.70
2018-09-26T00:39:24.685Z,3.27
2018-09-26T00:41:53.075Z,2.87
2018-09-26T00:44:21.397Z,4.63
2018-09-26T00:46:49.762Z,7.70
2018-09-26T00:49:18.114Z,2.90
2018-09-26T00:51:46.466Z,3.67
2018-09-26T00:54:14.826Z,4.30
2018-09-26T00:56:43.151Z,2.83
2018-09-26T00:59:11.519Z,2.33
2018-09-26T01:01:39.884Z,1.90
2018-09-26T01:04:08.208Z,4.23
2018-09-26T01:06:36.515Z,4.67
2018-09-26T01:09:07.250Z,3.77
2018-09-26T01:11:35.885Z,5.33
2018-09-26T01:14:04.422Z,1.80
2018-09-26T01:16:32.836Z,2.60
2018-09-26T01:19:01.301Z,2.67
2018-09-26T01:21:29.645Z,2.43
2018-09-26T01:23:57.996Z,6.10
2018-09-26T01:26:26.414Z,3.30
2018-09-26T01:28:54.764Z,5.37
2018-09-26T01:31:23.183Z,12.30
2018-09-26T01:33:51.492Z,3.60
2018-09-26T01:36:19.947Z,2.13
2018-09-26T01:38:48.326Z,3.37
2018-09-26T01:41:16.741Z,2.90
2018-09-26T01:43:45.345Z,5.27
2018-09-26T01:46:13.692Z,4.40
2018-09-26T01:48:42.066Z,2.73
2018-09-26T01:51:10.399Z,3.73
2018-09-26T01:53:38.778Z,3.03
2018-09-26T01:56:07.122Z,2.40
2018-09-26T01:58:35.489Z,3.70
2018-09-26T02:01:03.805Z,4.50
2018-09-26T02:03:32.219Z,3.20
2018-09-26T02:06:00.629Z,2.10
2018-09-26T02:08:28.979Z,4.53
2018-09-26T02:10:57.305Z,3.43
2018-09-26T02:13:25.672Z,6.17
2018-09-26T02:15:54.033Z,6.90
2018-09-26T02:18:22.445Z,2.67
2018-09-26T02:20:50.767Z,3.00
2018-09-26T02:23:19.361Z,2.40
2018-09-26T02:25:47.734Z,2.40
2018-09-26T02:28:16.108Z,1.80
2018-09-26T02:30:44.526Z,6.80
2018-09-26T02:33:12.915Z,5.10
2018-09-26T02:35:41.228Z,5.40
2018-09-26T02:38:09.615Z,3.33
2018-09-26T02:40:38.055Z,3.97
2018-09-26T02:43:06.604Z,2.47
2018-09-26T02:45:35.010Z,4.70
2018-09-26T02:48:03.338Z,3.90
2018-09-26T02:50:31.728Z,12.57
2018-09-26T02:53:00.072Z,6.50
2018-09-26T02:55:28.614Z,7.00
2018-09-26T02:57:56.992Z,4.73
2018-09-26T03:00:25.321Z,2.00
2018-09-26T03:02:53.730Z,5.87
2018-09-26T03:05:22.050Z,1.87
2018-09-26T03:07:50.396Z,1.70
2018-09-26T03:10:18.731Z,3.00
2018-09-26T03:12:47.034Z,3.93
2018-09-26T03:15:15.533Z,5.37
2018-09-26T03:17:43.867Z,2.47
2018-09-26T03:20:12.164Z,4.77
2018-09-26T03:22:40.475Z,2.10
2018-09-26T03:25:08.818Z,7.03
2018-09-26T03:27:37.115Z,3.77
2018-09-26T03:30:05.617Z,1.97
2018-09-26T03:32:33.966Z,4.30
2018-09-26T03:35:02.479Z,2.30
2018-09-26T03:37:31.089Z,5.70
2018-09-26T03:39:59.425Z,2.83
2018-09-26T03:42:27.855Z,3.53
2018-09-26T03:44:56.180Z,3.80
2018-09-26T03:47:24.498Z,4.80
2018-09-26T03:49:52.802Z,3.07
2018-09-26T03:52:21.149Z,6.87
2018-09-26T03:54:49.481Z,3.20
2018-09-26T03:57:17.937Z,2.37
2018-09-26T03:59:46.349Z,5.53
2018-09-26T04:02:14.659Z,3.47
2018-09-26T04:04:43.077Z,10.80
2018-09-26T04:07:11.390Z,3.30
2018-09-26T04:09:39.902Z,7.00
2018-09-26T04:12:08.339Z,2.60
2018-09-26T04:14:36.689Z,2.70
2018-09-26T04:17:05.022Z,2.30
2018-09-26T04:19:33.421Z,2.60
2018-09-26T04:22:01.919Z,4.17
2018-09-26T04:24:30.318Z,2.87
2018-09-26T04:26:59.074Z,3.57
2018-09-26T04:29:26.985Z,2.93
2018-09-26T04:31:55.332Z,6.83
2018-09-26T04:34:23.680Z,3.83
2018-09-26T04:36:52.101Z,6.50
2018-09-26T04:39:21.330Z,5.70
2018-09-26T04:41:49.651Z,5.93
2018-09-26T04:44:18.009Z,6.70
2018-09-26T04:46:46.354Z,4.90
2018-09-26T04:49:14.705Z,5.27
2018-09-26T04:51:43.050Z,7.17
2018-09-26T04:54:11.417Z,4.30
2018-09-26T04:56:39.874Z,5.77
2018-09-26T04:59:08.249Z,7.60
2018-09-26T05:01:36.550Z,4.60
2018-09-26T05:04:05.024Z,4.80
2018-09-26T05:06:33.409Z,3.10
2018-09-26T05:09:01.786Z,3.27
2018-09-26T05:11:30.181Z,2.93
2018-09-26T05:13:58.544Z,4.93
2018-09-26T05:16:26.921Z,4.20
2018-09-26T05:18:55.263Z,5.47
2018-09-26T05:21:23.649Z,4.97
2018-09-26T05:23:52.004Z,6.40
2018-09-26T05:26:20.399Z,7.63
2018-09-26T05:28:48.777Z,5.47
2018-09-26T05:31:17.210Z,10.27
2018-09-26T05:33:45.561Z,4.37
2018-09-26T05:36:13.919Z,6.43
2018-09-26T05:38:42.244Z,5.80
2018-09-26T05:41:10.573Z,5.23
2018-09-26T05:43:39.011Z,7.57
2018-09-26T05:46:07.390Z,4.43
2018-09-26T05:48:35.994Z,5.70
2018-09-26T05:51:04.489Z,4.00
2018-09-26T05:53:33.058Z,7.83
2018-09-26T05:56:01.420Z,12.03
2018-09-26T05:58:29.791Z,6.90
2018-09-26T06:00:58.187Z,5.60
2018-09-26T06:03:26.634Z,7.27
2018-09-26T06:05:54.988Z,3.87
2018-09-26T06:08:23.394Z,3.13
2018-09-26T06:10:51.808Z,3.37
2018-09-26T06:13:20.249Z,4.40
2018-09-26T06:15:48.636Z,2.50
2018-09-26T06:18:17.076Z,4.87
2018-09-26T06:20:45.479Z,2.90
2018-09-26T06:23:13.775Z,6.37
2018-09-26T06:25:42.107Z,4.30
2018-09-26T06:28:10.449Z,3.03
2018-09-26T06:30:38.883Z,3.03
2018-09-26T06:33:07.319Z,2.70
2018-09-26T06:35:35.695Z,5.83
2018-09-26T06:38:04.080Z,4.77
2018-09-26T06:40:32.578Z,4.43
2018-09-26T06:43:00.868Z,3.63
2018-09-26T06:45:29.353Z,4.33
2018-09-26T06:47:57.682Z,10.67
2018-09-26T06:50:26.046Z,3.30
2018-09-26T06:52:54.464Z,6.93
2018-09-26T06:55:22.838Z,4.00
2018-09-26T06:57:51.403Z,8.27
2018-09-26T07:00:19.812Z,9.30
2018-09-26T07:02:48.095Z,5.67
2018-09-26T07:05:16.447Z,5.00
2018-09-26T07:07:44.881Z,3.33
2018-09-26T07:10:13.290Z,8.40
2018-09-26T07:12:41.619Z,8.17
2018-09-26T07:15:09.960Z,4.27
2018-09-26T07:17:38.339Z,7.63
2018-09-26T07:20:06.841Z,3.40
2018-09-26T07:22:35.375Z,8.10
2018-09-26T07:25:03.701Z,4.20
2018-09-26T07:27:32.065Z,4.23
2018-09-26T07:30:00.434Z,4.37
2018-09-26T07:32:28.823Z,5.37
2018-09-26T07:34:57.158Z,3.17
2018-09-26T07:37:25.529Z,3.20
2018-09-26T07:39:53.895Z,5.90
2018-09-26T07:42:22.343Z,5.60
2018-09-26T07:44:50.736Z,3.50
2018-09-26T07:47:19.099Z,2.57
2018-09-26T07:49:47.480Z,5.20
2018-09-26T07:52:15.856Z,5.00
2018-09-26T07:54:44.184Z,6.90
2018-09-26T07:57:12.462Z,6.13
2018-09-26T07:59:40.841Z,4.80
2018-09-26T08:02:09.304Z,6.50
2018-09-26T08:04:37.643Z,3.50
2018-09-26T08:07:06.052Z,5.70
2018-09-26T08:09:34.397Z,6.63
2018-09-26T08:12:02.861Z,5.40
2018-09-26T08:14:31.232Z,3.90
2018-09-26T08:16:59.631Z,3.90
2018-09-26T08:19:27.999Z,4.37
2018-09-26T08:21:56.513Z,4.57
2018-09-26T08:24:25.223Z,2.60
2018-09-26T08:26:53.838Z,2.27
2018-09-26T08:29:22.257Z,2.57
2018-09-26T08:31:50.730Z,4.60
2018-09-26T08:34:19.200Z,3.57
2018-09-26T08:36:47.614Z,3.87
2018-09-26T08:39:15.965Z,4.53
2018-09-26T08:41:44.354Z,5.90
2018-09-26T08:44:12.760Z,6.40
2018-09-26T08:46:41.284Z,3.80
2018-09-26T08:49:09.823Z,7.07
2018-09-26T08:51:38.629Z,5.97
2018-09-26T08:54:07.151Z,5.83
2018-09-26T08:56:35.468Z,4.43
2018-09-26T08:59:03.922Z,4.03
2018-09-26T09:01:37.684Z,5.27
2018-09-26T09:04:06.029Z,5.60
2018-09-26T09:06:34.412Z,4.63
2018-09-26T09:09:02.881Z,7.53
2018-09-26T09:11:31.295Z,4.30
2018-09-26T09:13:59.593Z,3.30
2018-09-26T09:16:28.021Z,6.40
2018-09-26T09:18:56.448Z,3.40
2018-09-26T09:21:25.162Z,3.40
2018-09-26T09:23:53.657Z,6.57
2018-09-26T09:26:22.077Z,7.90
2018-09-26T09:28:50.397Z,4.20
2018-09-26T09:31:18.761Z,4.03
2018-09-26T09:33:47.160Z,3.80
2018-09-26T09:36:15.575Z,3.73
2018-09-26T09:38:43.958Z,2.40
2018-09-26T09:41:12.357Z,2.83
2018-09-26T09:43:40.695Z,3.80
2018-09-26T09:46:09.030Z,3.67
2018-09-26T09:48:37.353Z,3.93
2018-09-26T09:51:05.743Z,4.43
2018-09-26T09:53:34.192Z,3.10
2018-09-26T09:56:02.553Z,3.33
2018-09-26T09:58:30.906Z,3.83
2018-09-26T10:01:04.452Z,5.20
2018-09-26T10:03:32.800Z,1.87
2018-09-26T10:06:01.100Z,5.17
2018-09-26T10:08:29.415Z,7.40
2018-09-26T10:10:57.789Z,3.67
2018-09-26T10:13:26.118Z,3.77
2018-09-26T10:15:54.481Z,2.57
2018-09-26T10:18:22.822Z,6.40
2018-09-26T10:20:51.168Z,3.00
2018-09-26T10:23:19.573Z,3.40
2018-09-26T10:25:47.921Z,3.93
2018-09-26T10:28:16.311Z,2.73
2018-09-26T10:30:44.764Z,2.23
2018-09-26T10:33:13.150Z,2.10
2018-09-26T10:35:41.503Z,2.07
2018-09-26T10:38:09.904Z,3.23
2018-09-26T10:40:38.264Z,3.00
2018-09-26T10:43:06.606Z,5.30
2018-09-26T10:45:34.948Z,3.13
2018-09-26T10:48:03.269Z,2.10
2018-09-26T10:50:31.611Z,2.60
2018-09-26T10:53:00.063Z,7.13
2018-09-26T10:55:28.434Z,2.93
2018-09-26T10:57:56.753Z,4.27
2018-09-26T11:00:25.092Z,2.00
2018-09-26T11:02:53.449Z,8.67
2018-09-26T11:05:21.828Z,2.97
2018-09-26T11:07:50.132Z,1.93
2018-09-26T11:10:18.550Z,3.70
2018-09-26T11:12:46.882Z,4.83
2018-09-26T11:15:15.210Z,1.87
2018-09-26T11:17:43.631Z,4.83
2018-09-26T11:20:12.055Z,1.90
2018-09-26T11:22:40.414Z,3.67
2018-09-26T11:25:08.780Z,2.30
2018-09-26T11:27:37.129Z,3.57
2018-09-26T11:30:05.501Z,5.30
2018-09-26T11:32:33.885Z,3.60
2018-09-26T11:35:02.314Z,2.60
2018-09-26T11:37:30.661Z,2.83
2018-09-26T11:39:59.048Z,3.03
2018-09-26T11:42:27.418Z,2.90
2018-09-26T11:44:55.775Z,3.37
2018-09-26T11:47:24.137Z,3.33
2018-09-26T11:49:52.491Z,2.50
2018-09-26T11:52:20.883Z,3.47
2018-09-26T11:54:49.269Z,2.13
2018-09-26T11:57:17.614Z,3.03
2018-09-26T11:59:45.980Z,2.40
2018-09-26T12:02:14.353Z,2.20
2018-09-26T12:04:42.635Z,2.37
2018-09-26T12:07:11.001Z,3.60
2018-09-26T12:09:39.352Z,3.73
2018-09-26T12:12:07.729Z,1.60
2018-09-26T12:14:36.067Z,3.57
2018-09-26T12:17:04.405Z,8.17
2018-09-26T12:19:32.769Z,1.60
2018-09-26T12:22:01.103Z,1.40
2018-09-26T12:24:29.456Z,2.60
2018-09-26T12:26:57.864Z,3.93
2018-09-26T12:29:26.206Z,4.33
2018-09-26T12:31:54.588Z,1.97
2018-09-26T12:34:23.018Z,2.20
2018-09-26T12:36:51.349Z,1.73
2018-09-26T12:39:19.716Z,4.17
2018-09-26T12:41:48.051Z,2.43
2018-09-26T12:44:16.751Z,1.80
2018-09-26T12:46:45.281Z,2.73
2018-09-26T12:49:13.704Z,4.97
2018-09-26T12:51:42.548Z,1.63
2018-09-26T12:54:10.924Z,3.70
2018-09-26T12:56:39.391Z,2.83
2018-09-26T12:59:07.796Z,4.77
2018-09-26T13:01:36.183Z,2.80
2018-09-26T13:04:04.656Z,5.23
2018-09-26T13:06:33.193Z,2.70
2018-09-26T13:09:01.746Z,1.57
2018-09-26T13:11:30.153Z,1.50
2018-09-26T13:13:58.576Z,1.70
2018-09-26T13:16:27.056Z,2.73
2018-09-26T13:18:55.480Z,1.83
2018-09-26T13:21:23.892Z,3.63
2018-09-26T13:23:52.414Z,1.40
2018-09-26T13:26:20.881Z,2.60
2018-09-26T13:28:49.261Z,1.90
2018-09-26T13:31:17.763Z,4.27
2018-09-26T13:33:46.162Z,3.30
2018-09-26T13:36:14.780Z,2.60
2018-09-26T13:38:43.308Z,8.20
2018-09-26T13:41:11.849Z,2.43
2018-09-26T13:43:40.218Z,1.60
2018-09-26T13:46:08.740Z,1.77
2018-09-26T13:48:37.039Z,5.00
2018-09-26T13:51:05.412Z,1.37
2018-09-26T13:53:33.798Z,1.50
2018-09-26T13:56:02.306Z,3.33
2018-09-26T13:58:30.653Z,4.70
2018-09-26T14:01:01.165Z,2.07
2018-09-26T14:03:29.678Z,1.57
2018-09-26T14:05:58.449Z,1.87
2018-09-26T14:08:26.929Z,3.73
2018-09-26T14:10:55.272Z,1.83
2018-09-26T14:13:23.842Z,3.43
2018-09-26T14:15:52.204Z,1.63
2018-09-26T14:18:20.772Z,2.50
2018-09-26T14:20:49.039Z,3.03
2018-09-26T14:23:17.943Z,2.27
2018-09-26T14:25:46.208Z,2.97
2018-09-26T14:28:14.692Z,3.30
2018-09-26T14:30:43.126Z,2.50
2018-09-26T14:33:11.424Z,2.43
2018-09-26T14:35:39.836Z,2.53
2018-09-26T14:38:08.210Z,2.07
2018-09-26T14:40:36.567Z,3.10
2018-09-26T14:43:04.998Z,4.50
2018-09-26T14:45:33.475Z,4.30
2018-09-26T14:48:01.900Z,2.77
2018-09-26T14:50:30.414Z,1.77
2018-09-26T14:52:58.879Z,1.87
2018-09-26T14:55:27.266Z,2.17
2018-09-26T14:57:55.718Z,2.00
2018-09-26T15:00:24.172Z,2.17
2018-09-26T15:02:52.625Z,4.97
2018-09-26T15:05:21.004Z,1.83
2018-09-26T15:07:49.365Z,2.63
2018-09-26T15:10:17.878Z,6.67
2018-09-26T15:12:46.243Z,3.60
2018-09-26T15:15:14.694Z,3.40
2018-09-26T15:17:43.310Z,4.30
2018-09-26T15:20:11.812Z,4.60
2018-09-26T15:22:40.136Z,2.07
2018-09-26T15:25:08.484Z,2.03
2018-09-26T15:27:37.092Z,2.60
2018-09-26T15:30:05.576Z,6.00
2018-09-26T15:32:33.960Z,3.43
2018-09-26T15:35:02.337Z,4.67
2018-09-26T15:37:30.681Z,4.27
2018-09-26T15:39:59.062Z,3.60
2018-09-26T15:42:27.520Z,3.67
2018-09-26T15:44:55.849Z,1.67
2018-09-26T15:47:24.332Z,2.13
2018-09-26T15:49:52.693Z,3.37
2018-09-26T15:52:21.085Z,2.20
2018-09-26T15:54:49.468Z,2.10
2018-09-26T15:57:18.001Z,4.83
2018-09-26T15:59:46.607Z,2.47
2018-09-26T16:02:15.105Z,2.63
2018-09-26T16:04:43.464Z,2.23
2018-09-26T16:07:11.871Z,2.60
2018-09-26T16:09:40.500Z,2.07
2018-09-26T16:12:08.932Z,1.97
2018-09-26T16:14:37.345Z,4.17
2018-09-26T16:17:05.716Z,3.30
2018-09-26T16:19:34.129Z,2.13
2018-09-26T16:22:02.495Z,4.23
2018-09-26T16:24:31.003Z,3.77
2018-09-26T16:26:59.337Z,6.67
2018-09-26T16:29:27.813Z,2.20
2018-09-26T16:31:56.206Z,1.80
2018-09-26T16:34:24.825Z,3.30
2018-09-26T16:36:53.190Z,2.63
2018-09-26T16:39:21.747Z,3.43
2018-09-26T16:41:50.127Z,2.57
2018-09-26T16:44:18.716Z,2.93
2018-09-26T16:46:47.132Z,3.23
2018-09-26T16:49:15.464Z,1.80
2018-09-26T16:51:43.857Z,5.00
2018-09-26T16:54:12.473Z,4.30
2018-09-26T16:56:41.064Z,2.27
2018-09-26T16:59:09.477Z,3.90
2018-09-26T17:01:37.899Z,3.30
2018-09-26T17:04:06.396Z,4.47
2018-09-26T17:06:34.780Z,3.67
2018-09-26T17:09:03.277Z,7.87
2018-09-26T17:11:31.760Z,36.73
2018-09-26T17:14:00.152Z,76.17
2018-09-26T17:16:28.516Z,8.13
2018-09-26T17:18:57.052Z,4.07
2018-09-26T17:21:25.619Z,6.30
2018-09-26T17:23:54.282Z,2.33
2018-09-26T17:26:22.842Z,2.30
2018-09-26T17:28:51.265Z,3.63
2018-09-26T17:31:19.636Z,7.23
2018-09-26T17:33:48.051Z,2.63
2018-09-26T17:36:16.482Z,4.60
2018-09-26T17:38:44.829Z,5.07
2018-09-26T17:41:13.258Z,4.63
2018-09-26T17:43:41.747Z,3.77
2018-09-26T17:46:10.180Z,3.30
2018-09-26T17:48:38.744Z,2.40
2018-09-26T17:51:07.206Z,3.70
2018-09-26T17:53:35.731Z,3.90
2018-09-26T17:56:04.084Z,3.60
2018-09-26T17:58:32.726Z,7.90
2018-09-26T18:01:01.104Z,4.23
2018-09-26T18:03:29.736Z,4.00
2018-09-26T18:05:58.233Z,5.57
2018-09-26T18:08:26.649Z,3.87
2018-09-26T18:10:55.348Z,4.70
2018-09-26T18:13:24.066Z,5.87
2018-09-26T18:15:52.739Z,3.87
2018-09-26T18:18:21.130Z,4.03
2018-09-26T18:20:49.508Z,4.80
2018-09-26T18:23:17.892Z,5.50
2018-09-26T18:25:46.322Z,6.20
2018-09-26T18:28:14.747Z,6.53
2018-09-26T18:30:43.155Z,6.17
2018-09-26T18:33:11.627Z,7.87
2018-09-26T18:35:40.018Z,7.43
2018-09-26T18:38:08.646Z,5.17
2018-09-26T18:40:37.568Z,8.60
2018-09-26T18:43:07.570Z,8.07
2018-09-26T18:45:36.350Z,15.70
2018-09-26T18:48:04.826Z,37.00
2018-09-26T18:50:33.201Z,33.10
2018-09-26T18:53:01.819Z,29.40
2018-09-26T18:55:30.448Z,28.30
2018-09-26T18:57:58.902Z,33.00
2018-09-26T19:00:27.397Z,30.10
2018-09-26T19:02:56.202Z,28.50
2018-09-26T19:05:24.698Z,22.83
2018-09-26T19:07:53.513Z,24.40
2018-09-26T19:10:22.084Z,20.00
2018-09-26T19:12:50.771Z,23.23
2018-09-26T19:15:19.266Z,18.70
2018-09-26T19:17:47.725Z,13.07
2018-09-26T19:20:16.345Z,10.07
2018-09-26T19:22:44.853Z,12.10
2018-09-26T19:25:13.922Z,7.17
2018-09-26T19:27:42.379Z,6.43
2018-09-26T19:30:10.910Z,7.20
2018-09-26T19:32:39.327Z,6.87
2018-09-26T19:35:07.774Z,6.57
2018-09-26T19:37:36.250Z,9.20
2018-09-26T19:40:04.735Z,9.43
2018-09-26T19:42:33.468Z,4.43
2018-09-26T19:45:01.949Z,8.40
2018-09-26T19:47:30.765Z,5.93
2018-09-26T19:49:59.438Z,8.00
2018-09-26T19:52:28.037Z,5.13
2018-09-26T19:54:56.473Z,5.33
2018-09-26T19:57:25.036Z,5.80
2018-09-26T19:59:53.598Z,4.30
2018-09-26T20:02:22.166Z,4.97
2018-09-26T20:04:50.664Z,6.00
2018-09-26T20:07:19.285Z,4.60
2018-09-26T20:09:47.783Z,5.50
2018-09-26T20:12:16.275Z,3.70
2018-09-26T20:14:44.945Z,5.90
2018-09-26T20:17:13.415Z,3.77
2018-09-26T20:19:42.005Z,5.70
2018-09-26T20:22:10.609Z,3.40
2018-09-26T20:24:38.977Z,5.53
2018-09-26T20:27:07.697Z,6.00
2018-09-26T20:29:36.261Z,6.63
2018-09-26T20:32:04.587Z,6.90
2018-09-26T20:34:33.018Z,4.30
2018-09-26T20:37:01.841Z,5.83
2018-09-26T20:39:30.456Z,5.33
2018-09-26T20:41:58.971Z,6.70
2018-09-26T20:47:05.785Z,9.43
2018-09-26T20:49:34.224Z,4.43
2018-09-26T20:52:03.074Z,6.97
2018-09-26T20:54:31.490Z,6.57
2018-09-26T20:57:00.011Z,5.93
2018-09-26T20:59:28.416Z,5.40
2018-09-26T21:01:56.981Z,7.60
2018-09-26T21:04:25.585Z,4.97
2018-09-26T21:06:54.032Z,5.77
2018-09-26T21:09:22.492Z,4.30
2018-09-26T21:11:51.160Z,5.60
2018-09-26T21:14:19.639Z,3.80
2018-09-26T21:16:48.169Z,4.10
2018-09-26T21:19:16.904Z,7.80
2018-09-26T21:21:45.275Z,5.80
2018-09-26T21:24:13.678Z,6.07
2018-09-26T21:26:42.051Z,6.40
2018-09-26T21:29:10.453Z,8.40
2018-09-26T21:31:38.808Z,7.73
2018-09-26T21:34:07.210Z,4.40
2018-09-26T21:36:35.596Z,5.93
2018-09-26T21:39:05.748Z,6.07
2018-09-26T21:41:34.074Z,5.50
2018-09-26T21:44:02.487Z,10.33
2018-09-26T21:46:30.883Z,6.13
2018-09-26T21:48:59.274Z,5.83
2018-09-26T21:51:27.680Z,5.73
2018-09-26T21:53:56.193Z,9.00
2018-09-26T21:56:24.616Z,6.77
2018-09-26T21:58:54.607Z,5.00
2018-09-26T22:01:23.066Z,7.80
2018-09-26T22:03:51.513Z,6.37
2018-09-26T22:06:20.395Z,5.70
2018-09-26T22:08:48.752Z,5.60
2018-09-26T22:11:17.395Z,9.17
2018-09-26T22:13:45.917Z,5.27
2018-09-26T22:16:14.281Z,7.10
2018-09-26T22:18:42.619Z,5.50
2018-09-26T22:21:11.143Z,4.53
2018-09-26T22:23:39.514Z,5.80
2018-09-26T22:26:08.003Z,7.53
2018-09-26T22:28:36.353Z,6.10
2018-09-26T22:31:05.214Z,12.43
2018-09-26T22:33:33.588Z,7.93
2018-09-26T22:36:02.121Z,7.90
2018-09-26T22:38:30.527Z,8.33
2018-09-26T22:40:59.140Z,5.23
2018-09-26T22:43:27.564Z,5.67
2018-09-26T22:45:55.970Z,6.70
2018-09-26T22:48:24.363Z,6.03
2018-09-26T22:50:52.843Z,6.83
2018-09-26T22:53:21.200Z,4.03
2018-09-26T22:55:49.586Z,4.80
2018-09-26T22:58:17.938Z,5.10
2018-09-26T23:00:46.407Z,5.07
2018-09-26T23:03:14.773Z,4.10
2018-09-26T23:05:43.118Z,6.50
2018-09-26T23:08:11.466Z,5.93
2018-09-26T23:10:39.874Z,4.27
2018-09-26T23:13:08.245Z,6.30
2018-09-26T23:15:36.570Z,6.53
2018-09-26T23:18:04.893Z,5.33
2018-09-26T23:20:33.243Z,7.23
2018-09-26T23:23:01.643Z,8.03
2018-09-26T23:25:29.971Z,4.63
2018-09-26T23:27:58.300Z,6.57
2018-09-26T23:30:26.673Z,6.40
2018-09-26T23:32:54.999Z,7.57
2018-09-26T23:35:23.321Z,5.80
2018-09-26T23:37:51.643Z,5.20
2018-09-26T23:40:20.317Z,6.37
2018-09-26T23:42:48.619Z,6.63
2018-09-26T23:45:16.990Z,6.63
2018-09-26T23:47:45.329Z,5.47
2018-09-26T23:50:13.686Z,4.73
2018-09-26T23:52:42.053Z,6.07
2018-09-26T23:55:10.420Z,7.07
2018-09-26T23:57:38.909Z,5.43
