createdAt,value
2023-11-11T00:00:24.863Z,30.19
2023-11-11T00:01:24.805Z,31.21
2023-11-11T00:02:24.743Z,31.10
2023-11-11T00:03:24.835Z,31.37
2023-11-11T00:04:24.894Z,30.24
2023-11-11T00:05:24.723Z,30.24
2023-11-11T00:06:24.717Z,31.27
2023-11-11T00:07:24.676Z,31.21
2023-11-11T00:08:24.665Z,31.05
2023-11-11T00:09:24.663Z,31.16
2023-11-11T00:10:24.635Z,31.37
2023-11-11T00:11:24.631Z,30.24
2023-11-11T00:12:24.640Z,31.27
2023-11-11T00:13:24.590Z,31.10
2023-11-11T00:14:24.575Z,30.19
2023-11-11T00:15:24.622Z,30.19
2023-11-11T00:16:24.561Z,31.16
2023-11-11T00:17:24.544Z,31.16
2023-11-11T00:18:24.581Z,31.21
2023-11-11T00:19:24.505Z,31.16
2023-11-11T00:20:24.501Z,32.29
2023-11-11T00:21:24.544Z,31.10
2023-11-11T00:22:24.465Z,31.16
2023-11-11T00:23:24.446Z,30.24
2023-11-11T00:24:24.482Z,30.08
2023-11-11T00:25:24.433Z,31.10
2023-11-11T00:26:24.416Z,32.35
2023-11-11T00:27:24.447Z,30.13
2023-11-11T00:28:24.390Z,31.32
2023-11-11T00:29:24.363Z,31.10
2023-11-11T00:30:24.398Z,31.21
2023-11-11T00:31:24.371Z,32.45
2023-11-11T00:32:24.326Z,31.21
2023-11-11T00:33:24.439Z,31.16
2023-11-11T00:34:24.314Z,31.10
2023-11-11T00:35:24.297Z,31.21
2023-11-11T00:36:24.288Z,31.32
2023-11-11T00:37:24.273Z,31.27
2023-11-11T00:38:24.284Z,32.29
2023-11-11T00:39:24.253Z,31.16
2023-11-11T00:40:24.228Z,32.40
2023-11-11T00:41:24.201Z,30.24
2023-11-11T00:42:24.310Z,32.29
2023-11-11T00:43:24.176Z,31.21
2023-11-11T00:44:24.161Z,31.27
2023-11-11T00:45:24.193Z,32.45
2023-11-11T00:46:24.188Z,31.16
2023-11-11T00:47:24.168Z,31.16
2023-11-11T00:48:24.132Z,31.27
2023-11-11T00:49:24.095Z,31.05
2023-11-11T00:50:24.103Z,31.21
2023-11-11T00:51:24.113Z,32.35
2023-11-11T00:52:24.065Z,32.40
2023-11-11T00:53:24.052Z,32.24
2023-11-11T00:54:24.081Z,31.10
2023-11-11T00:55:24.022Z,31.05
2023-11-11T00:56:24.019Z,32.35
2023-11-11T00:57:24.023Z,31.27
2023-11-11T00:58:23.985Z,32.40
2023-11-11T00:59:23.968Z,31.27
2023-11-11T01:00:24.038Z,32.40
2023-11-11T01:01:23.956Z,31.21
2023-11-11T01:02:23.919Z,31.10
2023-11-11T01:03:24.101Z,31.16
2023-11-11T01:04:23.958Z,32.35
2023-11-11T01:05:23.875Z,32.29
2023-11-11T01:06:23.912Z,30.02
2023-11-11T01:07:23.874Z,32.45
2023-11-11T01:08:23.843Z,32.45
2023-11-11T01:09:23.842Z,31.21
2023-11-11T01:10:23.905Z,32.40
2023-11-11T01:11:23.808Z,31.37
2023-11-11T01:12:23.863Z,32.51
2023-11-11T01:13:23.774Z,31.16
2023-11-11T01:14:23.767Z,32.24
2023-11-11T01:15:23.798Z,31.05
2023-11-11T01:16:23.785Z,31.16
2023-11-11T01:17:23.751Z,31.16
2023-11-11T01:18:23.751Z,32.35
2023-11-11T01:19:23.730Z,32.45
2023-11-11T01:20:23.685Z,31.27
2023-11-11T01:21:23.682Z,32.24
2023-11-11T01:22:23.671Z,30.13
2023-11-11T01:23:23.637Z,31.16
2023-11-11T01:24:23.637Z,32.40
2023-11-11T01:25:23.616Z,32.29
2023-11-11T01:26:23.608Z,32.24
2023-11-11T01:27:23.604Z,32.45
2023-11-11T01:28:23.572Z,31.10
2023-11-11T01:29:23.557Z,32.24
2023-11-11T01:30:23.565Z,31.10
2023-11-11T01:31:23.557Z,31.16
2023-11-11T01:32:23.524Z,32.40
2023-11-11T01:33:23.536Z,32.40
2023-11-11T01:34:23.492Z,32.40
2023-11-11T01:35:23.509Z,31.21
2023-11-11T01:36:23.491Z,31.27
2023-11-11T01:37:23.449Z,32.45
2023-11-11T01:38:23.436Z,31.32
2023-11-11T01:39:23.488Z,32.45
2023-11-11T01:40:23.404Z,33.26
2023-11-11T01:41:23.387Z,31.10
2023-11-11T01:42:23.452Z,32.51
2023-11-11T01:43:23.365Z,30.94
2023-11-11T01:44:23.355Z,32.24
2023-11-11T01:45:23.378Z,33.32
2023-11-11T01:46:23.382Z,32.45
2023-11-11T01:47:23.368Z,32.45
2023-11-11T01:48:23.373Z,32.13
2023-11-11T01:49:23.289Z,32.35
2023-11-11T01:50:23.276Z,31.32
2023-11-11T01:51:23.306Z,32.35
2023-11-11T01:52:23.248Z,33.48
2023-11-11T01:53:23.250Z,33.32
2023-11-11T01:54:23.246Z,33.43
2023-11-11T01:55:23.228Z,33.48
2023-11-11T01:56:23.208Z,33.32
2023-11-11T01:57:23.196Z,33.48
2023-11-11T01:58:23.164Z,33.21
2023-11-11T01:59:23.143Z,34.56
2023-11-11T02:00:23.157Z,33.48
2023-11-11T02:01:23.113Z,33.37
2023-11-11T02:02:23.198Z,33.21
2023-11-11T02:03:23.220Z,33.43
2023-11-11T02:04:23.161Z,33.37
2023-11-11T02:05:23.086Z,34.45
2023-11-11T02:06:23.085Z,33.26
2023-11-11T02:07:23.058Z,34.40
2023-11-11T02:08:23.023Z,33.21
2023-11-11T02:09:23.033Z,34.56
2023-11-11T02:10:23.004Z,33.37
2023-11-11T02:11:22.992Z,33.37
2023-11-11T02:12:22.985Z,33.21
2023-11-11T02:13:22.972Z,33.43
2023-11-11T02:14:22.954Z,33.21
2023-11-11T02:15:22.999Z,33.37
2023-11-11T02:16:22.930Z,34.45
2023-11-11T02:17:22.902Z,33.43
2023-11-11T02:18:22.965Z,33.21
2023-11-11T02:19:22.882Z,33.32
2023-11-11T02:20:22.865Z,33.37
2023-11-11T02:21:22.868Z,33.26
2023-11-11T02:22:22.836Z,34.45
2023-11-11T02:23:22.845Z,33.43
2023-11-11T02:24:22.892Z,32.29
2023-11-11T02:25:22.791Z,33.48
2023-11-11T02:26:22.778Z,33.48
2023-11-11T02:27:22.801Z,33.48
2023-11-11T02:28:22.752Z,33.32
2023-11-11T02:29:22.743Z,34.45
2023-11-11T02:30:22.794Z,32.40
2023-11-11T02:31:22.730Z,33.32
2023-11-11T02:32:22.695Z,34.45
2023-11-11T02:33:22.780Z,33.43
2023-11-11T02:34:22.676Z,34.51
2023-11-11T02:35:22.656Z,34.18
2023-11-11T02:36:22.700Z,33.32
2023-11-11T02:37:22.625Z,33.32
2023-11-11T02:38:22.617Z,32.40
2023-11-11T02:39:22.662Z,33.26
2023-11-11T02:40:22.590Z,33.26
2023-11-11T02:41:22.593Z,33.32
2023-11-11T02:42:22.578Z,34.45
2023-11-11T02:43:22.584Z,34.56
2023-11-11T02:44:22.542Z,34.45
2023-11-11T02:45:22.542Z,34.40
2023-11-11T02:46:22.543Z,35.59
2023-11-11T02:47:22.509Z,33.32
2023-11-11T02:48:22.517Z,34.56
2023-11-11T02:49:22.471Z,33.43
2023-11-11T02:50:22.465Z,33.32
2023-11-11T02:51:22.516Z,32.40
2023-11-11T02:52:22.432Z,33.21
2023-11-11T02:53:22.429Z,33.37
2023-11-11T02:54:22.423Z,32.40
2023-11-11T02:55:22.420Z,34.61
2023-11-11T02:56:22.398Z,33.26
2023-11-11T02:57:22.409Z,33.32
2023-11-11T02:58:22.358Z,34.51
2023-11-11T02:59:22.336Z,34.45
2023-11-11T03:00:22.578Z,34.56
2023-11-11T03:01:22.378Z,33.32
2023-11-11T03:02:22.492Z,33.32
2023-11-11T03:03:22.316Z,34.61
2023-11-11T03:04:22.306Z,33.26
2023-11-11T03:05:22.260Z,33.26
2023-11-11T03:06:22.282Z,34.51
2023-11-11T03:07:22.230Z,33.32
2023-11-11T03:08:22.276Z,33.16
2023-11-11T03:09:22.207Z,34.56
2023-11-11T03:10:22.185Z,33.43
2023-11-11T03:11:22.220Z,33.37
2023-11-11T03:12:22.181Z,33.32
2023-11-11T03:13:22.157Z,34.45
2023-11-11T03:14:22.136Z,33.32
2023-11-11T03:15:22.205Z,33.32
2023-11-11T03:16:22.136Z,33.37
2023-11-11T03:17:22.103Z,33.32
2023-11-11T03:18:22.104Z,33.32
2023-11-11T03:19:22.064Z,33.32
2023-11-11T03:20:22.095Z,33.32
2023-11-11T03:21:22.077Z,33.48
2023-11-11T03:22:22.028Z,33.37
2023-11-11T03:23:22.020Z,33.48
2023-11-11T03:24:22.029Z,33.32
2023-11-11T03:25:21.989Z,33.37
2023-11-11T03:26:21.977Z,33.43
2023-11-11T03:27:22.004Z,33.43
2023-11-11T03:28:21.946Z,33.32
2023-11-11T03:29:21.925Z,34.56
2023-11-11T03:30:21.991Z,34.61
2023-11-11T03:31:21.911Z,33.43
2023-11-11T03:32:21.902Z,33.21
2023-11-11T03:33:21.935Z,33.32
2023-11-11T03:34:21.884Z,33.37
2023-11-11T03:35:21.857Z,33.43
2023-11-11T03:36:21.877Z,32.29
2023-11-11T03:37:21.819Z,32.35
2023-11-11T03:38:21.818Z,32.35
2023-11-11T03:39:21.817Z,33.32
2023-11-11T03:40:21.781Z,33.37
2023-11-11T03:41:21.792Z,33.32
2023-11-11T03:42:21.795Z,32.45
2023-11-11T03:43:21.773Z,31.21
2023-11-11T03:44:21.735Z,33.26
2023-11-11T03:45:21.741Z,33.43
2023-11-11T03:46:21.760Z,34.40
2023-11-11T03:47:21.685Z,33.37
2023-11-11T03:48:21.740Z,33.26
2023-11-11T03:49:21.690Z,33.26
2023-11-11T03:50:21.671Z,33.21
2023-11-11T03:51:21.683Z,33.26
2023-11-11T03:52:21.622Z,33.48
2023-11-11T03:53:21.612Z,32.40
2023-11-11T03:54:21.599Z,33.32
2023-11-11T03:55:21.588Z,33.32
2023-11-11T03:56:21.571Z,32.51
2023-11-11T03:57:21.596Z,33.32
2023-11-11T03:58:21.550Z,33.37
2023-11-11T03:59:21.574Z,33.21
2023-11-11T04:00:21.685Z,32.40
2023-11-11T04:01:21.526Z,33.48
2023-11-11T04:02:21.490Z,32.45
2023-11-11T04:03:21.506Z,33.37
2023-11-11T04:04:21.516Z,32.29
2023-11-11T04:05:21.448Z,32.24
2023-11-11T04:06:21.451Z,33.32
2023-11-11T04:07:21.453Z,32.24
2023-11-11T04:08:21.420Z,33.26
2023-11-11T04:09:21.405Z,33.26
2023-11-11T04:10:21.390Z,32.35
2023-11-11T04:11:21.369Z,32.35
2023-11-11T04:12:21.375Z,32.40
2023-11-11T04:13:21.341Z,33.70
2023-11-11T04:14:21.327Z,32.99
2023-11-11T04:15:21.440Z,32.40
2023-11-11T04:16:21.343Z,33.32
2023-11-11T04:17:21.285Z,33.21
2023-11-11T04:18:21.282Z,33.43
2023-11-11T04:19:21.253Z,33.43
2023-11-11T04:20:21.247Z,32.24
2023-11-11T04:21:21.270Z,32.29
2023-11-11T04:22:21.212Z,34.51
2023-11-11T04:23:21.200Z,32.40
2023-11-11T04:24:21.197Z,32.35
2023-11-11T04:25:21.175Z,32.40
2023-11-11T04:26:21.167Z,32.45
2023-11-11T04:27:21.164Z,33.32
2023-11-11T04:28:21.133Z,31.21
2023-11-11T04:29:21.153Z,33.26
2023-11-11T04:30:21.154Z,33.26
2023-11-11T04:31:21.112Z,33.43
2023-11-11T04:32:21.085Z,33.32
2023-11-11T04:33:21.226Z,33.43
2023-11-11T04:34:21.125Z,32.18
2023-11-11T04:35:21.031Z,32.35
2023-11-11T04:36:21.045Z,33.21
2023-11-11T04:37:21.014Z,32.51
2023-11-11T04:38:21.020Z,32.35
2023-11-11T04:39:20.998Z,32.45
2023-11-11T04:40:20.963Z,33.32
2023-11-11T04:41:20.950Z,33.43
2023-11-11T04:42:20.964Z,33.43
2023-11-11T04:43:20.920Z,32.35
2023-11-11T04:44:20.918Z,33.26
2023-11-11T04:45:20.937Z,32.18
2023-11-11T04:46:20.895Z,33.32
2023-11-11T04:47:20.894Z,32.29
2023-11-11T04:48:20.913Z,33.37
2023-11-11T04:49:20.852Z,33.16
2023-11-11T04:50:20.837Z,32.40
2023-11-11T04:51:20.851Z,33.37
2023-11-11T04:52:20.832Z,32.56
2023-11-11T04:53:20.842Z,32.51
2023-11-11T04:54:20.801Z,33.53
2023-11-11T04:55:20.774Z,32.35
2023-11-11T04:56:20.754Z,32.35
2023-11-11T04:57:20.798Z,32.40
2023-11-11T04:58:20.726Z,33.21
2023-11-11T04:59:20.708Z,34.56
2023-11-11T05:00:20.726Z,33.32
2023-11-11T05:01:20.744Z,33.43
2023-11-11T05:02:20.679Z,33.26
2023-11-11T05:03:20.844Z,32.35
2023-11-11T05:04:20.797Z,33.32
2023-11-11T05:05:20.634Z,32.40
2023-11-11T05:06:20.658Z,32.24
2023-11-11T05:07:20.601Z,33.26
2023-11-11T05:08:20.590Z,32.29
2023-11-11T05:09:20.623Z,32.35
2023-11-11T05:10:20.571Z,33.37
2023-11-11T05:11:20.555Z,33.32
2023-11-11T05:12:20.589Z,33.26
2023-11-11T05:13:20.530Z,31.21
2023-11-11T05:14:20.550Z,32.35
2023-11-11T05:15:20.589Z,32.40
2023-11-11T05:16:20.491Z,32.35
2023-11-11T05:17:20.467Z,32.24
2023-11-11T05:18:20.477Z,32.45
2023-11-11T05:19:20.459Z,32.45
2023-11-11T05:20:20.423Z,32.29
2023-11-11T05:21:20.455Z,31.10
2023-11-11T05:22:20.393Z,32.40
2023-11-11T05:23:20.404Z,32.40
2023-11-11T05:24:20.404Z,31.21
2023-11-11T05:25:20.351Z,31.10
2023-11-11T05:26:20.354Z,33.32
2023-11-11T05:27:20.397Z,32.35
2023-11-11T05:28:20.331Z,32.62
2023-11-11T05:29:20.303Z,32.40
2023-11-11T05:30:20.322Z,32.29
2023-11-11T05:31:20.382Z,32.51
2023-11-11T05:32:20.283Z,33.37
2023-11-11T05:33:20.354Z,33.37
2023-11-11T05:34:20.234Z,32.29
2023-11-11T05:35:20.260Z,33.37
2023-11-11T05:36:20.232Z,32.24
2023-11-11T05:37:20.195Z,32.56
2023-11-11T05:38:20.172Z,33.37
2023-11-11T05:39:20.200Z,31.21
2023-11-11T05:40:20.255Z,31.21
2023-11-11T05:41:20.141Z,33.43
2023-11-11T05:42:20.196Z,32.29
2023-11-11T05:43:20.118Z,32.40
2023-11-11T05:44:20.101Z,33.32
2023-11-11T05:45:20.243Z,32.35
2023-11-11T05:46:20.106Z,33.05
2023-11-11T05:47:20.057Z,32.29
2023-11-11T05:48:20.120Z,32.29
2023-11-11T05:49:20.050Z,33.32
2023-11-11T05:50:20.043Z,33.26
2023-11-11T05:51:20.144Z,32.29
2023-11-11T05:52:19.984Z,31.16
2023-11-11T05:53:19.981Z,33.37
2023-11-11T05:54:19.994Z,33.21
2023-11-11T05:55:19.953Z,31.16
2023-11-11T05:56:19.942Z,32.24
2023-11-11T05:57:20.024Z,32.35
2023-11-11T05:58:19.903Z,32.29
2023-11-11T05:59:19.898Z,32.56
2023-11-11T06:00:19.904Z,32.35
2023-11-11T06:01:19.896Z,32.51
2023-11-11T06:02:19.855Z,32.24
2023-11-11T06:03:19.985Z,32.29
2023-11-11T06:04:20.786Z,30.19
2023-11-11T06:05:19.814Z,31.10
2023-11-11T06:06:19.838Z,31.16
2023-11-11T06:07:19.810Z,31.32
2023-11-11T06:08:19.769Z,32.45
2023-11-11T06:09:19.799Z,31.00
2023-11-11T06:10:19.751Z,31.21
2023-11-11T06:11:19.726Z,32.45
2023-11-11T06:12:19.802Z,32.51
2023-11-11T06:13:19.713Z,32.18
2023-11-11T06:14:19.681Z,32.18
2023-11-11T06:15:19.729Z,32.35
2023-11-11T06:16:19.729Z,32.45
2023-11-11T06:17:19.691Z,31.32
2023-11-11T06:18:19.723Z,32.40
2023-11-11T06:19:19.635Z,32.40
2023-11-11T06:20:19.617Z,32.24
2023-11-11T06:21:19.611Z,31.37
2023-11-11T06:22:19.577Z,32.24
2023-11-11T06:24:19.631Z,31.16
2023-11-11T06:25:19.535Z,32.24
2023-11-11T06:26:19.542Z,33.37
2023-11-11T06:27:19.614Z,32.24
2023-11-11T06:28:19.498Z,32.51
2023-11-11T06:29:19.494Z,32.45
2023-11-11T06:30:19.483Z,32.40
2023-11-11T06:31:19.473Z,31.91
2023-11-11T06:32:19.456Z,32.35
2023-11-11T06:33:19.569Z,32.08
2023-11-11T06:34:19.467Z,31.37
2023-11-11T06:35:19.408Z,32.24
2023-11-11T06:36:19.437Z,32.29
2023-11-11T06:37:19.391Z,31.05
2023-11-11T06:38:19.375Z,32.40
2023-11-11T06:39:19.421Z,32.45
2023-11-11T06:40:19.348Z,32.40
2023-11-11T06:41:19.341Z,32.40
2023-11-11T06:42:19.367Z,31.32
2023-11-11T06:43:19.309Z,31.37
2023-11-11T06:44:19.293Z,32.45
2023-11-11T06:45:19.314Z,31.21
2023-11-11T06:46:19.304Z,32.62
2023-11-11T06:47:19.252Z,32.40
2023-11-11T06:48:19.290Z,31.16
2023-11-11T06:49:19.227Z,32.35
2023-11-11T06:50:19.212Z,33.37
2023-11-11T06:51:19.224Z,32.29
2023-11-11T06:52:19.191Z,31.16
2023-11-11T06:53:19.174Z,32.35
2023-11-11T06:54:19.171Z,31.27
2023-11-11T06:55:19.174Z,31.27
2023-11-11T06:56:19.136Z,31.21
2023-11-11T06:57:19.163Z,31.05
2023-11-11T06:58:19.102Z,31.10
2023-11-11T06:59:19.089Z,31.37
2023-11-11T07:00:19.093Z,32.24
2023-11-11T07:01:19.085Z,32.45
2023-11-11T07:02:21.627Z,32.35
2023-11-11T07:03:19.123Z,31.21
2023-11-11T07:04:19.096Z,32.45
2023-11-11T07:05:19.017Z,31.32
2023-11-11T07:06:19.038Z,30.35
2023-11-11T07:07:19.006Z,31.32
2023-11-11T07:08:18.970Z,31.27
2023-11-11T07:09:18.970Z,30.13
2023-11-11T07:10:18.965Z,31.10
2023-11-11T07:11:18.962Z,31.32
2023-11-11T07:12:18.925Z,32.24
2023-11-11T07:13:18.903Z,31.37
2023-11-11T07:14:18.896Z,31.21
2023-11-11T07:15:18.914Z,31.16
2023-11-11T07:16:19.031Z,32.40
2023-11-11T07:17:18.845Z,31.27
2023-11-11T07:18:19.002Z,30.24
2023-11-11T07:19:19.565Z,32.35
2023-11-11T07:20:18.808Z,31.10
2023-11-11T07:21:18.803Z,32.35
2023-11-11T07:23:18.796Z,30.24
2023-11-11T07:24:18.777Z,30.24
2023-11-11T07:25:18.750Z,31.16
2023-11-11T07:26:18.744Z,31.16
2023-11-11T07:27:18.864Z,30.24
2023-11-11T07:28:18.704Z,32.40
2023-11-11T07:29:18.691Z,32.45
2023-11-11T07:30:18.693Z,30.94
2023-11-11T07:31:18.818Z,32.35
2023-11-11T07:32:18.658Z,31.32
2023-11-11T07:33:18.692Z,31.27
2023-11-11T07:34:18.617Z,31.27
2023-11-11T07:35:18.604Z,32.18
2023-11-11T07:36:18.649Z,31.16
2023-11-11T07:37:18.583Z,32.45
2023-11-11T07:38:18.570Z,30.08
2023-11-11T07:39:18.578Z,32.40
2023-11-11T07:40:18.542Z,31.10
2023-11-11T07:41:18.521Z,31.16
2023-11-11T07:42:18.523Z,31.05
2023-11-11T07:43:18.529Z,31.10
2023-11-11T07:44:18.487Z,31.16
2023-11-11T07:45:18.494Z,31.10
2023-11-11T07:46:18.519Z,31.21
2023-11-11T07:47:18.453Z,31.00
2023-11-11T07:48:18.446Z,32.45
2023-11-11T07:49:18.413Z,30.02
2023-11-11T07:50:18.415Z,31.32
2023-11-11T07:51:18.488Z,30.13
2023-11-11T07:52:18.373Z,32.45
2023-11-11T07:53:18.360Z,32.35
2023-11-11T07:54:18.410Z,32.24
2023-11-11T07:55:18.337Z,32.35
2023-11-11T07:56:18.343Z,31.21
2023-11-11T07:57:18.336Z,30.13
2023-11-11T07:59:18.307Z,30.35
2023-11-11T08:00:18.458Z,31.21
2023-11-11T08:01:18.351Z,31.05
2023-11-11T08:02:18.252Z,31.21
2023-11-11T08:03:18.251Z,31.27
2023-11-11T08:04:18.271Z,32.45
2023-11-11T08:05:18.409Z,30.13
2023-11-11T08:06:18.219Z,31.27
2023-11-11T08:07:18.176Z,31.21
2023-11-11T08:08:18.156Z,30.35
2023-11-11T08:09:18.243Z,30.29
2023-11-11T08:10:18.133Z,31.05
2023-11-11T08:11:18.127Z,31.00
2023-11-11T08:12:18.171Z,30.13
2023-11-11T08:13:18.098Z,30.24
2023-11-11T08:14:18.096Z,30.19
2023-11-11T08:15:18.151Z,30.13
2023-11-11T08:16:18.075Z,31.27
2023-11-11T08:17:18.057Z,32.45
2023-11-11T08:18:18.088Z,31.21
2023-11-11T08:19:18.043Z,30.24
2023-11-11T08:20:17.996Z,31.10
2023-11-11T08:21:18.033Z,29.27
2023-11-11T08:22:17.988Z,30.08
2023-11-11T08:23:17.967Z,31.16
2023-11-11T08:24:17.989Z,32.51
2023-11-11T08:25:17.952Z,31.32
2023-11-11T08:26:17.932Z,30.29
2023-11-11T08:27:17.933Z,32.45
2023-11-11T08:28:17.901Z,30.13
2023-11-11T08:29:17.890Z,31.21
2023-11-11T08:30:17.899Z,31.16
2023-11-11T08:31:18.034Z,31.21
2023-11-11T08:32:17.843Z,29.54
2023-11-11T08:33:17.859Z,30.13
2023-11-11T08:34:17.833Z,32.24
2023-11-11T08:35:17.807Z,32.51
2023-11-11T08:36:17.876Z,30.13
2023-11-11T08:37:17.837Z,30.13
2023-11-11T08:38:17.764Z,31.32
2023-11-11T08:39:17.826Z,31.10
2023-11-11T08:40:17.747Z,30.13
2023-11-11T08:41:17.741Z,29.65
2023-11-11T08:42:17.754Z,31.05
2023-11-11T08:43:17.707Z,31.32
2023-11-11T08:44:17.691Z,32.45
2023-11-11T08:45:17.756Z,30.24
2023-11-11T08:46:17.739Z,31.21
2023-11-11T08:47:17.708Z,29.75
2023-11-11T08:48:17.759Z,31.10
2023-11-11T08:49:17.766Z,31.21
2023-11-11T08:50:17.626Z,30.35
2023-11-11T08:51:17.628Z,31.16
2023-11-11T08:52:17.587Z,31.21
2023-11-11T08:53:17.576Z,30.24
2023-11-11T08:54:17.674Z,31.21
2023-11-11T08:55:17.548Z,30.13
2023-11-11T08:56:17.567Z,30.29
2023-11-11T08:57:17.524Z,32.35
2023-11-11T08:58:17.513Z,30.13
2023-11-11T08:59:17.522Z,30.24
2023-11-11T09:00:17.469Z,30.19
2023-11-11T09:01:17.627Z,29.65
2023-11-11T09:02:17.460Z,30.35
2023-11-11T09:03:17.563Z,32.40
2023-11-11T09:04:17.501Z,30.19
2023-11-11T09:05:17.440Z,29.54
2023-11-11T09:06:17.409Z,30.13
2023-11-11T09:07:17.388Z,30.02
2023-11-11T09:08:17.380Z,29.92
2023-11-11T09:09:20.114Z,30.29
2023-11-11T09:10:17.350Z,30.13
2023-11-11T09:11:17.451Z,31.16
2023-11-11T09:12:17.338Z,31.21
2023-11-11T09:13:17.318Z,31.21
2023-11-11T09:14:17.334Z,30.19
2023-11-11T09:15:17.283Z,30.19
2023-11-11T09:16:17.388Z,30.19
2023-11-11T09:17:17.260Z,30.29
2023-11-11T09:18:17.252Z,31.00
2023-11-11T09:19:17.265Z,30.13
2023-11-11T09:20:17.234Z,31.27
2023-11-11T09:21:17.218Z,31.16
2023-11-11T09:22:17.192Z,32.40
2023-11-11T09:23:17.208Z,30.19
2023-11-11T09:24:17.179Z,32.24
2023-11-11T09:25:17.174Z,29.75
2023-11-11T09:26:17.153Z,30.29
2023-11-11T09:27:17.136Z,31.27
2023-11-11T09:28:17.130Z,31.21
2023-11-11T09:29:17.115Z,30.24
2023-11-11T09:30:17.095Z,30.29
2023-11-11T09:31:17.225Z,32.40
2023-11-11T09:32:17.059Z,32.40
2023-11-11T09:33:17.061Z,30.35
2023-11-11T09:34:17.046Z,30.13
2023-11-11T09:35:17.049Z,31.21
2023-11-11T09:36:17.016Z,30.29
2023-11-11T09:37:16.998Z,30.29
2023-11-11T09:38:16.989Z,30.19
2023-11-11T09:39:16.985Z,30.35
2023-11-11T09:40:16.967Z,30.13
2023-11-11T09:41:16.946Z,31.16
2023-11-11T09:42:16.957Z,31.10
2023-11-11T09:43:16.927Z,31.32
2023-11-11T09:46:16.968Z,30.08
2023-11-11T09:47:16.878Z,29.75
2023-11-11T09:48:16.853Z,30.13
2023-11-11T09:49:16.928Z,30.29
2023-11-11T09:50:16.856Z,30.29
2023-11-11T09:51:16.854Z,31.27
2023-11-11T09:52:16.857Z,30.13
2023-11-11T09:53:16.809Z,30.40
2023-11-11T09:54:16.788Z,30.08
2023-11-11T09:55:16.815Z,30.24
2023-11-11T09:57:16.842Z,31.21
2023-11-11T09:58:16.753Z,31.27
2023-11-11T09:59:16.721Z,31.10
2023-11-11T10:00:16.739Z,31.21
2023-11-11T10:01:16.782Z,31.21
2023-11-11T10:02:17.006Z,30.24
2023-11-11T10:03:16.795Z,31.21
2023-11-11T10:04:16.762Z,31.10
2023-11-11T10:05:16.638Z,31.10
2023-11-11T10:06:16.630Z,32.29
2023-11-11T10:07:16.760Z,31.16
2023-11-11T10:08:16.595Z,30.13
2023-11-11T10:09:16.601Z,31.27
2023-11-11T10:10:16.596Z,31.10
2023-11-11T10:11:16.555Z,30.13
2023-11-11T10:12:16.551Z,30.08
2023-11-11T10:13:16.593Z,30.13
2023-11-11T10:14:16.519Z,30.40
2023-11-11T10:15:16.553Z,31.27
2023-11-11T10:16:16.568Z,30.19
2023-11-11T10:17:16.577Z,30.13
2023-11-11T10:18:16.471Z,31.27
2023-11-11T10:19:16.594Z,31.10
2023-11-11T10:20:17.088Z,31.10
2023-11-11T10:21:16.437Z,31.16
2023-11-11T10:22:16.460Z,30.19
2023-11-11T10:23:16.446Z,31.10
2023-11-11T10:24:16.406Z,31.16
2023-11-11T10:25:16.418Z,30.13
2023-11-11T10:26:16.378Z,31.27
2023-11-11T10:27:16.350Z,32.40
2023-11-11T10:28:16.464Z,30.19
2023-11-11T10:29:16.333Z,31.16
2023-11-11T10:30:16.321Z,30.13
2023-11-11T10:31:22.533Z,30.08
2023-11-11T10:32:17.369Z,30.24
2023-11-11T10:33:16.381Z,30.29
2023-11-11T10:34:16.310Z,29.70
2023-11-11T10:35:16.242Z,31.10
2023-11-11T10:36:16.239Z,30.13
2023-11-11T10:37:16.288Z,30.13
2023-11-11T10:38:16.205Z,31.10
2023-11-11T10:39:16.218Z,30.13
2023-11-11T10:40:16.297Z,31.16
2023-11-11T10:41:16.180Z,31.37
2023-11-11T10:42:16.170Z,31.05
2023-11-11T10:43:16.241Z,31.16
2023-11-11T10:44:16.159Z,32.29
2023-11-11T10:45:16.138Z,31.54
2023-11-11T10:46:16.150Z,31.16
2023-11-11T10:47:16.088Z,32.35
2023-11-11T10:48:16.085Z,31.21
2023-11-11T10:49:16.067Z,31.37
2023-11-11T10:50:16.319Z,31.00
2023-11-11T10:51:16.039Z,31.21
2023-11-11T10:52:16.044Z,31.27
2023-11-11T10:53:16.022Z,31.05
2023-11-11T10:54:16.010Z,31.21
2023-11-11T10:55:16.017Z,31.27
2023-11-11T10:56:15.973Z,31.27
2023-11-11T10:57:15.968Z,30.19
2023-11-11T10:58:15.949Z,30.29
2023-11-11T10:59:15.944Z,30.19
2023-11-11T11:00:15.922Z,31.10
2023-11-11T11:01:15.963Z,30.29
2023-11-11T11:02:16.008Z,31.27
2023-11-11T11:03:16.068Z,29.86
2023-11-11T11:04:16.086Z,30.13
2023-11-11T11:05:15.907Z,31.10
2023-11-11T11:06:15.853Z,30.24
2023-11-11T11:07:15.838Z,30.19
2023-11-11T11:08:15.828Z,31.05
2023-11-11T11:09:16.055Z,31.27
2023-11-11T11:10:15.799Z,30.08
2023-11-11T11:11:15.819Z,30.24
2023-11-11T11:12:15.783Z,31.27
2023-11-11T11:13:15.759Z,31.27
2023-11-11T11:14:15.759Z,31.10
2023-11-11T11:15:15.744Z,31.10
2023-11-11T11:16:15.750Z,31.21
2023-11-11T11:17:15.737Z,31.00
2023-11-11T11:18:15.729Z,31.16
2023-11-11T11:19:15.675Z,31.27
2023-11-11T11:20:15.715Z,31.21
2023-11-11T11:21:15.655Z,31.27
2023-11-11T11:22:15.645Z,30.13
2023-11-11T11:23:15.628Z,31.21
2023-11-11T11:24:15.695Z,30.24
2023-11-11T11:25:15.611Z,31.10
2023-11-11T11:26:15.600Z,31.16
2023-11-11T11:27:15.601Z,31.37
2023-11-11T11:28:15.746Z,30.24
2023-11-11T11:29:15.552Z,30.24
2023-11-11T11:30:15.534Z,31.10
2023-11-11T11:31:15.542Z,32.29
2023-11-11T11:32:15.568Z,31.16
2023-11-11T11:33:15.492Z,31.32
2023-11-11T11:34:15.481Z,31.10
2023-11-11T11:35:15.476Z,30.19
2023-11-11T11:36:15.460Z,31.05
2023-11-11T11:37:15.449Z,31.21
2023-11-11T11:38:15.433Z,30.19
2023-11-11T11:39:15.426Z,30.13
2023-11-11T11:40:15.409Z,30.56
2023-11-11T11:41:15.399Z,31.10
2023-11-11T11:42:15.389Z,30.24
2023-11-11T11:43:15.403Z,30.13
2023-11-11T11:44:15.358Z,30.73
2023-11-11T11:45:15.368Z,30.02
2023-11-11T11:46:15.404Z,31.16
2023-11-11T11:47:15.427Z,31.10
2023-11-11T11:48:15.317Z,30.24
2023-11-11T11:49:15.295Z,31.32
2023-11-11T11:50:15.292Z,31.10
2023-11-11T11:51:15.273Z,31.27
2023-11-11T11:52:15.263Z,30.78
2023-11-11T11:53:15.247Z,30.24
2023-11-11T11:54:15.233Z,31.16
2023-11-11T11:55:15.224Z,31.27
2023-11-11T11:56:15.241Z,30.29
2023-11-11T11:57:15.194Z,30.13
2023-11-11T11:58:15.168Z,30.29
2023-11-11T11:59:15.238Z,31.00
2023-11-11T12:00:15.538Z,31.27
2023-11-11T12:01:15.141Z,30.83
2023-11-11T12:02:15.194Z,29.97
2023-11-11T12:03:15.258Z,29.65
2023-11-11T12:04:15.145Z,30.35
2023-11-11T12:05:15.172Z,30.24
2023-11-11T12:06:15.074Z,30.13
2023-11-11T12:07:15.062Z,30.24
2023-11-11T12:08:15.041Z,31.21
2023-11-11T12:09:15.035Z,31.21
2023-11-11T12:10:16.841Z,31.27
2023-11-11T12:11:15.002Z,30.24
2023-11-11T12:12:15.008Z,31.10
2023-11-11T12:13:14.983Z,30.24
2023-11-11T12:14:15.112Z,30.29
2023-11-11T12:15:14.983Z,31.00
2023-11-11T12:16:14.957Z,30.13
2023-11-11T12:17:14.987Z,31.10
2023-11-11T12:18:14.932Z,31.10
2023-11-11T12:19:14.891Z,32.40
2023-11-11T12:20:14.893Z,31.21
2023-11-11T12:21:14.901Z,31.16
2023-11-11T12:22:14.872Z,30.13
2023-11-11T12:23:14.845Z,31.21
2023-11-11T12:24:14.830Z,30.24
2023-11-11T12:25:14.832Z,31.27
2023-11-11T12:26:14.820Z,31.21
2023-11-11T12:27:14.787Z,30.24
2023-11-11T12:28:14.787Z,30.24
2023-11-11T12:29:14.767Z,30.24
2023-11-11T12:30:14.752Z,31.16
2023-11-11T12:31:14.912Z,30.19
2023-11-11T12:32:14.914Z,31.10
2023-11-11T12:33:14.711Z,32.08
2023-11-11T12:34:14.705Z,31.27
2023-11-11T12:35:14.687Z,29.97
2023-11-11T12:36:14.674Z,31.21
2023-11-11T12:37:14.673Z,30.24
2023-11-11T12:38:14.646Z,31.21
2023-11-11T12:39:14.635Z,30.08
2023-11-11T12:40:14.627Z,31.21
2023-11-11T12:41:14.616Z,31.10
2023-11-11T12:42:14.594Z,31.21
2023-11-11T12:43:14.577Z,31.16
2023-11-11T12:44:14.577Z,30.24
2023-11-11T12:45:14.564Z,30.29
2023-11-11T12:46:14.582Z,30.08
2023-11-11T12:47:14.621Z,29.48
2023-11-11T12:48:14.518Z,30.19
2023-11-11T12:49:14.515Z,31.16
2023-11-11T12:50:14.500Z,30.29
2023-11-11T12:51:14.484Z,31.21
2023-11-11T12:52:14.463Z,30.08
2023-11-11T12:53:14.457Z,30.13
2023-11-11T12:54:14.444Z,30.19
2023-11-11T12:55:14.456Z,30.24
2023-11-11T12:56:14.420Z,29.75
2023-11-11T12:57:14.400Z,30.24
2023-11-11T12:58:14.391Z,30.19