createdAt,value
2018-02-18T00:00:56.741Z,8.37
2018-02-18T00:03:25.684Z,9.17
2018-02-18T00:05:54.669Z,8.90
2018-02-18T00:08:57.677Z,8.47
2018-02-18T00:11:26.768Z,8.93
2018-02-18T00:13:55.852Z,8.77
2018-02-18T00:19:06.537Z,8.37
2018-02-18T00:21:35.527Z,8.60
2018-02-18T00:24:34.349Z,8.17
2018-02-18T00:27:03.476Z,8.23
2018-02-18T00:30:20.196Z,8.00
2018-02-18T00:32:49.504Z,7.63
2018-02-18T00:36:12.641Z,8.30
2018-02-18T00:38:41.657Z,8.47
2018-02-18T00:41:10.600Z,8.20
2018-02-18T00:43:39.644Z,8.50
2018-02-18T00:46:08.802Z,7.83
2018-02-18T00:48:37.754Z,8.63
2018-02-18T00:51:06.683Z,8.90
2018-02-18T00:53:35.687Z,8.10
2018-02-18T00:56:04.629Z,8.13
2018-02-18T00:58:33.749Z,8.27
2018-02-18T01:01:02.701Z,8.23
2018-02-18T01:06:15.665Z,7.00
2018-02-18T01:08:44.724Z,8.30
2018-02-18T01:11:13.643Z,7.70
2018-02-18T01:13:42.675Z,7.83
2018-02-18T01:17:35.486Z,8.10
2018-02-18T01:20:04.499Z,8.00
2018-02-18T01:22:33.491Z,8.20
2018-02-18T01:25:02.675Z,7.73
2018-02-18T01:27:31.708Z,7.53
2018-02-18T01:30:00.688Z,8.47
2018-02-18T01:32:29.679Z,8.10
2018-02-18T01:34:58.703Z,8.17
2018-02-18T01:37:27.760Z,7.77
2018-02-18T01:39:56.683Z,8.27
2018-02-18T01:42:25.757Z,7.73
2018-02-18T01:44:54.691Z,7.50
2018-02-18T01:47:23.804Z,8.17
2018-02-18T01:49:52.705Z,6.87
2018-02-18T01:54:08.738Z,7.47
2018-02-18T01:56:37.664Z,7.50
2018-02-18T01:59:47.716Z,7.00
2018-02-18T02:03:00.745Z,8.00
2018-02-18T02:05:29.689Z,7.53
2018-02-18T02:07:58.741Z,7.10
2018-02-18T02:10:27.749Z,7.73
2018-02-18T02:12:56.672Z,6.97
2018-02-18T02:15:25.764Z,6.50
2018-02-18T02:17:54.704Z,6.90
2018-02-18T02:20:23.877Z,6.87
2018-02-18T02:26:40.744Z,6.93
2018-02-18T02:30:09.472Z,6.87
2018-02-18T02:32:38.740Z,6.77
2018-02-18T02:35:07.702Z,7.03
2018-02-18T02:37:37.378Z,6.77
2018-02-18T02:40:06.403Z,6.00
2018-02-18T02:45:20.660Z,7.03
2018-02-18T02:47:49.696Z,6.70
2018-02-18T02:50:18.636Z,6.70
2018-02-18T02:52:47.676Z,6.70
2018-02-18T02:58:04.627Z,6.30
2018-02-18T03:00:33.629Z,6.40
2018-02-18T03:03:02.713Z,5.53
2018-02-18T03:05:31.890Z,6.33
2018-02-18T03:10:29.639Z,6.80
2018-02-18T03:13:00.797Z,6.77
2018-02-18T03:15:29.663Z,6.47
2018-02-18T03:17:58.797Z,6.60
2018-02-18T03:20:27.708Z,6.20
2018-02-18T03:27:09.743Z,5.97
2018-02-18T03:30:35.789Z,5.97
2018-02-18T03:33:04.737Z,6.27
2018-02-18T03:35:33.769Z,6.10
2018-02-18T03:38:02.793Z,6.17
2018-02-18T03:42:15.667Z,6.33
2018-02-18T03:44:44.683Z,6.30
2018-02-18T03:47:13.689Z,5.83
2018-02-18T03:49:42.749Z,6.07
2018-02-18T03:54:50.726Z,6.00
2018-02-18T03:57:19.639Z,5.70
2018-02-18T03:59:48.645Z,6.30
2018-02-18T04:02:17.685Z,6.27
2018-02-18T04:04:46.632Z,6.00
2018-02-18T04:07:15.697Z,5.97
2018-02-18T04:10:17.581Z,5.50
2018-02-18T04:12:46.859Z,5.73
2018-02-18T04:15:15.784Z,5.30
2018-02-18T04:17:44.785Z,5.53
2018-02-18T04:20:13.685Z,5.93
2018-02-18T04:22:42.672Z,5.93
2018-02-18T04:25:11.914Z,6.20
2018-02-18T04:30:09.654Z,6.27
2018-02-18T04:32:39.228Z,5.70
2018-02-18T04:40:26.063Z,5.87
2018-02-18T04:42:55.514Z,5.80
2018-02-18T04:45:24.821Z,6.23
2018-02-18T04:47:53.877Z,5.77
2018-02-18T04:50:22.716Z,5.77
2018-02-18T04:52:52.184Z,6.20
2018-02-18T04:55:21.512Z,5.80
2018-02-18T04:57:50.620Z,6.10
2018-02-18T05:00:20.237Z,5.63
2018-02-18T05:02:49.789Z,5.47
2018-02-18T05:05:18.687Z,6.30
2018-02-18T05:10:07.488Z,5.57
2018-02-18T05:12:36.859Z,5.07
2018-02-18T05:15:06.244Z,5.40
2018-02-18T05:17:35.817Z,5.33
2018-02-18T05:20:04.879Z,4.97
2018-02-18T05:22:34.130Z,5.33
2018-02-18T05:25:03.746Z,5.63
2018-02-18T05:27:32.715Z,5.50
2018-02-18T05:30:01.752Z,5.47
2018-02-18T05:32:30.872Z,5.80
2018-02-18T05:35:00.210Z,5.20
2018-02-18T05:37:29.544Z,5.73
2018-02-18T05:39:58.783Z,5.30
2018-02-18T05:44:13.207Z,5.50
2018-02-18T05:53:23.801Z,5.13
2018-02-18T05:55:52.829Z,5.30
2018-02-18T05:58:21.775Z,5.23
2018-02-18T06:00:51.541Z,5.57
2018-02-18T06:03:20.752Z,5.73
2018-02-18T06:12:11.230Z,5.60
2018-02-18T06:14:40.790Z,6.00
2018-02-18T06:19:08.933Z,6.00
2018-02-18T06:24:06.676Z,8.97
2018-02-18T06:26:35.732Z,11.93
2018-02-18T06:30:32.736Z,15.63
2018-02-18T06:35:45.731Z,20.63
2018-02-18T06:38:14.911Z,22.70
2018-02-18T06:45:40.695Z,22.43
2018-02-18T06:48:09.738Z,22.67
2018-02-18T06:50:38.781Z,21.20
2018-02-18T06:53:07.768Z,21.87
2018-02-18T06:55:36.663Z,19.60
2018-02-18T06:58:05.703Z,18.70
2018-02-18T07:00:34.687Z,18.30
2018-02-18T07:03:03.716Z,16.23
2018-02-18T07:05:32.773Z,16.93
2018-02-18T07:10:35.712Z,16.20
2018-02-18T07:13:04.694Z,17.20
2018-02-18T07:15:33.741Z,16.37
2018-02-18T07:18:02.656Z,16.93
2018-02-18T07:20:32.185Z,16.43
2018-02-18T07:23:01.219Z,14.97
2018-02-18T07:25:30.707Z,15.30
2018-02-18T07:27:59.695Z,15.90
2018-02-18T07:30:28.730Z,15.43
2018-02-18T07:32:57.740Z,22.70
2018-02-18T07:35:29.511Z,23.03
2018-02-18T07:37:58.761Z,19.87
2018-02-18T07:40:32.774Z,20.23
2018-02-18T07:43:08.855Z,19.83
2018-02-18T07:45:39.990Z,19.97
2018-02-18T07:50:37.575Z,19.27
2018-02-18T07:53:06.680Z,16.73
2018-02-18T07:55:35.736Z,16.53
2018-02-18T07:58:04.761Z,17.13
2018-02-18T08:00:33.639Z,16.67
2018-02-18T08:03:02.623Z,15.73
2018-02-18T08:05:31.717Z,15.37
2018-02-18T08:08:00.656Z,14.30
2018-02-18T08:10:29.668Z,15.43
2018-02-18T08:14:49.541Z,22.60
2018-02-18T08:17:18.656Z,31.07
2018-02-18T08:19:47.769Z,32.97
2018-02-18T08:22:16.753Z,31.83
2018-02-18T08:24:45.757Z,30.97
2018-02-18T08:27:14.644Z,28.17
2018-02-18T08:29:43.648Z,26.07
2018-02-18T08:32:12.620Z,24.27
2018-02-18T08:34:41.761Z,23.00
2018-02-18T08:37:10.692Z,24.17
2018-02-18T08:39:39.685Z,22.17
2018-02-18T08:44:43.709Z,20.50
2018-02-18T08:47:12.630Z,20.10
2018-02-18T08:49:41.627Z,18.30
2018-02-18T08:52:10.702Z,17.57
2018-02-18T08:54:39.844Z,19.27
2018-02-18T08:57:11.462Z,24.03
2018-02-18T08:59:40.421Z,27.03
2018-02-18T09:02:09.556Z,26.43
2018-02-18T09:04:38.559Z,24.30
2018-02-18T09:07:07.681Z,23.37
2018-02-18T09:09:36.659Z,22.43
2018-02-18T09:12:05.644Z,21.70
2018-02-18T09:14:34.652Z,21.67
2018-02-18T09:17:03.718Z,21.70
2018-02-18T09:19:32.685Z,19.43
2018-02-18T09:22:01.696Z,18.50
2018-02-18T09:24:30.746Z,18.10
2018-02-18T09:26:59.659Z,16.83
2018-02-18T09:29:28.627Z,17.13
2018-02-18T09:31:57.716Z,16.77
2018-02-18T09:34:26.625Z,17.10
2018-02-18T09:38:51.775Z,17.13
2018-02-18T09:41:20.704Z,17.67
2018-02-18T09:43:49.708Z,20.73
2018-02-18T09:46:18.877Z,25.07
2018-02-18T09:48:47.684Z,27.03
2018-02-18T09:51:16.760Z,24.70
2018-02-18T09:53:45.786Z,22.30
2018-02-18T09:56:14.737Z,20.30
2018-02-18T09:58:43.683Z,19.50
2018-02-18T10:01:12.714Z,19.33
2018-02-18T10:04:52.730Z,18.67
2018-02-18T10:07:21.631Z,18.37
2018-02-18T10:09:50.813Z,17.00
2018-02-18T10:12:19.747Z,17.10
2018-02-18T10:14:48.685Z,17.47
2018-02-18T10:17:17.623Z,17.07
2018-02-18T10:19:46.607Z,16.23
2018-02-18T10:22:15.541Z,16.23
2018-02-18T10:28:41.661Z,14.23
2018-02-18T10:31:10.676Z,13.90
2018-02-18T10:33:39.773Z,14.33
2018-02-18T10:36:51.669Z,13.67
2018-02-18T10:39:20.611Z,14.23
2018-02-18T10:41:49.572Z,14.37
2018-02-18T10:44:18.653Z,13.67
2018-02-18T10:48:20.729Z,14.27
2018-02-18T10:50:49.681Z,13.87
2018-02-18T10:55:05.214Z,14.10
2018-02-18T10:57:34.649Z,12.97
2018-02-18T11:00:03.619Z,12.87
2018-02-18T11:02:32.710Z,13.33
2018-02-18T11:05:01.624Z,12.33
2018-02-18T11:07:30.616Z,12.70
2018-02-18T11:09:59.700Z,12.03
2018-02-18T11:12:28.744Z,11.47
2018-02-18T11:14:57.631Z,11.77
2018-02-18T11:17:26.723Z,11.40
2018-02-18T11:19:55.877Z,11.87
2018-02-18T11:22:24.752Z,12.60
2018-02-18T11:24:53.671Z,11.23
2018-02-18T11:28:20.308Z,11.40
2018-02-18T11:30:48.979Z,11.87
2018-02-18T11:35:46.660Z,11.47
2018-02-18T11:39:20.692Z,10.63
2018-02-18T11:43:19.717Z,10.23
2018-02-18T11:45:48.766Z,10.63
2018-02-18T11:48:17.807Z,10.23
2018-02-18T11:50:46.651Z,10.73
2018-02-18T11:53:15.753Z,10.53
2018-02-18T11:55:44.729Z,10.93
2018-02-18T11:58:13.632Z,10.87
2018-02-18T12:00:42.680Z,10.83
2018-02-18T12:03:11.760Z,10.50
2018-02-18T12:05:40.707Z,9.30
2018-02-18T12:08:09.632Z,9.50
2018-02-18T12:10:38.762Z,9.37
2018-02-18T12:13:07.757Z,9.20
2018-02-18T12:15:36.631Z,9.33
2018-02-18T12:20:43.344Z,9.33
2018-02-18T12:23:12.524Z,9.13
2018-02-18T12:26:45.537Z,9.23
2018-02-18T12:33:00.683Z,9.20
2018-02-18T12:35:29.781Z,9.37
2018-02-18T12:37:58.677Z,9.37
2018-02-18T12:40:27.797Z,9.77
2018-02-18T12:42:56.758Z,9.70
2018-02-18T12:45:25.797Z,9.03
2018-02-18T12:47:54.780Z,8.90
2018-02-18T12:50:23.788Z,8.57
2018-02-18T12:52:52.632Z,8.67
2018-02-18T12:55:21.687Z,9.03
2018-02-18T12:59:24.739Z,9.03
2018-02-18T13:01:53.708Z,8.87
2018-02-18T13:04:22.773Z,9.10
2018-02-18T13:06:51.682Z,8.50
2018-02-18T13:09:20.761Z,8.90
2018-02-18T13:14:07.320Z,8.73
2018-02-18T13:16:36.695Z,8.83
2018-02-18T13:19:05.789Z,8.30
2018-02-18T13:21:34.686Z,7.90
2018-02-18T13:24:03.778Z,8.70
2018-02-18T13:26:32.737Z,7.70
2018-02-18T13:29:01.675Z,7.90
2018-02-18T13:31:30.797Z,8.30
2018-02-18T13:33:59.712Z,8.60
2018-02-18T13:36:28.735Z,8.33
2018-02-18T13:38:57.808Z,8.27
2018-02-18T13:41:26.747Z,8.50
2018-02-18T13:43:55.712Z,8.23
2018-02-18T13:46:24.793Z,7.77
2018-02-18T13:48:53.705Z,8.13
2018-02-18T13:51:22.826Z,7.53
2018-02-18T13:54:29.609Z,7.37
2018-02-18T13:56:58.636Z,7.87
2018-02-18T13:59:27.668Z,7.27
2018-02-18T14:01:56.797Z,6.90
2018-02-18T14:04:25.705Z,7.47
2018-02-18T14:06:54.668Z,6.87
2018-02-18T14:09:23.720Z,7.23
2018-02-18T14:11:52.873Z,6.67
2018-02-18T14:14:22.680Z,7.07
2018-02-18T14:16:51.800Z,7.67
2018-02-18T14:20:00.499Z,7.60
2018-02-18T14:22:29.493Z,7.43
2018-02-18T14:27:07.624Z,10.70
2018-02-18T14:29:36.754Z,12.60
2018-02-18T14:32:05.698Z,10.57
2018-02-18T14:34:34.680Z,10.03
2018-02-18T14:37:03.726Z,9.30
2018-02-18T14:39:32.656Z,8.90
2018-02-18T14:42:13.526Z,8.73
2018-02-18T14:44:54.452Z,8.50
2018-02-18T14:47:35.648Z,8.57
2018-02-18T14:50:16.678Z,8.43
2018-02-18T14:58:23.736Z,7.80
2018-02-18T15:00:52.789Z,7.50
2018-02-18T15:03:21.740Z,7.73
2018-02-18T15:05:50.675Z,8.20
2018-02-18T15:13:02.670Z,6.70
2018-02-18T15:15:31.623Z,6.60
2018-02-18T15:18:00.689Z,7.10
2018-02-18T15:20:29.766Z,6.67
2018-02-18T15:22:58.682Z,6.70
2018-02-18T15:25:27.664Z,6.60
2018-02-18T15:30:07.704Z,6.47
2018-02-18T15:34:23.408Z,6.57
2018-02-18T15:36:52.500Z,6.67
2018-02-18T15:39:21.552Z,6.67
2018-02-18T15:41:50.743Z,6.40
2018-02-18T15:44:19.769Z,6.40
2018-02-18T15:48:12.607Z,6.00
2018-02-18T15:50:41.646Z,5.87
2018-02-18T15:53:10.608Z,7.80
2018-02-18T15:55:39.612Z,8.43
2018-02-18T15:58:08.736Z,9.50
2018-02-18T16:00:37.745Z,9.40
2018-02-18T16:03:06.624Z,9.93
2018-02-18T16:05:35.684Z,9.57
2018-02-18T16:08:04.731Z,9.80
2018-02-18T16:10:33.752Z,9.03
2018-02-18T16:13:02.761Z,8.27
2018-02-18T16:15:31.693Z,8.77
2018-02-18T16:18:00.610Z,7.73
2018-02-18T16:22:49.805Z,6.93
2018-02-18T16:25:18.853Z,7.67
2018-02-18T16:27:47.726Z,7.00
2018-02-18T16:33:40.771Z,6.75
2018-02-18T16:36:09.760Z,7.37
2018-02-18T16:38:38.701Z,6.83
2018-02-18T16:41:07.632Z,6.83
2018-02-18T16:43:36.761Z,6.83
2018-02-18T16:46:05.713Z,6.50
2018-02-18T16:48:34.632Z,6.13
2018-02-18T16:51:03.622Z,6.53
2018-02-18T16:53:32.813Z,5.73
2018-02-18T16:56:01.660Z,6.40
2018-02-18T16:58:30.746Z,5.93
2018-02-18T17:01:01.397Z,5.80
2018-02-18T17:03:30.957Z,5.70
2018-02-18T17:09:35.696Z,7.00
2018-02-18T17:12:06.312Z,9.37
2018-02-18T17:14:35.427Z,9.20
2018-02-18T17:17:04.766Z,8.80
2018-02-18T17:19:34.181Z,9.30
2018-02-18T17:22:03.900Z,8.43
2018-02-18T17:27:01.712Z,7.10
2018-02-18T17:29:30.912Z,7.23
2018-02-18T17:35:00.578Z,6.80
2018-02-18T17:37:29.808Z,10.03
2018-02-18T17:39:58.732Z,10.80
2018-02-18T17:44:17.708Z,10.83
2018-02-18T17:49:35.725Z,10.73
2018-02-18T17:59:46.834Z,13.40
2018-02-18T18:02:16.320Z,12.00
2018-02-18T18:04:45.790Z,11.87
2018-02-18T18:07:14.732Z,10.50
2018-02-18T18:09:43.748Z,10.67
2018-02-18T18:12:13.199Z,8.50
2018-02-18T18:14:42.274Z,8.40
2018-02-18T18:17:11.780Z,9.67
2018-02-18T18:19:41.167Z,8.50
2018-02-18T18:22:10.711Z,8.90
2018-02-18T18:24:39.681Z,9.13
2018-02-18T18:27:08.817Z,9.10
2018-02-18T18:29:37.789Z,8.27
2018-02-18T18:32:06.712Z,8.07
2018-02-18T18:34:35.815Z,8.67
2018-02-18T18:37:04.941Z,8.43
2018-02-18T18:44:48.042Z,7.03
2018-02-18T18:47:17.680Z,8.80
2018-02-18T18:49:46.684Z,9.50
2018-02-18T18:52:15.802Z,8.33
2018-02-18T18:56:01.749Z,9.23
2018-02-18T18:58:30.717Z,9.23
2018-02-18T19:00:59.661Z,8.67
2018-02-18T19:04:14.689Z,7.77
2018-02-18T19:06:43.689Z,7.93
2018-02-18T19:09:12.692Z,9.33
2018-02-18T19:11:41.676Z,11.03
2018-02-18T19:14:10.741Z,10.47
2018-02-18T19:16:39.769Z,10.17
2018-02-18T19:19:08.686Z,8.77
2018-02-18T19:21:37.628Z,9.70
2018-02-18T19:24:06.684Z,9.93
2018-02-18T19:26:35.723Z,10.27
2018-02-18T19:29:04.673Z,10.10
2018-02-18T19:31:33.677Z,10.93
2018-02-18T19:34:02.655Z,11.40
2018-02-18T19:36:31.692Z,10.83
2018-02-18T19:39:00.698Z,11.10
2018-02-18T19:41:58.413Z,11.03
2018-02-18T19:44:27.206Z,11.40
2018-02-18T19:46:55.853Z,10.13
2018-02-18T19:49:25.189Z,9.23
2018-02-18T19:51:54.229Z,9.13
2018-02-18T19:54:23.661Z,8.63
2018-02-18T19:59:31.486Z,8.77
2018-02-18T20:02:00.615Z,9.03
2018-02-18T20:04:29.668Z,9.40
2018-02-18T20:06:59.614Z,9.30
2018-02-18T20:11:39.733Z,8.87
2018-02-18T20:16:04.217Z,9.00
2018-02-18T20:18:33.645Z,9.23
2018-02-18T20:21:02.706Z,9.80
2018-02-18T20:23:31.644Z,9.47
2018-02-18T20:29:06.612Z,10.53
2018-02-18T20:31:35.625Z,9.93
2018-02-18T20:34:04.680Z,9.90
2018-02-18T20:36:33.623Z,10.50
2018-02-18T20:39:02.660Z,10.10
2018-02-18T20:41:31.681Z,10.90
2018-02-18T20:44:00.769Z,9.60
2018-02-18T20:46:29.753Z,9.13
2018-02-18T20:48:58.680Z,10.00
2018-02-18T20:51:27.676Z,8.63
2018-02-18T20:53:57.768Z,9.13
2018-02-18T20:57:09.644Z,8.27
2018-02-18T20:59:38.660Z,8.60
2018-02-18T21:02:07.681Z,8.40
2018-02-18T21:04:36.844Z,8.87
2018-02-18T21:07:05.773Z,11.03
2018-02-18T21:09:34.692Z,12.63
2018-02-18T21:12:03.604Z,13.37
2018-02-18T21:14:32.734Z,12.50
2018-02-18T21:17:01.721Z,13.63
2018-02-18T21:19:30.664Z,13.13
2018-02-18T21:21:59.773Z,12.77
2018-02-18T21:24:28.684Z,11.43
2018-02-18T21:26:57.655Z,10.37
2018-02-18T21:29:26.766Z,9.17
2018-02-18T21:31:55.704Z,9.60
2018-02-18T21:34:24.724Z,9.67
2018-02-18T21:36:53.781Z,9.60
2018-02-18T21:39:22.716Z,10.30
2018-02-18T21:41:51.768Z,10.00
2018-02-18T21:44:20.716Z,9.30
2018-02-18T21:46:49.741Z,9.10
2018-02-18T21:49:18.733Z,9.37
2018-02-18T21:51:47.808Z,9.97
2018-02-18T21:54:16.800Z,9.70
2018-02-18T21:56:45.797Z,9.80
2018-02-18T21:59:14.789Z,10.50
2018-02-18T22:01:43.768Z,10.87
2018-02-18T22:04:13.139Z,11.10
2018-02-18T22:06:41.880Z,9.60
2018-02-18T22:11:39.681Z,9.87
2018-02-18T22:14:08.741Z,9.97
2018-02-18T22:16:37.619Z,9.80
2018-02-18T22:19:06.656Z,9.57
2018-02-18T22:21:35.611Z,9.20
2018-02-18T22:24:05.520Z,8.27
2018-02-18T22:26:34.599Z,9.67
2018-02-18T22:29:03.721Z,9.07
2018-02-18T22:31:32.735Z,9.57
2018-02-18T22:34:01.690Z,8.40
2018-02-18T22:36:31.656Z,7.50
2018-02-18T22:39:00.581Z,7.70
2018-02-18T22:41:29.617Z,7.83
2018-02-18T22:43:58.765Z,7.87
2018-02-18T22:46:27.754Z,8.27
2018-02-18T22:48:56.716Z,7.60
2018-02-18T22:51:25.639Z,7.53
2018-02-18T22:53:54.660Z,7.37
2018-02-18T22:56:23.540Z,7.60
2018-02-18T22:58:52.568Z,6.93
2018-02-18T23:03:23.730Z,7.23
2018-02-18T23:05:53.665Z,7.40
2018-02-18T23:08:22.697Z,6.77
2018-02-18T23:10:51.668Z,6.63
2018-02-18T23:13:20.745Z,6.73
2018-02-18T23:15:49.667Z,6.60
2018-02-18T23:18:18.619Z,7.17
2018-02-18T23:20:59.705Z,6.80
2018-02-18T23:23:28.699Z,6.33
2018-02-18T23:25:57.680Z,6.30
2018-02-18T23:28:26.704Z,6.63
2018-02-18T23:30:55.628Z,6.47
2018-02-18T23:33:24.650Z,7.23
2018-02-18T23:35:53.749Z,6.60
2018-02-18T23:38:22.657Z,6.37
2018-02-18T23:40:51.705Z,6.20
2018-02-18T23:43:20.627Z,6.43
2018-02-18T23:45:49.760Z,5.63
2018-02-18T23:48:18.668Z,5.90
2018-02-18T23:50:47.753Z,6.30
2018-02-18T23:53:16.748Z,5.77
2018-02-18T23:55:45.660Z,6.10
2018-02-18T23:58:14.676Z,5.63
