createdAt,value
2022-08-17T00:01:51.687Z,20.30
2022-08-17T00:04:24.513Z,20.40
2022-08-17T00:06:53.378Z,20.30
2022-08-17T00:09:21.529Z,20.30
2022-08-17T00:12:40.763Z,20.40
2022-08-17T00:14:40.496Z,20.50
2022-08-17T00:17:08.732Z,20.60
2022-08-17T00:19:36.961Z,20.70
2022-08-17T00:22:32.472Z,20.70
2022-08-17T00:24:55.346Z,20.80
2022-08-17T00:27:23.584Z,20.80
2022-08-17T00:29:53.256Z,20.80
2022-08-17T00:33:14.483Z,20.80
2022-08-17T00:35:12.961Z,20.80
2022-08-17T00:37:41.526Z,20.80
2022-08-17T00:40:13.004Z,20.70
2022-08-17T00:42:41.459Z,20.60
2022-08-17T00:45:14.635Z,20.50
2022-08-17T00:47:43.682Z,20.70
2022-08-17T00:50:15.116Z,20.80
2022-08-17T00:52:49.134Z,21.00
2022-08-17T00:55:17.519Z,21.30
2022-08-17T00:57:51.258Z,21.30
2022-08-17T01:00:28.500Z,21.70
2022-08-17T01:03:00.820Z,21.70
2022-08-17T01:05:33.229Z,21.70
2022-08-17T01:08:03.051Z,21.80
2022-08-17T01:11:00.627Z,22.10
2022-08-17T01:13:27.226Z,22.30
2022-08-17T01:16:05.402Z,22.30
2022-08-17T01:18:35.723Z,22.50
2022-08-17T01:21:26.724Z,22.50
2022-08-17T01:24:03.358Z,22.40
2022-08-17T01:26:34.363Z,22.30
2022-08-17T01:29:21.163Z,22.30
2022-08-17T01:31:53.848Z,22.30
2022-08-17T01:34:42.341Z,22.20
2022-08-17T01:37:14.293Z,22.20
2022-08-17T01:39:54.719Z,22.30
2022-08-17T01:42:33.527Z,22.30
2022-08-17T01:45:10.744Z,22.30
2022-08-17T01:47:41.441Z,22.30
2022-08-17T01:50:15.907Z,22.30
2022-08-17T01:52:58.600Z,22.30
2022-08-17T01:55:37.491Z,22.30
2022-08-17T01:58:12.212Z,22.20
2022-08-17T02:01:00.140Z,22.20
2022-08-17T02:03:32.323Z,22.20
2022-08-17T02:06:01.497Z,22.10
2022-08-17T02:08:38.779Z,22.00
2022-08-17T02:11:26.788Z,21.80
2022-08-17T02:13:57.874Z,21.80
2022-08-17T02:16:37.313Z,21.80
2022-08-17T02:19:10.240Z,21.80
2022-08-17T02:21:40.027Z,21.80
2022-08-17T02:24:18.619Z,21.70
2022-08-17T02:27:10.533Z,21.70
2022-08-17T02:29:41.489Z,21.60
2022-08-17T02:32:25.448Z,21.60
2022-08-17T02:35:01.947Z,21.50
2022-08-17T02:37:33.108Z,21.50
2022-08-17T02:40:06.744Z,21.40
2022-08-17T02:42:39.774Z,21.50
2022-08-17T02:45:14.967Z,21.50
2022-08-17T02:47:48.261Z,21.40
2022-08-17T02:50:29.087Z,21.30
2022-08-17T02:53:02.507Z,21.40
2022-08-17T02:55:35.004Z,21.30
2022-08-17T02:58:13.652Z,21.30
2022-08-17T03:00:47.215Z,21.30
2022-08-17T03:03:19.850Z,21.30
2022-08-17T03:05:53.078Z,21.30
2022-08-17T03:08:23.825Z,21.30
2022-08-17T03:10:53.295Z,21.30
2022-08-17T03:13:24.539Z,21.30
2022-08-17T03:15:55.525Z,21.30
2022-08-17T03:18:26.520Z,21.30
2022-08-17T03:23:41.359Z,21.40
2022-08-17T03:26:15.493Z,21.40
2022-08-17T03:28:48.554Z,21.30
2022-08-17T03:31:18.396Z,21.30
2022-08-17T03:33:46.613Z,21.30
2022-08-17T03:36:15.459Z,21.30
2022-08-17T03:38:43.928Z,21.30
2022-08-17T03:41:14.325Z,21.20
2022-08-17T03:43:44.729Z,21.20
2022-08-17T03:46:35.663Z,21.30
2022-08-17T03:49:24.647Z,21.20
2022-08-17T03:52:10.679Z,21.10
2022-08-17T03:54:59.051Z,21.00
2022-08-17T03:57:30.164Z,20.90
2022-08-17T04:00:03.217Z,20.80
2022-08-17T04:02:36.102Z,20.80
2022-08-17T04:05:05.426Z,20.80
2022-08-17T04:07:35.840Z,20.80
2022-08-17T04:10:05.322Z,20.70
2022-08-17T04:12:47.263Z,20.60
2022-08-17T04:15:15.845Z,20.70
2022-08-17T04:17:46.964Z,20.60
2022-08-17T04:20:20.550Z,20.60
2022-08-17T04:23:02.718Z,20.50
2022-08-17T04:25:36.832Z,20.50
2022-08-17T04:28:09.037Z,20.60
2022-08-17T04:30:47.500Z,20.60
2022-08-17T04:33:18.902Z,20.50
2022-08-17T04:35:50.693Z,20.50
2022-08-17T04:38:23.172Z,20.50
2022-08-17T04:41:24.667Z,20.30
2022-08-17T04:44:00.571Z,20.30
2022-08-17T04:46:33.049Z,20.30
2022-08-17T04:49:09.227Z,20.30
2022-08-17T04:51:51.628Z,20.20
2022-08-17T04:54:26.250Z,20.20
2022-08-17T04:56:57.737Z,20.20
2022-08-17T04:59:27.197Z,20.10
2022-08-17T05:01:58.359Z,20.10
2022-08-17T05:04:34.539Z,20.00
2022-08-17T05:07:04.725Z,20.00
2022-08-17T05:09:33.614Z,20.00
2022-08-17T05:12:03.040Z,20.00
2022-08-17T05:14:33.137Z,20.00
2022-08-17T05:17:07.057Z,20.00
2022-08-17T05:19:41.197Z,19.90
2022-08-17T05:22:09.535Z,19.90
2022-08-17T05:24:43.765Z,19.90
2022-08-17T05:27:24.875Z,20.00
2022-08-17T05:30:01.473Z,19.90
2022-08-17T05:32:48.325Z,20.00
2022-08-17T05:35:34.646Z,20.10
2022-08-17T05:43:56.899Z,20.20
2022-08-17T05:49:51.447Z,20.20
2022-08-17T05:52:34.539Z,20.20
2022-08-17T05:55:16.472Z,20.30
2022-08-17T05:58:03.385Z,20.30
2022-08-17T06:00:42.116Z,20.50
2022-08-17T06:03:40.203Z,20.50
2022-08-17T06:06:31.135Z,20.50
2022-08-17T06:09:46.687Z,20.60
2022-08-17T06:12:43.224Z,20.70
2022-08-17T06:15:45.809Z,20.60
2022-08-17T06:18:18.917Z,20.80
2022-08-17T06:20:53.037Z,21.00
2022-08-17T06:23:28.080Z,21.10
2022-08-17T06:26:06.864Z,21.20
2022-08-17T06:28:39.347Z,21.10
2022-08-17T06:31:20.048Z,21.20
2022-08-17T06:33:53.340Z,21.30
2022-08-17T06:36:50.471Z,21.30
2022-08-17T06:39:49.861Z,21.30
2022-08-17T06:42:54.738Z,21.30
2022-08-17T06:45:39.038Z,21.30
2022-08-17T06:48:24.504Z,21.40
2022-08-17T06:51:00.305Z,21.50
2022-08-17T06:53:39.561Z,21.50
2022-08-17T06:56:11.555Z,21.70
2022-08-17T06:58:47.072Z,21.80
2022-08-17T07:01:19.082Z,21.90
2022-08-17T07:03:57.966Z,21.90
2022-08-17T07:06:33.064Z,22.00
2022-08-17T07:09:10.716Z,22.10
2022-08-17T07:11:47.407Z,22.20
2022-08-17T07:14:32.080Z,22.30
2022-08-17T07:17:04.858Z,22.50
2022-08-17T07:19:36.295Z,22.50
2022-08-17T07:22:18.479Z,22.50
2022-08-17T07:24:57.861Z,22.40
2022-08-17T07:27:31.292Z,22.30
2022-08-17T07:30:12.052Z,22.40
2022-08-17T07:33:02.224Z,22.50
2022-08-17T07:35:41.266Z,22.50
2022-08-17T07:38:25.221Z,22.40
2022-08-17T07:41:03.739Z,22.40
2022-08-17T07:43:40.167Z,22.50
2022-08-17T07:46:40.117Z,22.70
2022-08-17T07:49:39.155Z,22.90
2022-08-17T07:52:47.293Z,23.10
2022-08-17T07:55:27.975Z,23.30
2022-08-17T07:57:58.294Z,23.50
2022-08-17T08:00:32.229Z,23.70
2022-08-17T08:03:16.681Z,23.50
2022-08-17T08:05:55.382Z,23.80
2022-08-17T08:08:29.171Z,24.10
2022-08-17T08:11:07.810Z,24.20
2022-08-17T08:13:42.303Z,24.20
2022-08-17T08:16:31.249Z,24.10
2022-08-17T08:19:03.203Z,24.30
2022-08-17T08:21:39.670Z,24.40
2022-08-17T08:24:30.109Z,24.50
2022-08-17T08:27:08.211Z,24.50
2022-08-17T08:29:45.986Z,24.70
2022-08-17T08:32:21.324Z,24.70
2022-08-17T08:35:08.318Z,24.80
2022-08-17T08:37:46.063Z,25.20
2022-08-17T08:40:33.290Z,25.30
2022-08-17T08:43:15.230Z,25.30
2022-08-17T08:45:50.831Z,25.30
2022-08-17T08:48:56.665Z,25.40
2022-08-17T08:51:38.910Z,25.80
2022-08-17T08:54:17.720Z,26.00
2022-08-17T08:57:23.197Z,25.80
2022-08-17T09:00:14.557Z,25.50
2022-08-17T09:03:28.068Z,24.90
2022-08-17T09:06:32.096Z,24.40
2022-08-17T09:09:19.096Z,24.00
2022-08-17T09:12:01.838Z,23.60
2022-08-17T09:14:44.966Z,23.30
2022-08-17T09:17:19.283Z,23.40
2022-08-17T09:19:52.549Z,23.20
2022-08-17T09:22:32.520Z,23.00
2022-08-17T09:25:09.704Z,22.80
2022-08-17T09:27:49.370Z,22.90
2022-08-17T09:30:19.467Z,22.80
2022-08-17T09:32:55.395Z,23.00
2022-08-17T09:35:32.940Z,23.20
2022-08-17T09:38:16.190Z,23.20
2022-08-17T09:40:52.727Z,23.20
2022-08-17T09:43:30.615Z,23.20
2022-08-17T09:46:04.179Z,23.00
2022-08-17T09:48:37.363Z,22.80
2022-08-17T09:51:12.318Z,22.70
2022-08-17T09:53:41.411Z,22.80
2022-08-17T09:56:32.877Z,22.60
2022-08-17T09:59:27.481Z,22.50
2022-08-17T10:02:26.022Z,22.60
2022-08-17T10:05:01.735Z,22.40
2022-08-17T10:07:35.043Z,22.50
2022-08-17T10:10:14.402Z,22.60
2022-08-17T10:12:53.226Z,22.50
2022-08-17T10:15:36.747Z,22.70
2022-08-17T10:18:22.451Z,22.80
2022-08-17T10:21:16.954Z,22.90
2022-08-17T10:24:06.066Z,23.20
2022-08-17T10:26:46.211Z,23.30
2022-08-17T10:29:30.452Z,23.20
2022-08-17T10:32:25.935Z,23.40
2022-08-17T10:35:19.921Z,23.30
2022-08-17T10:38:29.753Z,23.10
2022-08-17T10:41:06.148Z,23.00
2022-08-17T10:44:36.794Z,23.30
2022-08-17T10:46:54.314Z,23.40
2022-08-17T10:49:35.026Z,23.40
2022-08-17T10:52:09.034Z,23.30
2022-08-17T10:54:46.793Z,23.30
2022-08-17T10:57:46.010Z,23.60
2022-08-17T11:01:05.783Z,23.90
2022-08-17T11:03:35.629Z,24.20
2022-08-17T11:06:16.337Z,24.40
2022-08-17T11:09:12.696Z,24.70
2022-08-17T11:11:59.873Z,24.90
2022-08-17T11:14:44.207Z,25.30
2022-08-17T11:17:30.333Z,25.50
2022-08-17T11:20:21.106Z,25.70
2022-08-17T11:23:14.659Z,25.70
2022-08-17T11:25:53.355Z,25.80
2022-08-17T11:28:25.865Z,25.90
2022-08-17T11:30:57.488Z,26.30
2022-08-17T11:33:56.243Z,26.30
2022-08-17T11:36:49.479Z,26.20
2022-08-17T11:40:05.766Z,26.30
2022-08-17T11:43:06.846Z,26.50
2022-08-17T11:45:53.536Z,26.80
2022-08-17T11:48:52.804Z,27.10
2022-08-17T11:51:35.266Z,27.20
2022-08-17T11:57:00.827Z,27.30
2022-08-17T11:59:58.993Z,27.50
2022-08-17T12:02:47.530Z,27.50
2022-08-17T12:05:34.302Z,27.40
2022-08-17T12:08:14.788Z,27.40
2022-08-17T12:11:00.626Z,27.60
2022-08-17T12:13:38.777Z,27.80
2022-08-17T12:16:10.799Z,28.00
2022-08-17T12:18:42.076Z,28.00
2022-08-17T12:21:26.201Z,27.90
2022-08-17T12:24:01.283Z,28.10
2022-08-17T12:26:35.477Z,28.30
2022-08-17T12:29:07.142Z,28.30
2022-08-17T12:31:44.433Z,28.50
2022-08-17T12:34:18.489Z,28.60
2022-08-17T12:36:47.696Z,28.70
2022-08-17T12:39:21.606Z,29.00
2022-08-17T12:42:02.079Z,29.00
2022-08-17T12:44:32.842Z,29.40
2022-08-17T12:47:04.716Z,29.70
2022-08-17T12:49:36.112Z,29.70
2022-08-17T12:52:09.596Z,30.00
2022-08-17T12:54:47.967Z,30.10
2022-08-17T12:57:20.299Z,30.00
2022-08-17T12:59:54.305Z,29.80
2022-08-17T13:02:39.269Z,30.10
2022-08-17T13:05:09.897Z,30.40
2022-08-17T13:07:43.654Z,30.60
2022-08-17T13:10:22.606Z,30.60
2022-08-17T13:12:53.278Z,30.60
2022-08-17T13:15:25.343Z,30.70
2022-08-17T13:18:31.475Z,31.10
2022-08-17T13:21:01.116Z,31.60
2022-08-17T13:23:32.367Z,31.70
2022-08-17T13:26:08.767Z,31.70
2022-08-17T13:28:38.852Z,31.50
2022-08-17T13:31:32.401Z,31.50
2022-08-17T13:34:31.980Z,31.70
2022-08-17T13:37:35.913Z,32.20
2022-08-17T13:40:28.067Z,32.30
2022-08-17T13:42:57.671Z,31.90
2022-08-17T13:45:51.763Z,31.30
2022-08-17T13:48:27.132Z,30.90
2022-08-17T13:51:13.363Z,30.60
2022-08-17T13:54:01.386Z,30.70
2022-08-17T13:56:39.027Z,30.70
2022-08-17T13:59:11.166Z,30.50
2022-08-17T14:01:43.634Z,30.40
2022-08-17T14:04:14.206Z,30.20
2022-08-17T14:06:53.979Z,30.10
2022-08-17T14:09:24.652Z,29.80
2022-08-17T14:11:54.083Z,29.30
2022-08-17T14:14:23.739Z,29.20
2022-08-17T14:16:56.555Z,29.10
2022-08-17T14:19:26.385Z,28.80
2022-08-17T14:21:56.605Z,28.70
2022-08-17T14:24:28.177Z,28.50
2022-08-17T14:26:58.913Z,28.30
2022-08-17T14:29:29.364Z,28.10
2022-08-17T14:32:00.293Z,27.90
2022-08-17T14:34:28.532Z,27.80
2022-08-17T14:36:57.669Z,27.50
2022-08-17T14:39:27.089Z,27.30
2022-08-17T14:41:58.383Z,27.20
2022-08-17T14:44:26.659Z,27.10
2022-08-17T14:46:54.892Z,27.10
2022-08-17T14:49:26.041Z,27.10
2022-08-17T14:51:54.266Z,27.10
2022-08-17T14:54:28.861Z,27.20
2022-08-17T14:57:24.537Z,27.20
2022-08-17T14:59:55.173Z,27.30
2022-08-17T15:02:30.158Z,27.30
2022-08-17T15:05:03.647Z,27.30
2022-08-17T15:07:32.431Z,27.20
2022-08-17T15:10:02.127Z,27.10
2022-08-17T15:12:33.550Z,27.10
2022-08-17T15:15:05.553Z,27.00
2022-08-17T15:17:44.879Z,26.80
2022-08-17T15:20:29.951Z,26.80
2022-08-17T15:22:59.449Z,26.70
2022-08-17T15:25:30.143Z,26.60
2022-08-17T15:27:58.608Z,26.60
2022-08-17T15:30:27.439Z,26.50
2022-08-17T15:32:57.463Z,26.50
2022-08-17T15:35:29.981Z,26.40
2022-08-17T15:38:06.504Z,26.30
2022-08-17T15:40:40.245Z,26.30
2022-08-17T15:43:14.082Z,26.20
2022-08-17T15:45:42.434Z,26.20
2022-08-17T15:48:11.382Z,26.10
2022-08-17T15:50:41.235Z,26.00
2022-08-17T15:53:09.687Z,25.90
2022-08-17T15:55:38.739Z,25.80
2022-08-17T15:58:09.207Z,25.70
2022-08-17T16:00:44.107Z,25.40
2022-08-17T16:04:01.203Z,25.10
2022-08-17T16:06:11.962Z,24.80
2022-08-17T16:08:43.841Z,24.30
2022-08-17T16:11:13.989Z,23.80
2022-08-17T16:13:47.355Z,23.60
2022-08-17T16:16:23.701Z,23.30
2022-08-17T16:18:53.539Z,22.80
2022-08-17T16:21:27.568Z,22.30
2022-08-17T16:24:00.742Z,22.20
2022-08-17T16:26:30.243Z,22.20
2022-08-17T16:29:00.112Z,22.10
2022-08-17T16:31:29.105Z,21.90
2022-08-17T16:34:16.100Z,21.80
2022-08-17T16:36:55.779Z,22.00
2022-08-17T16:39:26.869Z,22.00
2022-08-17T16:41:56.076Z,21.90
2022-08-17T16:44:25.954Z,21.60
2022-08-17T16:46:58.308Z,21.20
2022-08-17T16:49:36.815Z,21.10
2022-08-17T16:52:11.301Z,21.20
2022-08-17T16:54:43.897Z,21.30
2022-08-17T16:57:13.114Z,21.40
2022-08-17T16:59:44.975Z,21.30
2022-08-17T17:02:17.251Z,21.20
2022-08-17T17:04:51.956Z,21.10
2022-08-17T17:07:44.317Z,21.10
2022-08-17T17:10:17.347Z,21.00
2022-08-17T17:13:02.835Z,20.90
2022-08-17T17:15:45.970Z,20.70
2022-08-17T17:18:16.752Z,20.60
2022-08-17T17:20:53.571Z,20.60
2022-08-17T17:23:37.350Z,20.70
2022-08-17T17:26:17.807Z,20.60
2022-08-17T17:28:57.345Z,20.60
2022-08-17T17:31:31.274Z,20.50
2022-08-17T17:34:03.820Z,20.50
2022-08-17T17:36:38.208Z,20.40
2022-08-17T17:39:12.985Z,20.50
2022-08-17T17:41:48.297Z,20.50
2022-08-17T17:44:29.792Z,20.60
2022-08-17T17:47:00.693Z,20.50
2022-08-17T17:49:34.034Z,20.60
2022-08-17T17:52:14.274Z,20.50
2022-08-17T17:54:57.835Z,20.30
2022-08-17T17:57:35.290Z,20.20
2022-08-17T18:00:09.431Z,20.10
2022-08-17T18:02:51.279Z,19.80
2022-08-17T18:05:47.171Z,19.80
2022-08-17T18:08:36.062Z,19.70
2022-08-17T18:11:24.594Z,19.60
2022-08-17T18:14:14.455Z,19.40
2022-08-17T18:16:43.554Z,19.10
2022-08-17T18:19:14.023Z,19.00
2022-08-17T18:21:44.740Z,19.00
2022-08-17T18:24:14.203Z,18.90
2022-08-17T18:26:55.081Z,18.90
2022-08-17T18:29:38.492Z,19.00
2022-08-17T18:32:23.020Z,19.00
2022-08-17T18:34:53.771Z,19.00
2022-08-17T18:37:36.881Z,18.90
2022-08-17T18:40:32.631Z,19.00
2022-08-17T18:43:07.324Z,19.10
2022-08-17T18:45:42.903Z,19.10
2022-08-17T18:48:25.177Z,19.10
2022-08-17T18:50:55.623Z,19.10
2022-08-17T18:53:37.852Z,19.00
2022-08-17T18:56:30.783Z,18.80
2022-08-17T18:59:11.093Z,18.70
2022-08-17T19:01:52.661Z,18.60
2022-08-17T19:04:34.456Z,18.60
2022-08-17T19:07:26.372Z,18.60
2022-08-17T19:09:59.465Z,18.60
2022-08-17T19:12:33.349Z,18.70
2022-08-17T19:15:04.378Z,18.70
2022-08-17T19:17:42.916Z,18.70
2022-08-17T19:20:17.227Z,18.80
2022-08-17T19:23:03.206Z,18.80
2022-08-17T19:25:35.552Z,18.80
2022-08-17T19:28:21.599Z,18.80
2022-08-17T19:30:56.938Z,18.70
2022-08-17T19:33:26.221Z,18.80
2022-08-17T19:36:03.070Z,18.60
2022-08-17T19:38:41.561Z,18.50
2022-08-17T19:41:17.992Z,18.40
2022-08-17T19:44:07.412Z,18.40
2022-08-17T19:46:48.644Z,18.50
2022-08-17T19:49:41.139Z,18.50
2022-08-17T19:52:26.664Z,18.60
2022-08-17T19:55:00.177Z,18.80
2022-08-17T19:57:43.475Z,18.80
2022-08-17T20:00:14.898Z,18.70
2022-08-17T20:02:52.315Z,18.50
2022-08-17T20:05:24.977Z,18.60
2022-08-17T20:07:57.930Z,18.30
2022-08-17T20:10:38.225Z,18.30
2022-08-17T20:13:11.230Z,18.30
2022-08-17T20:15:43.720Z,18.20
2022-08-17T20:18:19.990Z,18.20
2022-08-17T20:20:57.754Z,18.10
2022-08-17T20:23:42.240Z,18.10
2022-08-17T20:26:19.681Z,18.20
2022-08-17T20:29:09.180Z,18.30
2022-08-17T20:31:47.165Z,18.30
2022-08-17T20:34:37.855Z,18.30
2022-08-17T20:37:10.330Z,18.30
2022-08-17T20:39:42.363Z,18.30
2022-08-17T20:42:28.429Z,18.50
2022-08-17T20:44:58.877Z,18.40
2022-08-17T20:47:30.255Z,18.30
2022-08-17T20:50:03.399Z,18.30
2022-08-17T20:52:53.433Z,18.20
2022-08-17T20:55:53.110Z,18.20
2022-08-17T20:58:49.133Z,18.20
2022-08-17T21:01:34.946Z,18.10
2022-08-17T21:04:08.385Z,18.20
2022-08-17T21:07:21.577Z,18.20
2022-08-17T21:09:50.757Z,18.20
2022-08-17T21:12:41.801Z,18.10
2022-08-17T21:15:25.040Z,18.30
2022-08-17T21:18:06.640Z,18.20
2022-08-17T21:20:42.971Z,18.00
2022-08-17T21:23:37.568Z,18.10
2022-08-17T21:26:28.059Z,18.10
2022-08-17T21:29:32.444Z,17.90
2022-08-17T21:32:19.234Z,18.10
2022-08-17T21:35:24.428Z,18.10
2022-08-17T21:37:55.517Z,18.10
2022-08-17T21:40:29.687Z,18.00
2022-08-17T21:43:01.490Z,18.10
2022-08-17T21:45:35.123Z,18.00
2022-08-17T21:48:15.772Z,18.10
2022-08-17T21:50:47.572Z,18.20
2022-08-17T21:53:27.032Z,18.20
2022-08-17T21:56:00.489Z,18.00
2022-08-17T21:58:32.168Z,17.90
2022-08-17T22:01:21.864Z,17.90
2022-08-17T22:04:01.579Z,17.80
2022-08-17T22:06:35.271Z,17.80
2022-08-17T22:09:11.977Z,17.90
2022-08-17T22:11:58.156Z,17.90
2022-08-17T22:14:52.648Z,17.90
2022-08-17T22:17:21.213Z,17.90
2022-08-17T22:19:53.825Z,18.00
2022-08-17T22:22:28.550Z,18.00
2022-08-17T22:24:59.194Z,18.00
2022-08-17T22:27:52.519Z,18.00
2022-08-17T22:30:36.184Z,17.90
2022-08-17T22:33:36.152Z,17.80
2022-08-17T22:36:13.948Z,17.80
2022-08-17T22:38:43.818Z,17.80
2022-08-17T22:41:34.809Z,17.70
2022-08-17T22:44:17.598Z,17.70
2022-08-17T22:46:59.215Z,17.70
2022-08-17T22:49:31.020Z,17.70
2022-08-17T22:52:05.496Z,17.80
2022-08-17T22:54:50.629Z,17.80
2022-08-17T22:57:38.540Z,17.90
2022-08-17T23:00:30.272Z,17.70
2022-08-17T23:03:12.190Z,17.70
2022-08-17T23:05:45.077Z,17.80
2022-08-17T23:08:14.209Z,17.90
2022-08-17T23:10:45.308Z,17.90
2022-08-17T23:13:13.996Z,18.00
2022-08-17T23:15:44.597Z,18.00
2022-08-17T23:18:12.802Z,18.00
2022-08-17T23:20:42.418Z,17.80
2022-08-17T23:23:12.491Z,17.90
2022-08-17T23:25:40.948Z,17.90
2022-08-17T23:28:09.146Z,17.90
2022-08-17T23:30:43.337Z,17.90
2022-08-17T23:33:20.105Z,17.90
2022-08-17T23:35:49.510Z,18.10
2022-08-17T23:38:27.579Z,18.00
2022-08-17T23:40:59.982Z,17.90
2022-08-17T23:43:29.851Z,18.00
2022-08-17T23:45:59.733Z,18.00
2022-08-17T23:48:36.627Z,18.00
2022-08-17T23:51:11.323Z,18.10
2022-08-17T23:53:47.336Z,18.10
2022-08-17T23:56:27.834Z,18.10
2022-08-17T23:58:58.511Z,18.10
