createdAt,value
2017-08-28T00:01:15.114Z,15.00
2017-08-28T00:03:42.770Z,15.10
2017-08-28T00:06:10.414Z,15.10
2017-08-28T00:08:38.010Z,15.10
2017-08-28T00:11:05.649Z,15.20
2017-08-28T00:13:33.263Z,15.10
2017-08-28T00:18:59.990Z,14.90
2017-08-28T00:21:27.646Z,14.90
2017-08-28T00:23:55.242Z,14.80
2017-08-28T00:26:22.825Z,14.90
2017-08-28T00:28:50.442Z,14.90
2017-08-28T00:31:18.075Z,14.80
2017-08-28T00:33:45.769Z,15.00
2017-08-28T00:36:15.503Z,15.10
2017-08-28T00:38:43.226Z,15.00
2017-08-28T00:41:11.006Z,14.90
2017-08-28T00:43:38.740Z,15.00
2017-08-28T00:46:06.489Z,15.00
2017-08-28T00:48:34.100Z,15.00
2017-08-28T00:51:01.816Z,14.80
2017-08-28T00:53:29.540Z,14.80
2017-08-28T00:55:57.131Z,14.80
2017-08-28T00:58:24.871Z,14.80
2017-08-28T01:00:52.475Z,14.80
2017-08-28T01:03:20.110Z,14.80
2017-08-28T01:09:02.316Z,14.70
2017-08-28T01:11:30.017Z,14.70
2017-08-28T01:13:57.662Z,14.70
2017-08-28T01:16:25.371Z,14.70
2017-08-28T01:18:53.048Z,14.60
2017-08-28T01:21:20.674Z,14.60
2017-08-28T01:23:48.377Z,14.60
2017-08-28T01:26:17.074Z,14.50
2017-08-28T01:28:44.665Z,14.50
2017-08-28T01:31:12.316Z,14.40
2017-08-28T01:33:39.991Z,14.50
2017-08-28T01:36:07.643Z,14.50
2017-08-28T01:38:35.290Z,14.30
2017-08-28T01:41:02.917Z,14.30
2017-08-28T01:43:30.608Z,14.20
2017-08-28T01:45:58.253Z,14.30
2017-08-28T01:48:25.918Z,14.30
2017-08-28T01:50:53.654Z,14.30
2017-08-28T01:53:21.267Z,14.30
2017-08-28T01:55:48.959Z,14.30
2017-08-28T01:58:16.583Z,14.10
2017-08-28T02:00:44.191Z,14.10
2017-08-28T02:03:11.842Z,14.10
2017-08-28T02:05:39.457Z,14.00
2017-08-28T02:08:07.075Z,14.10
2017-08-28T02:10:34.730Z,14.10
2017-08-28T02:13:02.352Z,14.00
2017-08-28T02:15:30.175Z,14.00
2017-08-28T02:17:57.799Z,14.00
2017-08-28T02:20:25.450Z,14.10
2017-08-28T02:23:14.927Z,14.00
2017-08-28T02:25:42.534Z,14.00
2017-08-28T02:28:10.190Z,14.00
2017-08-28T02:30:37.842Z,14.10
2017-08-28T02:33:05.538Z,14.10
2017-08-28T02:35:33.148Z,14.10
2017-08-28T02:38:04.463Z,13.90
2017-08-28T02:40:32.062Z,13.90
2017-08-28T02:43:00.755Z,13.90
2017-08-28T02:45:28.458Z,13.90
2017-08-28T02:47:59.547Z,14.00
2017-08-28T02:50:27.208Z,14.00
2017-08-28T02:52:54.851Z,13.90
2017-08-28T02:55:22.541Z,13.90
2017-08-28T02:57:50.255Z,13.90
2017-08-28T03:00:17.895Z,13.90
2017-08-28T03:02:45.516Z,13.80
2017-08-28T03:05:13.217Z,13.70
2017-08-28T03:07:40.847Z,13.70
2017-08-28T03:10:08.522Z,13.60
2017-08-28T03:12:40.976Z,13.50
2017-08-28T03:15:08.722Z,13.60
2017-08-28T03:17:36.385Z,13.50
2017-08-28T03:20:04.031Z,13.50
2017-08-28T03:22:31.662Z,13.40
2017-08-28T03:24:59.342Z,13.40
2017-08-28T03:27:27.089Z,13.30
2017-08-28T03:29:54.747Z,13.30
2017-08-28T03:32:22.431Z,13.40
2017-08-28T03:34:50.039Z,13.40
2017-08-28T03:37:17.686Z,13.40
2017-08-28T03:39:45.302Z,13.50
2017-08-28T03:42:14.097Z,13.60
2017-08-28T03:44:41.749Z,13.60
2017-08-28T03:47:09.379Z,13.50
2017-08-28T03:49:36.981Z,13.40
2017-08-28T03:52:04.646Z,13.40
2017-08-28T03:54:32.262Z,13.50
2017-08-28T03:56:59.856Z,13.40
2017-08-28T03:59:27.527Z,13.40
2017-08-28T04:01:55.128Z,13.40
2017-08-28T04:04:22.779Z,13.30
2017-08-28T04:06:50.428Z,13.30
2017-08-28T04:09:18.067Z,13.40
2017-08-28T04:11:45.639Z,13.40
2017-08-28T04:14:13.247Z,13.40
2017-08-28T04:16:44.459Z,13.40
2017-08-28T04:19:12.036Z,13.40
2017-08-28T04:21:39.674Z,13.50
2017-08-28T04:24:07.287Z,13.50
2017-08-28T04:26:34.871Z,13.60
2017-08-28T04:29:02.539Z,13.40
2017-08-28T04:31:30.139Z,13.30
2017-08-28T04:33:57.738Z,13.30
2017-08-28T04:36:25.419Z,13.30
2017-08-28T04:38:53.036Z,13.30
2017-08-28T04:41:20.617Z,13.30
2017-08-28T04:43:48.324Z,13.30
2017-08-28T04:46:15.952Z,13.30
2017-08-28T04:48:43.545Z,13.30
2017-08-28T04:51:11.189Z,13.30
2017-08-28T04:53:38.760Z,13.30
2017-08-28T04:56:06.350Z,13.30
2017-08-28T04:58:34.007Z,13.30
2017-08-28T05:01:07.537Z,13.40
2017-08-28T05:03:45.235Z,13.40
2017-08-28T05:06:12.839Z,13.50
2017-08-28T05:08:53.640Z,13.60
2017-08-28T05:11:21.234Z,13.60
2017-08-28T05:13:48.877Z,13.70
2017-08-28T05:16:23.407Z,13.80
2017-08-28T05:18:54.701Z,13.90
2017-08-28T05:21:22.278Z,14.00
2017-08-28T05:23:50.039Z,14.10
2017-08-28T05:26:17.711Z,14.30
2017-08-28T05:28:45.350Z,14.40
2017-08-28T05:31:13.016Z,14.50
2017-08-28T05:33:40.614Z,14.50
2017-08-28T05:36:08.295Z,14.70
2017-08-28T05:38:35.909Z,14.80
2017-08-28T05:41:03.528Z,15.00
2017-08-28T05:43:31.233Z,15.20
2017-08-28T05:45:58.873Z,15.30
2017-08-28T05:48:26.470Z,15.40
2017-08-28T05:50:54.121Z,15.70
2017-08-28T05:53:21.749Z,15.80
2017-08-28T05:55:49.428Z,15.90
2017-08-28T05:58:17.098Z,16.10
2017-08-28T06:00:44.834Z,16.20
2017-08-28T06:03:12.404Z,16.30
2017-08-28T06:05:40.003Z,16.60
2017-08-28T06:08:07.657Z,17.00
2017-08-28T06:10:39.244Z,17.00
2017-08-28T06:13:06.908Z,17.00
2017-08-28T06:15:34.513Z,17.20
2017-08-28T06:18:02.109Z,17.50
2017-08-28T06:20:29.759Z,17.80
2017-08-28T06:22:57.341Z,18.00
2017-08-28T06:25:24.957Z,18.00
2017-08-28T06:27:52.664Z,18.20
2017-08-28T06:30:20.245Z,18.60
2017-08-28T06:32:47.965Z,18.50
2017-08-28T06:35:15.616Z,18.80
2017-08-28T06:37:43.302Z,19.10
2017-08-28T06:40:10.904Z,19.10
2017-08-28T06:42:38.528Z,19.40
2017-08-28T06:45:06.118Z,20.20
2017-08-28T06:47:33.706Z,19.60
2017-08-28T06:50:01.361Z,20.10
2017-08-28T06:52:28.939Z,20.40
2017-08-28T06:54:56.519Z,21.40
2017-08-28T06:57:24.160Z,21.70
2017-08-28T06:59:51.820Z,21.50
2017-08-28T07:02:19.434Z,21.10
2017-08-28T07:04:47.052Z,21.80
2017-08-28T07:07:14.772Z,22.20
2017-08-28T07:09:42.540Z,23.60
2017-08-28T07:12:10.125Z,23.20
2017-08-28T07:14:37.726Z,23.10
2017-08-28T07:17:05.397Z,22.60
2017-08-28T07:19:33.095Z,23.70
2017-08-28T07:22:00.717Z,23.50
2017-08-28T07:24:28.341Z,23.20
2017-08-28T07:26:56.028Z,23.80
2017-08-28T07:29:23.632Z,23.90
2017-08-28T07:31:51.446Z,24.40
2017-08-28T07:34:19.079Z,23.80
2017-08-28T07:36:46.697Z,24.50
2017-08-28T07:39:14.373Z,24.90
2017-08-28T07:41:41.987Z,25.10
2017-08-28T07:44:09.613Z,25.00
2017-08-28T07:46:37.213Z,25.00
2017-08-28T07:49:04.881Z,25.70
2017-08-28T07:51:32.488Z,26.50
2017-08-28T07:54:00.069Z,25.50
2017-08-28T07:56:27.726Z,25.40
2017-08-28T07:58:55.400Z,26.30
2017-08-28T08:01:22.984Z,26.20
2017-08-28T08:03:50.668Z,26.10
2017-08-28T08:06:18.323Z,27.10
2017-08-28T08:08:45.917Z,27.40
2017-08-28T08:11:13.652Z,26.70
2017-08-28T08:13:41.298Z,25.70
2017-08-28T08:16:08.895Z,26.40
2017-08-28T08:18:36.570Z,25.50
2017-08-28T08:21:04.226Z,25.80
2017-08-28T08:23:31.850Z,26.30
2017-08-28T08:25:59.574Z,27.40
2017-08-28T08:28:27.974Z,26.50
2017-08-28T08:30:55.654Z,26.50
2017-08-28T08:33:29.178Z,26.80
2017-08-28T08:35:56.855Z,26.70
2017-08-28T08:38:24.469Z,26.70
2017-08-28T08:40:53.237Z,27.10
2017-08-28T08:43:20.846Z,27.00
2017-08-28T08:45:48.486Z,26.80
2017-08-28T08:48:16.098Z,26.30
2017-08-28T08:50:43.677Z,27.40
2017-08-28T08:53:11.361Z,26.30
2017-08-28T08:55:38.995Z,27.70
2017-08-28T08:58:06.563Z,27.50
2017-08-28T09:00:34.289Z,26.50
2017-08-28T09:03:01.950Z,27.50
2017-08-28T09:05:29.557Z,28.10
2017-08-28T09:07:57.251Z,28.70
2017-08-28T09:10:24.954Z,29.20
2017-08-28T09:12:52.581Z,28.70
2017-08-28T09:15:20.214Z,29.30
2017-08-28T09:17:47.833Z,29.30
2017-08-28T09:20:15.482Z,29.80
2017-08-28T09:22:43.153Z,29.00
2017-08-28T09:25:10.885Z,28.90
2017-08-28T09:27:38.593Z,28.50
2017-08-28T09:30:06.279Z,29.10
2017-08-28T09:32:33.951Z,28.60
2017-08-28T09:35:01.583Z,28.60
2017-08-28T09:37:29.185Z,28.90
2017-08-28T09:39:56.796Z,27.90
2017-08-28T09:42:24.434Z,29.00
2017-08-28T09:44:52.083Z,29.30
2017-08-28T09:47:19.750Z,29.90
2017-08-28T09:49:47.357Z,29.50
2017-08-28T09:52:14.966Z,28.50
2017-08-28T09:54:42.565Z,28.70
2017-08-28T09:57:10.213Z,29.60
2017-08-28T09:59:37.852Z,29.50
2017-08-28T10:02:06.719Z,29.00
2017-08-28T10:04:34.319Z,28.90
2017-08-28T10:07:01.908Z,29.50
2017-08-28T10:09:29.496Z,29.50
2017-08-28T10:11:57.114Z,29.20
2017-08-28T10:14:24.683Z,28.70
2017-08-28T10:16:52.378Z,28.80
2017-08-28T10:19:20.042Z,28.50
2017-08-28T10:21:47.643Z,28.20
2017-08-28T10:24:15.250Z,28.70
2017-08-28T10:26:42.364Z,28.20
2017-08-28T10:29:09.927Z,29.20
2017-08-28T10:31:44.508Z,29.50
2017-08-28T10:34:12.076Z,29.20
2017-08-28T10:36:39.685Z,29.00
2017-08-28T10:39:07.352Z,28.10
2017-08-28T10:41:34.977Z,29.30
2017-08-28T10:44:02.568Z,29.50
2017-08-28T10:46:31.363Z,29.30
2017-08-28T10:48:58.943Z,29.30
2017-08-28T10:51:27.469Z,29.70
2017-08-28T10:53:55.105Z,30.10
2017-08-28T10:56:22.795Z,30.00
2017-08-28T10:58:50.396Z,28.30
2017-08-28T11:01:18.023Z,29.10
2017-08-28T11:03:45.655Z,29.80
2017-08-28T11:06:13.276Z,29.50
2017-08-28T11:08:40.869Z,29.90
2017-08-28T11:11:08.499Z,30.40
2017-08-28T11:13:36.221Z,29.80
2017-08-28T11:16:03.881Z,29.00
2017-08-28T11:18:31.506Z,29.20
2017-08-28T11:20:59.111Z,29.40
2017-08-28T11:23:26.787Z,28.60
2017-08-28T11:25:54.391Z,29.00
2017-08-28T11:28:22.044Z,28.90
2017-08-28T11:30:49.723Z,28.40
2017-08-28T11:33:17.373Z,28.90
2017-08-28T11:35:44.981Z,28.70
2017-08-28T11:38:12.796Z,28.60
2017-08-28T11:40:40.398Z,27.60
2017-08-28T11:43:08.002Z,28.10
2017-08-28T11:45:35.636Z,28.10
2017-08-28T11:48:03.258Z,28.30
2017-08-28T11:50:31.004Z,28.80
2017-08-28T11:52:58.642Z,27.90
2017-08-28T11:55:26.322Z,28.00
2017-08-28T11:57:53.908Z,28.90
2017-08-28T12:00:21.574Z,29.10
2017-08-28T12:02:49.213Z,28.90
2017-08-28T12:05:16.942Z,28.60
2017-08-28T12:07:44.548Z,28.50
2017-08-28T12:10:12.190Z,28.50
2017-08-28T12:12:39.836Z,28.80
2017-08-28T12:15:07.447Z,28.20
2017-08-28T12:17:35.107Z,28.20
2017-08-28T12:20:02.750Z,28.30
2017-08-28T12:22:30.387Z,28.30
2017-08-28T12:24:58.022Z,28.10
2017-08-28T12:27:25.641Z,28.30
2017-08-28T12:29:53.220Z,28.20
2017-08-28T12:32:20.862Z,27.80
2017-08-28T12:34:48.495Z,27.90
2017-08-28T12:37:16.165Z,28.10
2017-08-28T12:40:00.925Z,27.70
2017-08-28T12:42:28.576Z,28.10
2017-08-28T12:44:56.195Z,28.30
2017-08-28T12:47:23.958Z,28.40
2017-08-28T12:49:51.597Z,28.00
2017-08-28T12:52:19.248Z,28.60
2017-08-28T12:55:06.546Z,29.00
2017-08-28T12:57:35.016Z,28.60
2017-08-28T13:00:02.680Z,28.50
2017-08-28T13:02:30.378Z,28.10
2017-08-28T13:04:57.968Z,28.40
2017-08-28T13:07:25.627Z,28.50
2017-08-28T13:09:55.040Z,28.60
2017-08-28T13:12:26.296Z,28.20
2017-08-28T13:14:53.988Z,27.50
2017-08-28T13:17:21.597Z,27.90
2017-08-28T13:19:50.002Z,28.00
2017-08-28T13:22:17.627Z,27.90
2017-08-28T13:24:45.364Z,28.40
2017-08-28T13:27:12.953Z,28.70
2017-08-28T13:29:40.637Z,28.60
2017-08-28T13:32:08.280Z,27.90
2017-08-28T13:34:35.900Z,27.90
2017-08-28T13:37:03.548Z,28.10
2017-08-28T13:39:31.163Z,27.80
2017-08-28T13:41:58.813Z,27.50
2017-08-28T13:44:26.545Z,27.50
2017-08-28T13:46:54.231Z,27.20
2017-08-28T13:49:21.857Z,27.40
2017-08-28T13:51:49.477Z,27.70
2017-08-28T13:54:17.191Z,27.80
2017-08-28T13:56:44.819Z,27.90
2017-08-28T13:59:12.422Z,27.70
2017-08-28T14:01:40.062Z,27.80
2017-08-28T14:04:07.778Z,27.90
2017-08-28T14:06:35.389Z,27.80
2017-08-28T14:09:03.036Z,27.80
2017-08-28T14:11:30.768Z,27.90
2017-08-28T14:13:58.398Z,27.80
2017-08-28T14:16:26.010Z,28.00
2017-08-28T14:18:53.691Z,27.90
2017-08-28T14:21:21.326Z,27.60
2017-08-28T14:23:48.925Z,27.80
2017-08-28T14:26:16.661Z,27.70
2017-08-28T14:28:44.250Z,27.70
2017-08-28T14:31:11.877Z,27.70
2017-08-28T14:33:39.524Z,27.60
2017-08-28T14:36:07.158Z,27.50
2017-08-28T14:38:34.776Z,28.00
2017-08-28T14:41:02.412Z,27.90
2017-08-28T14:43:30.044Z,27.80
2017-08-28T14:45:57.700Z,27.70
2017-08-28T14:48:25.283Z,27.70
2017-08-28T14:50:52.906Z,27.70
2017-08-28T14:53:20.537Z,27.70
2017-08-28T14:55:48.164Z,27.80
2017-08-28T14:58:15.807Z,27.80
2017-08-28T15:00:43.532Z,27.70
2017-08-28T15:03:11.140Z,27.70
2017-08-28T15:05:38.770Z,27.90
2017-08-28T15:08:06.479Z,27.90
2017-08-28T15:10:34.107Z,27.80
2017-08-28T15:13:01.718Z,27.60
2017-08-28T15:15:29.415Z,27.40
2017-08-28T15:17:57.131Z,27.30
2017-08-28T15:20:24.719Z,27.20
2017-08-28T15:22:52.355Z,27.10
2017-08-28T15:25:20.025Z,27.00
2017-08-28T15:27:47.680Z,27.10
2017-08-28T15:30:15.917Z,27.10
2017-08-28T15:32:43.656Z,27.10
2017-08-28T15:35:11.323Z,27.10
2017-08-28T15:37:38.936Z,27.20
2017-08-28T15:40:06.574Z,27.10
2017-08-28T15:42:34.191Z,27.10
2017-08-28T15:45:01.831Z,27.20
2017-08-28T15:47:29.479Z,27.30
2017-08-28T15:49:57.100Z,27.10
2017-08-28T15:52:24.703Z,27.10
2017-08-28T15:54:52.394Z,27.00
2017-08-28T15:57:19.977Z,27.10
2017-08-28T15:59:47.576Z,27.00
2017-08-28T16:02:15.258Z,27.00
2017-08-28T16:04:42.874Z,26.90
2017-08-28T16:07:10.489Z,26.90
2017-08-28T16:09:38.130Z,26.90
2017-08-28T16:12:05.764Z,27.00
2017-08-28T16:14:33.457Z,27.10
2017-08-28T16:17:01.122Z,27.00
2017-08-28T16:19:28.737Z,27.00
2017-08-28T16:21:56.410Z,27.00
2017-08-28T16:24:24.075Z,26.90
2017-08-28T16:26:51.686Z,26.80
2017-08-28T16:29:19.326Z,26.70
2017-08-28T16:31:46.950Z,26.70
2017-08-28T16:34:14.630Z,26.70
2017-08-28T16:36:42.328Z,26.70
2017-08-28T16:39:09.995Z,26.60
2017-08-28T16:41:37.638Z,26.60
2017-08-28T16:44:05.268Z,26.50
2017-08-28T16:46:32.864Z,26.60
2017-08-28T16:49:00.487Z,26.50
2017-08-28T16:51:28.093Z,26.50
2017-08-28T16:53:55.705Z,26.50
2017-08-28T16:56:23.396Z,26.50
2017-08-28T16:58:51.003Z,26.40
2017-08-28T17:01:18.660Z,26.40
2017-08-28T17:03:46.319Z,26.30
2017-08-28T17:06:13.954Z,26.30
2017-08-28T17:08:41.586Z,26.20
2017-08-28T17:11:09.295Z,26.10
2017-08-28T17:13:36.939Z,26.10
2017-08-28T17:16:04.550Z,26.10
2017-08-28T17:18:32.309Z,26.10
2017-08-28T17:20:59.937Z,26.10
2017-08-28T17:23:27.638Z,26.00
2017-08-28T17:25:55.343Z,25.90
2017-08-28T17:28:23.092Z,25.90
2017-08-28T17:30:50.754Z,25.80
2017-08-28T17:33:18.390Z,25.90
2017-08-28T17:35:46.029Z,25.80
2017-08-28T17:38:13.683Z,25.70
2017-08-28T17:40:41.264Z,25.70
2017-08-28T17:43:08.935Z,25.60
2017-08-28T17:45:36.626Z,25.40
2017-08-28T17:48:04.239Z,25.20
2017-08-28T17:50:31.870Z,25.00
2017-08-28T17:52:59.518Z,25.00
2017-08-28T17:55:27.120Z,24.90
2017-08-28T17:57:54.764Z,24.90
2017-08-28T18:00:22.460Z,24.60
2017-08-28T18:02:50.102Z,24.70
2017-08-28T18:05:17.737Z,24.70
2017-08-28T18:07:46.215Z,24.50
2017-08-28T18:10:13.836Z,24.60
2017-08-28T18:12:41.480Z,24.50
2017-08-28T18:15:09.133Z,24.20
2017-08-28T18:17:36.783Z,24.00
2017-08-28T18:20:04.450Z,23.70
2017-08-28T18:22:32.040Z,23.70
2017-08-28T18:24:59.749Z,23.60
2017-08-28T18:27:27.474Z,23.80
2017-08-28T18:29:55.069Z,23.50
2017-08-28T18:32:22.714Z,23.30
2017-08-28T18:34:50.398Z,23.20
2017-08-28T18:37:18.058Z,23.00
2017-08-28T18:39:45.687Z,22.70
2017-08-28T18:42:13.289Z,22.60
2017-08-28T18:44:40.996Z,22.40
2017-08-28T18:47:09.227Z,22.20
2017-08-28T18:49:37.129Z,22.10
2017-08-28T18:52:04.910Z,22.00
2017-08-28T18:54:32.683Z,21.90
2017-08-28T18:57:00.536Z,21.80
2017-08-28T18:59:28.485Z,21.70
2017-08-28T19:01:56.192Z,21.70
2017-08-28T19:04:24.127Z,21.60
2017-08-28T19:06:52.133Z,21.60
2017-08-28T19:09:19.943Z,21.40
2017-08-28T19:11:47.723Z,21.30
2017-08-28T19:14:15.633Z,21.20
2017-08-28T19:16:43.420Z,21.30
2017-08-28T19:19:11.224Z,21.20
2017-08-28T19:21:39.101Z,21.10
2017-08-28T19:24:06.837Z,21.10
2017-08-28T19:26:34.542Z,21.00
2017-08-28T19:29:02.212Z,21.00
2017-08-28T19:31:29.878Z,20.90
2017-08-28T19:34:01.985Z,20.90
2017-08-28T19:36:29.692Z,20.80
2017-08-28T19:38:57.369Z,20.80
2017-08-28T19:41:25.090Z,20.70
2017-08-28T19:43:52.839Z,20.60
2017-08-28T19:46:20.751Z,20.50
2017-08-28T19:48:48.518Z,20.60
2017-08-28T19:51:16.135Z,20.60
2017-08-28T19:53:43.763Z,20.40
2017-08-28T19:56:11.528Z,20.30
2017-08-28T19:58:39.168Z,20.30
2017-08-28T20:01:07.023Z,20.30
2017-08-28T20:03:34.834Z,20.30
2017-08-28T20:06:02.568Z,20.30
2017-08-28T20:08:30.254Z,20.20
2017-08-28T20:10:57.906Z,20.10
2017-08-28T20:13:25.657Z,20.10
2017-08-28T20:15:53.329Z,20.00
2017-08-28T20:18:20.935Z,20.00
2017-08-28T20:20:48.572Z,19.90
2017-08-28T20:23:16.285Z,19.80
2017-08-28T20:25:43.976Z,19.80
2017-08-28T20:28:11.656Z,19.80
2017-08-28T20:30:39.284Z,19.90
2017-08-28T20:33:06.923Z,19.80
2017-08-28T20:35:34.603Z,19.70
2017-08-28T20:38:02.287Z,19.60
2017-08-28T20:40:29.908Z,19.60
2017-08-28T20:42:57.567Z,19.60
2017-08-28T20:45:25.247Z,19.50
2017-08-28T20:47:52.862Z,19.40
2017-08-28T20:50:20.598Z,19.40
2017-08-28T20:52:48.461Z,19.40
2017-08-28T20:55:16.265Z,19.50
2017-08-28T20:57:44.076Z,19.50
2017-08-28T21:00:11.816Z,19.50
2017-08-28T21:02:39.566Z,19.40
2017-08-28T21:05:07.278Z,19.40
2017-08-28T21:07:34.979Z,19.50
2017-08-28T21:10:02.668Z,19.40
2017-08-28T21:12:30.562Z,19.40
2017-08-28T21:14:58.264Z,19.30
2017-08-28T21:17:26.070Z,19.30
2017-08-28T21:19:53.827Z,19.20
2017-08-28T21:22:21.578Z,19.20
2017-08-28T21:24:49.254Z,19.10
2017-08-28T21:27:17.112Z,19.00
2017-08-28T21:29:44.756Z,19.00
2017-08-28T21:32:12.371Z,18.90
2017-08-28T21:34:40.026Z,18.80
2017-08-28T21:37:07.620Z,18.80
2017-08-28T21:39:35.237Z,18.80
2017-08-28T21:42:02.993Z,18.60
2017-08-28T21:44:30.607Z,18.60
2017-08-28T21:46:58.236Z,18.60
2017-08-28T21:49:25.892Z,18.60
2017-08-28T21:51:53.609Z,18.50
2017-08-28T21:54:21.245Z,18.40
2017-08-28T21:56:48.940Z,18.40
2017-08-28T21:59:16.740Z,18.30
2017-08-28T22:01:44.479Z,18.30
2017-08-28T22:04:12.102Z,18.40
2017-08-28T22:06:39.749Z,18.50
2017-08-28T22:09:07.483Z,18.50
2017-08-28T22:11:35.094Z,18.40
2017-08-28T22:14:02.739Z,18.30
2017-08-28T22:16:30.361Z,18.30
2017-08-28T22:18:57.958Z,18.40
2017-08-28T22:21:25.548Z,18.40
2017-08-28T22:23:53.280Z,18.30
2017-08-28T22:26:31.683Z,18.30
2017-08-28T22:28:59.451Z,18.10
2017-08-28T22:31:27.097Z,18.10
2017-08-28T22:33:54.772Z,18.00
2017-08-28T22:36:22.604Z,18.10
2017-08-28T22:38:50.295Z,18.10
2017-08-28T22:41:17.974Z,18.10
2017-08-28T22:43:45.939Z,18.10
2017-08-28T22:46:13.750Z,18.10
2017-08-28T22:48:41.819Z,18.00
2017-08-28T22:51:09.721Z,18.00
2017-08-28T22:53:37.440Z,17.90
2017-08-28T22:56:05.066Z,17.90
2017-08-28T22:58:32.704Z,17.80
2017-08-28T23:01:00.379Z,17.80
2017-08-28T23:03:28.072Z,17.80
2017-08-28T23:05:55.705Z,17.80
2017-08-28T23:08:23.342Z,17.80
2017-08-28T23:10:51.010Z,17.70
2017-08-28T23:13:18.656Z,17.70
2017-08-28T23:15:46.441Z,17.70
2017-08-28T23:18:14.176Z,17.90
2017-08-28T23:20:42.082Z,17.80
2017-08-28T23:23:09.758Z,17.70
2017-08-28T23:25:37.604Z,17.70
2017-08-28T23:28:05.284Z,17.60
2017-08-28T23:30:32.970Z,17.60
2017-08-28T23:33:00.644Z,17.90
2017-08-28T23:35:28.313Z,17.90
2017-08-28T23:37:56.191Z,17.80
2017-08-28T23:40:23.884Z,17.80
2017-08-28T23:42:51.627Z,17.80
2017-08-28T23:45:19.460Z,17.70
2017-08-28T23:47:47.175Z,17.60
2017-08-28T23:50:14.817Z,17.50
2017-08-28T23:52:42.644Z,17.40
2017-08-28T23:55:10.383Z,17.50
2017-08-28T23:57:38.088Z,17.50
