createdAt,value
2023-02-19T00:00:09.278Z,72.50
2023-02-19T00:02:41.293Z,71.40
2023-02-19T00:05:09.915Z,71.76
2023-02-19T00:07:38.293Z,71.62
2023-02-19T00:10:07.644Z,71.55
2023-02-19T00:12:37.015Z,70.78
2023-02-19T00:15:05.671Z,71.75
2023-02-19T00:17:34.012Z,72.10
2023-02-19T00:20:02.589Z,72.35
2023-02-19T00:22:31.223Z,73.56
2023-02-19T00:24:59.266Z,73.59
2023-02-19T00:27:27.804Z,73.14
2023-02-19T00:29:56.295Z,73.16
2023-02-19T00:32:24.389Z,72.57
2023-02-19T00:34:52.792Z,72.56
2023-02-19T00:37:21.044Z,72.37
2023-02-19T00:39:49.807Z,72.86
2023-02-19T00:42:18.797Z,73.52
2023-02-19T00:44:48.267Z,74.06
2023-02-19T00:47:16.373Z,73.54
2023-02-19T00:49:45.067Z,74.16
2023-02-19T00:52:13.413Z,74.75
2023-02-19T00:54:41.567Z,73.04
2023-02-19T00:57:10.032Z,73.03
2023-02-19T00:59:39.050Z,73.84
2023-02-19T01:02:07.269Z,74.15
2023-02-19T01:04:35.922Z,74.32
2023-02-19T01:07:04.200Z,75.21
2023-02-19T01:09:32.538Z,75.15
2023-02-19T01:12:00.977Z,74.88
2023-02-19T01:14:29.266Z,75.63
2023-02-19T01:16:57.477Z,75.31
2023-02-19T01:19:26.060Z,74.72
2023-02-19T01:21:54.273Z,73.60
2023-02-19T01:24:22.473Z,73.87
2023-02-19T01:26:50.976Z,74.79
2023-02-19T01:29:19.078Z,74.94
2023-02-19T01:31:47.308Z,76.05
2023-02-19T01:34:15.782Z,75.29
2023-02-19T01:36:43.967Z,75.00
2023-02-19T01:39:12.277Z,75.80
2023-02-19T01:41:42.029Z,75.50
2023-02-19T01:44:18.330Z,75.40
2023-02-19T01:46:48.519Z,76.53
2023-02-19T01:49:26.527Z,77.66
2023-02-19T01:52:03.568Z,77.11
2023-02-19T01:54:36.386Z,76.37
2023-02-19T01:57:08.173Z,74.97
2023-02-19T01:59:37.196Z,77.06
2023-02-19T02:02:06.158Z,76.05
2023-02-19T02:04:35.435Z,77.37
2023-02-19T02:07:25.337Z,76.12
2023-02-19T02:10:12.820Z,76.90
2023-02-19T02:12:41.419Z,77.48
2023-02-19T02:15:10.444Z,77.77
2023-02-19T02:17:51.394Z,77.39
2023-02-19T02:20:36.064Z,78.01
2023-02-19T02:23:10.316Z,77.44
2023-02-19T02:25:39.040Z,78.01
2023-02-19T02:28:12.677Z,77.96
2023-02-19T02:30:48.811Z,78.33
2023-02-19T02:33:51.131Z,78.41
2023-02-19T02:36:22.227Z,79.14
2023-02-19T02:38:54.229Z,79.00
2023-02-19T02:41:23.652Z,78.79
2023-02-19T02:43:51.715Z,79.80
2023-02-19T02:46:30.185Z,79.40
2023-02-19T02:49:06.033Z,79.63
2023-02-19T02:51:43.546Z,79.48
2023-02-19T02:54:41.818Z,80.53
2023-02-19T02:57:14.803Z,80.36
2023-02-19T02:59:46.033Z,81.40
2023-02-19T03:02:22.896Z,81.48
2023-02-19T03:05:18.789Z,81.61
2023-02-19T03:07:47.270Z,81.49
2023-02-19T03:10:20.594Z,82.62
2023-02-19T03:13:10.485Z,82.31
2023-02-19T03:16:03.314Z,83.60
2023-02-19T03:18:55.219Z,84.91
2023-02-19T03:21:25.788Z,85.98
2023-02-19T03:24:14.481Z,85.57
2023-02-19T03:26:45.708Z,85.32
2023-02-19T03:29:24.187Z,83.87
2023-02-19T03:31:57.907Z,84.92
2023-02-19T03:34:34.646Z,84.82
2023-02-19T03:37:28.996Z,84.91
2023-02-19T03:39:59.907Z,85.67
2023-02-19T03:42:42.168Z,83.92
2023-02-19T03:45:29.321Z,84.15
2023-02-19T03:48:22.009Z,84.75
2023-02-19T03:50:56.857Z,84.47
2023-02-19T03:53:34.581Z,85.76
2023-02-19T03:56:25.938Z,85.83
2023-02-19T03:59:16.651Z,86.27
2023-02-19T04:01:49.048Z,86.57
2023-02-19T04:04:32.385Z,88.41
2023-02-19T04:07:00.685Z,87.58
2023-02-19T04:09:43.995Z,87.63
2023-02-19T04:12:14.398Z,88.81
2023-02-19T04:14:58.867Z,87.61
2023-02-19T04:17:34.508Z,88.51
2023-02-19T04:20:08.614Z,88.94
2023-02-19T04:22:40.395Z,89.60
2023-02-19T04:25:09.495Z,88.94
2023-02-19T04:27:39.329Z,89.70
2023-02-19T04:30:09.440Z,89.30
2023-02-19T04:32:38.235Z,89.32
2023-02-19T04:35:06.580Z,89.53
2023-02-19T04:37:35.687Z,91.09
2023-02-19T04:40:04.789Z,90.54
2023-02-19T04:42:32.905Z,91.17
2023-02-19T04:45:01.136Z,91.87
2023-02-19T04:47:32.664Z,91.98
2023-02-19T04:50:00.943Z,91.89
2023-02-19T04:52:29.871Z,90.47
2023-02-19T04:54:57.887Z,90.49
2023-02-19T04:57:25.990Z,91.25
2023-02-19T04:59:54.399Z,90.10
2023-02-19T05:02:22.667Z,91.41
2023-02-19T05:04:50.738Z,87.87
2023-02-19T05:07:19.228Z,87.03
2023-02-19T05:09:47.402Z,85.78
2023-02-19T05:12:15.550Z,84.93
2023-02-19T05:14:43.948Z,84.77
2023-02-19T05:17:12.182Z,83.60
2023-02-19T05:19:40.345Z,83.84
2023-02-19T05:22:11.865Z,84.10
2023-02-19T05:24:40.235Z,84.40
2023-02-19T05:27:08.549Z,85.12
2023-02-19T05:29:37.145Z,86.72
2023-02-19T05:32:05.774Z,86.80
2023-02-19T05:34:34.004Z,87.64
2023-02-19T05:37:02.424Z,87.38
2023-02-19T05:39:31.038Z,86.66
2023-02-19T05:41:59.164Z,85.14
2023-02-19T05:44:30.965Z,85.69
2023-02-19T05:46:59.073Z,85.33
2023-02-19T05:49:27.916Z,85.43
2023-02-19T05:51:56.005Z,86.32
2023-02-19T05:54:24.246Z,85.63
2023-02-19T05:56:52.764Z,86.94
2023-02-19T05:59:23.407Z,86.53
2023-02-19T06:01:53.711Z,86.75
2023-02-19T06:04:22.312Z,86.72
2023-02-19T06:06:50.907Z,86.56
2023-02-19T06:09:19.129Z,87.10
2023-02-19T06:11:48.374Z,87.81
2023-02-19T06:14:16.510Z,88.04
2023-02-19T06:16:44.565Z,89.04
2023-02-19T06:19:13.144Z,90.32
2023-02-19T06:21:41.638Z,91.36
2023-02-19T06:24:10.098Z,91.72
2023-02-19T06:26:38.550Z,90.51
2023-02-19T06:29:07.375Z,88.96
2023-02-19T06:31:35.663Z,86.75
2023-02-19T06:34:05.391Z,87.99
2023-02-19T06:36:34.004Z,88.48
2023-02-19T06:39:03.925Z,88.34
2023-02-19T06:41:32.913Z,89.39
2023-02-19T06:44:01.569Z,90.68
2023-02-19T06:46:29.844Z,90.47
2023-02-19T06:48:58.536Z,92.21
2023-02-19T06:51:28.956Z,91.37
2023-02-19T06:53:57.475Z,91.44
2023-02-19T06:56:37.852Z,91.72
2023-02-19T06:59:09.507Z,92.12
2023-02-19T07:01:39.295Z,92.54
2023-02-19T07:04:08.146Z,93.73
2023-02-19T07:06:36.677Z,94.64
2023-02-19T07:09:06.768Z,94.82
2023-02-19T07:11:37.918Z,95.29
2023-02-19T07:14:08.653Z,95.41
2023-02-19T07:16:37.575Z,95.57
2023-02-19T07:19:05.761Z,95.13
2023-02-19T07:21:37.823Z,94.77
2023-02-19T07:24:06.660Z,94.82
2023-02-19T07:26:35.423Z,95.74
2023-02-19T07:29:04.483Z,96.07
2023-02-19T07:31:33.354Z,94.70
2023-02-19T07:34:01.533Z,94.84
2023-02-19T07:36:29.857Z,94.86
2023-02-19T07:39:00.102Z,95.63
2023-02-19T07:41:28.630Z,95.71
2023-02-19T07:43:58.113Z,93.63
2023-02-19T07:46:26.603Z,92.79
2023-02-19T07:48:54.647Z,93.05
2023-02-19T07:51:23.523Z,93.40
2023-02-19T07:53:51.953Z,89.94
2023-02-19T07:56:20.841Z,88.51
2023-02-19T07:58:49.374Z,88.39
2023-02-19T08:01:41.653Z,88.42
2023-02-19T08:04:12.878Z,88.37
2023-02-19T08:06:41.786Z,89.44
2023-02-19T08:09:10.285Z,89.40
2023-02-19T08:11:57.270Z,90.65
2023-02-19T08:14:26.785Z,91.56
2023-02-19T08:16:55.715Z,94.21
2023-02-19T08:19:24.181Z,95.73
2023-02-19T08:21:53.643Z,97.69
2023-02-19T08:24:21.926Z,100.00
2023-02-19T08:26:50.318Z,100.00
2023-02-19T08:29:18.757Z,100.00
2023-02-19T08:31:47.133Z,100.00
2023-02-19T08:34:15.706Z,100.00
2023-02-19T08:36:44.288Z,100.00
2023-02-19T08:39:12.421Z,100.00
2023-02-19T08:41:40.829Z,100.00
2023-02-19T08:44:09.549Z,100.00
2023-02-19T08:46:37.906Z,100.00
2023-02-19T08:49:06.120Z,100.00
2023-02-19T08:51:34.977Z,100.00
2023-02-19T08:54:04.361Z,100.00
2023-02-19T08:56:32.595Z,100.00
2023-02-19T08:59:01.115Z,100.00
2023-02-19T09:01:29.369Z,100.00
2023-02-19T09:03:57.684Z,100.00
2023-02-19T09:06:26.401Z,100.00
2023-02-19T09:08:54.536Z,100.00
2023-02-19T09:11:22.963Z,100.00
2023-02-19T09:13:51.701Z,100.00
2023-02-19T09:16:19.890Z,100.00
2023-02-19T09:18:48.374Z,100.00
2023-02-19T09:21:17.845Z,100.00
2023-02-19T09:23:46.362Z,100.00
2023-02-19T09:26:14.696Z,100.00
2023-02-19T09:28:43.386Z,100.00
2023-02-19T09:31:15.818Z,100.00
2023-02-19T09:33:48.957Z,100.00
2023-02-19T09:36:19.031Z,100.00
2023-02-19T09:38:47.645Z,100.00
2023-02-19T09:41:23.320Z,100.00
2023-02-19T09:43:51.997Z,100.00
2023-02-19T09:46:47.990Z,100.00
2023-02-19T09:49:40.358Z,100.00
2023-02-19T09:52:37.954Z,100.00
2023-02-19T09:55:36.625Z,100.00
2023-02-19T09:58:30.139Z,100.00
2023-02-19T10:01:01.685Z,100.00
2023-02-19T10:03:39.427Z,100.00
2023-02-19T10:06:15.978Z,100.00
2023-02-19T10:08:46.243Z,100.00
2023-02-19T10:11:15.500Z,100.00
2023-02-19T10:13:53.582Z,100.00
2023-02-19T10:16:26.973Z,100.00
2023-02-19T10:18:56.706Z,100.00
2023-02-19T10:21:27.422Z,100.00
2023-02-19T10:24:00.585Z,100.00
2023-02-19T10:26:34.734Z,100.00
2023-02-19T10:29:06.199Z,100.00
2023-02-19T10:31:34.725Z,100.00
2023-02-19T10:34:03.419Z,100.00
2023-02-19T10:36:45.186Z,100.00
2023-02-19T10:39:23.031Z,100.00
2023-02-19T10:41:51.945Z,100.00
2023-02-19T10:44:29.922Z,100.00
2023-02-19T10:47:00.276Z,100.00
2023-02-19T10:49:30.160Z,100.00
2023-02-19T10:52:03.144Z,100.00
2023-02-19T10:54:36.146Z,97.61
2023-02-19T10:57:34.663Z,92.81
2023-02-19T11:00:22.876Z,94.76
2023-02-19T11:03:20.091Z,91.66
2023-02-19T11:05:57.100Z,89.47
2023-02-19T11:08:25.551Z,88.22
2023-02-19T11:10:54.319Z,82.62
2023-02-19T11:13:32.459Z,80.43
2023-02-19T11:16:01.976Z,81.65
2023-02-19T11:18:36.317Z,82.21
2023-02-19T11:21:07.205Z,79.05
2023-02-19T11:23:45.987Z,76.67
2023-02-19T11:26:20.835Z,75.57
2023-02-19T11:28:57.206Z,75.55
2023-02-19T11:31:35.419Z,76.72
2023-02-19T11:34:30.127Z,76.51
2023-02-19T11:37:08.721Z,79.06
2023-02-19T11:39:37.634Z,73.12
2023-02-19T11:42:06.018Z,75.27
2023-02-19T11:45:07.390Z,71.42
2023-02-19T11:47:54.539Z,70.46
2023-02-19T11:50:23.208Z,72.12
2023-02-19T11:53:16.854Z,70.59
2023-02-19T11:56:12.333Z,74.31
2023-02-19T11:59:02.686Z,70.17
2023-02-19T12:01:43.526Z,68.52
2023-02-19T12:04:59.748Z,69.14
2023-02-19T12:07:40.348Z,66.74
2023-02-19T12:10:28.524Z,67.29
2023-02-19T12:13:33.272Z,67.28
2023-02-19T12:16:26.170Z,67.36
2023-02-19T12:18:57.324Z,66.55
2023-02-19T12:21:39.241Z,66.74
2023-02-19T12:24:43.622Z,66.02
2023-02-19T12:27:27.193Z,65.76
2023-02-19T12:30:23.442Z,66.82
2023-02-19T12:33:28.697Z,67.69
2023-02-19T12:36:20.276Z,71.22
2023-02-19T12:39:05.282Z,73.82
2023-02-19T12:41:59.998Z,81.78
2023-02-19T12:44:56.274Z,83.62
2023-02-19T12:47:30.155Z,78.46
2023-02-19T12:50:23.753Z,80.93
2023-02-19T12:53:10.179Z,78.77
2023-02-19T12:55:43.295Z,78.08
2023-02-19T12:58:26.252Z,78.74
2023-02-19T13:00:59.111Z,81.47
2023-02-19T13:03:35.671Z,78.60
2023-02-19T13:06:18.745Z,76.57
2023-02-19T13:09:07.560Z,75.05
2023-02-19T13:11:55.090Z,76.87
2023-02-19T13:14:35.396Z,75.35
2023-02-19T13:17:31.784Z,73.16
2023-02-19T13:20:25.865Z,74.68
2023-02-19T13:23:18.552Z,86.02
2023-02-19T13:26:17.317Z,88.37
2023-02-19T13:29:10.473Z,89.97
2023-02-19T13:32:03.532Z,88.62
2023-02-19T13:34:42.323Z,91.78
2023-02-19T13:37:12.034Z,88.81
2023-02-19T13:39:51.210Z,87.15
2023-02-19T13:42:27.773Z,88.05
2023-02-19T13:44:58.794Z,89.88
2023-02-19T13:47:45.886Z,86.06
2023-02-19T13:50:23.598Z,87.00
2023-02-19T13:52:53.749Z,88.44
2023-02-19T13:55:46.764Z,87.14
2023-02-19T13:58:34.052Z,88.75
2023-02-19T14:01:04.704Z,82.22
2023-02-19T14:03:39.893Z,77.40
2023-02-19T14:06:09.892Z,76.22
2023-02-19T14:08:49.509Z,75.32
2023-02-19T14:11:18.540Z,72.90
2023-02-19T14:13:50.958Z,74.73
2023-02-19T14:16:29.534Z,71.09
2023-02-19T14:18:58.269Z,72.42
2023-02-19T14:21:36.642Z,72.35
2023-02-19T14:24:11.759Z,72.32
2023-02-19T14:26:41.499Z,72.27
2023-02-19T14:29:15.585Z,74.11
2023-02-19T14:31:45.998Z,71.93
2023-02-19T14:34:23.774Z,72.30
2023-02-19T14:37:00.729Z,73.19
2023-02-19T14:39:33.918Z,73.58
2023-02-19T14:42:06.872Z,74.77
2023-02-19T14:44:51.313Z,76.64
2023-02-19T14:47:23.178Z,75.74
2023-02-19T14:50:01.045Z,75.23
2023-02-19T14:52:41.044Z,75.59
2023-02-19T14:55:40.439Z,74.66
2023-02-19T14:58:25.816Z,76.43
2023-02-19T15:00:54.531Z,74.33
2023-02-19T15:03:44.729Z,75.79
2023-02-19T15:06:17.579Z,75.09
2023-02-19T15:08:52.739Z,77.39
2023-02-19T15:11:23.934Z,76.85
2023-02-19T15:13:59.335Z,77.35
2023-02-19T15:16:30.499Z,77.71
2023-02-19T15:19:00.297Z,78.43
2023-02-19T15:21:32.688Z,79.04
2023-02-19T15:24:04.123Z,80.34
2023-02-19T15:26:40.771Z,78.81
2023-02-19T15:29:15.888Z,80.39
2023-02-19T15:31:55.310Z,78.61
2023-02-19T15:34:26.538Z,80.29
2023-02-19T15:37:07.117Z,80.36
2023-02-19T15:39:39.985Z,80.56
2023-02-19T15:42:16.298Z,82.40
2023-02-19T15:44:54.827Z,81.23
2023-02-19T15:47:28.763Z,82.18
2023-02-19T15:50:09.603Z,82.71
2023-02-19T15:53:03.696Z,81.71
2023-02-19T15:55:41.669Z,82.43
2023-02-19T15:58:30.561Z,83.26
2023-02-19T16:01:15.714Z,83.17
2023-02-19T16:03:44.519Z,82.92
2023-02-19T16:06:17.941Z,83.46
2023-02-19T16:09:07.255Z,84.03
2023-02-19T16:11:38.884Z,85.97
2023-02-19T16:14:22.732Z,85.72
2023-02-19T16:17:18.865Z,84.84
2023-02-19T16:19:54.429Z,85.43
2023-02-19T16:22:26.606Z,83.57
2023-02-19T16:25:03.269Z,84.84
2023-02-19T16:27:35.238Z,87.67
2023-02-19T16:30:08.146Z,87.68
2023-02-19T16:32:39.336Z,87.88
2023-02-19T16:35:37.789Z,88.26
2023-02-19T16:38:16.529Z,89.58
2023-02-19T16:40:48.494Z,90.87
2023-02-19T16:43:31.506Z,91.04
2023-02-19T16:46:01.837Z,92.04
2023-02-19T16:48:30.352Z,92.10
2023-02-19T16:50:59.615Z,91.13
2023-02-19T16:53:29.476Z,90.96
2023-02-19T16:55:58.501Z,91.30
2023-02-19T16:58:27.387Z,91.67
2023-02-19T17:00:57.721Z,92.15
2023-02-19T17:03:26.209Z,91.96
2023-02-19T17:05:56.056Z,91.65
2023-02-19T17:08:37.595Z,92.39
2023-02-19T17:11:13.256Z,91.85
2023-02-19T17:13:42.965Z,93.79
2023-02-19T17:16:20.429Z,91.76
2023-02-19T17:18:49.899Z,94.70
2023-02-19T17:21:25.468Z,93.13
2023-02-19T17:23:55.943Z,94.57
2023-02-19T17:26:30.961Z,95.58
2023-02-19T17:29:00.732Z,93.34
2023-02-19T17:31:29.313Z,90.36
2023-02-19T17:33:58.937Z,91.69
2023-02-19T17:36:30.967Z,89.83
2023-02-19T17:39:01.768Z,88.24
2023-02-19T17:41:30.604Z,87.76
2023-02-19T17:43:59.178Z,86.00
2023-02-19T17:46:27.835Z,86.35
2023-02-19T17:48:56.515Z,86.64
2023-02-19T17:51:24.949Z,87.53
2023-02-19T17:53:53.382Z,87.58
2023-02-19T17:56:25.706Z,89.57
2023-02-19T17:58:55.891Z,88.64
2023-02-19T18:01:25.132Z,88.88
2023-02-19T18:03:54.110Z,88.38
2023-02-19T18:06:22.432Z,87.59
2023-02-19T18:08:52.644Z,89.07
2023-02-19T18:11:23.144Z,88.84
2023-02-19T18:13:52.960Z,89.44
2023-02-19T18:16:22.398Z,89.37
2023-02-19T18:18:50.908Z,89.53
2023-02-19T18:21:23.810Z,89.51
2023-02-19T18:23:52.679Z,89.83
2023-02-19T18:26:21.595Z,89.31
2023-02-19T18:28:50.240Z,89.91
2023-02-19T18:31:19.444Z,89.78
2023-02-19T18:33:48.300Z,88.93
2023-02-19T18:36:16.638Z,89.99
2023-02-19T18:38:46.805Z,89.31
2023-02-19T18:41:20.297Z,89.94
2023-02-19T18:43:50.236Z,91.58
2023-02-19T18:46:21.491Z,89.83
2023-02-19T18:48:50.301Z,90.95
2023-02-19T18:51:21.210Z,91.91
2023-02-19T18:53:50.719Z,90.79
2023-02-19T18:56:19.236Z,91.90
2023-02-19T18:58:50.243Z,91.38
2023-02-19T19:01:19.342Z,90.46
2023-02-19T19:03:49.446Z,89.83
2023-02-19T19:06:17.476Z,89.75
2023-02-19T19:08:46.485Z,91.01
2023-02-19T19:11:15.109Z,92.29
2023-02-19T19:13:45.985Z,91.81
2023-02-19T19:16:14.775Z,89.73
2023-02-19T19:18:43.460Z,88.85
2023-02-19T19:21:15.236Z,89.37
2023-02-19T19:23:44.535Z,90.46
2023-02-19T19:26:14.083Z,90.79
2023-02-19T19:28:46.736Z,90.17
2023-02-19T19:31:17.302Z,91.09
2023-02-19T19:33:47.969Z,91.30
2023-02-19T19:36:22.491Z,91.47
2023-02-19T19:38:52.244Z,88.90
2023-02-19T19:41:21.653Z,87.81
2023-02-19T19:43:50.304Z,89.65
2023-02-19T19:46:20.491Z,89.50
2023-02-19T19:48:50.845Z,87.09
2023-02-19T19:51:20.417Z,86.09
2023-02-19T19:53:50.153Z,88.16
2023-02-19T19:56:18.303Z,86.62
2023-02-19T19:58:48.016Z,86.75
2023-02-19T20:01:21.364Z,88.03
2023-02-19T20:03:53.595Z,88.17
2023-02-19T20:06:27.412Z,84.04
2023-02-19T20:08:56.576Z,84.29
2023-02-19T20:11:25.634Z,83.15
2023-02-19T20:13:54.259Z,81.64
2023-02-19T20:16:29.269Z,78.72
2023-02-19T20:18:58.246Z,78.91
2023-02-19T20:21:27.229Z,77.51
2023-02-19T20:23:55.484Z,77.13
2023-02-19T20:26:26.225Z,75.91
2023-02-19T20:28:56.829Z,75.41
2023-02-19T20:31:25.482Z,74.92
2023-02-19T20:33:57.646Z,73.60
2023-02-19T20:36:28.540Z,73.03
2023-02-19T20:38:57.008Z,74.15
2023-02-19T20:41:25.787Z,73.12
2023-02-19T20:43:54.023Z,72.96
2023-02-19T20:46:22.902Z,72.46
2023-02-19T20:48:52.061Z,72.80
2023-02-19T20:51:20.347Z,70.92
2023-02-19T20:53:48.697Z,70.03
2023-02-19T20:56:17.564Z,69.79
2023-02-19T20:58:45.690Z,68.97
2023-02-19T21:01:14.515Z,67.55
2023-02-19T21:03:43.204Z,68.48
2023-02-19T21:06:11.822Z,67.34
2023-02-19T21:08:40.548Z,67.36
2023-02-19T21:11:09.713Z,67.00
2023-02-19T21:13:38.224Z,66.39
2023-02-19T21:16:06.663Z,66.24
2023-02-19T21:18:35.459Z,66.13
2023-02-19T21:21:03.990Z,65.08
2023-02-19T21:23:32.396Z,63.85
2023-02-19T21:26:04.819Z,62.96
2023-02-19T21:28:33.023Z,62.90
2023-02-19T21:31:01.649Z,63.97
2023-02-19T21:33:29.861Z,62.50
2023-02-19T21:35:58.047Z,63.35
2023-02-19T21:38:26.680Z,64.08
2023-02-19T21:40:55.203Z,64.26
2023-02-19T21:43:23.356Z,64.14
2023-02-19T21:45:52.282Z,63.07
2023-02-19T21:48:20.985Z,64.92
2023-02-19T21:50:49.413Z,64.10
2023-02-19T21:53:17.847Z,65.29
2023-02-19T21:55:58.029Z,63.82
2023-02-19T21:58:27.224Z,65.56
2023-02-19T22:00:58.233Z,64.50
2023-02-19T22:03:26.969Z,63.41
2023-02-19T22:05:55.476Z,61.88
2023-02-19T22:08:23.714Z,63.51
2023-02-19T22:10:52.011Z,62.97
2023-02-19T22:13:20.059Z,64.13
2023-02-19T22:15:48.217Z,62.98
2023-02-19T22:18:16.683Z,62.69
2023-02-19T22:20:44.934Z,62.44
2023-02-19T22:23:13.207Z,61.70
2023-02-19T22:25:41.741Z,63.20
2023-02-19T22:28:10.199Z,61.27
2023-02-19T22:30:38.423Z,62.87
2023-02-19T22:33:07.110Z,62.58
2023-02-19T22:35:37.915Z,61.00
2023-02-19T22:38:06.434Z,61.50
2023-02-19T22:40:34.674Z,60.50
2023-02-19T22:43:02.783Z,60.43
2023-02-19T22:45:31.901Z,63.69
2023-02-19T22:48:00.176Z,62.07
2023-02-19T22:50:28.458Z,61.79
2023-02-19T22:52:57.278Z,60.64
2023-02-19T22:55:25.565Z,61.29
2023-02-19T22:57:55.340Z,63.06
2023-02-19T23:00:25.457Z,65.02
2023-02-19T23:02:53.566Z,62.28
2023-02-19T23:05:24.398Z,63.12
2023-02-19T23:07:52.917Z,62.29
2023-02-19T23:10:20.965Z,60.88
2023-02-19T23:12:48.966Z,62.02
2023-02-19T23:15:17.585Z,60.08
2023-02-19T23:17:45.898Z,59.48
2023-02-19T23:20:14.075Z,60.28
2023-02-19T23:22:43.628Z,59.70
2023-02-19T23:25:11.776Z,58.85
2023-02-19T23:27:39.893Z,58.55
2023-02-19T23:30:09.890Z,60.86
2023-02-19T23:32:38.106Z,60.97
2023-02-19T23:35:06.985Z,60.56
2023-02-19T23:37:35.326Z,60.83
2023-02-19T23:40:06.727Z,60.61
2023-02-19T23:42:35.587Z,60.76
2023-02-19T23:45:04.741Z,60.64
2023-02-19T23:47:32.948Z,62.13
2023-02-19T23:50:04.736Z,63.05
2023-02-19T23:52:33.477Z,62.28
2023-02-19T23:55:02.313Z,62.44
2023-02-19T23:57:30.468Z,62.50
2023-02-19T23:59:59.394Z,63.22
