createdAt,value
2022-10-23T00:00:33.136Z,20.88
2022-10-23T00:03:00.136Z,20.88
2022-10-23T00:05:27.122Z,20.81
2022-10-23T00:07:54.031Z,20.81
2022-10-23T00:10:20.934Z,20.75
2022-10-23T00:12:47.845Z,20.75
2022-10-23T00:15:14.772Z,20.75
2022-10-23T00:17:41.932Z,20.75
2022-10-23T00:20:08.982Z,20.69
2022-10-23T00:22:35.915Z,20.69
2022-10-23T00:25:02.839Z,20.69
2022-10-23T00:27:29.754Z,20.63
2022-10-23T00:29:56.660Z,20.63
2022-10-23T00:32:23.692Z,20.56
2022-10-23T00:34:50.624Z,20.56
2022-10-23T00:37:17.547Z,20.56
2022-10-23T00:39:44.445Z,20.50
2022-10-23T00:42:11.392Z,20.50
2022-10-23T00:44:38.308Z,20.50
2022-10-23T00:47:05.225Z,20.44
2022-10-23T00:49:33.585Z,20.44
2022-10-23T00:52:01.491Z,20.44
2022-10-23T00:54:28.396Z,20.44
2022-10-23T00:56:55.291Z,20.44
2022-10-23T00:59:22.236Z,20.38
2022-10-23T01:01:49.304Z,20.38
2022-10-23T01:04:16.419Z,20.38
2022-10-23T01:06:43.337Z,20.38
2022-10-23T01:09:10.239Z,20.31
2022-10-23T01:11:37.156Z,20.31
2022-10-23T01:16:35.923Z,20.31
2022-10-23T01:19:02.871Z,20.31
2022-10-23T01:21:29.780Z,20.25
2022-10-23T01:23:56.727Z,20.25
2022-10-23T01:26:23.643Z,20.25
2022-10-23T01:28:50.606Z,20.25
2022-10-23T01:31:17.514Z,20.25
2022-10-23T01:33:44.403Z,20.25
2022-10-23T01:36:11.327Z,20.25
2022-10-23T01:38:38.235Z,20.25
2022-10-23T01:41:05.145Z,20.25
2022-10-23T01:43:32.071Z,20.25
2022-10-23T01:45:59.001Z,20.19
2022-10-23T01:48:25.915Z,20.19
2022-10-23T01:50:52.816Z,20.19
2022-10-23T01:53:19.735Z,20.19
2022-10-23T01:55:46.649Z,20.19
2022-10-23T01:58:13.588Z,20.19
2022-10-23T02:00:40.498Z,20.19
2022-10-23T02:03:07.445Z,20.19
2022-10-23T02:05:34.359Z,20.19
2022-10-23T02:08:01.292Z,20.19
2022-10-23T02:10:28.194Z,20.19
2022-10-23T02:12:55.095Z,20.19
2022-10-23T02:15:21.997Z,20.19
2022-10-23T02:17:48.973Z,20.13
2022-10-23T02:20:15.864Z,20.13
2022-10-23T02:22:43.091Z,20.13
2022-10-23T02:25:10.118Z,20.13
2022-10-23T02:27:37.032Z,20.13
2022-10-23T02:30:03.957Z,20.13
2022-10-23T02:32:30.877Z,20.13
2022-10-23T02:34:57.787Z,20.13
2022-10-23T02:37:24.680Z,20.06
2022-10-23T02:39:51.632Z,20.06
2022-10-23T02:42:18.536Z,20.06
2022-10-23T02:44:45.449Z,20.06
2022-10-23T02:47:12.357Z,20.06
2022-10-23T02:49:39.251Z,20.06
2022-10-23T02:52:06.188Z,20.06
2022-10-23T02:54:33.121Z,20.06
2022-10-23T02:57:00.019Z,20.06
2022-10-23T02:59:26.926Z,20.06
2022-10-23T03:01:53.941Z,20.00
2022-10-23T03:04:20.899Z,20.00
2022-10-23T03:06:47.811Z,20.00
2022-10-23T03:09:14.735Z,20.00
2022-10-23T03:11:41.640Z,20.00
2022-10-23T03:14:08.534Z,20.00
2022-10-23T03:16:35.432Z,19.94
2022-10-23T03:19:02.354Z,19.94
2022-10-23T03:21:29.469Z,19.94
2022-10-23T03:23:56.367Z,19.94
2022-10-23T03:26:23.290Z,19.88
2022-10-23T03:28:50.208Z,19.88
2022-10-23T03:31:17.106Z,19.94
2022-10-23T03:33:44.006Z,19.88
2022-10-23T03:36:10.945Z,19.88
2022-10-23T03:38:37.883Z,19.88
2022-10-23T03:41:04.800Z,19.88
2022-10-23T03:43:31.736Z,19.88
2022-10-23T03:45:58.658Z,19.81
2022-10-23T03:48:25.543Z,19.81
2022-10-23T03:50:52.464Z,19.81
2022-10-23T03:53:19.375Z,19.81
2022-10-23T03:55:46.285Z,19.81
2022-10-23T03:58:13.210Z,19.81
2022-10-23T04:00:40.140Z,19.75
2022-10-23T04:03:07.132Z,19.75
2022-10-23T04:05:34.051Z,19.75
2022-10-23T04:08:00.959Z,19.75
2022-10-23T04:10:27.868Z,19.69
2022-10-23T04:12:54.785Z,19.81
2022-10-23T04:15:21.711Z,19.81
2022-10-23T04:17:48.624Z,19.94
2022-10-23T04:20:15.546Z,21.81
2022-10-23T04:22:42.743Z,24.00
2022-10-23T04:25:09.771Z,25.19
2022-10-23T04:27:36.694Z,25.00
2022-10-23T04:30:03.619Z,24.69
2022-10-23T04:32:30.544Z,25.31
2022-10-23T04:34:57.451Z,26.13
2022-10-23T04:37:24.375Z,26.69
2022-10-23T04:39:51.287Z,27.13
2022-10-23T04:42:18.206Z,27.56
2022-10-23T04:44:45.196Z,27.81
2022-10-23T04:47:12.105Z,27.88
2022-10-23T04:49:39.012Z,27.94
2022-10-23T04:52:05.949Z,28.00
2022-10-23T04:54:32.868Z,27.88
2022-10-23T04:56:59.784Z,27.94
2022-10-23T04:59:26.679Z,28.00
2022-10-23T05:01:53.634Z,28.06
2022-10-23T05:04:20.641Z,28.06
2022-10-23T05:06:47.589Z,28.06
2022-10-23T05:09:14.539Z,28.00
2022-10-23T05:11:41.454Z,28.00
2022-10-23T05:14:08.364Z,27.81
2022-10-23T05:16:35.304Z,27.44
2022-10-23T05:19:02.200Z,27.06
2022-10-23T05:21:29.125Z,26.88
2022-10-23T05:23:56.071Z,26.81
2022-10-23T05:26:23.006Z,26.75
2022-10-23T05:28:49.953Z,26.69
2022-10-23T05:31:16.864Z,26.75
2022-10-23T05:33:44.179Z,26.75
2022-10-23T05:36:11.297Z,26.81
2022-10-23T05:38:38.226Z,26.81
2022-10-23T05:41:05.181Z,26.75
2022-10-23T05:43:32.095Z,26.75
2022-10-23T05:45:59.011Z,26.75
2022-10-23T05:48:40.869Z,26.81
2022-10-23T05:51:07.791Z,26.81
2022-10-23T05:53:36.209Z,26.75
2022-10-23T05:56:05.715Z,26.63
2022-10-23T05:58:32.602Z,26.44
2022-10-23T06:00:59.551Z,26.56
2022-10-23T06:03:26.520Z,26.75
2022-10-23T06:05:53.507Z,26.88
2022-10-23T06:08:20.425Z,27.00
2022-10-23T06:10:47.327Z,27.06
2022-10-23T06:13:14.239Z,27.13
2022-10-23T06:15:41.188Z,27.13
2022-10-23T06:18:08.081Z,27.13
2022-10-23T06:20:34.995Z,27.13
2022-10-23T06:23:01.907Z,27.13
2022-10-23T06:25:28.821Z,27.06
2022-10-23T06:27:55.715Z,27.06
2022-10-23T06:30:22.665Z,26.94
2022-10-23T06:32:49.579Z,26.75
2022-10-23T06:35:16.518Z,26.75
2022-10-23T06:37:43.445Z,26.81
2022-10-23T06:40:10.357Z,26.88
2022-10-23T06:42:37.275Z,26.88
2022-10-23T06:45:06.396Z,26.88
2022-10-23T06:47:34.202Z,26.94
2022-10-23T06:50:01.137Z,26.88
2022-10-23T06:52:45.890Z,26.88
2022-10-23T06:55:13.704Z,26.88
2022-10-23T06:57:40.951Z,26.88
2022-10-23T07:00:08.092Z,26.88
2022-10-23T07:02:34.982Z,26.88
2022-10-23T07:05:01.879Z,26.88
2022-10-23T07:07:28.790Z,26.69
2022-10-23T07:09:55.924Z,26.50
2022-10-23T07:12:22.840Z,26.69
2022-10-23T07:14:49.760Z,26.88
2022-10-23T07:17:16.675Z,27.00
2022-10-23T07:19:43.587Z,27.13
2022-10-23T07:22:13.322Z,27.25
2022-10-23T07:24:42.706Z,27.25
2022-10-23T07:27:09.652Z,27.31
2022-10-23T07:29:36.581Z,27.31
2022-10-23T07:32:03.519Z,27.31
2022-10-23T07:34:30.415Z,27.31
2022-10-23T07:36:57.330Z,27.25
2022-10-23T07:39:24.246Z,27.25
2022-10-23T07:41:51.155Z,27.13
2022-10-23T07:44:18.075Z,26.88
2022-10-23T07:46:44.999Z,26.88
2022-10-23T07:49:11.928Z,26.81
2022-10-23T07:51:38.863Z,26.88
2022-10-23T07:54:05.801Z,26.88
2022-10-23T07:56:32.687Z,26.88
2022-10-23T07:58:59.622Z,26.88
2022-10-23T08:01:26.537Z,26.81
2022-10-23T08:03:53.446Z,26.81
2022-10-23T08:06:20.349Z,26.88
2022-10-23T08:08:47.256Z,26.88
2022-10-23T08:11:14.181Z,26.88
2022-10-23T08:13:41.088Z,26.88
2022-10-23T08:16:07.991Z,26.88
2022-10-23T08:18:34.926Z,26.88
2022-10-23T08:21:01.842Z,26.88
2022-10-23T08:23:28.744Z,26.75
2022-10-23T08:25:55.673Z,26.75
2022-10-23T08:28:22.558Z,26.81
2022-10-23T08:30:49.505Z,26.94
2022-10-23T08:33:16.424Z,27.00
2022-10-23T08:35:43.333Z,27.06
2022-10-23T08:38:10.224Z,27.13
2022-10-23T08:40:37.148Z,27.19
2022-10-23T08:43:04.074Z,27.25
2022-10-23T08:45:30.974Z,27.25
2022-10-23T08:47:57.880Z,27.25
2022-10-23T08:50:24.831Z,27.25
2022-10-23T08:52:51.797Z,27.19
2022-10-23T08:55:18.738Z,27.19
2022-10-23T08:57:45.639Z,27.13
2022-10-23T09:00:12.537Z,27.06
2022-10-23T09:02:39.542Z,27.00
2022-10-23T09:05:06.518Z,27.00
2022-10-23T09:07:33.440Z,27.06
2022-10-23T09:10:00.348Z,27.13
2022-10-23T09:12:27.260Z,27.13
2022-10-23T09:14:54.168Z,27.19
2022-10-23T09:17:21.087Z,27.19
2022-10-23T09:19:47.992Z,27.19
2022-10-23T09:22:14.946Z,27.19
2022-10-23T09:24:41.866Z,27.19
2022-10-23T09:27:08.787Z,27.19
2022-10-23T09:29:35.738Z,27.13
2022-10-23T09:32:02.671Z,27.13
2022-10-23T09:34:29.611Z,27.06
2022-10-23T09:36:56.554Z,27.00
2022-10-23T09:39:23.490Z,26.75
2022-10-23T09:41:53.128Z,26.69
2022-10-23T09:44:21.161Z,26.75
2022-10-23T09:46:48.162Z,26.75
2022-10-23T09:49:15.106Z,26.81
2022-10-23T09:51:42.016Z,26.81
2022-10-23T09:54:08.924Z,26.88
2022-10-23T09:56:35.915Z,26.88
2022-10-23T09:59:02.923Z,26.88
2022-10-23T10:01:29.937Z,26.88
2022-10-23T10:03:56.888Z,26.88
2022-10-23T10:06:23.794Z,26.88
2022-10-23T10:08:50.681Z,26.81
2022-10-23T10:11:17.590Z,26.81
2022-10-23T10:13:44.539Z,26.75
2022-10-23T10:16:11.444Z,26.75
2022-10-23T10:18:38.408Z,26.75
2022-10-23T10:21:05.356Z,26.75
2022-10-23T10:23:32.259Z,26.69
2022-10-23T10:25:59.207Z,26.75
2022-10-23T10:28:26.125Z,26.81
2022-10-23T10:30:53.090Z,26.88
2022-10-23T10:33:20.017Z,26.94
2022-10-23T10:35:46.964Z,27.00
2022-10-23T10:38:13.872Z,27.06
2022-10-23T10:40:40.777Z,27.13
2022-10-23T10:43:07.692Z,27.13
2022-10-23T10:45:34.685Z,27.13
2022-10-23T10:48:01.584Z,27.13
2022-10-23T10:50:28.493Z,27.13
2022-10-23T10:52:55.414Z,27.06
2022-10-23T10:55:22.310Z,27.06
2022-10-23T10:57:49.233Z,27.00
2022-10-23T11:00:16.175Z,26.94
2022-10-23T11:02:43.135Z,26.81
2022-10-23T11:05:10.056Z,26.81
2022-10-23T11:07:36.975Z,26.88
2022-10-23T11:10:03.891Z,26.94
2022-10-23T11:12:30.811Z,27.00
2022-10-23T11:14:57.729Z,27.00
2022-10-23T11:17:24.634Z,27.06
2022-10-23T11:19:51.548Z,27.06
2022-10-23T11:22:18.443Z,27.06
2022-10-23T11:24:48.381Z,27.06
2022-10-23T11:27:16.938Z,27.06
2022-10-23T11:29:43.851Z,27.06
2022-10-23T11:32:10.747Z,27.00
2022-10-23T11:34:37.671Z,26.94
2022-10-23T11:37:04.592Z,26.94
2022-10-23T11:39:31.549Z,26.88
2022-10-23T11:41:58.459Z,26.88
2022-10-23T11:44:25.358Z,26.88
2022-10-23T11:46:52.317Z,26.94
2022-10-23T11:49:19.372Z,26.94
2022-10-23T11:51:46.455Z,27.00
2022-10-23T11:54:13.360Z,27.00
2022-10-23T11:56:40.269Z,27.06
2022-10-23T11:59:07.194Z,27.06
2022-10-23T12:01:34.166Z,27.06
2022-10-23T12:04:01.226Z,27.06
2022-10-23T12:06:28.143Z,27.06
2022-10-23T12:08:55.069Z,27.00
2022-10-23T12:11:25.500Z,27.00
2022-10-23T12:13:54.435Z,27.00
2022-10-23T12:16:21.345Z,26.94
2022-10-23T12:18:48.288Z,26.88
2022-10-23T12:21:15.246Z,26.81
2022-10-23T12:23:44.514Z,26.81
2022-10-23T12:26:14.274Z,26.88
2022-10-23T12:28:41.184Z,26.94
2022-10-23T12:31:08.136Z,27.00
2022-10-23T12:33:35.028Z,27.00
2022-10-23T12:36:01.931Z,27.06
2022-10-23T12:38:32.580Z,27.06
2022-10-23T12:41:02.377Z,27.06
2022-10-23T12:43:29.274Z,27.06
2022-10-23T12:45:56.200Z,27.06
2022-10-23T12:48:23.120Z,27.06
2022-10-23T12:50:50.033Z,27.00
2022-10-23T12:53:16.981Z,27.00
2022-10-23T12:55:43.889Z,26.94
2022-10-23T12:58:10.812Z,26.94
2022-10-23T13:00:37.727Z,26.94
2022-10-23T13:03:04.638Z,27.00
2022-10-23T13:05:31.584Z,27.06
2022-10-23T13:07:58.496Z,27.13
2022-10-23T13:10:25.403Z,27.13
2022-10-23T13:12:52.336Z,27.19
2022-10-23T13:15:19.259Z,27.25
2022-10-23T13:17:46.640Z,27.25
2022-10-23T13:20:13.734Z,27.25
2022-10-23T13:22:40.843Z,27.25
2022-10-23T13:25:07.864Z,27.19
2022-10-23T13:27:34.787Z,27.19
2022-10-23T13:30:03.209Z,27.13
2022-10-23T13:32:32.002Z,27.13
2022-10-23T13:35:10.076Z,26.94
2022-10-23T13:37:37.551Z,26.63
2022-10-23T13:40:04.586Z,26.50
2022-10-23T13:42:31.504Z,26.50
2022-10-23T13:44:58.469Z,26.50
2022-10-23T13:47:25.431Z,26.56
2022-10-23T13:49:52.426Z,26.63
2022-10-23T13:52:19.356Z,26.63
2022-10-23T13:54:46.289Z,26.63
2022-10-23T13:57:13.239Z,26.56
2022-10-23T13:59:40.171Z,26.56
2022-10-23T14:02:07.171Z,26.56
2022-10-23T14:04:34.343Z,26.63
2022-10-23T14:07:01.359Z,26.63
2022-10-23T14:09:28.326Z,26.56
2022-10-23T14:11:55.404Z,26.63
2022-10-23T14:14:22.321Z,26.63
2022-10-23T14:16:49.275Z,26.56
2022-10-23T14:19:16.183Z,26.63
2022-10-23T14:21:43.127Z,26.63
2022-10-23T14:24:10.029Z,26.69
2022-10-23T14:26:36.964Z,26.81
2022-10-23T14:29:07.631Z,26.88
2022-10-23T14:31:37.143Z,27.00
2022-10-23T14:34:04.068Z,27.06
2022-10-23T14:36:38.693Z,27.13
2022-10-23T14:39:17.607Z,27.19
2022-10-23T14:41:44.516Z,27.25
2022-10-23T14:44:11.440Z,27.25
2022-10-23T14:46:38.572Z,27.31
2022-10-23T14:49:05.621Z,27.31
2022-10-23T14:51:32.600Z,27.25
2022-10-23T14:53:59.516Z,27.25
2022-10-23T14:56:26.458Z,27.13
2022-10-23T14:58:53.408Z,26.88
2022-10-23T15:01:20.461Z,26.75
2022-10-23T15:03:47.485Z,26.63
2022-10-23T15:06:17.581Z,26.56
2022-10-23T15:08:45.399Z,26.56
2022-10-23T15:11:12.822Z,26.50
2022-10-23T15:13:39.867Z,26.50
2022-10-23T15:16:06.791Z,26.56
2022-10-23T15:18:33.790Z,26.56
2022-10-23T15:21:00.744Z,26.50
2022-10-23T15:23:27.696Z,26.56
2022-10-23T15:25:54.591Z,26.56
2022-10-23T15:28:21.530Z,26.56
2022-10-23T15:30:48.443Z,26.56
2022-10-23T15:33:19.172Z,26.56
2022-10-23T15:35:46.912Z,26.56
2022-10-23T15:38:13.836Z,26.56
2022-10-23T15:40:40.807Z,26.56
2022-10-23T15:43:11.323Z,26.56
2022-10-23T15:45:39.890Z,26.56
2022-10-23T15:48:06.827Z,26.63
2022-10-23T15:50:33.739Z,26.63
2022-10-23T15:53:00.663Z,26.75
2022-10-23T15:55:27.589Z,26.81
2022-10-23T15:57:54.554Z,26.88
2022-10-23T16:00:21.568Z,26.88
2022-10-23T16:02:48.581Z,26.94
2022-10-23T16:05:15.539Z,27.00
2022-10-23T16:07:42.467Z,27.00
2022-10-23T16:10:09.415Z,27.00
2022-10-23T16:12:36.338Z,27.00
2022-10-23T16:15:03.281Z,27.00
2022-10-23T16:17:30.202Z,27.00
2022-10-23T16:19:57.209Z,26.94
2022-10-23T16:22:24.132Z,26.88
2022-10-23T16:24:51.026Z,26.81
2022-10-23T16:27:17.939Z,26.75
2022-10-23T16:29:44.851Z,26.69
2022-10-23T16:32:11.763Z,26.69
2022-10-23T16:34:38.684Z,26.63
2022-10-23T16:37:05.625Z,26.69
2022-10-23T16:39:32.552Z,26.63
2022-10-23T16:41:59.507Z,26.69
2022-10-23T16:44:26.425Z,26.63
2022-10-23T16:46:53.343Z,26.63
2022-10-23T16:49:20.303Z,26.63
2022-10-23T16:51:47.211Z,26.63
2022-10-23T16:54:14.112Z,26.56
2022-10-23T16:56:41.022Z,26.56
2022-10-23T16:59:07.949Z,26.50
2022-10-23T17:01:34.983Z,26.50
2022-10-23T17:04:01.991Z,26.56
2022-10-23T17:06:28.916Z,26.56
2022-10-23T17:08:55.844Z,26.50
2022-10-23T17:11:22.761Z,26.50
2022-10-23T17:13:51.356Z,26.50
2022-10-23T17:16:20.864Z,26.56
2022-10-23T17:18:47.765Z,26.56
2022-10-23T17:21:14.675Z,26.63
2022-10-23T17:23:41.610Z,26.69
2022-10-23T17:26:08.586Z,26.75
2022-10-23T17:28:35.561Z,26.75
2022-10-23T17:31:02.473Z,26.81
2022-10-23T17:33:29.388Z,26.81
2022-10-23T17:35:56.326Z,26.81
2022-10-23T17:38:23.227Z,26.88
2022-10-23T17:40:50.151Z,26.81
2022-10-23T17:43:17.065Z,26.81
2022-10-23T17:45:43.981Z,26.75
2022-10-23T17:48:10.968Z,26.75
2022-10-23T17:50:37.877Z,26.69
2022-10-23T17:53:04.783Z,26.69
2022-10-23T17:55:31.693Z,26.63
2022-10-23T17:57:58.623Z,26.63
2022-10-23T18:00:25.566Z,26.69
2022-10-23T18:02:52.473Z,26.69
2022-10-23T18:05:19.395Z,26.75
2022-10-23T18:07:46.498Z,26.81
2022-10-23T18:10:13.508Z,26.81
2022-10-23T18:12:40.412Z,26.88
